createdAt,value
2022-09-22T00:03:46.794Z,0
2022-09-22T00:10:06.782Z,0
2022-09-22T00:16:29.900Z,0
2022-09-22T00:22:49.803Z,0
2022-09-22T00:29:12.727Z,0
2022-09-22T00:35:32.832Z,0
2022-09-22T00:41:55.734Z,0
2022-09-22T00:48:15.806Z,0
2022-09-22T00:54:38.814Z,0
2022-09-22T01:00:58.857Z,0
2022-09-22T01:07:21.757Z,0
2022-09-22T01:13:41.779Z,0
2022-09-22T01:20:04.820Z,0
2022-09-22T01:26:24.775Z,0
2022-09-22T01:32:47.807Z,0
2022-09-22T01:39:07.926Z,0
2022-09-22T01:45:30.842Z,0
2022-09-22T01:51:50.778Z,0
2022-09-22T01:58:13.798Z,0
2022-09-22T02:04:33.774Z,0
2022-09-22T02:10:56.759Z,0
2022-09-22T02:17:16.758Z,0
2022-09-22T02:23:43.813Z,0
2022-09-22T02:30:03.791Z,0
2022-09-22T02:36:26.764Z,0
2022-09-22T02:42:46.783Z,0
2022-09-22T02:49:09.806Z,0
2022-09-22T02:55:29.775Z,0
2022-09-22T03:01:52.818Z,0
2022-09-22T03:08:12.763Z,0
2022-09-22T03:14:35.803Z,0
2022-09-22T03:37:42.654Z,0
2022-09-22T03:44:02.747Z,0
2022-09-22T03:50:25.770Z,0
2022-09-22T03:56:45.750Z,0
2022-09-22T04:03:08.749Z,0
2022-09-22T04:09:28.818Z,0
2022-09-22T04:15:51.809Z,0
2022-09-22T04:22:11.790Z,0
2022-09-22T04:28:34.745Z,0
2022-09-22T04:34:54.746Z,0
2022-09-22T04:41:17.802Z,0
2022-09-22T04:47:37.773Z,0
2022-09-22T04:54:00.867Z,0
2022-09-22T05:00:20.759Z,0
2022-09-22T05:06:43.772Z,0
2022-09-22T05:13:03.868Z,0
2022-09-22T05:19:26.729Z,0
2022-09-22T05:25:46.810Z,0
2022-09-22T05:32:09.876Z,0
2022-09-22T05:38:29.816Z,5.62
2022-09-22T05:44:52.802Z,5.62
2022-09-22T05:51:12.749Z,5.62
2022-09-22T05:57:35.767Z,5.62
2022-09-22T06:03:55.745Z,11.25
2022-09-22T06:10:18.797Z,11.25
2022-09-22T06:16:38.827Z,11.25
2022-09-22T06:23:01.798Z,11.25
2022-09-22T06:29:21.838Z,11.25
2022-09-22T06:35:44.758Z,11.25
2022-09-22T06:42:04.787Z,16.88
2022-09-22T06:48:27.792Z,16.88
2022-09-22T06:54:49.845Z,16.88
2022-09-22T07:01:10.942Z,16.88
2022-09-22T07:07:30.726Z,16.88
2022-09-22T07:13:53.855Z,22.5
2022-09-22T07:20:13.803Z,22.5
2022-09-22T07:26:36.804Z,22.5
2022-09-22T07:32:56.853Z,28.12
2022-09-22T07:39:19.828Z,28.12
2022-09-22T07:45:39.898Z,28.12
2022-09-22T07:52:02.847Z,28.12
2022-09-22T07:58:22.759Z,28.12
2022-09-22T08:04:45.841Z,33.75
2022-09-22T08:11:05.784Z,33.75
2022-09-22T08:17:28.825Z,33.75
2022-09-22T08:23:48.746Z,39.38
2022-09-22T08:30:11.769Z,39.38
2022-09-22T08:53:36.722Z,45
2022-09-22T08:59:56.731Z,50.62
2022-09-22T09:06:19.775Z,50.62
2022-09-22T09:12:39.790Z,56.25
2022-09-22T09:19:02.772Z,61.88
2022-09-22T09:25:23.808Z,61.88
2022-09-22T09:31:45.769Z,67.5
2022-09-22T09:38:05.855Z,67.5
2022-09-22T09:44:28.762Z,67.5
2022-09-22T09:50:48.803Z,67.5
2022-09-22T09:57:11.759Z,67.5
2022-09-22T10:03:31.904Z,67.5
2022-09-22T10:09:54.816Z,67.5
2022-09-22T10:16:14.773Z,67.5
2022-09-22T10:22:39.159Z,67.5
2022-09-22T10:28:57.859Z,73.12
2022-09-22T10:35:20.735Z,73.12
2022-09-22T10:41:40.767Z,78.75
2022-09-22T10:48:03.748Z,84.38
2022-09-22T10:54:23.742Z,84.38
2022-09-22T11:00:47.496Z,90
2022-09-22T11:07:07.759Z,95.62
2022-09-22T11:13:30.788Z,101.25
2022-09-22T11:19:50.730Z,106.88
2022-09-22T11:26:13.873Z,112.5
2022-09-22T11:32:33.781Z,112.5
2022-09-22T11:38:56.746Z,118.12
2022-09-22T11:45:16.889Z,118.12
2022-09-22T11:51:39.747Z,123.75
2022-09-22T11:57:59.780Z,123.75
2022-09-22T12:04:22.790Z,129.38
2022-09-22T12:10:42.781Z,129.38
2022-09-22T12:17:05.982Z,129.38
2022-09-22T12:23:25.814Z,129.38
2022-09-22T12:29:48.757Z,129.38
2022-09-22T12:36:08.779Z,129.38
2022-09-22T12:42:31.810Z,129.38
2022-09-22T12:48:51.769Z,123.75
2022-09-22T12:55:14.730Z,123.75
2022-09-22T13:01:34.896Z,123.75
2022-09-22T13:07:57.751Z,118.12
2022-09-22T13:14:18.426Z,112.5
2022-09-22T13:20:40.795Z,106.88
2022-09-22T13:27:00.731Z,101.25
2022-09-22T13:33:23.731Z,90
2022-09-22T13:39:47.287Z,84.38
2022-09-22T13:46:06.833Z,78.75
2022-09-22T13:52:26.766Z,73.12
2022-09-22T13:58:49.761Z,73.12
2022-09-22T14:05:09.736Z,61.88
2022-09-22T14:11:32.787Z,56.25
2022-09-22T14:28:16.675Z,50.62
2022-09-22T14:34:39.752Z,50.62
2022-09-22T14:40:59.735Z,50.62
2022-09-22T14:47:22.802Z,50.62
2022-09-22T14:53:42.731Z,45
2022-09-22T15:00:05.766Z,45
2022-09-22T15:06:25.752Z,50.62
2022-09-22T15:12:54.529Z,45
2022-09-22T15:19:14.576Z,50.62
2022-09-22T15:25:37.562Z,45
2022-09-22T15:31:57.883Z,45
2022-09-22T15:38:20.541Z,45
2022-09-22T15:44:40.846Z,39.38
2022-09-22T15:51:03.847Z,39.38
2022-09-22T15:57:23.738Z,33.75
2022-09-22T16:03:46.800Z,33.75
2022-09-22T16:10:06.775Z,33.75
2022-09-22T16:16:29.837Z,28.12
2022-09-22T16:22:49.800Z,22.5
2022-09-22T16:29:12.821Z,22.5
2022-09-22T16:35:32.757Z,16.88
2022-09-22T16:41:55.794Z,16.88
2022-09-22T16:48:15.773Z,11.25
2022-09-22T16:54:38.990Z,11.25
2022-09-22T17:00:59.120Z,5.62
2022-09-22T17:07:21.764Z,5.62
2022-09-22T17:13:41.744Z,5.62
2022-09-22T17:20:04.880Z,0
2022-09-22T17:26:24.746Z,0
2022-09-22T17:32:47.780Z,0
2022-09-22T17:39:07.762Z,0
2022-09-22T17:45:30.753Z,0
2022-09-22T17:51:50.776Z,0
2022-09-22T17:58:13.767Z,0
2022-09-22T18:04:33.778Z,0
2022-09-22T18:10:56.726Z,0
2022-09-22T18:17:16.745Z,0
2022-09-22T18:23:39.748Z,0
2022-09-22T18:29:59.746Z,0
2022-09-22T18:36:22.806Z,0
2022-09-22T18:42:42.736Z,0
2022-09-22T18:49:05.754Z,0
2022-09-22T18:55:25.785Z,0
2022-09-22T19:01:48.826Z,0
2022-09-22T19:08:08.797Z,0
2022-09-22T19:14:32.022Z,0
2022-09-22T19:20:52.052Z,0
2022-09-22T19:27:14.759Z,0
2022-09-22T19:33:34.774Z,0
2022-09-22T19:56:40.809Z,0
2022-09-22T20:03:03.763Z,0
2022-09-22T20:09:23.781Z,0
2022-09-22T20:15:46.774Z,0
2022-09-22T20:22:06.749Z,0
2022-09-22T20:28:29.754Z,0
2022-09-22T20:34:49.746Z,0
2022-09-22T20:41:12.777Z,0
2022-09-22T20:47:32.985Z,0
2022-09-22T20:53:55.805Z,0
2022-09-22T21:00:15.787Z,0
2022-09-22T21:06:38.807Z,0
2022-09-22T21:12:58.784Z,0
2022-09-22T21:19:21.740Z,0
2022-09-22T21:25:41.744Z,0
2022-09-22T21:32:04.787Z,0
2022-09-22T21:38:24.782Z,0
2022-09-22T21:44:47.763Z,0
2022-09-22T21:51:07.757Z,0
2022-09-22T21:57:30.816Z,0
2022-09-22T22:20:28.750Z,0
2022-09-22T22:26:48.813Z,0
2022-09-22T22:33:11.751Z,0
2022-09-22T22:39:31.808Z,0
2022-09-22T22:45:54.817Z,0
2022-09-22T22:52:14.824Z,0
2022-09-22T22:58:37.811Z,0
2022-09-22T23:04:57.865Z,0
2022-09-22T23:11:20.788Z,0
2022-09-22T23:17:40.806Z,0
2022-09-22T23:24:03.826Z,0
2022-09-22T23:30:23.777Z,0
2022-09-22T23:36:46.839Z,0
2022-09-22T23:43:06.773Z,0
2022-09-22T23:49:29.770Z,0
2022-09-22T23:55:49.822Z,0
