createdAt,value
2017-04-19T00:00:47.853Z,0
2017-04-19T00:01:47.458Z,0
2017-04-19T00:02:47.446Z,0
2017-04-19T00:03:47.354Z,0
2017-04-19T00:04:47.332Z,0
2017-04-19T00:05:47.305Z,0
2017-04-19T00:06:47.418Z,0
2017-04-19T00:07:47.254Z,0
2017-04-19T00:08:47.223Z,0
2017-04-19T00:09:47.190Z,0
2017-04-19T00:10:46.877Z,0
2017-04-19T00:11:47.150Z,0
2017-04-19T00:12:47.119Z,0
2017-04-19T00:13:46.789Z,0
2017-04-19T00:14:47.077Z,0
2017-04-19T00:15:47.040Z,0
2017-04-19T00:16:47.046Z,0
2017-04-19T00:18:01.590Z,0
2017-04-19T00:18:46.961Z,0
2017-04-19T00:19:47.152Z,0
2017-04-19T00:20:46.908Z,0
2017-04-19T00:21:46.876Z,0
2017-04-19T00:22:46.847Z,0
2017-04-19T00:23:46.862Z,0
2017-04-19T00:24:47.255Z,0
2017-04-19T00:25:46.793Z,0
2017-04-19T00:26:46.797Z,0
2017-04-19T00:27:46.918Z,0
2017-04-19T00:28:46.699Z,0
2017-04-19T00:29:46.666Z,0
2017-04-19T00:30:46.636Z,0
2017-04-19T00:31:46.611Z,0
2017-04-19T00:32:46.584Z,0
2017-04-19T00:33:46.559Z,0
2017-04-19T00:34:46.530Z,0
2017-04-19T00:35:46.584Z,0
2017-04-19T00:36:46.477Z,0
2017-04-19T00:37:46.448Z,0
2017-04-19T00:38:46.631Z,0
2017-04-19T00:39:46.396Z,0
2017-04-19T00:40:46.070Z,0
2017-04-19T00:41:46.339Z,0
2017-04-19T00:42:46.310Z,0
2017-04-19T00:43:45.985Z,0
2017-04-19T00:44:46.308Z,0
2017-04-19T00:45:46.230Z,0
2017-04-19T00:46:45.937Z,0
2017-04-19T00:47:46.185Z,0
2017-04-19T00:48:46.147Z,0
2017-04-19T00:49:46.124Z,0
2017-04-19T00:50:45.798Z,0
2017-04-19T00:51:46.077Z,0
2017-04-19T00:52:46.105Z,0
2017-04-19T00:53:46.015Z,0
2017-04-19T00:54:47.093Z,0
2017-04-19T00:55:46.164Z,0
2017-04-19T00:56:45.937Z,0
2017-04-19T00:57:45.902Z,0
2017-04-19T00:58:45.913Z,0
2017-04-19T00:59:46.194Z,0
2017-04-19T01:00:45.824Z,0
2017-04-19T01:01:46.095Z,0
2017-04-19T01:02:45.777Z,0
2017-04-19T01:03:45.743Z,0
2017-04-19T01:04:45.747Z,0
2017-04-19T01:05:45.736Z,0
2017-04-19T01:06:45.367Z,0
2017-04-19T01:07:45.638Z,0
2017-04-19T01:08:45.606Z,0
2017-04-19T01:09:45.577Z,0
2017-04-19T01:10:45.567Z,0
2017-04-19T01:11:45.525Z,0
2017-04-19T01:12:45.539Z,0
2017-04-19T01:13:45.471Z,0
2017-04-19T01:14:45.439Z,0
2017-04-19T01:15:45.425Z,0
2017-04-19T01:16:45.616Z,0
2017-04-19T01:17:45.368Z,0
2017-04-19T01:18:45.335Z,0
2017-04-19T01:19:45.303Z,0
2017-04-19T01:20:45.271Z,0
2017-04-19T01:21:45.248Z,0
2017-04-19T01:22:45.444Z,0
2017-04-19T01:23:44.904Z,0
2017-04-19T01:24:59.779Z,0
2017-04-19T01:25:46.140Z,0
2017-04-19T01:26:45.113Z,0
2017-04-19T01:27:45.096Z,0
2017-04-19T01:28:45.054Z,0
2017-04-19T01:29:45.035Z,0
2017-04-19T01:30:45.005Z,0
2017-04-19T01:31:44.993Z,0
2017-04-19T01:32:45.259Z,0
2017-04-19T01:33:44.925Z,0
2017-04-19T01:34:44.903Z,0
2017-04-19T01:35:44.862Z,0
2017-04-19T01:36:44.837Z,0
2017-04-19T01:37:44.813Z,0
2017-04-19T01:38:44.792Z,0
2017-04-19T01:39:44.754Z,0
2017-04-19T01:40:44.875Z,0
2017-04-19T01:41:45.702Z,0
2017-04-19T01:42:44.676Z,0
2017-04-19T01:43:44.702Z,0
2017-04-19T01:44:44.618Z,0
2017-04-19T01:45:44.751Z,0
2017-04-19T01:46:44.567Z,0
2017-04-19T01:47:44.545Z,0
2017-04-19T01:48:44.513Z,0
2017-04-19T01:49:44.483Z,0
2017-04-19T01:50:44.463Z,0
2017-04-19T01:51:44.428Z,0
2017-04-19T01:52:44.105Z,0
2017-04-19T01:53:45.218Z,0
2017-04-19T01:54:44.393Z,0
2017-04-19T01:55:44.316Z,0
2017-04-19T01:56:44.296Z,0
2017-04-19T01:57:44.269Z,0
2017-04-19T01:58:44.244Z,0
2017-04-19T01:59:43.920Z,0
2017-04-19T02:00:43.877Z,0
2017-04-19T02:01:44.150Z,0
2017-04-19T02:02:44.131Z,0
2017-04-19T02:03:44.103Z,0
2017-04-19T02:04:44.070Z,0
2017-04-19T02:05:44.049Z,0
2017-04-19T02:06:44.014Z,0
2017-04-19T02:07:44.783Z,0
2017-04-19T02:08:43.967Z,0
2017-04-19T02:09:43.938Z,0
2017-04-19T02:10:43.903Z,0
2017-04-19T02:11:43.880Z,0
2017-04-19T02:12:43.857Z,0
2017-04-19T02:13:43.828Z,0
2017-04-19T02:14:43.791Z,0
2017-04-19T02:15:43.775Z,0
2017-04-19T02:16:43.752Z,0
2017-04-19T02:17:43.715Z,0
2017-04-19T02:18:43.685Z,0
2017-04-19T02:19:43.721Z,0
2017-04-19T02:20:43.627Z,0
2017-04-19T02:21:43.605Z,0
2017-04-19T02:22:43.579Z,0
2017-04-19T02:23:43.569Z,0
2017-04-19T02:24:43.730Z,0
2017-04-19T02:25:43.495Z,0
2017-04-19T02:26:43.467Z,0
2017-04-19T02:27:43.983Z,0
2017-04-19T02:28:43.421Z,0
2017-04-19T02:29:43.382Z,0
2017-04-19T02:30:43.358Z,0
2017-04-19T02:31:43.325Z,0
2017-04-19T02:32:43.002Z,0
2017-04-19T02:33:43.267Z,0
2017-04-19T02:34:43.242Z,0
2017-04-19T02:35:43.331Z,0
2017-04-19T02:36:43.413Z,0
2017-04-19T02:37:42.864Z,0
2017-04-19T02:38:42.831Z,0
2017-04-19T02:39:43.100Z,0
2017-04-19T02:40:43.078Z,0
2017-04-19T02:41:43.276Z,0
2017-04-19T02:42:43.018Z,0
2017-04-19T02:43:42.995Z,0
2017-04-19T02:44:42.981Z,0
2017-04-19T02:45:42.943Z,0
2017-04-19T02:46:42.908Z,0
2017-04-19T02:47:42.878Z,0
2017-04-19T02:48:42.901Z,0
2017-04-19T02:49:42.873Z,0
2017-04-19T02:50:42.803Z,0
2017-04-19T02:51:42.765Z,0
2017-04-19T02:52:42.742Z,0
2017-04-19T02:53:42.717Z,0
2017-04-19T02:54:42.714Z,0
2017-04-19T02:55:42.650Z,0
2017-04-19T02:56:42.625Z,0
2017-04-19T02:57:42.605Z,0
2017-04-19T02:58:43.334Z,0
2017-04-19T02:59:42.553Z,0
2017-04-19T03:00:42.216Z,0
2017-04-19T03:01:42.489Z,0
2017-04-19T03:02:42.244Z,0
2017-04-19T03:03:42.648Z,0
2017-04-19T03:04:42.406Z,0
2017-04-19T03:05:42.380Z,0
2017-04-19T03:06:42.346Z,0
2017-04-19T03:07:42.326Z,0
2017-04-19T03:08:42.297Z,0
2017-04-19T03:09:42.267Z,0
2017-04-19T03:10:42.237Z,0
2017-04-19T03:11:42.215Z,0
2017-04-19T03:12:42.184Z,0
2017-04-19T03:13:42.158Z,0
2017-04-19T03:14:42.125Z,0
2017-04-19T03:15:42.096Z,0
2017-04-19T03:16:42.066Z,0
2017-04-19T03:17:42.035Z,0
2017-04-19T03:18:42.015Z,0
2017-04-19T03:19:41.681Z,0
2017-04-19T03:20:41.963Z,0
2017-04-19T03:21:41.938Z,0
2017-04-19T03:22:41.897Z,0
2017-04-19T03:23:41.874Z,0
2017-04-19T03:24:41.843Z,0
2017-04-19T03:25:41.810Z,0
2017-04-19T03:26:41.791Z,0
2017-04-19T03:27:41.759Z,0
2017-04-19T03:28:41.732Z,0
2017-04-19T03:29:41.727Z,0
2017-04-19T03:30:41.675Z,0
2017-04-19T03:31:41.654Z,0
2017-04-19T03:32:41.675Z,0
2017-04-19T03:33:41.609Z,0
2017-04-19T03:34:41.638Z,0
2017-04-19T03:35:41.787Z,0
2017-04-19T03:36:41.514Z,0
2017-04-19T03:37:41.487Z,0
2017-04-19T03:38:41.467Z,0
2017-04-19T03:39:41.435Z,0
2017-04-19T03:41:41.430Z,0
2017-04-19T03:42:41.347Z,0
2017-04-19T03:43:41.318Z,0
2017-04-19T03:44:41.290Z,0
2017-04-19T03:45:41.259Z,0
2017-04-19T03:46:41.242Z,4
2017-04-19T03:47:41.657Z,4
2017-04-19T03:48:41.182Z,0
2017-04-19T03:49:41.149Z,0
2017-04-19T03:50:41.126Z,4
2017-04-19T03:51:41.102Z,0
2017-04-19T03:52:41.147Z,4
2017-04-19T03:53:41.044Z,0
2017-04-19T03:54:41.021Z,4
2017-04-19T03:55:41.238Z,4
2017-04-19T03:56:41.004Z,4
2017-04-19T03:57:41.086Z,4
2017-04-19T03:58:40.909Z,8
2017-04-19T03:59:40.874Z,8
2017-04-19T04:00:40.847Z,8
2017-04-19T04:01:40.816Z,16
2017-04-19T04:02:40.796Z,16
2017-04-19T04:03:40.765Z,20
2017-04-19T04:04:40.745Z,20
2017-04-19T04:05:40.709Z,24
2017-04-19T04:06:40.684Z,28
2017-04-19T04:07:40.720Z,36
2017-04-19T04:08:40.333Z,40
2017-04-19T04:09:40.596Z,44
2017-04-19T04:10:40.570Z,48
2017-04-19T04:11:40.548Z,56
2017-04-19T04:12:40.578Z,64
2017-04-19T04:13:40.487Z,72
2017-04-19T04:14:41.268Z,80
2017-04-19T04:15:40.159Z,92
2017-04-19T04:16:40.406Z,104
2017-04-19T04:17:40.633Z,112
2017-04-19T04:18:40.647Z,124
2017-04-19T04:19:40.327Z,140
2017-04-19T04:20:40.301Z,156
2017-04-19T04:21:40.278Z,172
2017-04-19T04:22:40.249Z,188
2017-04-19T04:23:40.317Z,208
2017-04-19T04:24:40.188Z,228
2017-04-19T04:25:40.151Z,244
2017-04-19T04:26:40.132Z,268
2017-04-19T04:27:40.506Z,288
2017-04-19T04:28:40.064Z,316
2017-04-19T04:29:40.046Z,340
2017-04-19T04:30:41.115Z,368
2017-04-19T04:31:39.996Z,396
2017-04-19T04:32:40.108Z,424
2017-04-19T04:33:39.962Z,460
2017-04-19T04:34:39.908Z,492
2017-04-19T04:35:39.880Z,524
2017-04-19T04:36:39.851Z,564
2017-04-19T04:37:39.816Z,604
2017-04-19T04:38:39.790Z,652
2017-04-19T04:39:39.766Z,708
2017-04-19T04:40:39.454Z,764
2017-04-19T04:41:39.709Z,836
2017-04-19T04:42:40.007Z,920
2017-04-19T04:43:39.649Z,1032
2017-04-19T04:44:39.621Z,1184
2017-04-19T04:45:39.596Z,1372
2017-04-19T04:46:39.578Z,1580
2017-04-19T04:47:39.546Z,1764
2017-04-19T04:48:39.509Z,1920
2017-04-19T04:49:39.485Z,2048
2017-04-19T04:50:39.803Z,2180
2017-04-19T04:51:39.428Z,2316
2017-04-19T04:52:39.400Z,2456
2017-04-19T04:53:39.426Z,2584
2017-04-19T04:54:39.344Z,2708
2017-04-19T04:55:39.327Z,2836
2017-04-19T04:56:38.995Z,2976
2017-04-19T04:57:39.260Z,3132
2017-04-19T04:58:39.295Z,3276
2017-04-19T04:59:39.215Z,3364
2017-04-19T05:00:39.181Z,3444
2017-04-19T05:01:39.303Z,3520
2017-04-19T05:02:39.128Z,3656
2017-04-19T05:03:39.099Z,3936
2017-04-19T05:04:40.182Z,4208
2017-04-19T05:05:39.095Z,4444
2017-04-19T05:06:39.019Z,4620
2017-04-19T05:07:39.050Z,4796
2017-04-19T05:08:38.966Z,4960
2017-04-19T05:09:39.124Z,5124
2017-04-19T05:10:38.448Z,5304
2017-04-19T05:11:38.897Z,5484
2017-04-19T05:12:38.865Z,5644
2017-04-19T05:13:38.542Z,5804
2017-04-19T05:14:38.811Z,5952
2017-04-19T05:15:38.540Z,6136
2017-04-19T05:16:38.766Z,6284
2017-04-19T05:17:38.734Z,6440
2017-04-19T05:18:38.715Z,6616
2017-04-19T05:19:38.687Z,6756
2017-04-19T05:20:38.674Z,6952
2017-04-19T05:21:38.637Z,7112
2017-04-19T05:22:38.610Z,7236
2017-04-19T05:23:38.589Z,7372
2017-04-19T05:24:38.566Z,7508
2017-04-19T05:25:38.796Z,7700
2017-04-19T05:26:38.509Z,7804
2017-04-19T05:27:38.552Z,7948
2017-04-19T05:28:38.512Z,8080
2017-04-19T05:29:38.449Z,8212
2017-04-19T05:30:38.422Z,8368
2017-04-19T05:31:38.392Z,8528
2017-04-19T05:32:38.381Z,8672
2017-04-19T05:33:38.446Z,8788
2017-04-19T05:34:38.322Z,8984
2017-04-19T05:35:38.298Z,9132
2017-04-19T05:36:38.275Z,9256
2017-04-19T05:37:38.250Z,9464
2017-04-19T05:38:38.132Z,9560
2017-04-19T05:39:38.209Z,9652
2017-04-19T05:40:38.182Z,9824
2017-04-19T05:41:38.165Z,9988
2017-04-19T05:42:38.139Z,10088
2017-04-19T05:43:38.110Z,10220
2017-04-19T05:44:37.787Z,10416
2017-04-19T05:45:38.115Z,10488
2017-04-19T05:46:38.056Z,10588
2017-04-19T05:47:38.021Z,10744
2017-04-19T05:48:38.002Z,10896
2017-04-19T05:49:37.975Z,11028
2017-04-19T05:50:37.950Z,11208
2017-04-19T05:51:37.926Z,11340
2017-04-19T05:52:37.914Z,11380
2017-04-19T05:53:37.884Z,11476
2017-04-19T05:54:37.859Z,11592
2017-04-19T05:55:38.049Z,11720
2017-04-19T05:56:36.936Z,11808
2017-04-19T05:57:37.791Z,11988
2017-04-19T05:58:37.777Z,12052
2017-04-19T05:59:37.751Z,12224
2017-04-19T06:00:37.726Z,12272
2017-04-19T06:01:37.755Z,12456
2017-04-19T06:02:37.687Z,12600
2017-04-19T06:03:37.656Z,12596
2017-04-19T06:04:37.520Z,12752
2017-04-19T06:05:37.621Z,12904
2017-04-19T06:06:37.298Z,13184
2017-04-19T06:07:37.578Z,13184
2017-04-19T06:08:37.250Z,13216
2017-04-19T06:09:37.233Z,13536
2017-04-19T06:10:37.218Z,13504
2017-04-19T06:11:37.491Z,13824
2017-04-19T06:12:37.467Z,13600
2017-04-19T06:13:37.501Z,13760
2017-04-19T06:14:37.126Z,13792
2017-04-19T06:15:37.398Z,13984
2017-04-19T06:16:37.380Z,13984
2017-04-19T06:17:37.362Z,14208
2017-04-19T06:18:37.334Z,14336
2017-04-19T06:19:37.312Z,14528
2017-04-19T06:20:37.292Z,14752
2017-04-19T06:21:37.736Z,14688
2017-04-19T06:22:37.383Z,14752
2017-04-19T06:23:37.237Z,14592
2017-04-19T06:24:36.915Z,14720
2017-04-19T06:25:37.897Z,15168
2017-04-19T06:26:37.176Z,15488
2017-04-19T06:27:37.140Z,15904
2017-04-19T06:28:37.127Z,16064
2017-04-19T06:29:37.118Z,15904
2017-04-19T06:30:37.081Z,15680
2017-04-19T06:31:36.942Z,15936
2017-04-19T06:32:37.051Z,16384
2017-04-19T06:33:37.270Z,16928
2017-04-19T06:34:37.002Z,17376
2017-04-19T06:35:36.987Z,17856
2017-04-19T06:36:36.965Z,17536
2017-04-19T06:37:36.950Z,17216
2017-04-19T06:38:36.610Z,16768
2017-04-19T06:39:36.592Z,16192
2017-04-19T06:40:38.081Z,16768
2017-04-19T06:41:36.867Z,17664
2017-04-19T06:42:36.848Z,18656
2017-04-19T06:43:36.808Z,19392
2017-04-19T06:44:36.794Z,19680
2017-04-19T06:45:36.777Z,19552
2017-04-19T06:46:36.747Z,19584
2017-04-19T06:47:36.730Z,20256
2017-04-19T06:48:36.710Z,21024
2017-04-19T06:49:36.684Z,21696
2017-04-19T06:50:36.370Z,21536
2017-04-19T06:51:36.698Z,21888
2017-04-19T06:52:36.626Z,21248
2017-04-19T06:53:36.606Z,21088
2017-04-19T06:54:36.590Z,21120
2017-04-19T06:55:36.568Z,21408
2017-04-19T06:56:36.555Z,21856
2017-04-19T06:57:36.528Z,21440
2017-04-19T06:58:36.605Z,21024
2017-04-19T06:59:36.188Z,20608
2017-04-19T07:00:36.473Z,20736
2017-04-19T07:01:36.451Z,21760
2017-04-19T07:02:36.485Z,22592
2017-04-19T07:03:36.457Z,23328
2017-04-19T07:04:36.393Z,24352
2017-04-19T07:05:37.565Z,24768
2017-04-19T07:06:36.357Z,23904
2017-04-19T07:07:36.104Z,24160
2017-04-19T07:08:36.319Z,24384
2017-04-19T07:09:36.290Z,24992
2017-04-19T07:10:36.273Z,24864
2017-04-19T07:11:36.253Z,24736
2017-04-19T07:12:36.234Z,24704
2017-04-19T07:13:36.215Z,25216
2017-04-19T07:14:35.885Z,23584
2017-04-19T07:15:35.872Z,24576
2017-04-19T07:16:35.909Z,24928
2017-04-19T07:17:36.136Z,24320
2017-04-19T07:18:36.118Z,23328
2017-04-19T07:19:36.099Z,23264
2017-04-19T07:20:36.088Z,21824
2017-04-19T07:21:36.065Z,23648
2017-04-19T07:22:36.046Z,25024
2017-04-19T07:23:36.027Z,28000
2017-04-19T07:24:36.005Z,10596
2017-04-19T07:25:36.102Z,20096
2017-04-19T07:26:35.963Z,25472
2017-04-19T07:27:35.946Z,26144
2017-04-19T07:28:35.621Z,26080
2017-04-19T07:29:35.604Z,24832
2017-04-19T07:30:35.935Z,26112
2017-04-19T07:31:35.864Z,27680
2017-04-19T07:32:35.850Z,29280
2017-04-19T07:33:35.838Z,29344
2017-04-19T07:34:35.807Z,5272
2017-04-19T07:35:35.494Z,6572
2017-04-19T07:36:35.796Z,6656
2017-04-19T07:37:35.768Z,26944
2017-04-19T07:38:37.535Z,7296
2017-04-19T07:39:35.714Z,27136
2017-04-19T07:40:36.042Z,9344
2017-04-19T07:41:35.669Z,28064
2017-04-19T07:42:35.654Z,32128
2017-04-19T07:43:35.632Z,29920
2017-04-19T07:44:35.621Z,12024
2017-04-19T07:45:35.594Z,33280
2017-04-19T07:46:35.584Z,34464
2017-04-19T07:47:35.551Z,30656
2017-04-19T07:48:35.793Z,13952
2017-04-19T07:49:35.567Z,30208
2017-04-19T07:50:35.515Z,31808
2017-04-19T07:51:35.178Z,33408
2017-04-19T07:52:35.461Z,33056
2017-04-19T07:53:35.198Z,33312
2017-04-19T07:54:35.414Z,35360
2017-04-19T07:55:36.313Z,38144
2017-04-19T07:56:35.383Z,39648
2017-04-19T07:57:35.370Z,39488
2017-04-19T07:58:35.349Z,12696
2017-04-19T07:59:35.335Z,14296
2017-04-19T08:00:35.311Z,10368
2017-04-19T08:01:35.288Z,39328
2017-04-19T08:02:35.025Z,13356
2017-04-19T08:03:35.567Z,33728
2017-04-19T08:04:34.936Z,42240
2017-04-19T08:05:35.213Z,43264
2017-04-19T08:06:35.445Z,45568
2017-04-19T08:07:35.202Z,44480
2017-04-19T08:08:35.166Z,40288
2017-04-19T08:09:34.840Z,42080
2017-04-19T08:10:35.130Z,40480
2017-04-19T08:11:35.158Z,41216
2017-04-19T08:12:35.136Z,25152
2017-04-19T08:13:35.180Z,43520
2017-04-19T08:14:35.954Z,46432
2017-04-19T08:15:35.032Z,47552
2017-04-19T08:16:35.028Z,31840
2017-04-19T08:17:34.699Z,47872
2017-04-19T08:18:34.998Z,11344
2017-04-19T08:19:34.968Z,23968
2017-04-19T08:20:34.996Z,13300
2017-04-19T08:21:34.936Z,18528
2017-04-19T08:22:34.919Z,47392
2017-04-19T08:23:34.900Z,46784
2017-04-19T08:24:34.588Z,49696
2017-04-19T08:25:34.911Z,51808
2017-04-19T08:26:34.842Z,51840
2017-04-19T08:27:34.833Z,24192
2017-04-19T08:28:34.801Z,52448
2017-04-19T08:29:34.500Z,51040
2017-04-19T08:30:34.769Z,28192
2017-04-19T08:31:34.480Z,39616
2017-04-19T08:32:34.773Z,36768
2017-04-19T08:33:34.723Z,9144
2017-04-19T08:34:34.703Z,11520
2017-04-19T08:35:34.387Z,11392
2017-04-19T08:36:34.668Z,9056
2017-04-19T08:37:34.654Z,7528
2017-04-19T08:38:34.335Z,7788
2017-04-19T08:39:35.004Z,16128
2017-04-19T08:40:34.653Z,27936
2017-04-19T08:41:34.723Z,43776
2017-04-19T08:42:35.507Z,41056
2017-04-19T08:43:34.538Z,38336
2017-04-19T08:44:34.518Z,35776
2017-04-19T08:45:34.516Z,35360
2017-04-19T08:46:34.493Z,36864
2017-04-19T08:47:34.461Z,40064
2017-04-19T08:48:34.444Z,44832
2017-04-19T08:49:34.416Z,56672
2017-04-19T08:50:34.629Z,68768
2017-04-19T08:51:34.403Z,73952
2017-04-19T08:52:34.069Z,74560
2017-04-19T08:53:34.342Z,71520
2017-04-19T08:54:34.077Z,64576
2017-04-19T08:55:34.311Z,55296
2017-04-19T08:56:34.942Z,51776
2017-04-19T08:57:34.276Z,39616
2017-04-19T08:58:33.964Z,10760
2017-04-19T08:59:34.544Z,12008
2017-04-19T09:00:34.222Z,19136
2017-04-19T09:01:34.264Z,56576
2017-04-19T09:02:34.187Z,51136
2017-04-19T09:03:34.178Z,49664
2017-04-19T09:04:34.149Z,48096
2017-04-19T09:05:34.130Z,41760
2017-04-19T09:06:33.515Z,51968
2017-04-19T09:07:34.115Z,56352
2017-04-19T09:08:34.337Z,39488
2017-04-19T09:09:34.072Z,69760
2017-04-19T09:10:34.058Z,71744
2017-04-19T09:11:33.721Z,69216
2017-04-19T09:12:34.012Z,65024
2017-04-19T09:13:33.691Z,59520
2017-04-19T09:14:35.373Z,55520
2017-04-19T09:15:33.960Z,50912
2017-04-19T09:16:33.949Z,46912
2017-04-19T09:17:34.171Z,44544
2017-04-19T09:18:33.906Z,44256
2017-04-19T09:19:33.890Z,45024
2017-04-19T09:20:33.888Z,50784
2017-04-19T09:21:33.555Z,13484
2017-04-19T09:22:33.853Z,12760
2017-04-19T09:23:33.523Z,57216
2017-04-19T09:24:33.816Z,10360
2017-04-19T09:25:33.783Z,14796
2017-04-19T09:26:33.817Z,11820
2017-04-19T09:27:33.744Z,10456
2017-04-19T09:28:33.734Z,9596
2017-04-19T09:29:33.722Z,9640
2017-04-19T09:30:34.304Z,10128
2017-04-19T09:31:33.681Z,11544
2017-04-19T09:32:33.354Z,11880
2017-04-19T09:33:33.628Z,10568
2017-04-19T09:34:33.613Z,12016
2017-04-19T09:35:33.289Z,9840
2017-04-19T09:36:33.572Z,9520
2017-04-19T09:37:33.556Z,10004
2017-04-19T09:38:33.533Z,10332
2017-04-19T09:39:33.516Z,9296
2017-04-19T09:40:33.484Z,8940
2017-04-19T09:41:33.566Z,11748
2017-04-19T09:42:33.444Z,16512
2017-04-19T09:43:33.431Z,12088
2017-04-19T09:44:33.094Z,13864
2017-04-19T09:45:33.378Z,14940
2017-04-19T09:46:33.056Z,12768
2017-04-19T09:47:33.387Z,10900
2017-04-19T09:48:33.358Z,9080
2017-04-19T09:49:33.294Z,9168
2017-04-19T09:50:33.273Z,10024
2017-04-19T09:51:33.244Z,10844
2017-04-19T09:52:33.277Z,11496
2017-04-19T09:53:33.240Z,24736
2017-04-19T09:54:33.881Z,11564
2017-04-19T09:55:33.167Z,13980
2017-04-19T09:56:33.135Z,59488
2017-04-19T09:57:33.109Z,51392
2017-04-19T09:58:33.088Z,42720
2017-04-19T09:59:33.096Z,39904
2017-04-19T10:00:33.049Z,43872
2017-04-19T10:01:33.019Z,18976
2017-04-19T10:02:32.997Z,12644
2017-04-19T10:03:32.681Z,64032
2017-04-19T10:04:33.713Z,71136
2017-04-19T10:05:32.699Z,77376
2017-04-19T10:06:32.918Z,76800
2017-04-19T10:07:32.890Z,75648
2017-04-19T10:08:32.564Z,73824
2017-04-19T10:09:32.844Z,70944
2017-04-19T10:10:32.887Z,66528
2017-04-19T10:11:32.821Z,65728
2017-04-19T10:12:32.795Z,66368
2017-04-19T10:13:32.470Z,66880
2017-04-19T10:14:32.764Z,66368
2017-04-19T10:15:32.736Z,65728
2017-04-19T10:16:32.774Z,66080
2017-04-19T10:17:32.701Z,63072
2017-04-19T10:18:32.683Z,61056
2017-04-19T10:19:32.668Z,60608
2017-04-19T10:20:32.645Z,62368
2017-04-19T10:21:32.637Z,63808
2017-04-19T10:22:32.666Z,61568
2017-04-19T10:23:32.856Z,66048
2017-04-19T10:24:32.590Z,67328
2017-04-19T10:25:32.568Z,71168
2017-04-19T10:26:32.550Z,68672
2017-04-19T10:27:32.540Z,47968
2017-04-19T10:28:32.511Z,70560
2017-04-19T10:29:32.555Z,18528
2017-04-19T10:30:32.529Z,14984
2017-04-19T10:31:32.477Z,18208
2017-04-19T10:32:32.450Z,15692
2017-04-19T10:33:32.605Z,15236
2017-04-19T10:34:32.415Z,10364
2017-04-19T10:35:32.401Z,10340
2017-04-19T10:36:32.384Z,10852
2017-04-19T10:37:32.138Z,10388
2017-04-19T10:38:32.341Z,11792
2017-04-19T10:39:32.345Z,13548
2017-04-19T10:40:32.299Z,16832
2017-04-19T10:41:32.298Z,16544
2017-04-19T10:42:32.270Z,18272
2017-04-19T10:43:31.941Z,17024
2017-04-19T10:44:32.220Z,14972
2017-04-19T10:45:31.909Z,11764
2017-04-19T10:46:32.232Z,11060
2017-04-19T10:47:31.852Z,10816
2017-04-19T10:48:31.847Z,10540
2017-04-19T10:49:32.166Z,9344
2017-04-19T10:50:32.098Z,9684
2017-04-19T10:51:31.781Z,10756
2017-04-19T10:52:32.288Z,12700
2017-04-19T10:53:32.144Z,14324
2017-04-19T10:54:32.016Z,16768
2017-04-19T10:55:31.698Z,9844
2017-04-19T10:56:32.012Z,9424
2017-04-19T10:57:31.947Z,9060
2017-04-19T10:58:31.920Z,9208
2017-04-19T10:59:31.904Z,10140
2017-04-19T11:00:31.584Z,11752
2017-04-19T11:01:31.855Z,12544
2017-04-19T11:02:32.844Z,11500
2017-04-19T11:03:31.834Z,12724
2017-04-19T11:04:31.805Z,13200
2017-04-19T11:05:31.765Z,14144
2017-04-19T11:06:31.752Z,17856
2017-04-19T11:07:31.730Z,10192
2017-04-19T11:08:31.697Z,9796
2017-04-19T11:09:31.373Z,10744
2017-04-19T11:10:31.653Z,11764
2017-04-19T11:11:31.665Z,15740
2017-04-19T11:12:31.660Z,16576
2017-04-19T11:13:31.597Z,12624
2017-04-19T11:14:31.569Z,15072
2017-04-19T11:15:33.298Z,13320
2017-04-19T11:16:31.227Z,13280
2017-04-19T11:17:31.524Z,14224
2017-04-19T11:18:31.481Z,14280
2017-04-19T11:19:31.509Z,14256
2017-04-19T11:20:31.564Z,15064
2017-04-19T11:21:31.425Z,16128
2017-04-19T11:22:31.450Z,13012
2017-04-19T11:23:31.370Z,14204
2017-04-19T11:24:31.345Z,12324
2017-04-19T11:25:31.317Z,12316
2017-04-19T11:26:31.304Z,12268
2017-04-19T11:27:31.288Z,12408
2017-04-19T11:28:31.262Z,10904
2017-04-19T11:29:31.400Z,9800
2017-04-19T11:30:31.265Z,10704
2017-04-19T11:31:31.188Z,11548
2017-04-19T11:32:31.167Z,11348
2017-04-19T11:33:31.167Z,9284
2017-04-19T11:34:32.292Z,7456
2017-04-19T11:35:30.794Z,6740
2017-04-19T11:36:31.126Z,6488
2017-04-19T11:37:31.102Z,6564
2017-04-19T11:38:31.029Z,6856
2017-04-19T11:39:31.024Z,7128
2017-04-19T11:40:30.988Z,7364
2017-04-19T11:41:30.972Z,7536
2017-04-19T11:42:30.964Z,7540
2017-04-19T11:43:30.925Z,7456
2017-04-19T11:44:30.905Z,6980
2017-04-19T11:45:30.884Z,6624
2017-04-19T11:46:30.865Z,6764
2017-04-19T11:47:30.838Z,7088
2017-04-19T11:48:31.358Z,7740
2017-04-19T11:49:31.941Z,8664
2017-04-19T11:50:30.759Z,9476
2017-04-19T11:51:30.745Z,10304
2017-04-19T11:52:30.711Z,10896
2017-04-19T11:53:30.387Z,11580
2017-04-19T11:54:30.680Z,12420
2017-04-19T11:55:30.653Z,13620
2017-04-19T11:56:30.620Z,14732
2017-04-19T11:57:30.603Z,15428
2017-04-19T11:58:30.590Z,15560
2017-04-19T11:59:30.549Z,15652
2017-04-19T12:00:30.537Z,15580
2017-04-19T12:01:30.510Z,15932
2017-04-19T12:02:30.487Z,16384
2017-04-19T12:03:30.668Z,15856
2017-04-19T12:04:30.144Z,15312
2017-04-19T12:05:30.412Z,15452
2017-04-19T12:06:30.405Z,14656
2017-04-19T12:07:30.102Z,14264
2017-04-19T12:08:30.644Z,12332
2017-04-19T12:09:30.340Z,10024
2017-04-19T12:10:30.309Z,8872
2017-04-19T12:11:30.286Z,8644
2017-04-19T12:12:30.263Z,8816
2017-04-19T12:13:30.234Z,8980
2017-04-19T12:14:30.214Z,9264
2017-04-19T12:15:29.894Z,9532
2017-04-19T12:16:30.176Z,10068
2017-04-19T12:17:30.154Z,10804
2017-04-19T12:18:30.129Z,11608
2017-04-19T12:19:30.113Z,11984
2017-04-19T12:20:30.098Z,12256
2017-04-19T12:21:30.086Z,11852
2017-04-19T12:22:30.042Z,10908
2017-04-19T12:23:30.035Z,9892
2017-04-19T12:24:30.004Z,8660
2017-04-19T12:25:29.972Z,8096
2017-04-19T12:26:31.246Z,7692
2017-04-19T12:27:29.974Z,7452
2017-04-19T12:28:29.894Z,7380
2017-04-19T12:29:30.188Z,7696
2017-04-19T12:30:29.908Z,8364
2017-04-19T12:31:29.834Z,9092
2017-04-19T12:32:29.824Z,9860
2017-04-19T12:33:29.994Z,10676
2017-04-19T12:34:29.463Z,11460
2017-04-19T12:35:29.739Z,11780
2017-04-19T12:36:29.735Z,12000
2017-04-19T12:37:29.741Z,12440
2017-04-19T12:38:29.682Z,12756
2017-04-19T12:39:29.653Z,13224
2017-04-19T12:40:29.631Z,13660
2017-04-19T12:41:29.610Z,14168
2017-04-19T12:42:29.590Z,14788
2017-04-19T12:43:29.557Z,14724
2017-04-19T12:44:29.774Z,14600
2017-04-19T12:45:29.517Z,14504
2017-04-19T12:46:31.392Z,14024
2017-04-19T12:47:29.468Z,13716
2017-04-19T12:48:29.460Z,13200
2017-04-19T12:49:29.426Z,12644
2017-04-19T12:50:29.406Z,12452
2017-04-19T12:51:29.371Z,11908
2017-04-19T12:52:29.409Z,11208
2017-04-19T12:53:29.344Z,10588
2017-04-19T12:54:29.484Z,10372
2017-04-19T12:55:29.342Z,10232
2017-04-19T12:56:29.266Z,10652
2017-04-19T12:57:28.936Z,11048
2017-04-19T12:58:28.925Z,10940
2017-04-19T12:59:29.195Z,10592
2017-04-19T13:00:29.188Z,9848
2017-04-19T13:01:29.207Z,9048
2017-04-19T13:02:29.126Z,8292
2017-04-19T13:03:29.101Z,7704
2017-04-19T13:04:29.100Z,7036
2017-04-19T13:05:29.726Z,6644
2017-04-19T13:06:28.733Z,6708
2017-04-19T13:07:29.070Z,7044
2017-04-19T13:08:28.996Z,7456
2017-04-19T13:09:29.230Z,7864
2017-04-19T13:10:28.946Z,9100
2017-04-19T13:11:28.965Z,10052
2017-04-19T13:12:28.898Z,10220
2017-04-19T13:13:28.878Z,9076
2017-04-19T13:14:28.602Z,9128
2017-04-19T13:15:28.840Z,9100
2017-04-19T13:16:28.812Z,8924
2017-04-19T13:17:28.802Z,9348
2017-04-19T13:18:28.769Z,9376
2017-04-19T13:19:28.742Z,9536
2017-04-19T13:20:28.714Z,9504
2017-04-19T13:21:28.701Z,8976
2017-04-19T13:22:28.730Z,8788
2017-04-19T13:23:28.649Z,8684
2017-04-19T13:24:28.634Z,8712
2017-04-19T13:25:28.609Z,8676
2017-04-19T13:26:28.597Z,8764
2017-04-19T13:27:28.568Z,8924
2017-04-19T13:28:28.794Z,8464
2017-04-19T13:29:28.519Z,7684
2017-04-19T13:30:28.501Z,6888
2017-04-19T13:31:28.165Z,6256
2017-04-19T13:32:28.142Z,5992