createdAt,value
2022-12-03T00:00:14.852Z,92.93
2022-12-03T00:01:15.230Z,93.14
2022-12-03T00:02:15.677Z,93.14
2022-12-03T00:03:16.117Z,92.93
2022-12-03T00:04:16.287Z,92.30
2022-12-03T00:05:16.653Z,92.41
2022-12-03T00:06:17.041Z,92.41
2022-12-03T00:07:17.363Z,92.41
2022-12-03T00:08:17.809Z,91.99
2022-12-03T00:09:18.135Z,91.58
2022-12-03T00:10:18.463Z,91.58
2022-12-03T00:11:18.841Z,91.78
2022-12-03T00:12:19.167Z,91.78
2022-12-03T00:13:19.536Z,92.03
2022-12-03T00:14:19.903Z,92.24
2022-12-03T00:15:20.281Z,92.14
2022-12-03T00:16:20.730Z,92.24
2022-12-03T00:17:20.963Z,92.35
2022-12-03T00:18:21.289Z,92.24
2022-12-03T00:19:21.621Z,92.24
2022-12-03T00:20:21.993Z,92.35
2022-12-03T00:21:24.618Z,92.35
2022-12-03T00:22:22.717Z,92.55
2022-12-03T00:23:23.096Z,92.66
2022-12-03T00:24:23.429Z,92.66
2022-12-03T00:25:23.839Z,92.86
2022-12-03T00:26:24.235Z,92.86
2022-12-03T00:27:24.530Z,92.86
2022-12-03T00:28:24.912Z,92.97
2022-12-03T00:29:25.241Z,92.86
2022-12-03T00:30:25.596Z,92.97
2022-12-03T00:31:26.137Z,92.97
2022-12-03T00:32:26.318Z,92.86
2022-12-03T00:33:26.686Z,93.07
2022-12-03T00:34:27.045Z,93.07
2022-12-03T00:35:27.407Z,93.07
2022-12-03T00:36:27.797Z,93.07
2022-12-03T00:37:28.120Z,93.07
2022-12-03T00:38:28.488Z,93.07
2022-12-03T00:39:28.846Z,93.29
2022-12-03T00:40:29.216Z,93.39
2022-12-03T00:41:29.606Z,93.07
2022-12-03T00:42:29.936Z,92.70
2022-12-03T00:43:30.296Z,92.80
2022-12-03T00:44:30.668Z,92.60
2022-12-03T00:45:31.027Z,92.60
2022-12-03T00:46:31.508Z,92.60
2022-12-03T00:47:31.765Z,92.70
2022-12-03T00:48:32.655Z,92.60
2022-12-03T00:49:32.485Z,92.39
2022-12-03T00:50:32.854Z,92.49
2022-12-03T00:51:33.234Z,92.18
2022-12-03T00:52:33.555Z,92.08
2022-12-03T00:53:33.928Z,92.29
2022-12-03T00:54:34.294Z,92.29
2022-12-03T00:55:34.674Z,92.39
2022-12-03T00:56:35.108Z,92.18
2022-12-03T00:57:35.354Z,92.18
2022-12-03T00:58:35.721Z,92.18
2022-12-03T00:59:36.093Z,92.18
2022-12-03T01:00:36.466Z,92.08
2022-12-03T01:01:36.887Z,92.18
2022-12-03T01:02:37.179Z,92.08
2022-12-03T01:03:37.549Z,91.97
2022-12-03T01:04:37.915Z,92.18
2022-12-03T01:05:38.243Z,92.39
2022-12-03T01:06:38.585Z,92.29
2022-12-03T01:07:39.004Z,92.29
2022-12-03T01:08:39.288Z,92.49
2022-12-03T01:09:39.657Z,92.70
2022-12-03T01:10:40.049Z,92.85
2022-12-03T01:11:40.409Z,92.95
2022-12-03T01:12:40.735Z,93.05
2022-12-03T01:13:41.102Z,93.05
2022-12-03T01:14:41.472Z,93.27
2022-12-03T01:15:41.923Z,93.37
2022-12-03T01:16:42.193Z,93.16
2022-12-03T01:17:42.517Z,93.16
2022-12-03T01:18:42.877Z,93.05
2022-12-03T01:19:48.046Z,93.27
2022-12-03T01:20:43.600Z,93.16
2022-12-03T01:21:44.005Z,92.54
2022-12-03T01:22:44.319Z,92.64
2022-12-03T01:23:44.679Z,92.64
2022-12-03T01:24:45.045Z,92.74
2022-12-03T01:25:45.420Z,92.74
2022-12-03T01:26:45.802Z,92.74
2022-12-03T01:27:46.083Z,92.64
2022-12-03T01:28:46.439Z,92.74
2022-12-03T01:29:46.804Z,92.74
2022-12-03T01:30:47.241Z,92.95
2022-12-03T01:31:47.588Z,93.05
2022-12-03T01:32:47.870Z,93.16
2022-12-03T01:33:48.229Z,93.16
2022-12-03T01:34:48.598Z,93.37
2022-12-03T01:35:48.971Z,93.16
2022-12-03T01:36:49.357Z,93.37
2022-12-03T01:37:49.730Z,93.52
2022-12-03T01:38:50.067Z,93.58
2022-12-03T01:39:50.433Z,93.73
2022-12-03T01:40:50.775Z,93.83
2022-12-03T01:41:51.171Z,93.93
2022-12-03T01:42:51.519Z,93.93
2022-12-03T01:43:51.857Z,94.04
2022-12-03T01:44:52.457Z,93.93
2022-12-03T01:45:52.567Z,94.14
2022-12-03T01:46:53.023Z,94.35
2022-12-03T01:47:53.289Z,94.45
2022-12-03T01:48:53.658Z,94.35
2022-12-03T01:49:54.025Z,94.66
2022-12-03T01:50:54.396Z,94.66
2022-12-03T01:51:54.746Z,94.87
2022-12-03T01:52:55.080Z,94.87
2022-12-03T01:53:55.417Z,94.87
2022-12-03T01:54:56.092Z,94.87
2022-12-03T01:55:56.117Z,94.98
2022-12-03T01:56:56.496Z,94.98
2022-12-03T01:57:56.852Z,95.08
2022-12-03T01:58:57.220Z,95.18
2022-12-03T01:59:57.612Z,94.98
2022-12-03T02:00:57.939Z,95.08
2022-12-03T02:01:58.421Z,95.08
2022-12-03T02:02:58.667Z,95.29
2022-12-03T02:03:59.095Z,95.29
2022-12-03T02:04:59.394Z,95.29
2022-12-03T02:05:59.747Z,95.29
2022-12-03T02:07:00.133Z,95.39
2022-12-03T02:08:00.587Z,95.39
2022-12-03T02:09:00.811Z,95.39
2022-12-03T02:10:01.181Z,95.29
2022-12-03T02:11:01.548Z,95.29
2022-12-03T02:12:01.929Z,95.33
2022-12-03T02:13:02.297Z,95.43
2022-12-03T02:14:02.668Z,95.33
2022-12-03T02:15:02.995Z,95.23
2022-12-03T02:16:03.422Z,95.33
2022-12-03T02:17:03.731Z,95.12
2022-12-03T02:18:04.094Z,95.12
2022-12-03T02:19:04.490Z,95.23
2022-12-03T02:20:04.808Z,95.23
2022-12-03T02:21:05.176Z,95.23
2022-12-03T02:22:05.568Z,95.43
2022-12-03T02:23:05.886Z,95.33
2022-12-03T02:24:06.259Z,95.23
2022-12-03T02:25:06.587Z,95.33
2022-12-03T02:26:06.955Z,95.33
2022-12-03T02:27:07.364Z,95.33
2022-12-03T02:28:07.648Z,95.33
2022-12-03T02:29:08.020Z,95.43
2022-12-03T02:30:08.408Z,95.43
2022-12-03T02:31:08.809Z,95.43
2022-12-03T02:32:09.131Z,95.54
2022-12-03T02:33:09.454Z,95.54
2022-12-03T02:34:09.830Z,95.54
2022-12-03T02:35:10.187Z,95.54
2022-12-03T02:36:10.561Z,95.64
2022-12-03T02:37:10.922Z,95.54
2022-12-03T02:38:11.250Z,95.54
2022-12-03T02:39:11.612Z,95.64
2022-12-03T02:40:11.985Z,95.75
2022-12-03T02:41:12.364Z,95.75
2022-12-03T02:42:12.713Z,95.75
2022-12-03T02:43:13.046Z,95.75
2022-12-03T02:44:13.388Z,95.89
2022-12-03T02:45:13.751Z,95.85
2022-12-03T02:46:14.104Z,95.95
2022-12-03T02:47:14.455Z,95.79
2022-12-03T02:48:14.779Z,95.85
2022-12-03T02:49:15.143Z,95.79
2022-12-03T02:50:15.518Z,95.89
2022-12-03T02:51:15.876Z,96.00
2022-12-03T02:52:16.267Z,96.11
2022-12-03T02:53:16.590Z,96.11
2022-12-03T02:54:16.958Z,96.11
2022-12-03T02:55:17.317Z,95.89
2022-12-03T02:56:17.688Z,95.79
2022-12-03T02:57:18.067Z,95.68
2022-12-03T02:58:18.391Z,95.79
2022-12-03T02:59:18.754Z,95.58
2022-12-03T03:00:19.136Z,95.79
2022-12-03T03:01:19.620Z,95.58
2022-12-03T03:02:19.894Z,95.37
2022-12-03T03:03:20.194Z,95.37
2022-12-03T03:04:20.522Z,95.68
2022-12-03T03:05:20.895Z,94.96
2022-12-03T03:06:21.229Z,94.54
2022-12-03T03:07:21.612Z,94.02
2022-12-03T03:08:21.946Z,94.23
2022-12-03T03:09:22.273Z,93.91
2022-12-03T03:10:22.653Z,93.81
2022-12-03T03:11:22.994Z,93.75
2022-12-03T03:12:23.351Z,93.85
2022-12-03T03:13:23.681Z,93.65
2022-12-03T03:14:24.014Z,93.75
2022-12-03T03:15:24.377Z,93.96
2022-12-03T03:16:24.807Z,93.75
2022-12-03T03:17:25.129Z,93.54
2022-12-03T03:18:25.453Z,93.85
2022-12-03T03:19:25.825Z,94.17
2022-12-03T03:20:26.191Z,93.75
2022-12-03T03:21:26.565Z,94.06
2022-12-03T03:22:26.955Z,94.06
2022-12-03T03:23:27.285Z,93.96
2022-12-03T03:24:27.660Z,94.17
2022-12-03T03:25:27.991Z,93.96
2022-12-03T03:26:28.357Z,93.96
2022-12-03T03:27:28.769Z,93.96
2022-12-03T03:28:29.087Z,94.17
2022-12-03T03:29:29.458Z,94.48
2022-12-03T03:30:29.820Z,94.27
2022-12-03T03:31:30.289Z,94.69
2022-12-03T03:32:30.568Z,94.48
2022-12-03T03:33:30.894Z,94.48
2022-12-03T03:34:31.272Z,94.31
2022-12-03T03:35:31.642Z,94.31
2022-12-03T03:36:31.971Z,94.10
2022-12-03T03:37:32.349Z,94.10
2022-12-03T03:38:32.716Z,94.21
2022-12-03T03:39:33.054Z,94.52
2022-12-03T03:40:33.420Z,94.52
2022-12-03T03:41:33.768Z,94.31
2022-12-03T03:42:34.106Z,94.31
2022-12-03T03:43:34.427Z,94.42
2022-12-03T03:44:34.808Z,94.42
2022-12-03T03:45:35.239Z,94.63
2022-12-03T03:46:35.494Z,94.52
2022-12-03T03:47:35.881Z,94.42
2022-12-03T03:48:36.208Z,94.63
2022-12-03T03:49:36.576Z,94.73
2022-12-03T03:50:36.954Z,94.63
2022-12-03T03:51:37.290Z,94.73
2022-12-03T03:52:37.631Z,94.63
2022-12-03T03:53:37.979Z,94.84
2022-12-03T03:54:38.360Z,94.73
2022-12-03T03:55:38.725Z,94.84
2022-12-03T03:56:39.104Z,94.78
2022-12-03T03:57:39.485Z,94.98
2022-12-03T03:58:39.811Z,95.09
2022-12-03T03:59:40.181Z,95.09
2022-12-03T04:00:40.558Z,95.19
2022-12-03T04:01:40.927Z,95.29
2022-12-03T04:02:41.252Z,95.19
2022-12-03T04:03:41.654Z,95.29
2022-12-03T04:04:41.925Z,95.19
2022-12-03T04:05:42.304Z,95.19
2022-12-03T04:06:42.643Z,95.29
2022-12-03T04:07:43.115Z,95.29
2022-12-03T04:08:43.382Z,95.19
2022-12-03T04:09:43.755Z,95.40
2022-12-03T04:10:44.118Z,95.19
2022-12-03T04:11:44.490Z,95.40
2022-12-03T04:12:44.857Z,95.29
2022-12-03T04:13:45.239Z,95.09
2022-12-03T04:14:45.563Z,94.88
2022-12-03T04:15:45.923Z,94.78
2022-12-03T04:16:46.379Z,94.88
2022-12-03T04:17:46.664Z,94.78
2022-12-03T04:18:47.002Z,94.35
2022-12-03T04:19:47.322Z,94.35
2022-12-03T04:20:47.736Z,94.35
2022-12-03T04:21:48.035Z,94.35
2022-12-03T04:22:48.413Z,94.25
2022-12-03T04:23:48.746Z,94.04
2022-12-03T04:24:49.092Z,94.15
2022-12-03T04:25:49.422Z,94.15
2022-12-03T04:26:49.745Z,94.40
2022-12-03T04:27:50.165Z,94.57
2022-12-03T04:28:50.467Z,94.50
2022-12-03T04:29:50.813Z,94.09
2022-12-03T04:30:51.245Z,93.88
2022-12-03T04:31:51.515Z,94.09
2022-12-03T04:32:52.382Z,94.19
2022-12-03T04:33:52.742Z,94.19
2022-12-03T04:34:53.028Z,94.09
2022-12-03T04:35:53.943Z,94.40
2022-12-03T04:36:53.329Z,94.40
2022-12-03T04:37:53.680Z,94.50
2022-12-03T04:38:54.014Z,94.29
2022-12-03T04:39:54.338Z,94.19
2022-12-03T04:40:55.207Z,93.98
2022-12-03T04:41:55.088Z,94.19
2022-12-03T04:42:55.434Z,94.40
2022-12-03T04:43:55.733Z,94.29
2022-12-03T04:44:56.446Z,94.09
2022-12-03T04:45:56.505Z,93.98
2022-12-03T04:46:56.809Z,93.98
2022-12-03T04:47:57.201Z,93.98
2022-12-03T04:48:57.524Z,94.09
2022-12-03T04:49:57.895Z,94.19
2022-12-03T04:50:58.268Z,94.29
2022-12-03T04:51:58.631Z,94.40
2022-12-03T04:52:59.030Z,94.29
2022-12-03T04:53:59.351Z,94.23
2022-12-03T04:54:59.717Z,94.13
2022-12-03T04:56:00.091Z,94.23
2022-12-03T04:57:00.468Z,94.13
2022-12-03T04:58:00.839Z,94.23
2022-12-03T04:59:01.127Z,94.23
2022-12-03T05:00:01.506Z,94.02
2022-12-03T05:01:01.904Z,94.13
2022-12-03T05:02:02.254Z,94.34
2022-12-03T05:03:02.602Z,94.55
2022-12-03T05:04:02.899Z,94.65
2022-12-03T05:05:03.272Z,94.76
2022-12-03T05:06:03.599Z,94.76
2022-12-03T05:07:03.986Z,94.76
2022-12-03T05:08:04.472Z,94.65
2022-12-03T05:09:04.693Z,94.65
2022-12-03T05:10:05.020Z,94.44
2022-12-03T05:11:05.416Z,94.76
2022-12-03T05:12:05.728Z,94.76
2022-12-03T05:13:06.123Z,94.65
2022-12-03T05:14:06.438Z,94.76
2022-12-03T05:15:06.818Z,94.76
2022-12-03T05:16:07.140Z,94.55
2022-12-03T05:17:07.584Z,94.76
2022-12-03T05:18:07.896Z,94.65
2022-12-03T05:19:08.874Z,94.86
2022-12-03T05:20:08.603Z,94.80
2022-12-03T05:21:08.926Z,94.76
2022-12-03T05:22:09.296Z,94.59
2022-12-03T05:23:09.781Z,94.70
2022-12-03T05:24:10.025Z,94.55
2022-12-03T05:25:10.395Z,94.70
2022-12-03T05:26:11.878Z,94.80
2022-12-03T05:27:11.116Z,94.70
2022-12-03T05:28:11.535Z,94.70
2022-12-03T05:29:11.839Z,94.70
2022-12-03T05:30:12.186Z,94.80
2022-12-03T05:31:12.537Z,94.90
2022-12-03T05:32:12.845Z,94.59
2022-12-03T05:33:13.245Z,94.70
2022-12-03T05:34:13.564Z,94.49
2022-12-03T05:35:13.935Z,94.38
2022-12-03T05:36:14.306Z,94.27
2022-12-03T05:37:14.673Z,94.38
2022-12-03T05:38:15.069Z,94.49
2022-12-03T05:39:15.393Z,94.27
2022-12-03T05:40:15.747Z,94.38
2022-12-03T05:41:16.111Z,94.38
2022-12-03T05:42:17.012Z,94.27
2022-12-03T05:43:16.825Z,94.49
2022-12-03T05:44:20.440Z,94.70
2022-12-03T05:45:17.507Z,94.38
2022-12-03T05:46:17.934Z,94.38
2022-12-03T05:47:18.236Z,94.38
2022-12-03T05:48:18.628Z,94.27
2022-12-03T05:49:18.955Z,94.38
2022-12-03T05:50:19.285Z,94.49
2022-12-03T05:51:19.661Z,94.49
2022-12-03T05:52:20.002Z,94.38
2022-12-03T05:53:20.388Z,94.49
2022-12-03T05:54:20.721Z,94.49
2022-12-03T05:55:21.090Z,94.49
2022-12-03T05:56:21.426Z,94.49
2022-12-03T05:57:21.774Z,94.59
2022-12-03T05:58:22.107Z,94.49
2022-12-03T05:59:22.435Z,94.70
2022-12-03T06:00:22.800Z,94.70
2022-12-03T06:01:23.166Z,94.80
2022-12-03T06:02:23.664Z,94.59
2022-12-03T06:03:24.069Z,94.59
2022-12-03T06:04:24.253Z,94.59
2022-12-03T06:05:24.617Z,94.59
2022-12-03T06:06:24.982Z,94.70
2022-12-03T06:07:25.427Z,94.59
2022-12-03T06:08:25.719Z,94.80
2022-12-03T06:09:26.048Z,94.80
2022-12-03T06:10:26.423Z,94.70
2022-12-03T06:11:26.745Z,94.70
2022-12-03T06:12:27.120Z,94.70
2022-12-03T06:13:27.505Z,94.70
2022-12-03T06:14:27.833Z,94.70
2022-12-03T06:15:28.373Z,94.80
2022-12-03T06:16:28.670Z,95.01
2022-12-03T06:17:28.898Z,94.90
2022-12-03T06:18:29.294Z,94.95
2022-12-03T06:19:29.614Z,94.70
2022-12-03T06:20:29.943Z,94.70
2022-12-03T06:21:30.316Z,94.42
2022-12-03T06:22:30.666Z,94.74
2022-12-03T06:23:31.006Z,94.74
2022-12-03T06:24:31.351Z,94.64
2022-12-03T06:25:31.722Z,94.42
2022-12-03T06:26:32.051Z,94.42
2022-12-03T06:27:32.409Z,94.53
2022-12-03T06:28:32.828Z,94.64
2022-12-03T06:29:33.115Z,94.64
2022-12-03T06:30:33.479Z,94.74
2022-12-03T06:31:33.934Z,94.84
2022-12-03T06:32:34.195Z,94.74
2022-12-03T06:33:34.625Z,94.42
2022-12-03T06:34:34.892Z,94.42
2022-12-03T06:35:35.248Z,94.42
2022-12-03T06:36:35.602Z,94.53
2022-12-03T06:37:35.901Z,94.32
2022-12-03T06:38:36.142Z,94.32
2022-12-03T06:39:36.412Z,94.32
2022-12-03T06:40:36.582Z,94.42
2022-12-03T06:41:36.863Z,94.53
2022-12-03T06:42:37.286Z,94.42
2022-12-03T06:43:37.668Z,94.32
2022-12-03T06:44:37.876Z,94.42
2022-12-03T06:45:40.092Z,94.32
2022-12-03T06:46:38.571Z,94.42
2022-12-03T06:47:38.747Z,94.42
2022-12-03T06:48:39.037Z,94.01
2022-12-03T06:49:39.311Z,93.90
2022-12-03T06:50:39.600Z,94.11
2022-12-03T06:51:39.857Z,94.11
2022-12-03T06:52:40.064Z,94.01
2022-12-03T06:53:40.346Z,94.32
2022-12-03T06:54:40.601Z,94.11
2022-12-03T06:55:40.891Z,94.01
2022-12-03T06:56:45.165Z,93.70
2022-12-03T06:57:41.472Z,93.59
2022-12-03T06:58:41.791Z,94.01
2022-12-03T06:59:41.945Z,93.59
2022-12-03T07:00:42.266Z,93.80
2022-12-03T07:01:42.593Z,93.80
2022-12-03T07:02:42.904Z,93.70
2022-12-03T07:03:43.117Z,93.70
2022-12-03T07:04:46.229Z,94.01
2022-12-03T07:05:43.445Z,93.70
2022-12-03T07:06:43.722Z,93.90
2022-12-03T07:07:44.047Z,94.21
2022-12-03T07:08:44.192Z,94.01
2022-12-03T07:09:44.480Z,94.11
2022-12-03T07:10:44.775Z,93.59
2022-12-03T07:11:45.050Z,93.70
2022-12-03T07:12:45.346Z,93.70
2022-12-03T07:13:45.660Z,93.59
2022-12-03T07:14:45.824Z,93.59
2022-12-03T07:15:46.090Z,93.80
2022-12-03T07:16:46.170Z,93.90
2022-12-03T07:17:46.340Z,93.90
2022-12-03T07:18:46.557Z,94.32
2022-12-03T07:19:46.700Z,94.21
2022-12-03T07:20:46.912Z,94.21
2022-12-03T07:21:47.042Z,94.21
2022-12-03T07:22:47.222Z,94.42
2022-12-03T07:23:47.399Z,94.42
2022-12-03T07:24:47.558Z,94.74
2022-12-03T07:25:47.759Z,94.74
2022-12-03T07:26:48.022Z,94.84
2022-12-03T07:27:48.297Z,94.95
2022-12-03T07:28:48.541Z,94.42
2022-12-03T07:29:48.768Z,94.64
2022-12-03T07:30:49.064Z,94.74
2022-12-03T07:31:49.406Z,94.11
2022-12-03T07:32:49.653Z,94.11
2022-12-03T07:33:49.850Z,94.32
2022-12-03T07:34:50.017Z,94.38
2022-12-03T07:35:50.689Z,94.38
2022-12-03T07:36:50.487Z,94.21
2022-12-03T07:37:50.779Z,94.01
2022-12-03T07:38:51.090Z,93.80
2022-12-03T07:39:51.244Z,93.65
2022-12-03T07:40:52.074Z,93.76
2022-12-03T07:41:51.705Z,93.86
2022-12-03T07:42:51.901Z,93.96
2022-12-03T07:43:52.203Z,93.90
2022-12-03T07:44:52.762Z,93.90
2022-12-03T07:45:52.558Z,94.01
2022-12-03T07:46:52.803Z,94.32
2022-12-03T07:47:52.911Z,93.96
2022-12-03T07:48:53.208Z,93.80
2022-12-03T07:49:53.368Z,93.90
2022-12-03T07:50:53.561Z,94.01
2022-12-03T07:51:53.835Z,94.01
2022-12-03T07:52:54.022Z,94.01
2022-12-03T07:53:54.238Z,93.90
2022-12-03T07:54:54.736Z,94.11
2022-12-03T07:55:54.805Z,94.17
2022-12-03T07:57:00.968Z,94.17
2022-12-03T07:57:55.256Z,94.07
2022-12-03T07:58:55.567Z,93.96
2022-12-03T07:59:55.844Z,93.90
2022-12-03T08:00:56.097Z,93.65
2022-12-03T08:01:56.277Z,93.17
2022-12-03T08:02:56.387Z,93.23
2022-12-03T08:03:56.581Z,93.13
2022-12-03T08:04:57.046Z,93.65
2022-12-03T08:05:57.020Z,93.54
2022-12-03T08:06:57.321Z,93.54
2022-12-03T08:07:57.544Z,93.76
2022-12-03T08:08:57.678Z,93.54
2022-12-03T08:09:57.897Z,93.27
2022-12-03T08:10:58.007Z,93.59
2022-12-03T08:11:58.318Z,93.70
2022-12-03T08:12:58.489Z,93.48
2022-12-03T08:13:58.700Z,93.48
2022-12-03T08:14:58.960Z,93.65
2022-12-03T08:15:59.294Z,93.54
2022-12-03T08:16:59.568Z,93.65
2022-12-03T08:17:59.864Z,93.33
2022-12-03T08:19:00.075Z,93.07
2022-12-03T08:20:00.348Z,93.27
2022-12-03T08:21:00.520Z,93.76
2022-12-03T08:22:01.592Z,93.44
2022-12-03T08:23:00.991Z,93.76
2022-12-03T08:24:01.311Z,93.96
2022-12-03T08:25:01.472Z,93.44
2022-12-03T08:26:01.661Z,93.65
2022-12-03T08:27:01.838Z,93.65
2022-12-03T08:28:05.406Z,93.13
2022-12-03T08:29:02.220Z,93.02
2022-12-03T08:30:02.384Z,93.02
2022-12-03T08:31:02.636Z,92.71
2022-12-03T08:32:03.240Z,92.71
2022-12-03T08:33:02.909Z,92.82
2022-12-03T08:34:03.114Z,93.13
2022-12-03T08:35:03.233Z,93.02
2022-12-03T08:36:03.400Z,92.92
2022-12-03T08:37:03.595Z,93.02
2022-12-03T08:38:03.789Z,93.13
2022-12-03T08:39:04.104Z,92.71
2022-12-03T08:40:04.270Z,93.13
2022-12-03T08:41:04.424Z,93.02
2022-12-03T08:42:09.250Z,92.82
2022-12-03T08:43:04.815Z,92.92
2022-12-03T08:44:04.993Z,92.71
2022-12-03T08:45:05.184Z,92.71
2022-12-03T08:46:05.375Z,92.60
2022-12-03T08:47:05.653Z,92.71
2022-12-03T08:48:05.960Z,92.71
2022-12-03T08:49:06.131Z,92.50
2022-12-03T08:50:06.286Z,92.50
2022-12-03T08:51:06.771Z,92.71
2022-12-03T08:52:06.780Z,92.98
2022-12-03T08:53:06.968Z,92.66
2022-12-03T08:54:07.288Z,92.66
2022-12-03T08:55:07.447Z,92.40
2022-12-03T08:56:07.640Z,92.88
2022-12-03T08:57:07.801Z,92.56
2022-12-03T08:58:08.106Z,92.66
2022-12-03T08:59:08.419Z,92.77
2022-12-03T09:00:08.576Z,92.35
2022-12-03T09:01:08.928Z,92.08
2022-12-03T09:02:08.939Z,92.19
2022-12-03T09:03:09.122Z,92.29
2022-12-03T09:04:09.375Z,92.19
2022-12-03T09:05:09.486Z,92.66
2022-12-03T09:06:09.671Z,92.46
2022-12-03T09:07:09.819Z,92.35
2022-12-03T09:08:10.170Z,92.04
2022-12-03T09:09:10.213Z,91.72
2022-12-03T09:10:10.379Z,91.72
2022-12-03T09:11:10.548Z,91.83
2022-12-03T09:12:10.706Z,91.83
2022-12-03T09:13:10.900Z,91.62
2022-12-03T09:14:15.217Z,91.83
2022-12-03T09:15:11.390Z,91.41
2022-12-03T09:16:11.577Z,91.72
2022-12-03T09:17:11.910Z,91.58
2022-12-03T09:18:12.021Z,90.95
2022-12-03T09:19:12.220Z,91.16
2022-12-03T09:20:12.375Z,90.85
2022-12-03T09:21:12.598Z,90.53
2022-12-03T09:22:12.742Z,90.53
2022-12-03T09:23:12.927Z,90.33
2022-12-03T09:24:13.104Z,90.53
2022-12-03T09:25:13.258Z,90.43
2022-12-03T09:26:13.572Z,90.01
2022-12-03T09:27:13.710Z,90.12
2022-12-03T09:28:13.829Z,90.22
2022-12-03T09:29:14.054Z,90.39
2022-12-03T09:30:14.361Z,90.08
2022-12-03T09:31:14.343Z,89.97
2022-12-03T09:32:18.322Z,89.76
2022-12-03T09:33:16.019Z,89.70
2022-12-03T09:34:14.917Z,90.12
2022-12-03T09:35:15.053Z,90.01
2022-12-03T09:36:15.221Z,90.22
2022-12-03T09:37:15.383Z,91.06
2022-12-03T09:38:15.586Z,90.22
2022-12-03T09:39:15.800Z,90.12
2022-12-03T09:40:16.010Z,89.91
2022-12-03T09:41:16.124Z,90.22
2022-12-03T09:42:16.426Z,90.33
2022-12-03T09:43:16.594Z,90.22
2022-12-03T09:44:18.230Z,90.12
2022-12-03T09:45:16.988Z,90.33
2022-12-03T09:46:17.156Z,90.08
2022-12-03T09:47:17.302Z,90.08
2022-12-03T09:48:17.453Z,89.56
2022-12-03T09:49:17.725Z,89.97
2022-12-03T09:50:17.802Z,89.45
2022-12-03T09:51:17.975Z,89.76
2022-12-03T09:52:18.139Z,89.97
2022-12-03T09:53:18.343Z,89.76
2022-12-03T09:54:18.494Z,89.45
2022-12-03T09:55:18.662Z,89.56
2022-12-03T09:56:18.868Z,89.34
2022-12-03T09:57:19.141Z,89.45
2022-12-03T09:58:19.338Z,89.72
2022-12-03T09:59:19.510Z,89.31
2022-12-03T10:00:19.695Z,88.99
2022-12-03T10:01:19.955Z,89.20
2022-12-03T10:02:20.046Z,88.99
2022-12-03T10:03:23.033Z,89.10
2022-12-03T10:04:20.652Z,89.10
2022-12-03T10:05:20.737Z,88.47
2022-12-03T10:06:20.882Z,88.57
2022-12-03T10:07:21.082Z,88.57
2022-12-03T10:08:21.319Z,88.68
2022-12-03T10:09:21.424Z,88.57
2022-12-03T10:10:21.624Z,88.53
2022-12-03T10:11:21.781Z,88.26
2022-12-03T10:12:21.945Z,88.16
2022-12-03T10:13:25.645Z,88.57
2022-12-03T10:14:22.448Z,88.62
2022-12-03T10:15:22.744Z,88.99
2022-12-03T10:16:23.019Z,88.78
2022-12-03T10:17:23.092Z,88.57
2022-12-03T10:18:23.386Z,88.53
2022-12-03T10:19:23.608Z,88.53
2022-12-03T10:20:23.799Z,87.81
2022-12-03T10:21:23.943Z,88.01
2022-12-03T10:22:24.135Z,87.81
2022-12-03T10:23:24.430Z,88.08
2022-12-03T10:24:24.659Z,88.18
2022-12-03T10:25:24.784Z,87.66
2022-12-03T10:26:24.976Z,87.04
2022-12-03T10:27:25.271Z,87.55
2022-12-03T10:28:25.573Z,87.55
2022-12-03T10:29:31.647Z,87.73
2022-12-03T10:30:25.949Z,86.72
2022-12-03T10:31:26.186Z,86.93
2022-12-03T10:32:26.259Z,87.04
2022-12-03T10:33:26.456Z,87.39
2022-12-03T10:34:26.641Z,87.81
2022-12-03T10:35:26.914Z,88.08
2022-12-03T10:36:27.098Z,87.76
2022-12-03T10:37:27.410Z,87.41
2022-12-03T10:38:27.560Z,87.14
2022-12-03T10:39:27.758Z,87.04
2022-12-03T10:40:27.918Z,87.55
2022-12-03T10:41:28.114Z,86.93
2022-12-03T10:42:28.275Z,86.83
2022-12-03T10:43:28.468Z,86.93
2022-12-03T10:44:28.795Z,86.99
2022-12-03T10:45:28.952Z,86.47
2022-12-03T10:46:29.233Z,86.72
2022-12-03T10:47:29.584Z,86.97
2022-12-03T10:48:29.499Z,87.66
2022-12-03T10:49:29.814Z,87.55
2022-12-03T10:50:29.971Z,87.41
2022-12-03T10:51:30.172Z,87.20
2022-12-03T10:52:30.348Z,86.20
2022-12-03T10:53:30.551Z,86.51
2022-12-03T10:54:30.727Z,87.14
2022-12-03T10:55:30.884Z,86.72
2022-12-03T10:56:31.054Z,86.51
2022-12-03T10:57:31.237Z,87.18
2022-12-03T10:58:31.432Z,87.76
2022-12-03T10:59:31.740Z,87.52
2022-12-03T11:00:31.897Z,86.99
2022-12-03T11:01:32.183Z,86.79
2022-12-03T11:02:32.374Z,86.58
2022-12-03T11:03:32.656Z,86.47
2022-12-03T11:04:32.733Z,86.99
2022-12-03T11:05:32.883Z,86.99
2022-12-03T11:06:33.097Z,87.14
2022-12-03T11:07:33.295Z,86.61
2022-12-03T11:08:33.437Z,86.83
2022-12-03T11:09:33.625Z,87.04
2022-12-03T11:10:33.780Z,87.70
2022-12-03T11:11:33.965Z,87.87
2022-12-03T11:12:34.150Z,87.97
2022-12-03T11:13:34.838Z,87.45
2022-12-03T11:14:34.533Z,88.49
2022-12-03T11:15:34.703Z,88.08
2022-12-03T11:16:34.929Z,87.52
2022-12-03T11:17:35.027Z,87.14
2022-12-03T11:18:35.233Z,87.14
2022-12-03T11:19:35.416Z,87.14
2022-12-03T11:20:35.577Z,87.18
2022-12-03T11:21:35.872Z,87.45
2022-12-03T11:22:36.055Z,87.66
2022-12-03T11:23:36.223Z,87.07
2022-12-03T11:24:36.535Z,87.18
2022-12-03T11:25:36.717Z,87.76
2022-12-03T11:26:36.876Z,87.76
2022-12-03T11:27:37.035Z,87.66
2022-12-03T11:28:37.221Z,87.35
2022-12-03T11:29:37.570Z,87.14
2022-12-03T11:30:37.692Z,87.55
2022-12-03T11:31:38.098Z,87.24
2022-12-03T11:32:38.056Z,87.35
2022-12-03T11:33:38.340Z,87.04
2022-12-03T11:34:38.557Z,87.04
2022-12-03T11:35:38.740Z,87.35
2022-12-03T11:37:00.716Z,87.24
2022-12-03T11:37:39.083Z,87.35
2022-12-03T11:38:39.377Z,87.83
2022-12-03T11:39:39.693Z,87.20
2022-12-03T11:40:39.981Z,87.20
2022-12-03T11:41:40.169Z,87.10
2022-12-03T11:42:40.344Z,87.04
2022-12-03T11:43:40.676Z,87.41
2022-12-03T11:44:40.836Z,87.20
2022-12-03T11:45:40.985Z,86.99
2022-12-03T11:46:41.288Z,86.99
2022-12-03T11:47:41.343Z,86.99
2022-12-03T11:48:41.517Z,87.20
2022-12-03T11:49:41.693Z,86.89
2022-12-03T11:50:41.863Z,86.93
2022-12-03T11:51:42.076Z,87.24
2022-12-03T11:52:42.207Z,87.41
2022-12-03T11:53:42.365Z,87.16
2022-12-03T11:54:42.579Z,86.65
2022-12-03T11:55:42.742Z,85.74
2022-12-03T11:56:42.911Z,86.12
2022-12-03T11:57:43.208Z,86.02
2022-12-03T11:58:43.510Z,86.54
2022-12-03T11:59:43.686Z,86.33
2022-12-03T12:00:43.848Z,86.29
2022-12-03T12:01:44.038Z,85.60
2022-12-03T12:02:44.809Z,85.81
2022-12-03T12:03:44.557Z,85.81
2022-12-03T12:04:44.616Z,86.22
2022-12-03T12:05:44.775Z,86.22
2022-12-03T12:06:47.496Z,86.12
2022-12-03T12:07:45.290Z,86.33
2022-12-03T12:08:45.620Z,85.81
2022-12-03T12:09:45.766Z,85.50
2022-12-03T12:10:45.920Z,85.81
2022-12-03T12:11:46.103Z,85.91
2022-12-03T12:12:54.421Z,85.91
2022-12-03T12:13:46.956Z,86.43
2022-12-03T12:14:46.633Z,86.65
2022-12-03T12:15:46.837Z,86.12
2022-12-03T12:16:46.980Z,86.43
2022-12-03T12:17:47.263Z,86.54
2022-12-03T12:18:49.987Z,86.43
2022-12-03T12:19:52.807Z,86.43
2022-12-03T12:20:47.784Z,86.54
2022-12-03T12:21:48.144Z,86.54
2022-12-03T12:22:48.284Z,86.50
2022-12-03T12:23:48.477Z,86.12
2022-12-03T12:24:48.659Z,86.22
2022-12-03T12:25:54.014Z,86.65
2022-12-03T12:26:49.006Z,86.96
2022-12-03T12:27:49.179Z,87.06
2022-12-03T12:28:49.369Z,87.06
2022-12-03T12:29:49.623Z,86.79
2022-12-03T12:30:49.731Z,87.10
2022-12-03T12:31:53.884Z,87.41
2022-12-03T12:32:50.199Z,87.62
2022-12-03T12:33:50.363Z,87.52
2022-12-03T12:34:50.689Z,87.41
2022-12-03T12:35:50.831Z,87.41
2022-12-03T12:36:51.022Z,87.62
2022-12-03T12:37:58.646Z,87.83
2022-12-03T12:38:51.411Z,87.93
2022-12-03T12:39:51.894Z,87.62
2022-12-03T12:40:51.783Z,88.04
2022-12-03T12:41:51.944Z,87.83
2022-12-03T12:42:52.243Z,87.30
2022-12-03T12:43:52.550Z,87.52
2022-12-03T12:44:52.742Z,87.83
2022-12-03T12:45:52.887Z,87.62
2022-12-03T12:46:53.239Z,87.52
2022-12-03T12:47:53.492Z,87.79
2022-12-03T12:48:59.415Z,87.68
2022-12-03T12:49:54.076Z,87.68
2022-12-03T12:50:53.912Z,87.52
2022-12-03T12:51:54.081Z,87.52
2022-12-03T12:52:54.241Z,87.73
2022-12-03T12:53:54.447Z,88.14
2022-12-03T12:54:54.614Z,88.14
2022-12-03T12:55:54.794Z,88.35