createdAt,value
2018-02-15T00:01:28.138Z,19.30
2018-02-15T00:03:55.696Z,19.87
2018-02-15T00:06:23.268Z,18.47
2018-02-15T00:08:50.953Z,19.00
2018-02-15T00:11:18.522Z,18.93
2018-02-15T00:13:46.086Z,20.33
2018-02-15T00:16:14.410Z,17.87
2018-02-15T00:18:42.002Z,17.57
2018-02-15T00:21:09.535Z,16.40
2018-02-15T00:23:37.097Z,18.47
2018-02-15T00:26:04.649Z,16.07
2018-02-15T00:28:32.209Z,17.80
2018-02-15T00:30:59.752Z,17.73
2018-02-15T00:33:27.339Z,17.37
2018-02-15T00:35:54.890Z,17.03
2018-02-15T00:38:22.462Z,17.40
2018-02-15T00:40:50.049Z,16.73
2018-02-15T00:43:17.604Z,16.30
2018-02-15T00:45:45.189Z,15.50
2018-02-15T00:48:12.734Z,16.00
2018-02-15T00:50:40.275Z,16.90
2018-02-15T00:53:07.863Z,15.40
2018-02-15T00:55:35.405Z,16.30
2018-02-15T00:58:03.280Z,14.97
2018-02-15T01:00:32.823Z,15.23
2018-02-15T01:03:00.396Z,14.90
2018-02-15T01:05:27.967Z,16.47
2018-02-15T01:07:55.527Z,16.30
2018-02-15T01:10:23.074Z,14.00
2018-02-15T01:12:50.608Z,13.57
2018-02-15T01:15:18.224Z,14.43
2018-02-15T01:17:45.779Z,14.50
2018-02-15T01:20:13.365Z,14.70
2018-02-15T01:22:40.966Z,13.90
2018-02-15T01:25:08.516Z,14.20
2018-02-15T01:27:36.098Z,13.80
2018-02-15T01:30:03.664Z,13.60
2018-02-15T01:32:31.223Z,12.60
2018-02-15T01:34:58.780Z,13.23
2018-02-15T01:37:26.307Z,13.10
2018-02-15T01:39:53.867Z,13.43
2018-02-15T01:42:21.412Z,12.20
2018-02-15T01:44:48.972Z,12.63
2018-02-15T01:47:16.536Z,12.83
2018-02-15T01:49:55.863Z,12.30
2018-02-15T01:52:23.434Z,12.33
2018-02-15T01:54:51.009Z,13.10
2018-02-15T01:57:18.591Z,12.67
2018-02-15T01:59:46.210Z,12.03
2018-02-15T02:02:13.732Z,11.80
2018-02-15T02:04:41.295Z,11.43
2018-02-15T02:07:09.208Z,12.63
2018-02-15T02:09:36.789Z,11.50
2018-02-15T02:12:04.650Z,11.80
2018-02-15T02:14:32.289Z,11.10
2018-02-15T02:16:59.867Z,11.20
2018-02-15T02:19:27.701Z,11.13
2018-02-15T02:21:55.327Z,11.10
2018-02-15T02:24:22.900Z,10.80
2018-02-15T02:26:50.435Z,11.07
2018-02-15T02:29:18.329Z,10.73
2018-02-15T02:31:45.865Z,10.60
2018-02-15T02:34:13.429Z,11.27
2018-02-15T02:36:41.000Z,11.57
2018-02-15T02:39:08.555Z,11.93
2018-02-15T02:41:36.152Z,11.53
2018-02-15T02:44:03.745Z,11.33
2018-02-15T02:46:31.294Z,11.07
2018-02-15T02:48:58.865Z,11.20
2018-02-15T02:51:26.442Z,11.43
2018-02-15T02:53:54.016Z,10.90
2018-02-15T02:56:22.338Z,11.63
2018-02-15T02:58:49.948Z,11.70
2018-02-15T03:01:17.537Z,11.07
2018-02-15T03:03:45.142Z,11.50
2018-02-15T03:06:12.698Z,10.77
2018-02-15T03:08:41.120Z,11.50
2018-02-15T03:11:09.432Z,9.83
2018-02-15T03:13:37.853Z,11.20
2018-02-15T03:16:06.154Z,10.97
2018-02-15T03:18:33.697Z,11.43
2018-02-15T03:21:01.256Z,10.27
2018-02-15T03:23:28.800Z,10.87
2018-02-15T03:25:56.638Z,10.33
2018-02-15T03:28:24.957Z,10.27
2018-02-15T03:30:52.519Z,9.93
2018-02-15T03:33:20.065Z,11.50
2018-02-15T03:35:47.628Z,10.03
2018-02-15T03:38:15.195Z,10.43
2018-02-15T03:40:42.865Z,9.83
2018-02-15T03:43:10.448Z,10.30
2018-02-15T03:45:38.011Z,10.70
2018-02-15T03:48:05.538Z,10.97
2018-02-15T03:50:33.097Z,9.70
2018-02-15T03:53:00.645Z,10.17
2018-02-15T03:55:28.216Z,9.70
2018-02-15T03:57:55.785Z,9.73
2018-02-15T04:00:23.308Z,10.13
2018-02-15T04:02:50.886Z,10.30
2018-02-15T04:05:18.460Z,10.03
2018-02-15T04:07:46.433Z,9.93
2018-02-15T04:10:13.948Z,10.33
2018-02-15T04:12:41.529Z,8.87
2018-02-15T04:15:09.063Z,9.03
2018-02-15T04:17:36.685Z,12.07
2018-02-15T04:20:04.213Z,9.87
2018-02-15T04:22:31.774Z,9.33
2018-02-15T04:24:59.369Z,9.23
2018-02-15T04:27:26.906Z,9.27
2018-02-15T04:29:54.474Z,9.97
2018-02-15T04:32:22.021Z,9.80
2018-02-15T04:34:49.591Z,15.03
2018-02-15T04:37:17.206Z,17.47
2018-02-15T04:39:44.795Z,12.10
2018-02-15T04:42:12.347Z,10.23
2018-02-15T04:47:21.952Z,9.07
2018-02-15T04:49:49.511Z,8.83
2018-02-15T04:52:17.858Z,7.93
2018-02-15T04:54:45.385Z,12.87
2018-02-15T04:57:12.962Z,12.67
2018-02-15T04:59:40.524Z,9.37
2018-02-15T05:02:08.066Z,7.37
2018-02-15T05:04:35.645Z,7.50
2018-02-15T05:07:03.222Z,8.43
2018-02-15T05:09:30.886Z,7.60
2018-02-15T05:11:58.425Z,7.17
2018-02-15T05:14:25.981Z,8.93
2018-02-15T05:16:53.583Z,9.30
2018-02-15T05:19:21.108Z,7.80
2018-02-15T05:21:48.700Z,8.13
2018-02-15T05:24:16.235Z,8.73
2018-02-15T05:26:43.886Z,7.80
2018-02-15T05:29:11.564Z,7.07
2018-02-15T05:31:39.083Z,8.27
2018-02-15T05:34:07.395Z,7.13
2018-02-15T05:36:35.016Z,8.97
2018-02-15T05:39:02.577Z,6.80
2018-02-15T05:41:30.166Z,7.10
2018-02-15T05:43:57.993Z,8.77
2018-02-15T05:46:25.537Z,8.17
2018-02-15T05:48:53.096Z,7.70
2018-02-15T05:51:20.629Z,7.97
2018-02-15T05:53:48.277Z,9.47
2018-02-15T05:56:15.835Z,7.47
2018-02-15T05:58:43.381Z,8.53
2018-02-15T06:01:10.963Z,8.03
2018-02-15T06:03:38.531Z,7.87
2018-02-15T06:06:06.128Z,7.57
2018-02-15T06:08:33.712Z,9.07
2018-02-15T06:11:01.256Z,8.70
2018-02-15T06:13:29.620Z,7.20
2018-02-15T06:15:57.180Z,9.10
2018-02-15T06:18:24.742Z,8.57
2018-02-15T06:20:53.052Z,9.07
2018-02-15T06:23:20.613Z,8.97
2018-02-15T06:25:48.152Z,7.73
2018-02-15T06:28:15.717Z,8.63
2018-02-15T06:30:43.264Z,8.27
2018-02-15T06:33:10.831Z,8.70
2018-02-15T06:35:38.563Z,10.47
2018-02-15T06:38:06.092Z,10.93
2018-02-15T06:40:33.702Z,11.80
2018-02-15T06:43:02.007Z,10.17
2018-02-15T06:45:29.587Z,10.43
2018-02-15T06:47:57.152Z,9.00
2018-02-15T06:50:24.714Z,9.03
2018-02-15T06:52:52.285Z,8.83
2018-02-15T06:55:19.864Z,8.30
2018-02-15T06:57:47.493Z,8.97
2018-02-15T07:00:15.058Z,8.13
2018-02-15T07:02:42.632Z,7.83
2018-02-15T07:05:10.252Z,8.37
2018-02-15T07:07:38.123Z,8.83
2018-02-15T07:10:05.659Z,9.40
2018-02-15T07:12:33.992Z,10.30
2018-02-15T07:15:01.550Z,9.33
2018-02-15T07:17:34.424Z,9.60
2018-02-15T07:20:01.998Z,9.80
2018-02-15T07:22:29.682Z,10.07
2018-02-15T07:24:57.423Z,9.40
2018-02-15T07:27:24.975Z,10.00
2018-02-15T07:29:52.722Z,10.93
2018-02-15T07:32:20.399Z,11.17
2018-02-15T07:34:47.960Z,10.10
2018-02-15T07:37:15.729Z,9.67
2018-02-15T07:39:43.282Z,10.60
2018-02-15T07:42:10.839Z,11.23
2018-02-15T07:44:38.524Z,12.43
2018-02-15T07:47:06.132Z,11.03
2018-02-15T07:49:35.222Z,9.30
2018-02-15T07:52:02.746Z,8.20
2018-02-15T07:54:30.857Z,8.23
2018-02-15T07:56:58.558Z,8.50
2018-02-15T07:59:26.140Z,9.90
2018-02-15T08:01:53.778Z,8.93
2018-02-15T08:04:21.314Z,9.47
2018-02-15T08:06:48.949Z,7.90
2018-02-15T08:09:16.616Z,8.43
2018-02-15T08:11:44.959Z,7.50
2018-02-15T08:14:14.603Z,8.57
2018-02-15T08:16:43.217Z,10.53
2018-02-15T08:19:10.747Z,10.97
2018-02-15T08:21:39.203Z,10.87
2018-02-15T08:24:06.808Z,8.00
2018-02-15T08:26:34.361Z,6.90
2018-02-15T08:29:02.110Z,7.17
2018-02-15T08:31:30.402Z,7.70
2018-02-15T08:33:58.026Z,7.17
2018-02-15T08:36:25.647Z,6.53
2018-02-15T08:38:53.295Z,6.53
2018-02-15T08:41:21.025Z,7.70
2018-02-15T08:43:49.405Z,7.53
2018-02-15T08:46:17.027Z,6.63
2018-02-15T08:48:44.676Z,6.33
2018-02-15T08:51:12.267Z,6.30
2018-02-15T08:53:39.838Z,8.23
2018-02-15T08:56:07.404Z,6.80
2018-02-15T08:58:35.005Z,7.40
2018-02-15T09:01:02.515Z,7.63
2018-02-15T09:03:30.160Z,6.90
2018-02-15T09:05:57.679Z,7.30
2018-02-15T09:08:25.225Z,7.53
2018-02-15T09:10:52.889Z,8.33
2018-02-15T09:13:20.435Z,7.23
2018-02-15T09:15:48.011Z,8.00
2018-02-15T09:18:15.644Z,8.97
2018-02-15T09:20:43.234Z,8.00
2018-02-15T09:23:10.793Z,8.20
2018-02-15T09:25:38.399Z,9.23
2018-02-15T09:28:06.051Z,9.73
2018-02-15T09:30:33.589Z,8.57
2018-02-15T09:33:01.138Z,8.47
2018-02-15T09:35:28.733Z,8.73
2018-02-15T09:37:56.329Z,8.73
2018-02-15T09:40:24.136Z,8.67
2018-02-15T09:42:51.671Z,8.73
2018-02-15T09:45:20.122Z,8.03
2018-02-15T09:47:47.733Z,8.53
2018-02-15T09:50:15.626Z,8.97
2018-02-15T09:52:43.169Z,9.00
2018-02-15T09:55:10.726Z,8.80
2018-02-15T09:57:38.251Z,8.23
2018-02-15T10:00:06.554Z,7.77
2018-02-15T10:02:34.213Z,9.70
2018-02-15T10:05:01.767Z,9.20
2018-02-15T10:07:29.293Z,8.77
2018-02-15T10:09:57.249Z,9.10
2018-02-15T10:12:24.790Z,8.80
2018-02-15T10:14:52.339Z,9.70
2018-02-15T10:17:19.847Z,9.97
2018-02-15T10:19:47.472Z,10.27
2018-02-15T10:22:15.099Z,9.37
2018-02-15T10:24:42.649Z,9.37
2018-02-15T10:27:10.200Z,8.97
2018-02-15T10:29:38.492Z,8.87
2018-02-15T10:32:06.075Z,9.70
2018-02-15T10:34:33.683Z,8.53
2018-02-15T10:37:01.246Z,9.03
2018-02-15T10:39:29.627Z,8.40
2018-02-15T10:41:57.980Z,8.50
2018-02-15T10:44:26.428Z,8.23
2018-02-15T10:46:54.044Z,8.27
2018-02-15T10:49:21.576Z,9.07
2018-02-15T10:51:49.127Z,8.67
2018-02-15T10:54:16.766Z,8.87
2018-02-15T10:56:44.326Z,8.27
2018-02-15T10:59:11.843Z,8.80
2018-02-15T11:01:41.382Z,7.67
2018-02-15T11:04:14.734Z,8.40
2018-02-15T11:06:42.382Z,7.80
2018-02-15T11:09:09.972Z,8.83
2018-02-15T11:11:37.649Z,9.43
2018-02-15T11:14:05.227Z,8.30
2018-02-15T11:16:32.772Z,8.77
2018-02-15T11:19:00.487Z,10.10
2018-02-15T11:21:28.030Z,9.43
2018-02-15T11:23:55.990Z,9.87
2018-02-15T11:26:23.569Z,9.63
2018-02-15T11:28:51.119Z,9.90
2018-02-15T11:31:18.716Z,9.93
2018-02-15T11:33:46.284Z,10.23
2018-02-15T11:36:13.851Z,9.83
2018-02-15T11:38:41.411Z,8.80
2018-02-15T11:41:09.041Z,9.10
2018-02-15T11:46:18.645Z,9.43
2018-02-15T11:48:46.209Z,10.17
2018-02-15T11:51:13.830Z,9.23
2018-02-15T11:53:41.421Z,9.23
2018-02-15T11:56:08.987Z,8.63
2018-02-15T11:58:37.395Z,8.17
2018-02-15T12:01:05.201Z,8.53
2018-02-15T12:03:32.819Z,9.23
2018-02-15T12:06:00.788Z,8.50
2018-02-15T12:08:28.370Z,8.07
2018-02-15T12:10:55.959Z,8.47
2018-02-15T12:13:23.468Z,8.60
2018-02-15T12:15:51.256Z,8.93
2018-02-15T12:18:19.224Z,8.30
2018-02-15T12:20:46.967Z,8.03
2018-02-15T12:23:14.717Z,7.57
2018-02-15T12:25:42.303Z,7.73
2018-02-15T12:28:09.833Z,8.63
2018-02-15T12:30:37.436Z,8.07
2018-02-15T12:33:04.969Z,8.40
2018-02-15T12:35:32.596Z,7.90
2018-02-15T12:38:01.012Z,8.67
2018-02-15T12:40:28.662Z,8.90
2018-02-15T12:42:56.465Z,8.80
2018-02-15T12:45:24.011Z,8.53
2018-02-15T12:47:51.583Z,7.80
2018-02-15T12:50:19.252Z,8.50
2018-02-15T12:52:46.990Z,8.37
2018-02-15T12:55:14.538Z,8.80
2018-02-15T12:57:42.083Z,10.40
2018-02-15T13:00:09.750Z,9.87
2018-02-15T13:02:37.389Z,8.60
2018-02-15T13:05:04.945Z,9.20
2018-02-15T13:07:33.277Z,8.10
2018-02-15T13:10:00.882Z,8.27
2018-02-15T13:12:40.396Z,8.10
2018-02-15T13:18:12.550Z,8.50
2018-02-15T13:20:40.687Z,8.53
2018-02-15T13:23:09.068Z,8.73
2018-02-15T13:25:38.184Z,8.27
2018-02-15T13:28:17.538Z,8.60
2018-02-15T13:30:45.142Z,8.80
2018-02-15T13:33:12.728Z,8.73
2018-02-15T13:35:41.203Z,9.03
2018-02-15T13:38:08.763Z,10.37
2018-02-15T13:40:36.346Z,8.43
2018-02-15T13:43:03.925Z,8.90
2018-02-15T13:45:31.455Z,8.53
2018-02-15T13:47:59.230Z,9.47
2018-02-15T13:50:27.055Z,8.50
2018-02-15T13:52:54.657Z,9.33
2018-02-15T13:55:22.325Z,9.43
2018-02-15T13:57:50.233Z,9.00
2018-02-15T14:00:17.827Z,9.50
2018-02-15T14:02:46.170Z,9.37
2018-02-15T14:05:14.060Z,10.00
2018-02-15T14:07:41.584Z,9.17
2018-02-15T14:10:09.156Z,8.87
2018-02-15T14:12:36.754Z,9.37
2018-02-15T14:15:04.315Z,10.93
2018-02-15T14:17:31.892Z,10.83
2018-02-15T14:19:59.420Z,12.57
2018-02-15T14:22:27.011Z,11.53
2018-02-15T14:24:54.585Z,12.87
2018-02-15T14:27:22.232Z,10.80
2018-02-15T14:29:50.092Z,9.53
2018-02-15T14:32:18.495Z,9.90
2018-02-15T14:34:46.070Z,12.70
2018-02-15T14:37:13.599Z,13.37
2018-02-15T14:39:41.435Z,11.40
2018-02-15T14:42:09.815Z,11.03
2018-02-15T14:44:40.033Z,9.53
2018-02-15T14:47:08.429Z,10.27
2018-02-15T14:49:36.719Z,11.33
2018-02-15T14:52:04.444Z,9.83
2018-02-15T14:54:31.991Z,9.67
2018-02-15T14:56:59.598Z,10.77
2018-02-15T14:59:27.235Z,9.37
2018-02-15T15:01:54.860Z,13.00
2018-02-15T15:04:22.425Z,16.23
2018-02-15T15:06:51.865Z,14.23
2018-02-15T15:09:19.509Z,10.47
2018-02-15T15:11:47.342Z,9.23
2018-02-15T15:14:14.921Z,8.53
2018-02-15T15:16:42.560Z,8.27
2018-02-15T15:19:10.148Z,8.40
2018-02-15T15:21:37.735Z,9.30
2018-02-15T15:24:06.083Z,9.13
2018-02-15T15:26:33.761Z,8.63
2018-02-15T15:29:01.396Z,9.30
2018-02-15T15:31:29.000Z,8.20
2018-02-15T15:33:56.545Z,8.53
2018-02-15T15:36:24.897Z,8.87
2018-02-15T15:38:52.485Z,9.40
2018-02-15T15:41:20.043Z,9.90
2018-02-15T15:43:47.661Z,8.53
2018-02-15T15:46:15.871Z,9.60
2018-02-15T15:48:43.499Z,9.23
2018-02-15T15:51:11.394Z,8.80
2018-02-15T15:53:38.984Z,9.17
2018-02-15T15:56:07.303Z,8.63
2018-02-15T15:58:35.681Z,9.43
2018-02-15T16:01:03.306Z,9.97
2018-02-15T16:03:30.959Z,9.57
2018-02-15T16:05:59.244Z,10.47
2018-02-15T16:08:26.804Z,11.90
2018-02-15T16:10:54.459Z,10.80
2018-02-15T16:13:22.054Z,11.03
2018-02-15T16:15:49.645Z,10.97
2018-02-15T16:18:17.191Z,12.00
2018-02-15T16:20:44.750Z,11.90
2018-02-15T16:23:12.307Z,12.90
2018-02-15T16:25:39.860Z,12.20
2018-02-15T16:28:07.512Z,12.83
2018-02-15T16:30:35.085Z,12.03
2018-02-15T16:33:02.660Z,12.80
2018-02-15T16:35:30.202Z,12.53
2018-02-15T16:37:57.761Z,12.13
2018-02-15T16:40:25.340Z,12.33
2018-02-15T16:42:52.900Z,11.93
2018-02-15T16:45:20.416Z,11.60
2018-02-15T16:47:48.023Z,12.57
2018-02-15T16:50:15.540Z,12.33
2018-02-15T16:52:43.099Z,13.33
2018-02-15T16:55:10.703Z,12.57
2018-02-15T16:57:38.258Z,12.67
2018-02-15T17:00:05.806Z,13.50
2018-02-15T17:02:33.398Z,14.80
2018-02-15T17:05:01.026Z,14.97
2018-02-15T17:07:28.587Z,14.60
2018-02-15T17:09:56.180Z,15.33
2018-02-15T17:12:23.808Z,13.17
2018-02-15T17:14:51.344Z,12.13
2018-02-15T17:17:18.934Z,12.90
2018-02-15T17:19:46.503Z,11.60
2018-02-15T17:22:14.071Z,10.83
2018-02-15T17:24:41.607Z,10.67
2018-02-15T17:27:09.184Z,13.73
2018-02-15T17:29:36.706Z,12.67
2018-02-15T17:32:04.296Z,11.60
2018-02-15T17:34:31.870Z,12.47
2018-02-15T17:36:59.474Z,13.07
2018-02-15T17:39:27.037Z,11.47
2018-02-15T17:41:55.550Z,12.83
2018-02-15T17:44:23.243Z,12.60
2018-02-15T17:46:51.596Z,12.93
2018-02-15T17:49:19.231Z,14.80
2018-02-15T17:51:46.831Z,19.83
2018-02-15T17:54:14.488Z,16.10
2018-02-15T17:56:42.011Z,16.50
2018-02-15T17:59:09.575Z,15.67
2018-02-15T18:01:37.124Z,14.30
2018-02-15T18:04:04.695Z,15.07
2018-02-15T18:06:32.488Z,14.00
2018-02-15T18:09:00.064Z,15.77
2018-02-15T18:11:27.625Z,16.30
2018-02-15T18:13:55.140Z,16.53
2018-02-15T18:16:22.778Z,16.67
2018-02-15T18:18:50.355Z,19.90
2018-02-15T18:21:17.925Z,20.80
2018-02-15T18:23:45.520Z,19.60
2018-02-15T18:26:13.075Z,19.00
2018-02-15T18:28:40.699Z,18.07
2018-02-15T18:31:08.297Z,18.93
2018-02-15T18:33:35.841Z,18.30
2018-02-15T18:36:03.418Z,18.23
2018-02-15T18:38:30.983Z,17.77
2018-02-15T18:40:58.645Z,18.90
2018-02-15T18:43:26.222Z,20.10
2018-02-15T18:45:53.777Z,19.80
2018-02-15T18:48:21.320Z,19.07
2018-02-15T18:50:48.941Z,20.33
2018-02-15T18:53:16.537Z,20.60
2018-02-15T18:55:44.180Z,19.93
2018-02-15T18:58:11.838Z,17.43
2018-02-15T19:00:39.713Z,16.23
2018-02-15T19:03:07.323Z,17.97
2018-02-15T19:05:34.880Z,17.17
2018-02-15T19:08:02.522Z,16.70
2018-02-15T19:10:30.097Z,17.23
2018-02-15T19:12:57.644Z,16.47
2018-02-15T19:15:25.990Z,17.17
2018-02-15T19:17:53.550Z,15.00
2018-02-15T19:20:21.126Z,16.80
2018-02-15T19:22:48.700Z,16.50
2018-02-15T19:25:16.247Z,16.10
2018-02-15T19:27:43.767Z,17.47
2018-02-15T19:30:12.106Z,16.17
2018-02-15T19:32:39.688Z,15.83
2018-02-15T19:35:07.287Z,15.80
2018-02-15T19:37:34.835Z,16.73
2018-02-15T19:40:02.409Z,17.90
2018-02-15T19:42:29.927Z,17.20
2018-02-15T19:44:57.511Z,17.83
2018-02-15T19:47:25.140Z,17.57
2018-02-15T19:49:52.690Z,17.40
2018-02-15T19:52:20.247Z,16.83
2018-02-15T19:54:47.814Z,18.13
2018-02-15T19:57:15.448Z,21.60
2018-02-15T20:02:24.829Z,18.07
2018-02-15T20:04:52.363Z,18.07
2018-02-15T20:07:19.902Z,15.97
2018-02-15T20:09:47.458Z,15.10
2018-02-15T20:12:15.020Z,15.87
2018-02-15T20:14:42.605Z,17.07
2018-02-15T20:17:10.409Z,16.87
2018-02-15T20:19:38.721Z,16.77
2018-02-15T20:22:06.330Z,16.47
2018-02-15T20:24:33.899Z,15.13
2018-02-15T20:27:06.957Z,15.27
2018-02-15T20:29:34.515Z,14.40
2018-02-15T20:32:02.101Z,13.60
2018-02-15T20:34:29.665Z,13.20
2018-02-15T20:36:57.220Z,14.30
2018-02-15T20:39:30.468Z,14.70
2018-02-15T20:41:58.024Z,15.53
2018-02-15T20:44:25.588Z,15.47
2018-02-15T20:46:53.119Z,18.70
2018-02-15T20:49:27.159Z,18.97
2018-02-15T20:52:00.405Z,19.03
2018-02-15T20:54:33.781Z,18.50
2018-02-15T20:57:02.123Z,19.27
2018-02-15T20:59:29.697Z,19.03
2018-02-15T21:01:57.288Z,20.37
2018-02-15T21:04:24.808Z,21.27
2018-02-15T21:06:52.370Z,19.97
2018-02-15T21:09:19.891Z,23.30
2018-02-15T21:11:48.263Z,22.57
2018-02-15T21:14:16.615Z,26.00
2018-02-15T21:16:44.150Z,24.97
2018-02-15T21:19:11.707Z,22.53
2018-02-15T21:21:39.236Z,22.00
2018-02-15T21:24:06.835Z,20.13
2018-02-15T21:26:34.430Z,20.60
2018-02-15T21:29:01.978Z,22.27
2018-02-15T21:31:30.330Z,21.20
2018-02-15T21:33:57.855Z,21.10
2018-02-15T21:36:25.475Z,21.53
2018-02-15T21:38:53.049Z,21.33
2018-02-15T21:41:21.353Z,21.43
2018-02-15T21:43:48.932Z,22.53
2018-02-15T21:46:16.503Z,20.40
2018-02-15T21:48:44.309Z,21.67
2018-02-15T21:51:11.916Z,22.00
2018-02-15T21:53:39.463Z,21.80
2018-02-15T21:58:49.303Z,20.17
2018-02-15T22:01:17.615Z,19.30
2018-02-15T22:03:45.166Z,18.07
2018-02-15T22:06:12.752Z,19.03
2018-02-15T22:08:40.307Z,16.33
2018-02-15T22:11:07.855Z,17.23
2018-02-15T22:13:35.382Z,16.13
2018-02-15T22:16:02.959Z,17.83
2018-02-15T22:18:30.494Z,17.43
2018-02-15T22:20:58.841Z,16.43
2018-02-15T22:23:26.376Z,17.30
2018-02-15T22:25:53.935Z,15.53
2018-02-15T22:28:21.494Z,15.53
2018-02-15T22:30:49.016Z,14.37
2018-02-15T22:33:17.333Z,14.10
2018-02-15T22:35:44.889Z,15.67
2018-02-15T22:38:12.453Z,14.63
2018-02-15T22:40:39.996Z,14.40
2018-02-15T22:43:07.570Z,14.93
2018-02-15T22:45:35.138Z,14.47
2018-02-15T22:48:02.690Z,14.60
2018-02-15T22:50:30.260Z,14.60
2018-02-15T22:52:57.797Z,14.00
2018-02-15T22:55:25.317Z,14.30
2018-02-15T22:57:52.877Z,14.10
2018-02-15T23:00:21.200Z,13.90
2018-02-15T23:02:48.811Z,13.20
2018-02-15T23:05:16.410Z,13.50
2018-02-15T23:07:43.935Z,14.27
2018-02-15T23:10:12.268Z,13.70
2018-02-15T23:12:39.836Z,14.00
2018-02-15T23:15:08.135Z,13.93
2018-02-15T23:17:36.134Z,15.63
2018-02-15T23:20:03.697Z,14.43
2018-02-15T23:22:32.059Z,14.30
2018-02-15T23:25:00.364Z,13.27
2018-02-15T23:27:27.920Z,13.57
2018-02-15T23:29:56.227Z,12.80
2018-02-15T23:32:23.801Z,13.37
2018-02-15T23:34:51.340Z,14.13
2018-02-15T23:37:18.918Z,13.33
2018-02-15T23:39:46.435Z,13.57
2018-02-15T23:42:14.742Z,13.10
2018-02-15T23:44:42.305Z,11.77
2018-02-15T23:47:09.883Z,13.30
2018-02-15T23:49:37.401Z,13.87
2018-02-15T23:52:04.971Z,12.83
2018-02-15T23:54:32.604Z,13.43
2018-02-15T23:57:00.131Z,13.10
2018-02-15T23:59:28.537Z,11.73
