createdAt,value
2022-09-27T00:01:29.469Z,70.66
2022-09-27T00:04:02.814Z,71.04
2022-09-27T00:06:40.614Z,70.92
2022-09-27T00:09:15.106Z,71.04
2022-09-27T00:11:49.198Z,71.20
2022-09-27T00:14:22.648Z,71.19
2022-09-27T00:16:55.936Z,71.21
2022-09-27T00:19:29.826Z,71.30
2022-09-27T00:22:04.012Z,71.30
2022-09-27T00:24:37.727Z,71.39
2022-09-27T00:27:11.103Z,71.18
2022-09-27T00:29:44.261Z,71.14
2022-09-27T00:32:18.245Z,71.42
2022-09-27T00:34:51.685Z,71.55
2022-09-27T00:37:26.377Z,71.73
2022-09-27T00:40:00.252Z,71.65
2022-09-27T00:42:34.020Z,71.68
2022-09-27T00:45:18.250Z,71.63
2022-09-27T00:47:56.258Z,71.87
2022-09-27T00:50:34.646Z,71.90
2022-09-27T00:53:14.570Z,71.85
2022-09-27T00:55:52.364Z,71.74
2022-09-27T00:58:30.813Z,71.79
2022-09-27T01:01:07.724Z,72.04
2022-09-27T01:03:47.538Z,71.93
2022-09-27T01:06:23.011Z,72.07
2022-09-27T01:08:56.375Z,72.03
2022-09-27T01:11:43.426Z,72.20
2022-09-27T01:14:39.071Z,72.09
2022-09-27T01:17:23.317Z,72.07
2022-09-27T01:20:42.362Z,72.06
2022-09-27T01:23:44.356Z,71.98
2022-09-27T01:26:37.037Z,71.93
2022-09-27T01:29:16.303Z,71.96
2022-09-27T01:31:57.046Z,71.77
2022-09-27T01:34:37.219Z,71.84
2022-09-27T01:37:18.025Z,71.83
2022-09-27T01:40:01.189Z,71.91
2022-09-27T01:42:43.253Z,71.82
2022-09-27T01:45:24.659Z,72.02
2022-09-27T01:48:11.951Z,72.05
2022-09-27T01:51:05.921Z,72.30
2022-09-27T01:53:42.825Z,72.21
2022-09-27T01:56:37.466Z,71.99
2022-09-27T01:59:25.938Z,72.13
2022-09-27T02:02:10.232Z,72.23
2022-09-27T02:05:07.213Z,72.32
2022-09-27T02:07:46.620Z,72.27
2022-09-27T02:10:24.584Z,72.11
2022-09-27T02:13:07.925Z,72.18
2022-09-27T02:15:47.890Z,72.28
2022-09-27T02:18:38.852Z,72.26
2022-09-27T02:21:16.647Z,72.18
2022-09-27T02:23:57.113Z,72.38
2022-09-27T02:26:35.095Z,72.39
2022-09-27T02:29:12.577Z,72.63
2022-09-27T02:31:54.265Z,72.48
2022-09-27T02:34:30.975Z,72.40
2022-09-27T02:37:04.454Z,72.43
2022-09-27T02:39:38.365Z,72.55
2022-09-27T02:42:14.239Z,72.51
2022-09-27T02:44:49.191Z,72.64
2022-09-27T02:47:41.194Z,72.65
2022-09-27T02:50:33.762Z,72.87
2022-09-27T02:53:46.070Z,72.76
2022-09-27T02:56:45.252Z,72.74
2022-09-27T02:59:51.685Z,73.17
2022-09-27T03:02:39.267Z,73.32
2022-09-27T03:05:40.410Z,73.25
2022-09-27T03:08:15.404Z,73.38
2022-09-27T03:10:49.927Z,73.39
2022-09-27T03:13:23.712Z,73.41
2022-09-27T03:16:01.362Z,73.25
2022-09-27T03:18:55.617Z,73.13
2022-09-27T03:21:48.208Z,73.34
2022-09-27T03:24:31.945Z,73.44
2022-09-27T03:27:05.925Z,73.48
2022-09-27T03:29:39.590Z,73.40
2022-09-27T03:32:14.175Z,73.44
2022-09-27T03:35:08.650Z,73.47
2022-09-27T03:37:42.926Z,73.58
2022-09-27T03:40:17.749Z,73.26
2022-09-27T03:42:51.732Z,73.28
2022-09-27T03:45:25.832Z,73.69
2022-09-27T03:47:59.275Z,73.73
2022-09-27T03:50:32.897Z,73.85
2022-09-27T03:53:06.412Z,73.69
2022-09-27T03:55:40.208Z,73.77
2022-09-27T03:58:13.674Z,73.68
2022-09-27T04:00:49.403Z,73.97
2022-09-27T04:03:23.156Z,73.90
2022-09-27T04:06:18.337Z,74.04
2022-09-27T04:08:51.758Z,74.17
2022-09-27T04:11:29.654Z,74.09
2022-09-27T04:14:05.571Z,73.94
2022-09-27T04:16:42.107Z,73.86
2022-09-27T04:19:33.043Z,73.93
2022-09-27T04:22:15.863Z,73.94
2022-09-27T04:24:52.661Z,73.91
2022-09-27T04:27:32.386Z,73.94
2022-09-27T04:30:06.714Z,73.83
2022-09-27T04:33:12.751Z,73.58
2022-09-27T04:36:03.966Z,73.68
2022-09-27T04:38:37.819Z,73.50
2022-09-27T04:41:13.036Z,73.60
2022-09-27T04:43:46.693Z,73.46
2022-09-27T04:46:20.010Z,73.56
2022-09-27T04:48:53.470Z,73.56
2022-09-27T04:51:27.378Z,73.66
2022-09-27T04:54:00.978Z,73.63
2022-09-27T04:56:38.815Z,73.76
2022-09-27T04:59:12.417Z,73.77
2022-09-27T05:01:47.384Z,73.72
2022-09-27T05:04:40.865Z,73.64
2022-09-27T05:07:14.591Z,73.94
2022-09-27T05:09:50.933Z,74.28
2022-09-27T05:12:32.700Z,74.46
2022-09-27T05:15:10.700Z,74.45
2022-09-27T05:17:44.358Z,74.57
2022-09-27T05:20:47.098Z,74.57
2022-09-27T05:23:29.433Z,74.44
2022-09-27T05:26:07.274Z,74.77
2022-09-27T05:28:43.447Z,75.01
2022-09-27T05:31:17.288Z,74.55
2022-09-27T05:33:51.578Z,74.65
2022-09-27T05:36:39.099Z,75.06
2022-09-27T05:39:12.648Z,75.20
2022-09-27T05:41:47.051Z,74.92
2022-09-27T05:44:20.673Z,75.24
2022-09-27T05:47:05.239Z,75.71
2022-09-27T05:49:41.926Z,75.59
2022-09-27T05:52:16.829Z,75.71
2022-09-27T05:54:52.829Z,75.68
2022-09-27T05:57:26.454Z,75.79
2022-09-27T06:00:06.026Z,75.91
2022-09-27T06:02:45.256Z,75.95
2022-09-27T06:05:41.984Z,75.64
2022-09-27T06:08:45.757Z,75.72
2022-09-27T06:11:22.675Z,75.91
2022-09-27T06:13:56.985Z,75.98
2022-09-27T06:16:31.271Z,75.96
2022-09-27T06:19:07.055Z,75.87
2022-09-27T06:21:40.534Z,75.91
2022-09-27T06:24:14.098Z,75.79
2022-09-27T06:26:47.843Z,75.53
2022-09-27T06:29:36.131Z,75.83
2022-09-27T06:32:11.932Z,75.88
2022-09-27T06:34:55.488Z,76.11
2022-09-27T06:37:30.451Z,76.35
2022-09-27T06:40:04.449Z,76.37
2022-09-27T06:42:58.885Z,76.26
2022-09-27T06:45:52.754Z,75.89
2022-09-27T06:48:40.178Z,75.72
2022-09-27T06:51:23.240Z,75.62
2022-09-27T06:53:57.040Z,75.75
2022-09-27T06:56:32.732Z,75.61
2022-09-27T06:59:24.767Z,75.50
2022-09-27T07:02:21.669Z,75.91
2022-09-27T07:05:24.505Z,76.05
2022-09-27T07:08:27.599Z,76.02
2022-09-27T07:11:06.764Z,75.87
2022-09-27T07:13:43.259Z,76.00
2022-09-27T07:16:19.972Z,76.07
2022-09-27T07:18:53.952Z,76.01
2022-09-27T07:21:27.776Z,75.98
2022-09-27T07:24:01.723Z,75.83
2022-09-27T07:26:35.636Z,76.29
2022-09-27T07:29:11.419Z,76.14
2022-09-27T07:31:45.521Z,76.25
2022-09-27T07:34:19.801Z,76.05
2022-09-27T07:36:55.324Z,76.31
2022-09-27T07:39:29.134Z,76.54
2022-09-27T07:42:02.627Z,76.49
2022-09-27T07:44:36.076Z,76.51
2022-09-27T07:47:29.138Z,76.45
2022-09-27T07:50:14.941Z,76.06
2022-09-27T07:53:13.194Z,75.96
2022-09-27T07:55:58.737Z,75.73
2022-09-27T07:58:34.494Z,75.87
2022-09-27T08:01:11.784Z,76.40
2022-09-27T08:03:48.355Z,76.15
2022-09-27T08:06:25.493Z,76.57
2022-09-27T08:08:59.968Z,76.43
2022-09-27T08:11:35.858Z,76.61
2022-09-27T08:14:11.037Z,76.58
2022-09-27T08:16:46.465Z,76.57
2022-09-27T08:19:45.461Z,76.63
2022-09-27T08:22:43.974Z,76.41
2022-09-27T08:25:34.059Z,76.51
2022-09-27T08:28:15.300Z,76.26
2022-09-27T08:31:02.981Z,76.07
2022-09-27T08:33:41.241Z,76.13
2022-09-27T08:36:18.283Z,76.30
2022-09-27T08:39:00.845Z,76.28
2022-09-27T08:41:52.447Z,76.13
2022-09-27T08:44:36.767Z,76.01
2022-09-27T08:47:20.398Z,75.90
2022-09-27T08:49:58.974Z,75.55
2022-09-27T08:52:38.874Z,75.49
2022-09-27T08:55:27.382Z,75.34
2022-09-27T08:58:03.033Z,75.37
2022-09-27T09:00:36.795Z,75.18
2022-09-27T09:03:21.206Z,75.22
2022-09-27T09:06:09.383Z,74.82
2022-09-27T09:08:53.535Z,74.84
2022-09-27T09:11:53.846Z,74.85
2022-09-27T09:14:48.730Z,74.71
2022-09-27T09:17:38.208Z,74.71
2022-09-27T09:20:37.002Z,74.78
2022-09-27T09:23:36.313Z,74.71
2022-09-27T09:26:17.731Z,74.63
2022-09-27T09:29:03.354Z,74.70
2022-09-27T09:31:42.806Z,73.87
2022-09-27T09:34:24.113Z,73.90
2022-09-27T09:37:04.437Z,74.18
2022-09-27T09:39:42.465Z,74.44
2022-09-27T09:42:31.733Z,74.11
2022-09-27T09:45:08.581Z,74.01
2022-09-27T09:47:47.339Z,74.09
2022-09-27T09:50:21.015Z,74.12
2022-09-27T09:53:00.708Z,74.30
2022-09-27T09:55:38.509Z,74.54
2022-09-27T09:58:22.471Z,74.37
2022-09-27T10:01:18.714Z,74.12
2022-09-27T10:03:53.072Z,73.90
2022-09-27T10:06:28.406Z,74.06
2022-09-27T10:09:03.169Z,74.12
2022-09-27T10:11:48.485Z,74.36
2022-09-27T10:14:35.039Z,74.30
2022-09-27T10:17:20.975Z,74.13
2022-09-27T10:19:55.130Z,74.01
2022-09-27T10:22:34.489Z,74.16
2022-09-27T10:25:14.563Z,73.62
2022-09-27T10:27:54.668Z,73.87
2022-09-27T10:30:33.353Z,74.01
2022-09-27T10:33:20.163Z,74.06
2022-09-27T10:36:01.328Z,74.38
2022-09-27T10:38:38.229Z,74.20
2022-09-27T10:41:29.275Z,74.27
2022-09-27T10:44:26.660Z,74.21
2022-09-27T10:47:26.645Z,74.32
2022-09-27T10:50:38.660Z,74.52
2022-09-27T10:53:25.109Z,74.63
2022-09-27T10:56:05.791Z,74.66
2022-09-27T10:58:40.532Z,74.50
2022-09-27T11:01:18.014Z,74.53
2022-09-27T11:04:25.456Z,74.24
2022-09-27T11:07:14.062Z,74.08
2022-09-27T11:09:55.108Z,73.81
2022-09-27T11:12:30.966Z,73.96
2022-09-27T11:15:07.850Z,73.66
2022-09-27T11:17:55.044Z,73.40
2022-09-27T11:20:38.484Z,73.32
2022-09-27T11:23:43.454Z,73.36
2022-09-27T11:26:35.525Z,73.22
2022-09-27T11:29:24.672Z,73.44
2022-09-27T11:32:48.325Z,73.90
2022-09-27T11:35:42.483Z,73.68
2022-09-27T11:38:51.084Z,73.05
2022-09-27T11:41:33.706Z,73.24
2022-09-27T11:44:29.493Z,73.13
2022-09-27T11:47:16.031Z,73.08
2022-09-27T11:50:18.914Z,72.68
2022-09-27T11:53:09.454Z,72.16
2022-09-27T11:55:54.814Z,72.40
2022-09-27T11:58:37.507Z,72.39
2022-09-27T12:01:28.140Z,72.05
2022-09-27T12:04:32.140Z,71.49
2022-09-27T12:07:13.725Z,71.57
2022-09-27T12:09:54.352Z,71.36
2022-09-27T12:12:31.592Z,71.23
2022-09-27T12:15:08.852Z,71.52
2022-09-27T12:17:44.849Z,71.37
2022-09-27T12:20:24.819Z,70.67
2022-09-27T12:23:03.290Z,70.30
2022-09-27T12:26:00.977Z,69.91
2022-09-27T12:28:43.846Z,69.49
2022-09-27T12:31:30.860Z,68.92
2022-09-27T12:34:19.786Z,68.91
2022-09-27T12:37:00.666Z,69.28
2022-09-27T12:39:46.341Z,69.00
2022-09-27T12:42:34.162Z,69.08
2022-09-27T12:45:16.429Z,68.91
2022-09-27T12:48:03.278Z,69.23
2022-09-27T12:50:44.667Z,68.61
2022-09-27T12:53:25.239Z,68.45
2022-09-27T12:56:21.313Z,68.30
2022-09-27T12:59:22.744Z,67.90
2022-09-27T13:02:31.398Z,67.36
2022-09-27T13:05:28.818Z,67.42
2022-09-27T13:08:18.280Z,67.09
2022-09-27T13:11:07.611Z,67.04
2022-09-27T13:13:43.846Z,66.42
2022-09-27T13:16:17.217Z,66.44
2022-09-27T13:19:02.021Z,66.14
2022-09-27T13:22:05.339Z,66.57
2022-09-27T13:25:02.089Z,65.98
2022-09-27T13:27:56.032Z,66.18
2022-09-27T13:30:51.574Z,66.10
2022-09-27T13:33:49.692Z,66.05
2022-09-27T13:36:39.776Z,65.00
2022-09-27T13:39:23.850Z,64.85
2022-09-27T13:42:32.714Z,65.64
2022-09-27T13:45:29.833Z,65.22
2022-09-27T13:48:16.727Z,65.07
2022-09-27T13:50:57.138Z,65.35
2022-09-27T13:53:33.569Z,64.85
2022-09-27T13:56:07.705Z,64.59
2022-09-27T13:58:56.411Z,65.04
2022-09-27T14:01:58.534Z,64.95
2022-09-27T14:04:42.868Z,64.65
2022-09-27T14:07:20.200Z,64.34
2022-09-27T14:09:57.245Z,64.93
2022-09-27T14:12:36.878Z,65.10
2022-09-27T14:15:23.115Z,65.30
2022-09-27T14:17:59.263Z,65.20
2022-09-27T14:20:39.098Z,65.29
2022-09-27T14:23:22.097Z,65.40
2022-09-27T14:25:59.082Z,65.11
2022-09-27T14:28:42.812Z,65.43
2022-09-27T14:31:26.736Z,65.24
2022-09-27T14:34:15.315Z,65.26
2022-09-27T14:37:11.085Z,65.16
2022-09-27T14:40:00.391Z,64.81
2022-09-27T14:42:39.707Z,65.16
2022-09-27T14:45:23.139Z,64.89
2022-09-27T14:47:57.167Z,64.93
2022-09-27T14:50:33.285Z,65.02
2022-09-27T14:53:24.934Z,65.12
2022-09-27T14:55:59.129Z,65.14
2022-09-27T14:58:46.585Z,65.51
2022-09-27T15:01:23.371Z,65.34
2022-09-27T15:03:57.632Z,65.37
2022-09-27T15:06:31.353Z,65.50
2022-09-27T15:09:30.987Z,65.45
2022-09-27T15:12:08.989Z,65.75
2022-09-27T15:14:49.435Z,65.62
2022-09-27T15:17:25.615Z,65.65
2022-09-27T15:20:05.800Z,65.77
2022-09-27T15:22:45.514Z,65.58
2022-09-27T15:25:34.778Z,65.63
2022-09-27T15:28:20.668Z,65.49
2022-09-27T15:30:57.539Z,65.70
2022-09-27T15:33:34.559Z,65.69
2022-09-27T15:36:11.084Z,65.96
2022-09-27T15:38:47.699Z,65.94
2022-09-27T15:41:22.852Z,65.96
2022-09-27T15:43:56.495Z,66.04
2022-09-27T15:46:35.183Z,65.84
2022-09-27T15:49:39.298Z,65.96
2022-09-27T15:52:43.584Z,66.16
2022-09-27T15:55:18.182Z,65.91
2022-09-27T15:57:55.164Z,66.28
2022-09-27T16:00:29.887Z,66.20
2022-09-27T16:03:03.376Z,66.29
2022-09-27T16:05:37.718Z,66.19
2022-09-27T16:08:13.609Z,66.10
2022-09-27T16:10:50.299Z,66.13
2022-09-27T16:13:27.775Z,66.46
2022-09-27T16:16:05.268Z,66.37
2022-09-27T16:18:38.513Z,66.45
2022-09-27T16:21:12.101Z,66.26
2022-09-27T16:23:45.946Z,66.35
2022-09-27T16:26:19.976Z,66.56
2022-09-27T16:28:53.428Z,66.65
2022-09-27T16:31:29.578Z,66.53
2022-09-27T16:34:02.483Z,66.65
2022-09-27T16:36:36.817Z,66.83
2022-09-27T16:39:14.223Z,66.91
2022-09-27T16:41:48.518Z,66.98
2022-09-27T16:44:21.792Z,67.05
2022-09-27T16:46:55.438Z,67.09
2022-09-27T16:49:48.049Z,67.25
2022-09-27T16:52:21.772Z,67.25
2022-09-27T16:54:54.911Z,67.16
2022-09-27T16:57:28.876Z,67.21
2022-09-27T17:00:02.426Z,67.42
2022-09-27T17:02:36.437Z,67.42
2022-09-27T17:05:11.198Z,67.48
2022-09-27T17:07:44.256Z,67.51
2022-09-27T17:10:20.293Z,67.39
2022-09-27T17:12:54.145Z,67.37
2022-09-27T17:15:27.352Z,67.52
2022-09-27T17:18:00.762Z,67.49
2022-09-27T17:20:34.057Z,67.43
2022-09-27T17:23:08.186Z,67.50
2022-09-27T17:25:42.069Z,67.62
2022-09-27T17:28:17.819Z,67.80
2022-09-27T17:30:53.477Z,67.85
2022-09-27T17:33:28.478Z,67.97
2022-09-27T17:36:06.513Z,68.11
2022-09-27T17:38:41.077Z,68.13
2022-09-27T17:41:16.363Z,68.20
2022-09-27T17:43:53.794Z,68.18
2022-09-27T17:46:29.755Z,68.08
2022-09-27T17:49:22.235Z,68.18
2022-09-27T17:51:57.345Z,68.25
2022-09-27T17:54:31.116Z,68.52
2022-09-27T17:57:05.318Z,68.51
2022-09-27T17:59:39.811Z,68.74
2022-09-27T18:02:16.100Z,68.62
2022-09-27T18:04:52.057Z,68.78
2022-09-27T18:07:26.503Z,68.76
2022-09-27T18:10:00.705Z,68.83
2022-09-27T18:12:35.535Z,69.04
2022-09-27T18:15:11.618Z,69.02
2022-09-27T18:17:46.370Z,68.81
2022-09-27T18:20:21.155Z,68.99
2022-09-27T18:22:58.015Z,68.86
2022-09-27T18:25:31.724Z,68.77
2022-09-27T18:28:05.654Z,68.62
2022-09-27T18:30:38.785Z,68.86
2022-09-27T18:33:15.456Z,68.79
2022-09-27T18:35:48.971Z,68.95
2022-09-27T18:38:22.193Z,68.80
2022-09-27T18:40:57.943Z,68.72
2022-09-27T18:43:35.349Z,68.84
2022-09-27T18:46:34.443Z,68.98
2022-09-27T18:49:11.033Z,68.93
2022-09-27T18:51:47.536Z,68.94
2022-09-27T18:54:24.091Z,68.94
2022-09-27T18:56:58.045Z,69.06
2022-09-27T18:59:31.759Z,68.86
2022-09-27T19:02:05.278Z,68.88
2022-09-27T19:04:38.947Z,68.99
2022-09-27T19:07:12.774Z,68.96
2022-09-27T19:09:46.097Z,69.10
2022-09-27T19:12:19.468Z,68.66
2022-09-27T19:14:53.501Z,68.75
2022-09-27T19:17:27.077Z,68.84
2022-09-27T19:20:00.749Z,68.89
2022-09-27T19:22:34.169Z,68.74
2022-09-27T19:25:08.895Z,68.77
2022-09-27T19:27:43.369Z,68.66
2022-09-27T19:30:18.100Z,68.65
2022-09-27T19:32:53.081Z,68.53
2022-09-27T19:35:26.443Z,68.57
2022-09-27T19:38:00.190Z,68.37
2022-09-27T19:40:34.646Z,68.58
2022-09-27T19:43:08.354Z,68.51
2022-09-27T19:45:42.399Z,68.25
2022-09-27T19:48:15.548Z,68.16
2022-09-27T19:51:00.090Z,68.24
2022-09-27T19:53:35.918Z,68.17
2022-09-27T19:56:11.561Z,68.02
2022-09-27T19:58:46.258Z,68.34
2022-09-27T20:01:21.596Z,68.57
2022-09-27T20:03:57.089Z,68.10
2022-09-27T20:06:32.026Z,68.27
2022-09-27T20:09:05.639Z,68.11
2022-09-27T20:11:39.859Z,68.34
2022-09-27T20:14:13.731Z,68.31
2022-09-27T20:16:47.164Z,68.39
2022-09-27T20:19:20.325Z,68.38
2022-09-27T20:21:54.619Z,68.48
2022-09-27T20:24:27.917Z,68.58
2022-09-27T20:27:01.057Z,68.62
2022-09-27T20:29:34.862Z,68.74
2022-09-27T20:32:26.630Z,68.49
2022-09-27T20:35:01.797Z,68.62
2022-09-27T20:37:35.608Z,68.45
2022-09-27T20:40:10.542Z,69.08
2022-09-27T20:42:43.617Z,69.81
2022-09-27T20:45:17.942Z,70.09
2022-09-27T20:47:51.402Z,69.93
2022-09-27T20:50:24.749Z,70.23
2022-09-27T20:52:58.073Z,70.55
2022-09-27T20:55:31.702Z,70.94
2022-09-27T20:58:05.240Z,71.41
2022-09-27T21:00:40.473Z,72.87
2022-09-27T21:03:14.841Z,73.13
2022-09-27T21:05:56.537Z,73.47
2022-09-27T21:08:33.433Z,74.05
2022-09-27T21:11:12.654Z,74.48
2022-09-27T21:13:47.433Z,74.67
2022-09-27T21:16:22.063Z,74.67
2022-09-27T21:18:56.707Z,74.62
2022-09-27T21:21:30.365Z,74.88
2022-09-27T21:24:05.196Z,75.11
2022-09-27T21:26:38.764Z,75.68
2022-09-27T21:29:13.885Z,75.84
2022-09-27T21:31:47.627Z,75.84
2022-09-27T21:34:21.111Z,76.17
2022-09-27T21:36:59.907Z,76.56
2022-09-27T21:39:33.512Z,76.16
2022-09-27T21:42:07.425Z,76.39
2022-09-27T21:44:41.166Z,76.54
2022-09-27T21:47:17.972Z,76.41
2022-09-27T21:49:51.693Z,76.59
2022-09-27T21:52:26.122Z,76.94
2022-09-27T21:54:59.465Z,77.03
2022-09-27T21:57:35.529Z,76.98
2022-09-27T22:00:11.672Z,76.88
2022-09-27T22:02:45.484Z,76.61
2022-09-27T22:05:18.942Z,76.57
2022-09-27T22:07:52.628Z,76.71
2022-09-27T22:10:26.533Z,76.29
2022-09-27T22:13:00.375Z,75.94
2022-09-27T22:15:35.818Z,75.82
2022-09-27T22:18:09.420Z,75.81
2022-09-27T22:20:42.615Z,75.63
2022-09-27T22:23:16.237Z,75.69
2022-09-27T22:25:49.881Z,75.27
2022-09-27T22:28:23.352Z,75.52
2022-09-27T22:30:57.074Z,75.49
2022-09-27T22:33:31.200Z,75.59
2022-09-27T22:36:08.853Z,75.68
2022-09-27T22:38:42.381Z,75.54
2022-09-27T22:41:18.940Z,75.57
2022-09-27T22:43:53.750Z,75.55
2022-09-27T22:46:30.051Z,75.51
2022-09-27T22:49:03.324Z,75.39
2022-09-27T22:51:36.949Z,75.38
2022-09-27T22:54:11.246Z,75.17
2022-09-27T22:56:44.436Z,75.10
2022-09-27T22:59:18.245Z,75.17
2022-09-27T23:01:52.095Z,75.40
2022-09-27T23:04:25.710Z,75.40
2022-09-27T23:06:59.591Z,75.48
2022-09-27T23:09:32.962Z,75.31
2022-09-27T23:12:07.657Z,75.31
2022-09-27T23:14:42.698Z,75.27
2022-09-27T23:17:20.639Z,75.10
2022-09-27T23:19:54.429Z,75.19
2022-09-27T23:22:33.487Z,75.14
2022-09-27T23:25:07.241Z,75.53
2022-09-27T23:27:45.445Z,75.54
2022-09-27T23:30:20.455Z,75.52
2022-09-27T23:32:57.587Z,75.69
2022-09-27T23:35:31.752Z,75.72
2022-09-27T23:38:04.616Z,75.90
2022-09-27T23:40:39.398Z,75.92
2022-09-27T23:43:13.108Z,75.85
2022-09-27T23:45:46.368Z,75.95
2022-09-27T23:48:19.657Z,75.73
2022-09-27T23:50:53.913Z,75.67
2022-09-27T23:53:27.667Z,75.42
2022-09-27T23:56:05.765Z,75.34
2022-09-27T23:58:40.322Z,75.43
