createdAt,value
2022-10-22T08:17:20.995Z,15.19
2022-10-22T08:18:20.969Z,15.12
2022-10-22T08:19:20.950Z,15.17
2022-10-22T08:20:21.015Z,15.14
2022-10-22T08:21:20.950Z,15.22
2022-10-22T08:22:20.914Z,15.14
2022-10-22T08:23:25.844Z,15.29
2022-10-22T08:24:21.886Z,15.26
2022-10-22T08:25:20.870Z,15.23
2022-10-22T08:26:29.423Z,15.29
2022-10-22T08:28:31.244Z,15.33
2022-10-22T08:29:31.253Z,15.33
2022-10-22T08:30:31.212Z,15.36
2022-10-22T08:31:31.171Z,15.44
2022-10-22T08:32:31.189Z,15.43
2022-10-22T08:33:31.173Z,15.41
2022-10-22T08:34:31.140Z,15.45
2022-10-22T08:35:31.130Z,15.40
2022-10-22T08:36:31.121Z,15.48
2022-10-22T08:37:31.109Z,15.43
2022-10-22T08:38:31.112Z,15.45
2022-10-22T08:39:31.090Z,15.51
2022-10-22T08:40:31.088Z,15.43
2022-10-22T08:41:31.064Z,15.48
2022-10-22T08:42:31.058Z,15.59
2022-10-22T08:43:31.075Z,15.65
2022-10-22T08:44:31.048Z,15.63
2022-10-22T08:45:31.022Z,15.66
2022-10-22T08:46:31.018Z,15.68
2022-10-22T08:47:31.028Z,15.72
2022-10-22T08:48:31.058Z,15.72
2022-10-22T08:49:31.001Z,15.77
2022-10-22T08:50:30.987Z,15.84
2022-10-22T08:51:31.006Z,15.83
2022-10-22T08:52:30.956Z,15.83
2022-10-22T08:53:30.935Z,15.81
2022-10-22T08:54:30.937Z,15.99
2022-10-22T08:55:35.026Z,15.95
2022-10-22T08:56:31.929Z,15.98
2022-10-22T08:58:30.939Z,16.03
2022-10-22T08:59:30.882Z,16.03
2022-10-22T09:00:30.887Z,16.14
2022-10-22T09:01:30.855Z,16.09
2022-10-22T09:02:30.869Z,16.05
2022-10-22T09:03:30.845Z,16.03
2022-10-22T09:04:30.869Z,16.06
2022-10-22T09:05:30.811Z,16.14
2022-10-22T09:06:30.841Z,16.25
2022-10-22T09:07:30.786Z,16.25
2022-10-22T09:08:30.907Z,16.33
2022-10-22T09:09:30.759Z,16.29
2022-10-22T09:10:30.766Z,16.25
2022-10-22T09:11:30.743Z,16.40
2022-10-22T09:12:30.741Z,16.43
2022-10-22T09:13:30.726Z,16.49
2022-10-22T09:14:30.743Z,16.57
2022-10-22T09:15:30.725Z,16.65
2022-10-22T09:16:30.734Z,16.72
2022-10-22T09:17:30.711Z,16.82
2022-10-22T09:18:30.681Z,16.90
2022-10-22T09:19:30.672Z,16.88
2022-10-22T09:20:30.672Z,16.90
2022-10-22T09:21:30.642Z,16.90
2022-10-22T09:22:30.715Z,16.87
2022-10-22T09:23:30.618Z,16.88
2022-10-22T09:24:32.256Z,16.88
2022-10-22T09:25:30.610Z,16.84
2022-10-22T09:26:30.595Z,16.72
2022-10-22T09:27:30.578Z,16.70
2022-10-22T09:28:30.577Z,16.69
2022-10-22T09:29:30.557Z,16.73
2022-10-22T09:30:30.540Z,16.73
2022-10-22T09:31:30.542Z,16.74
2022-10-22T09:32:30.853Z,16.72
2022-10-22T09:33:30.514Z,16.79
2022-10-22T09:34:30.497Z,16.87
2022-10-22T09:35:30.477Z,16.80
2022-10-22T09:36:30.488Z,16.67
2022-10-22T09:37:30.466Z,16.54
2022-10-22T09:38:30.480Z,16.54
2022-10-22T09:39:30.433Z,16.52
2022-10-22T09:40:30.448Z,16.57
2022-10-22T09:41:30.452Z,16.62
2022-10-22T09:42:30.402Z,16.70
2022-10-22T09:43:30.432Z,16.70
2022-10-22T09:44:30.399Z,16.77
2022-10-22T09:45:30.394Z,16.83
2022-10-22T09:46:30.364Z,16.80
2022-10-22T09:47:42.932Z,16.76
2022-10-22T09:48:31.377Z,16.94
2022-10-22T09:49:30.370Z,16.92
2022-10-22T09:50:30.320Z,17.14
2022-10-22T09:51:30.317Z,17.04
2022-10-22T09:52:30.312Z,17.04
2022-10-22T09:53:30.286Z,17.01
2022-10-22T09:54:30.299Z,17.12
2022-10-22T09:55:30.263Z,17.09
2022-10-22T09:56:30.284Z,17.06
2022-10-22T09:57:30.244Z,17.07
2022-10-22T09:58:30.239Z,16.91
2022-10-22T09:59:30.259Z,16.99
2022-10-22T10:00:30.208Z,17.06
2022-10-22T10:01:30.194Z,17.02
2022-10-22T10:02:38.238Z,17.02
2022-10-22T10:03:31.246Z,17.07
2022-10-22T10:04:30.185Z,17.19
2022-10-22T10:05:30.201Z,17.27
2022-10-22T10:06:30.159Z,17.25
2022-10-22T10:07:30.147Z,17.31
2022-10-22T10:08:30.159Z,17.31
2022-10-22T10:09:30.144Z,17.30
2022-10-22T10:10:30.119Z,17.31
2022-10-22T10:11:30.091Z,17.35
2022-10-22T10:12:30.086Z,17.13
2022-10-22T10:13:30.067Z,17.07
2022-10-22T10:14:30.066Z,17.06
2022-10-22T10:15:30.056Z,17.01
2022-10-22T10:16:30.048Z,16.94
2022-10-22T10:17:30.033Z,16.98
2022-10-22T10:18:30.024Z,17.01
2022-10-22T10:19:30.036Z,16.95
2022-10-22T10:20:30.002Z,16.82
2022-10-22T10:21:30.012Z,16.80
2022-10-22T10:22:29.984Z,16.79
2022-10-22T10:23:29.968Z,16.82
2022-10-22T10:24:29.985Z,16.62
2022-10-22T10:25:29.951Z,16.67
2022-10-22T10:26:29.979Z,16.57
2022-10-22T10:27:29.923Z,16.51
2022-10-22T10:28:29.921Z,16.57
2022-10-22T10:29:29.945Z,16.61
2022-10-22T10:30:29.904Z,16.69
2022-10-22T10:31:29.911Z,16.61
2022-10-22T10:32:29.902Z,16.72
2022-10-22T10:33:29.851Z,16.57
2022-10-22T10:34:29.859Z,16.46
2022-10-22T10:35:29.850Z,16.51
2022-10-22T10:36:37.761Z,16.51
2022-10-22T10:37:29.831Z,16.58
2022-10-22T10:38:29.894Z,16.58
2022-10-22T10:39:29.848Z,16.55
2022-10-22T10:40:29.800Z,16.62
2022-10-22T10:41:29.782Z,16.79
2022-10-22T10:42:29.771Z,16.77
2022-10-22T10:43:29.758Z,16.92
2022-10-22T10:44:29.752Z,16.91
2022-10-22T10:45:29.734Z,16.91
2022-10-22T10:46:31.217Z,17.09
2022-10-22T10:47:29.708Z,17.07
2022-10-22T10:48:29.705Z,17.17
2022-10-22T10:49:29.698Z,17.12
2022-10-22T10:50:29.678Z,17.14
2022-10-22T10:51:29.661Z,17.31
2022-10-22T10:52:29.669Z,17.24
2022-10-22T10:53:29.679Z,17.27
2022-10-22T10:54:29.721Z,17.25
2022-10-22T10:55:29.636Z,17.30
2022-10-22T10:56:29.650Z,17.28
2022-10-22T10:57:29.602Z,17.32
2022-10-22T10:58:29.595Z,17.35
2022-10-22T10:59:29.602Z,17.38
2022-10-22T11:00:29.581Z,17.38
2022-10-22T11:01:29.625Z,17.49
2022-10-22T11:02:29.547Z,17.35
2022-10-22T11:03:29.536Z,17.43
2022-10-22T11:04:29.532Z,17.53
2022-10-22T11:05:29.547Z,17.53
2022-10-22T11:06:29.505Z,17.50
2022-10-22T11:07:34.733Z,17.52
2022-10-22T11:08:30.482Z,17.50
2022-10-22T11:09:29.486Z,17.49
2022-10-22T11:10:29.488Z,17.50
2022-10-22T11:11:29.475Z,17.53
2022-10-22T11:12:29.460Z,17.53
2022-10-22T11:13:29.431Z,17.63
2022-10-22T11:14:30.176Z,17.62
2022-10-22T11:15:29.409Z,17.65
2022-10-22T11:16:29.442Z,17.68
2022-10-22T11:17:29.384Z,17.68
2022-10-22T11:18:29.390Z,17.78
2022-10-22T11:19:49.841Z,17.72
2022-10-22T11:20:30.369Z,17.83
2022-10-22T11:21:29.356Z,17.83
2022-10-22T11:22:29.350Z,17.83
2022-10-22T11:23:29.332Z,17.83
2022-10-22T11:24:29.316Z,17.87
2022-10-22T11:25:29.299Z,17.86
2022-10-22T11:26:29.312Z,17.84
2022-10-22T11:27:29.301Z,17.87
2022-10-22T11:28:29.281Z,17.86
2022-10-22T11:29:32.037Z,17.94
2022-10-22T11:30:29.261Z,17.90
2022-10-22T11:31:29.262Z,17.99
2022-10-22T11:32:29.244Z,17.94
2022-10-22T11:33:29.221Z,17.93
2022-10-22T11:34:33.772Z,17.94
2022-10-22T11:35:30.204Z,17.94
2022-10-22T11:36:29.244Z,17.94
2022-10-22T11:37:29.187Z,17.94
2022-10-22T11:38:32.794Z,18.03
2022-10-22T11:39:30.156Z,18.17
2022-10-22T11:40:29.151Z,18.06
2022-10-22T11:41:29.144Z,18.03
2022-10-22T11:42:29.147Z,18.09
2022-10-22T11:43:29.122Z,18.18
2022-10-22T11:44:29.127Z,18.17
2022-10-22T11:45:29.101Z,18.18
2022-10-22T11:46:29.091Z,18.18
2022-10-22T11:47:29.076Z,18.21
2022-10-22T11:48:29.055Z,18.13
2022-10-22T11:49:29.058Z,18.21
2022-10-22T11:50:29.050Z,18.21
2022-10-22T11:51:29.018Z,18.20
2022-10-22T11:52:29.012Z,18.24
2022-10-22T11:53:29.009Z,18.30
2022-10-22T11:54:28.989Z,18.17
2022-10-22T11:55:28.987Z,18.15
2022-10-22T11:56:28.963Z,18.27
2022-10-22T11:57:28.957Z,18.27
2022-10-22T11:58:28.948Z,18.33
2022-10-22T11:59:28.945Z,18.31
2022-10-22T12:00:28.953Z,18.41
2022-10-22T12:01:29.031Z,18.33
2022-10-22T12:02:28.910Z,18.21
2022-10-22T12:03:28.913Z,18.31
2022-10-22T12:04:28.948Z,18.36
2022-10-22T12:05:28.886Z,18.26
2022-10-22T12:06:28.856Z,18.31
2022-10-22T12:07:28.857Z,18.26
2022-10-22T12:08:28.894Z,18.46
2022-10-22T12:09:28.849Z,18.42
2022-10-22T12:10:28.815Z,18.34
2022-10-22T12:11:28.825Z,18.45
2022-10-22T12:12:28.797Z,18.45
2022-10-22T12:13:28.785Z,18.38
2022-10-22T12:14:28.791Z,18.39
2022-10-22T12:15:28.774Z,18.43
2022-10-22T12:16:37.748Z,18.45
2022-10-22T12:17:29.744Z,18.49
2022-10-22T12:18:28.736Z,18.51
2022-10-22T12:19:28.735Z,18.49
2022-10-22T12:20:28.712Z,18.63
2022-10-22T12:21:28.702Z,18.60
2022-10-22T12:22:28.703Z,18.63
2022-10-22T12:23:28.679Z,18.71
2022-10-22T12:24:28.694Z,18.63
2022-10-22T12:25:32.074Z,18.68
2022-10-22T12:27:28.630Z,18.79
2022-10-22T12:28:28.628Z,18.74
2022-10-22T12:29:28.636Z,18.71
2022-10-22T12:30:28.608Z,18.70
2022-10-22T12:31:28.594Z,18.85
2022-10-22T12:32:28.601Z,18.81
2022-10-22T12:33:28.575Z,18.78
2022-10-22T12:34:28.574Z,18.78
2022-10-22T12:35:28.581Z,18.75
2022-10-22T12:36:28.557Z,18.78
2022-10-22T12:37:28.578Z,18.79
2022-10-22T12:38:28.518Z,18.71
2022-10-22T12:39:28.509Z,18.85
2022-10-22T12:40:28.512Z,18.89
2022-10-22T12:41:28.506Z,18.79
2022-10-22T12:42:28.486Z,18.89
2022-10-22T12:43:28.468Z,18.82
2022-10-22T12:44:28.452Z,18.88
2022-10-22T12:45:28.449Z,18.85
2022-10-22T12:46:28.432Z,18.85
2022-10-22T12:47:28.438Z,18.81
2022-10-22T12:48:28.432Z,18.83
2022-10-22T12:49:28.408Z,18.93
2022-10-22T12:50:28.395Z,18.88
2022-10-22T12:51:28.445Z,18.85
2022-10-22T12:52:28.381Z,18.88
2022-10-22T12:53:28.361Z,18.86
2022-10-22T12:54:28.379Z,18.85
2022-10-22T12:55:28.334Z,18.93
2022-10-22T12:56:28.327Z,18.86
2022-10-22T12:57:28.346Z,18.83
2022-10-22T12:58:28.308Z,18.86
2022-10-22T12:59:28.296Z,18.85
2022-10-22T13:00:28.409Z,18.93
2022-10-22T13:01:28.279Z,18.85
2022-10-22T13:02:28.304Z,18.86
2022-10-22T13:03:28.248Z,18.83
2022-10-22T13:04:28.253Z,18.82
2022-10-22T13:05:28.228Z,18.94
2022-10-22T13:06:28.219Z,18.96
2022-10-22T13:07:28.216Z,19.00
2022-10-22T13:08:28.225Z,19.07
2022-10-22T13:09:28.919Z,19.08
2022-10-22T13:10:28.170Z,19.19
2022-10-22T13:11:28.175Z,19.16
2022-10-22T13:12:28.183Z,19.24
2022-10-22T13:13:28.160Z,19.17
2022-10-22T13:14:28.135Z,19.24
2022-10-22T13:15:28.142Z,19.20
2022-10-22T13:16:28.212Z,19.24
2022-10-22T13:17:28.113Z,19.17
2022-10-22T13:18:28.094Z,19.19
2022-10-22T13:19:28.083Z,19.13
2022-10-22T13:20:28.098Z,19.15
2022-10-22T13:21:28.090Z,19.15
2022-10-22T13:22:28.054Z,19.08
2022-10-22T13:23:28.053Z,19.09
2022-10-22T13:24:28.057Z,19.17
2022-10-22T13:25:28.045Z,19.15
2022-10-22T13:26:27.995Z,19.19
2022-10-22T13:27:28.024Z,19.16
2022-10-22T13:28:28.023Z,19.07
2022-10-22T13:29:27.975Z,19.07
2022-10-22T13:30:27.959Z,19.05
2022-10-22T13:31:27.957Z,18.97
2022-10-22T13:32:28.004Z,18.97
2022-10-22T13:33:27.946Z,18.88
2022-10-22T13:34:27.961Z,18.79
2022-10-22T13:35:27.917Z,18.82
2022-10-22T13:36:27.923Z,18.78
2022-10-22T13:37:27.894Z,18.74
2022-10-22T13:38:27.885Z,18.78
2022-10-22T13:39:27.877Z,18.79
2022-10-22T13:40:27.854Z,18.78
2022-10-22T13:41:27.899Z,18.79
2022-10-22T13:42:27.846Z,18.75
2022-10-22T13:43:27.833Z,18.70
2022-10-22T13:44:27.812Z,18.74
2022-10-22T13:45:27.808Z,18.74
2022-10-22T13:46:27.838Z,18.61
2022-10-22T13:47:27.794Z,18.60
2022-10-22T13:48:27.782Z,18.60
2022-10-22T13:49:27.759Z,18.63
2022-10-22T13:50:27.741Z,18.63
2022-10-22T13:51:27.735Z,18.64
2022-10-22T13:52:27.764Z,18.68
2022-10-22T13:53:27.706Z,18.74
2022-10-22T13:54:27.694Z,18.71
2022-10-22T13:55:27.693Z,18.78
2022-10-22T13:56:27.681Z,18.78
2022-10-22T13:57:27.685Z,18.78
2022-10-22T13:58:27.684Z,18.79
2022-10-22T13:59:27.648Z,18.78
2022-10-22T14:00:27.693Z,18.79
2022-10-22T14:01:27.636Z,18.79
2022-10-22T14:02:27.632Z,18.76
2022-10-22T14:03:27.604Z,18.71
2022-10-22T14:04:27.615Z,18.74
2022-10-22T14:05:27.592Z,18.76
2022-10-22T14:06:27.602Z,18.70
2022-10-22T14:07:27.570Z,18.74
2022-10-22T14:08:27.572Z,18.68
2022-10-22T14:09:27.537Z,18.74
2022-10-22T14:10:27.559Z,18.61
2022-10-22T14:11:27.535Z,18.57
2022-10-22T14:12:27.520Z,18.57
2022-10-22T14:13:27.500Z,18.51
2022-10-22T14:14:27.491Z,18.61
2022-10-22T14:15:27.488Z,18.60
2022-10-22T14:16:27.476Z,18.71
2022-10-22T14:17:27.500Z,18.63
2022-10-22T14:18:27.468Z,18.63
2022-10-22T14:19:27.439Z,18.74
2022-10-22T14:20:27.427Z,18.82
2022-10-22T14:21:27.447Z,18.91
2022-10-22T14:22:27.429Z,18.96
2022-10-22T14:23:27.417Z,18.98
2022-10-22T14:24:27.406Z,19.04
2022-10-22T14:25:27.362Z,19.04
2022-10-22T14:26:27.402Z,19.04
2022-10-22T14:27:27.352Z,19.08
2022-10-22T14:28:27.368Z,19.05
2022-10-22T14:29:27.334Z,19.05
2022-10-22T14:30:27.326Z,19.08
2022-10-22T14:31:27.348Z,19.09
2022-10-22T14:32:27.292Z,19.16
2022-10-22T14:33:30.461Z,19.17
2022-10-22T14:34:27.300Z,19.16
2022-10-22T14:35:27.270Z,19.17
2022-10-22T14:36:27.287Z,19.12
2022-10-22T14:37:27.243Z,19.19
2022-10-22T14:38:27.246Z,19.16
2022-10-22T14:39:27.235Z,19.17
2022-10-22T14:40:27.265Z,19.20
2022-10-22T14:41:27.210Z,19.15
2022-10-22T14:42:27.217Z,19.17
2022-10-22T14:43:27.194Z,19.00
2022-10-22T14:44:27.179Z,19.04
2022-10-22T14:45:27.176Z,18.96
2022-10-22T14:46:27.243Z,18.97
2022-10-22T14:47:27.139Z,18.89
2022-10-22T14:48:27.126Z,18.76
2022-10-22T14:49:27.147Z,18.75
2022-10-22T14:50:27.130Z,18.67
2022-10-22T14:51:27.100Z,18.54
2022-10-22T14:52:27.131Z,18.48
2022-10-22T14:53:27.062Z,18.43
2022-10-22T14:54:27.059Z,18.31
2022-10-22T14:55:27.050Z,18.26
2022-10-22T14:56:27.184Z,18.24
2022-10-22T14:57:27.042Z,18.11
2022-10-22T14:58:27.004Z,18.11
2022-10-22T14:59:27.022Z,18.05
2022-10-22T15:00:27.045Z,18.05
2022-10-22T15:01:26.980Z,17.93
2022-10-22T15:02:27.045Z,17.96
2022-10-22T15:03:26.952Z,17.79
2022-10-22T15:04:26.941Z,17.84
2022-10-22T15:05:26.931Z,17.76
2022-10-22T15:06:26.928Z,17.71
2022-10-22T15:07:26.933Z,17.65
2022-10-22T15:08:26.904Z,17.59
2022-10-22T15:09:26.927Z,17.50
2022-10-22T15:10:26.886Z,17.45
2022-10-22T15:11:26.872Z,17.56
2022-10-22T15:12:26.886Z,17.39
2022-10-22T15:13:26.859Z,17.41
2022-10-22T15:14:26.841Z,17.45
2022-10-22T15:15:30.495Z,17.38
2022-10-22T15:16:27.813Z,17.39
2022-10-22T15:17:26.824Z,17.31
2022-10-22T15:18:26.795Z,17.30
2022-10-22T15:19:26.791Z,17.27
2022-10-22T15:20:26.775Z,17.30
2022-10-22T15:21:26.756Z,17.30
2022-10-22T15:22:26.752Z,17.25
2022-10-22T15:23:26.762Z,17.12
2022-10-22T15:24:26.735Z,17.09
2022-10-22T15:25:26.714Z,16.99
2022-10-22T15:26:26.708Z,16.99
2022-10-22T15:27:26.712Z,16.97
2022-10-22T15:28:26.703Z,16.92
2022-10-22T15:29:26.707Z,16.82
2022-10-22T15:30:26.663Z,16.79
2022-10-22T15:31:26.662Z,16.74
2022-10-22T15:32:26.648Z,16.65
2022-10-22T15:33:26.639Z,16.70
2022-10-22T15:34:26.624Z,16.54
2022-10-22T15:35:26.626Z,16.57
2022-10-22T15:36:26.590Z,16.52
2022-10-22T15:37:26.605Z,16.46
2022-10-22T15:38:26.621Z,16.34
2022-10-22T15:39:26.570Z,16.33
2022-10-22T15:40:26.549Z,16.18
2022-10-22T15:41:26.561Z,16.18
2022-10-22T15:42:26.554Z,16.10
2022-10-22T15:43:26.531Z,16.13
2022-10-22T15:44:26.529Z,16.05
2022-10-22T15:45:26.499Z,16.02
2022-10-22T15:46:26.509Z,15.98
2022-10-22T15:47:26.482Z,15.90
2022-10-22T15:48:26.474Z,15.91
2022-10-22T15:49:26.459Z,15.78
2022-10-22T15:50:26.449Z,15.78
2022-10-22T15:51:26.460Z,15.70
2022-10-22T15:52:26.429Z,15.60
2022-10-22T15:53:26.413Z,15.58
2022-10-22T15:54:26.413Z,15.56
2022-10-22T15:55:26.392Z,15.47
2022-10-22T15:56:26.378Z,15.45
2022-10-22T15:57:26.386Z,15.45
2022-10-22T15:58:26.364Z,15.45
2022-10-22T15:59:26.356Z,15.35
2022-10-22T16:00:26.354Z,15.32
2022-10-22T16:01:26.401Z,15.33
2022-10-22T16:02:26.329Z,15.17
2022-10-22T16:03:26.380Z,15.27
2022-10-22T16:04:26.290Z,15.23
2022-10-22T16:05:26.292Z,15.22
2022-10-22T16:06:26.275Z,15.07
2022-10-22T16:07:26.482Z,15.01
2022-10-22T16:08:26.256Z,15.08
2022-10-22T16:09:26.253Z,15.08
2022-10-22T16:10:26.242Z,14.99
2022-10-22T16:11:26.222Z,15.01
2022-10-22T16:12:26.209Z,14.92
2022-10-22T16:13:26.207Z,14.93
2022-10-22T16:14:26.196Z,14.90
2022-10-22T16:15:26.200Z,14.90
2022-10-22T16:16:26.179Z,14.89
2022-10-22T16:17:26.161Z,14.90
2022-10-22T16:18:26.165Z,14.90
2022-10-22T16:19:26.144Z,14.93
2022-10-22T16:20:26.132Z,14.86
2022-10-22T16:21:26.122Z,14.77
2022-10-22T16:22:26.108Z,14.73
2022-10-22T16:23:26.088Z,14.70
2022-10-22T16:24:26.097Z,14.59
2022-10-22T16:25:26.112Z,14.69
2022-10-22T16:26:26.125Z,14.58
2022-10-22T16:27:26.062Z,14.61
2022-10-22T16:28:26.100Z,14.56
2022-10-22T16:29:26.072Z,14.61
2022-10-22T16:30:26.032Z,14.49
2022-10-22T16:31:26.021Z,14.51
2022-10-22T16:32:26.019Z,14.46
2022-10-22T16:33:25.993Z,14.52
2022-10-22T16:34:25.986Z,14.41
2022-10-22T16:35:26.003Z,14.31
2022-10-22T16:36:25.949Z,14.36
2022-10-22T16:37:25.981Z,14.33
2022-10-22T16:38:26.065Z,14.21
2022-10-22T16:39:27.183Z,14.30
2022-10-22T16:40:26.088Z,14.23
2022-10-22T16:41:26.044Z,14.28
2022-10-22T16:42:26.222Z,14.19
2022-10-22T16:43:26.236Z,14.13
2022-10-22T16:44:26.038Z,14.09
2022-10-22T16:45:25.872Z,14.08
2022-10-22T16:46:25.963Z,14.04
2022-10-22T16:47:25.872Z,14.12
2022-10-22T16:48:25.890Z,14.12
2022-10-22T16:49:25.850Z,14.09
2022-10-22T16:50:26.001Z,14.15
2022-10-22T16:51:25.859Z,14.21
2022-10-22T16:52:25.912Z,14.09
2022-10-22T16:53:25.908Z,14.13
2022-10-22T16:54:25.901Z,14.19
2022-10-22T16:55:25.893Z,14.15
2022-10-22T16:56:26.059Z,14.15
2022-10-22T16:57:25.855Z,14.19
2022-10-22T16:58:25.814Z,14.15
2022-10-22T16:59:57.691Z,14.16
2022-10-22T17:00:33.126Z,14.30
2022-10-22T17:02:39.780Z,14.22
2022-10-22T17:03:39.292Z,14.28
2022-10-22T17:04:39.270Z,14.30
2022-10-22T17:05:39.287Z,14.23
2022-10-22T17:06:39.273Z,14.27
2022-10-22T17:07:39.249Z,14.26
2022-10-22T17:08:39.296Z,14.36
2022-10-22T17:09:39.293Z,14.40
2022-10-22T17:10:39.212Z,14.45
2022-10-22T17:11:41.277Z,14.55
2022-10-22T17:12:39.584Z,14.48
2022-10-22T17:13:39.237Z,14.52
2022-10-22T17:14:39.203Z,14.52
2022-10-22T17:15:39.159Z,14.66
2022-10-22T17:16:39.154Z,14.64
2022-10-22T17:17:39.153Z,14.69
2022-10-22T17:18:39.190Z,14.71
2022-10-22T17:19:39.149Z,14.70
2022-10-22T17:20:39.118Z,14.71
2022-10-22T17:21:39.100Z,14.69
2022-10-22T17:22:39.442Z,14.70
2022-10-22T17:23:39.199Z,14.71
2022-10-22T17:24:39.082Z,14.86
2022-10-22T17:25:39.060Z,14.86
2022-10-22T17:26:39.039Z,14.85
2022-10-22T17:27:39.319Z,14.87
2022-10-22T17:28:39.040Z,14.85
2022-10-22T17:29:39.014Z,14.85
2022-10-22T17:30:38.989Z,14.87
2022-10-22T17:31:39.000Z,14.85
2022-10-22T17:32:38.983Z,14.86
2022-10-22T17:33:38.968Z,14.92
2022-10-22T17:34:38.974Z,14.82
2022-10-22T17:35:38.964Z,14.90
2022-10-22T17:36:38.946Z,14.87
2022-10-22T17:37:39.230Z,14.92
2022-10-22T17:38:38.902Z,14.87
2022-10-22T17:39:38.905Z,14.92
2022-10-22T17:40:38.920Z,14.97
2022-10-22T17:41:38.883Z,14.87
2022-10-22T17:42:39.125Z,14.92
2022-10-22T17:43:38.929Z,14.90
2022-10-22T17:44:38.882Z,14.87
2022-10-22T17:45:38.895Z,14.87
2022-10-22T17:46:38.853Z,14.86
2022-10-22T17:47:39.024Z,14.89
2022-10-22T17:48:38.862Z,14.92
2022-10-22T17:49:38.817Z,14.87
2022-10-22T17:50:38.820Z,14.89
2022-10-22T17:51:38.788Z,14.89
2022-10-22T17:52:38.991Z,14.83
2022-10-22T17:53:38.825Z,14.89
2022-10-22T17:54:38.755Z,14.89
2022-10-22T17:55:38.799Z,14.85
2022-10-22T17:56:38.784Z,14.86
2022-10-22T17:57:38.758Z,14.77
2022-10-22T17:58:38.748Z,14.82
2022-10-22T17:59:38.788Z,14.77
2022-10-22T18:00:38.730Z,14.82
2022-10-22T18:01:38.719Z,14.86
2022-10-22T18:02:38.897Z,14.85
2022-10-22T18:03:38.665Z,14.79
2022-10-22T18:04:38.659Z,14.79
2022-10-22T18:05:38.635Z,14.82
2022-10-22T18:06:38.676Z,14.77
2022-10-22T18:07:38.618Z,14.79
2022-10-22T18:08:38.745Z,14.78
2022-10-22T18:09:38.578Z,14.82
2022-10-22T18:10:38.569Z,14.71
2022-10-22T18:11:38.559Z,14.69
2022-10-22T18:12:38.812Z,14.77
2022-10-22T18:13:38.535Z,14.67
2022-10-22T18:14:38.532Z,14.74
2022-10-22T18:15:38.516Z,14.71
2022-10-22T18:16:38.509Z,14.71
2022-10-22T18:17:39.681Z,14.71
2022-10-22T18:18:38.500Z,14.53
2022-10-22T18:19:38.465Z,14.55
2022-10-22T18:20:38.458Z,14.49
2022-10-22T18:21:38.448Z,14.55
2022-10-22T18:22:38.448Z,14.51
2022-10-22T18:23:38.453Z,14.46
2022-10-22T18:24:38.413Z,14.34
2022-10-22T18:25:38.401Z,14.41
2022-10-22T18:26:38.415Z,14.34
2022-10-22T18:27:38.479Z,14.22
2022-10-22T18:28:38.362Z,14.26
2022-10-22T18:29:38.359Z,14.23
2022-10-22T18:30:38.336Z,14.27
2022-10-22T18:31:38.326Z,14.09
2022-10-22T18:32:38.335Z,14.19
2022-10-22T18:33:38.321Z,14.08
2022-10-22T18:34:38.303Z,14.01
2022-10-22T18:35:38.300Z,14.04
2022-10-22T18:36:38.291Z,14.01
2022-10-22T18:37:38.275Z,14.04
2022-10-22T18:38:38.291Z,14.01
2022-10-22T18:39:38.258Z,13.94
2022-10-22T18:40:38.233Z,13.98
2022-10-22T18:41:38.246Z,13.86
2022-10-22T18:42:39.678Z,13.90
2022-10-22T18:43:38.205Z,13.85
2022-10-22T18:44:38.186Z,13.93
2022-10-22T18:45:38.186Z,13.88
2022-10-22T18:46:38.188Z,13.88
2022-10-22T18:47:38.166Z,13.90
2022-10-22T18:48:38.156Z,13.90
2022-10-22T18:49:38.173Z,13.86
2022-10-22T18:50:38.129Z,13.86
2022-10-22T18:51:38.121Z,13.83
2022-10-22T18:52:38.138Z,13.83
2022-10-22T18:53:38.092Z,13.72
2022-10-22T18:54:38.085Z,13.80
2022-10-22T18:55:38.097Z,13.72
2022-10-22T18:56:38.068Z,13.72
2022-10-22T18:57:38.076Z,13.73
2022-10-22T18:58:38.134Z,13.68
2022-10-22T18:59:38.056Z,13.57
2022-10-22T19:00:38.032Z,13.57
2022-10-22T19:01:38.009Z,13.58
2022-10-22T19:02:38.006Z,13.57
2022-10-22T19:03:38.001Z,13.63
2022-10-22T19:04:37.968Z,13.58
2022-10-22T19:05:37.998Z,13.60
2022-10-22T19:06:40.698Z,13.57
2022-10-22T19:07:39.201Z,13.60
2022-10-22T19:08:38.012Z,13.58
2022-10-22T19:09:37.974Z,13.71
2022-10-22T19:10:37.929Z,13.82
2022-10-22T19:11:37.924Z,13.85
2022-10-22T19:12:37.901Z,13.82
2022-10-22T19:13:37.893Z,13.97
2022-10-22T19:14:37.902Z,14.01
2022-10-22T19:15:37.868Z,14.03
2022-10-22T19:16:37.907Z,14.34
2022-10-22T19:17:37.881Z,14.59
2022-10-22T19:18:37.850Z,14.58
2022-10-22T19:19:37.851Z,14.73
2022-10-22T19:20:37.840Z,14.90
2022-10-22T19:21:37.827Z,14.93
2022-10-22T19:22:37.823Z,15.15
2022-10-22T19:23:37.840Z,15.25
2022-10-22T19:24:37.866Z,15.23
2022-10-22T19:25:37.764Z,15.25
2022-10-22T19:26:37.758Z,15.26
2022-10-22T19:27:45.626Z,15.20
2022-10-22T19:28:45.362Z,15.15
2022-10-22T19:29:47.798Z,15.08
2022-10-22T19:30:37.755Z,15.10
2022-10-22T19:31:46.916Z,15.15
2022-10-22T19:32:47.282Z,15.07
2022-10-22T19:33:46.305Z,15.04
2022-10-22T19:34:37.805Z,15.04
2022-10-22T19:35:37.719Z,14.96
2022-10-22T19:36:37.658Z,14.87
2022-10-22T19:37:37.639Z,14.89
2022-10-22T19:38:37.682Z,14.89
2022-10-22T19:39:37.623Z,14.79
2022-10-22T19:40:37.606Z,14.78
2022-10-22T19:41:37.627Z,14.83
2022-10-22T19:42:37.615Z,14.85
2022-10-22T19:43:37.594Z,14.69
2022-10-22T19:44:37.632Z,14.70
2022-10-22T19:45:37.552Z,14.77
2022-10-22T19:46:37.593Z,14.77
2022-10-22T19:47:37.643Z,14.66
2022-10-22T19:48:37.579Z,14.56
2022-10-22T19:49:37.537Z,14.55
2022-10-22T19:50:37.510Z,14.55
2022-10-22T19:51:37.515Z,14.53
2022-10-22T19:52:37.469Z,14.63
2022-10-22T19:53:37.534Z,14.59
2022-10-22T19:54:37.456Z,14.52
2022-10-22T19:55:37.452Z,14.48
2022-10-22T19:56:37.455Z,14.49
2022-10-22T19:57:37.432Z,14.51
2022-10-22T19:58:37.404Z,14.49
2022-10-22T19:59:37.447Z,14.55
2022-10-22T20:00:37.439Z,14.53
2022-10-22T20:01:37.453Z,14.49
2022-10-22T20:02:37.379Z,14.56
2022-10-22T20:03:37.381Z,14.69
2022-10-22T20:04:37.357Z,14.67
2022-10-22T20:05:37.358Z,14.67
2022-10-22T20:06:37.327Z,14.63
2022-10-22T20:07:37.386Z,14.69
2022-10-22T20:08:37.374Z,14.58
2022-10-22T20:09:37.332Z,14.59
2022-10-22T20:10:37.310Z,14.66
2022-10-22T20:11:37.281Z,14.59
2022-10-22T20:12:37.273Z,14.61
2022-10-22T20:13:49.628Z,14.59
2022-10-22T20:15:59.617Z,14.52
2022-10-22T20:16:59.582Z,14.52
2022-10-22T20:17:59.517Z,14.48
2022-10-22T20:18:59.518Z,14.58
2022-10-22T20:19:59.484Z,14.51
2022-10-22T20:20:59.498Z,14.52
2022-10-22T20:22:59.483Z,14.56
2022-10-22T20:23:59.468Z,14.52
2022-10-22T20:24:59.608Z,14.59
2022-10-22T20:25:59.433Z,14.58
2022-10-22T20:26:59.409Z,14.63
2022-10-22T20:27:59.432Z,14.59
2022-10-22T20:28:59.430Z,14.55
2022-10-22T20:29:59.398Z,14.58
2022-10-22T20:30:59.362Z,14.70
2022-10-22T20:31:59.367Z,14.71
2022-10-22T20:32:59.361Z,14.73
2022-10-22T20:33:59.334Z,14.70
2022-10-22T20:34:59.315Z,14.69
2022-10-22T20:35:59.320Z,14.64
2022-10-22T20:36:59.295Z,14.71
2022-10-22T20:37:59.320Z,14.78
2022-10-22T20:38:59.288Z,14.70
2022-10-22T20:39:59.296Z,14.70
2022-10-22T20:40:59.308Z,14.73
2022-10-22T20:41:59.261Z,14.73
2022-10-22T20:42:59.242Z,14.78
2022-10-22T20:43:59.236Z,14.71
2022-10-22T20:44:59.245Z,14.71
2022-10-22T20:45:59.201Z,14.71
2022-10-22T20:46:59.205Z,14.73
2022-10-22T20:48:02.729Z,14.71
2022-10-22T20:48:59.167Z,14.78
2022-10-22T20:49:59.168Z,14.73
2022-10-22T20:50:59.151Z,14.69
2022-10-22T20:51:59.166Z,14.69
2022-10-22T20:52:59.136Z,14.70
2022-10-22T20:53:59.168Z,14.77
2022-10-22T20:54:59.112Z,14.74
2022-10-22T20:55:59.154Z,14.69
2022-10-22T20:56:59.107Z,14.69
2022-10-22T20:57:59.095Z,14.73
2022-10-22T20:58:59.076Z,14.73
2022-10-22T20:59:59.056Z,14.71
2022-10-22T21:00:59.242Z,14.70
2022-10-22T21:01:59.043Z,14.71
2022-10-22T21:02:59.036Z,14.74
2022-10-22T21:03:59.047Z,14.69
2022-10-22T21:04:59.018Z,14.79
2022-10-22T21:05:58.990Z,14.85
2022-10-22T21:06:59.011Z,14.89
2022-10-22T21:07:58.972Z,14.89
2022-10-22T21:08:59.041Z,14.86
2022-10-22T21:09:58.987Z,14.92
2022-10-22T21:10:58.978Z,14.89
2022-10-22T21:11:58.937Z,14.90
2022-10-22T21:12:58.932Z,14.93
2022-10-22T21:13:58.908Z,14.90
2022-10-22T21:16:09.299Z,14.92
2022-10-22T21:17:16.923Z,14.93