createdAt,value
2022-12-01T00:01:10.932Z,11.82
2022-12-01T00:03:37.641Z,11.95
2022-12-01T00:06:05.544Z,12.95
2022-12-01T00:08:32.261Z,10.68
2022-12-01T00:11:10.559Z,11.23
2022-12-01T00:13:37.137Z,12.77
2022-12-01T00:16:15.145Z,11.75
2022-12-01T00:18:41.897Z,14.40
2022-12-01T00:21:16.535Z,11.63
2022-12-01T00:23:44.367Z,15.02
2022-12-01T00:26:10.879Z,9.63
2022-12-01T00:28:37.451Z,9.60
2022-12-01T00:31:08.101Z,12.27
2022-12-01T00:33:34.677Z,11.55
2022-12-01T00:36:01.622Z,11.13
2022-12-01T00:38:28.706Z,10.70
2022-12-01T00:40:55.547Z,9.23
2022-12-01T00:43:22.132Z,11.48
2022-12-01T00:45:48.683Z,9.35
2022-12-01T00:48:15.295Z,10.95
2022-12-01T00:50:42.107Z,10.13
2022-12-01T00:53:08.739Z,13.82
2022-12-01T00:55:35.264Z,9.45
2022-12-01T00:58:01.951Z,10.38
2022-12-01T01:00:28.513Z,10.10
2022-12-01T01:02:55.214Z,12.35
2022-12-01T01:05:21.928Z,9.95
2022-12-01T01:07:48.477Z,8.60
2022-12-01T01:10:15.047Z,11.52
2022-12-01T01:12:41.683Z,13.00
2022-12-01T01:15:08.699Z,10.90
2022-12-01T01:17:35.302Z,11.63
2022-12-01T01:20:02.024Z,9.13
2022-12-01T01:22:28.530Z,9.93
2022-12-01T01:24:55.062Z,12.63
2022-12-01T01:27:21.632Z,10.60
2022-12-01T01:29:48.444Z,9.45
2022-12-01T01:32:15.123Z,9.45
2022-12-01T01:34:41.681Z,10.43
2022-12-01T01:37:08.220Z,8.73
2022-12-01T01:39:34.763Z,10.85
2022-12-01T01:42:01.323Z,9.50
2022-12-01T01:44:46.671Z,10.02
2022-12-01T01:47:14.230Z,10.95
2022-12-01T01:49:42.511Z,8.43
2022-12-01T01:52:09.625Z,9.75
2022-12-01T01:54:42.230Z,8.07
2022-12-01T01:57:11.912Z,10.13
2022-12-01T01:59:46.079Z,12.43
2022-12-01T02:02:13.171Z,9.23
2022-12-01T02:04:45.247Z,8.30
2022-12-01T02:07:15.049Z,8.02
2022-12-01T02:09:41.559Z,8.05
2022-12-01T02:12:11.492Z,9.80
2022-12-01T02:14:59.947Z,11.35
2022-12-01T02:18:05.032Z,8.75
2022-12-01T02:20:46.815Z,7.47
2022-12-01T02:23:38.303Z,7.85
2022-12-01T02:26:16.727Z,9.48
2022-12-01T02:29:02.068Z,8.02
2022-12-01T07:19:36.497Z,13.77
2022-12-01T07:22:03.215Z,12.48
2022-12-01T07:24:30.679Z,15.45
2022-12-01T07:26:57.241Z,14.80
2022-12-01T07:29:23.759Z,15.15
2022-12-01T07:31:50.303Z,12.05
2022-12-01T07:34:16.966Z,14.00
2022-12-01T07:36:43.480Z,15.45
2022-12-01T07:39:09.999Z,14.85
2022-12-01T07:41:36.669Z,13.48
2022-12-01T07:44:03.588Z,15.13
2022-12-01T07:46:30.423Z,15.02
2022-12-01T07:48:57.735Z,15.88
2022-12-01T07:51:25.738Z,16.35
2022-12-01T07:53:53.596Z,16.15
2022-12-01T07:56:21.147Z,15.13
2022-12-01T07:58:47.765Z,15.05
2022-12-01T08:01:20.429Z,16.05
2022-12-01T08:03:55.042Z,18.05
2022-12-01T08:06:22.916Z,14.25
2022-12-01T08:08:50.072Z,17.40
2022-12-01T08:11:22.768Z,18.27
2022-12-01T08:13:50.312Z,15.10
2022-12-01T08:16:19.266Z,15.95
2022-12-01T08:18:46.140Z,16.45
2022-12-01T08:21:15.951Z,17.02
2022-12-01T08:23:43.146Z,15.50
2022-12-01T08:26:14.309Z,16.88
2022-12-01T08:28:41.380Z,14.18
2022-12-01T08:31:24.006Z,16.50
2022-12-01T08:33:51.109Z,14.52
2022-12-01T08:36:18.812Z,15.85
2022-12-01T08:38:46.989Z,15.35
2022-12-01T08:41:14.442Z,18.52
2022-12-01T08:44:00.407Z,16.90
2022-12-01T08:48:57.245Z,16.15
2022-12-01T08:51:24.359Z,15.00
2022-12-01T08:53:51.047Z,15.40
2022-12-01T08:56:24.192Z,18.25
2022-12-01T08:58:51.739Z,17.10
2022-12-01T09:01:19.076Z,18.90
2022-12-01T09:03:45.769Z,14.95
2022-12-01T09:06:17.771Z,16.67
2022-12-01T09:08:44.346Z,16.40
2022-12-01T09:11:14.762Z,15.93
2022-12-01T09:13:42.739Z,15.23
2022-12-01T09:16:13.554Z,14.75
2022-12-01T09:18:41.205Z,15.57
2022-12-01T09:21:22.807Z,17.20
2022-12-01T09:23:50.191Z,14.25
2022-12-01T09:26:19.070Z,13.55
2022-12-01T09:28:46.977Z,15.05
2022-12-01T09:31:15.089Z,12.80
2022-12-01T09:33:42.142Z,12.60
2022-12-01T09:36:09.240Z,13.13
2022-12-01T09:38:37.692Z,9.88
2022-12-01T09:41:18.065Z,12.23
2022-12-01T09:44:14.047Z,12.30
2022-12-01T09:46:45.853Z,10.63
2022-12-01T09:49:18.855Z,10.07
2022-12-01T09:51:45.634Z,10.30
2022-12-01T09:54:14.309Z,8.27
2022-12-01T09:56:52.874Z,10.80
2022-12-01T09:59:27.084Z,10.93
2022-12-01T10:02:01.081Z,8.70
2022-12-01T10:04:48.444Z,11.30
2022-12-01T10:07:26.740Z,10.18
2022-12-01T10:09:59.298Z,8.55
2022-12-01T10:12:31.100Z,10.95
2022-12-01T10:15:23.198Z,10.95
2022-12-01T10:18:28.958Z,10.82
2022-12-01T10:21:23.519Z,7.90
2022-12-01T10:23:58.621Z,10.13
2022-12-01T10:26:52.971Z,9.33
2022-12-01T10:29:22.458Z,8.07
2022-12-01T10:31:54.913Z,10.27
2022-12-01T10:34:36.307Z,9.82
2022-12-01T10:37:03.367Z,9.70
2022-12-01T15:42:39.658Z,12.25
2022-12-01T15:45:15.044Z,9.98
2022-12-01T15:47:43.422Z,10.25
2022-12-01T15:50:59.043Z,11.98
2022-12-01T15:53:29.444Z,12.05
2022-12-01T15:55:59.283Z,10.80
2022-12-01T15:58:31.387Z,13.40
2022-12-01T16:01:04.675Z,10.68
2022-12-01T16:03:34.164Z,12.27
2022-12-01T16:06:00.928Z,12.70
2022-12-01T16:08:28.231Z,12.32
2022-12-01T16:11:09.788Z,15.07
2022-12-01T16:13:45.270Z,14.65
2022-12-01T16:16:41.630Z,15.40
2022-12-01T16:19:08.166Z,14.05
2022-12-01T16:21:44.851Z,15.48
2022-12-01T16:24:16.012Z,14.80
2022-12-01T16:26:55.632Z,15.18
2022-12-01T16:29:24.607Z,17.45
2022-12-01T16:32:18.567Z,15.65
2022-12-01T16:34:46.295Z,12.02
2022-12-01T16:37:13.827Z,16.75
2022-12-01T16:39:40.527Z,16.05
2022-12-01T16:42:10.703Z,18.05
2022-12-01T16:44:37.327Z,16.40
2022-12-01T16:47:10.253Z,14.65
2022-12-01T16:49:36.788Z,15.80
2022-12-01T16:52:22.113Z,14.43
2022-12-01T16:54:50.303Z,15.98
2022-12-01T16:57:17.386Z,15.80
2022-12-01T16:59:44.564Z,11.93
2022-12-01T17:02:12.040Z,12.48
2022-12-01T17:04:38.600Z,14.60
2022-12-01T17:07:05.149Z,9.88
2022-12-01T17:09:31.803Z,12.85
2022-12-01T17:11:59.211Z,12.35
2022-12-01T17:14:25.837Z,11.45
2022-12-01T17:16:52.454Z,11.48
2022-12-01T17:19:21.317Z,11.77
2022-12-01T17:21:47.831Z,11.00
2022-12-01T17:24:18.886Z,13.13
2022-12-01T17:26:45.828Z,12.60
2022-12-01T17:29:12.367Z,13.85
2022-12-01T17:31:39.050Z,11.23
2022-12-01T17:34:05.767Z,12.95
2022-12-01T17:36:32.296Z,15.13
2022-12-01T17:38:58.938Z,13.00
2022-12-01T17:41:32.083Z,10.55
2022-12-01T17:44:01.430Z,12.13
2022-12-01T17:46:28.062Z,9.93
2022-12-01T17:48:54.667Z,14.43
2022-12-01T17:51:21.511Z,11.07
2022-12-01T17:53:48.073Z,12.05
2022-12-01T17:56:16.399Z,13.20
2022-12-01T17:58:43.745Z,12.38
2022-12-01T18:01:16.255Z,12.48
2022-12-01T18:03:43.336Z,10.50
2022-12-01T18:06:10.148Z,14.38
2022-12-01T18:08:37.307Z,12.95
2022-12-01T18:11:10.109Z,11.02
2022-12-01T18:13:41.144Z,13.25
2022-12-01T18:16:13.933Z,12.23
2022-12-01T18:18:40.824Z,12.25
2022-12-01T18:21:09.148Z,11.77
2022-12-01T18:23:36.430Z,13.32
2022-12-01T18:26:13.745Z,12.23
2022-12-01T18:28:42.200Z,13.20
2022-12-01T18:31:14.125Z,12.07
2022-12-01T18:33:43.236Z,13.52
2022-12-01T18:36:13.389Z,11.35
2022-12-01T18:38:40.365Z,11.43
2022-12-01T18:41:07.184Z,10.25
2022-12-01T18:43:34.160Z,13.32
2022-12-01T18:46:03.174Z,12.60
2022-12-01T18:48:29.864Z,9.38
2022-12-01T22:47:45.011Z,17.05
2022-12-01T22:50:28.145Z,13.88
2022-12-01T22:52:59.747Z,15.93
2022-12-01T22:55:26.271Z,12.10
2022-12-01T22:57:52.883Z,14.27
2022-12-01T23:00:23.061Z,14.23
2022-12-01T23:02:52.149Z,11.85
2022-12-01T23:05:25.142Z,12.95
2022-12-01T23:07:52.919Z,11.80
2022-12-01T23:10:22.389Z,15.25
2022-12-01T23:12:51.351Z,12.95
2022-12-01T23:15:30.367Z,9.68
2022-12-01T23:17:59.963Z,13.27
2022-12-01T23:20:30.512Z,13.90
2022-12-01T23:23:00.376Z,12.25
2022-12-01T23:25:27.847Z,12.90
2022-12-01T23:28:00.165Z,11.27
2022-12-01T23:30:27.603Z,11.98
2022-12-01T23:33:13.482Z,13.25
2022-12-01T23:35:52.292Z,11.50
2022-12-01T23:38:22.747Z,11.75
2022-12-01T23:40:51.393Z,11.00
2022-12-01T23:43:28.177Z,14.27
2022-12-01T23:46:09.749Z,11.90
2022-12-01T23:48:41.588Z,11.20
2022-12-01T23:51:25.323Z,11.05
2022-12-01T23:53:53.337Z,10.55
2022-12-01T23:56:22.905Z,11.45
2022-12-01T23:58:49.870Z,12.50
