createdAt,value
2018-09-19T00:01:22.707Z,69.76
2018-09-19T00:03:52.699Z,69.82
2018-09-19T00:06:21.931Z,69.63
2018-09-19T00:08:52.267Z,69.26
2018-09-19T00:11:21.568Z,69.54
2018-09-19T00:13:51.594Z,69.33
2018-09-19T00:16:26.983Z,68.75
2018-09-19T00:18:56.435Z,69.25
2018-09-19T00:21:26.493Z,68.39
2018-09-19T00:23:55.735Z,68.23
2018-09-19T00:26:25.060Z,68.75
2018-09-19T00:28:55.322Z,69.03
2018-09-19T00:31:28.117Z,69.95
2018-09-19T00:33:57.837Z,69.75
2018-09-19T00:36:27.777Z,70.33
2018-09-19T00:39:03.732Z,69.86
2018-09-19T00:41:33.493Z,70.01
2018-09-19T00:44:03.605Z,70.26
2018-09-19T00:46:33.521Z,70.41
2018-09-19T00:49:03.762Z,70.20
2018-09-19T00:51:33.418Z,70.94
2018-09-19T00:54:02.751Z,70.41
2018-09-19T00:56:31.993Z,71.30
2018-09-19T00:59:01.329Z,71.25
2018-09-19T01:01:30.962Z,70.96
2018-09-19T01:04:00.628Z,71.33
2018-09-19T01:06:31.126Z,70.96
2018-09-19T01:09:00.419Z,70.85
2018-09-19T01:11:30.693Z,71.21
2018-09-19T01:14:00.133Z,71.62
2018-09-19T01:16:30.283Z,71.48
2018-09-19T01:18:59.759Z,71.91
2018-09-19T01:21:29.910Z,71.31
2018-09-19T01:23:59.135Z,71.30
2018-09-19T01:26:29.832Z,71.63
2018-09-19T01:28:59.197Z,71.21
2018-09-19T01:31:29.160Z,71.77
2018-09-19T01:33:58.469Z,71.48
2018-09-19T01:36:27.880Z,71.25
2018-09-19T01:38:57.090Z,71.69
2018-09-19T01:41:26.560Z,71.20
2018-09-19T01:43:57.613Z,71.41
2018-09-19T01:46:26.908Z,71.19
2018-09-19T01:48:56.801Z,71.83
2018-09-19T01:51:26.192Z,71.86
2018-09-19T01:53:56.561Z,71.53
2018-09-19T01:56:26.839Z,71.51
2018-09-19T01:58:56.214Z,71.53
2018-09-19T02:01:26.270Z,71.66
2018-09-19T02:03:56.964Z,71.63
2018-09-19T02:06:26.254Z,71.56
2018-09-19T02:08:58.328Z,72.17
2018-09-19T02:11:28.726Z,71.95
2018-09-19T02:13:58.251Z,72.00
2018-09-19T02:16:27.926Z,71.79
2018-09-19T02:18:57.836Z,72.06
2018-09-19T02:21:27.076Z,71.71
2018-09-19T02:23:56.298Z,71.69
2018-09-19T02:26:27.401Z,72.10
2018-09-19T02:28:56.750Z,72.30
2018-09-19T02:31:26.025Z,71.63
2018-09-19T02:33:55.617Z,71.74
2018-09-19T02:36:26.122Z,71.34
2018-09-19T02:38:58.716Z,71.87
2018-09-19T02:41:33.335Z,71.34
2018-09-19T02:44:02.763Z,71.56
2018-09-19T02:46:32.680Z,71.05
2018-09-19T02:49:02.057Z,71.00
2018-09-19T02:51:31.447Z,71.08
2018-09-19T02:54:01.394Z,70.86
2018-09-19T02:56:32.603Z,70.54
2018-09-19T02:59:01.861Z,70.82
2018-09-19T03:01:32.161Z,70.09
2018-09-19T03:04:04.912Z,69.91
2018-09-19T03:06:34.309Z,69.91
2018-09-19T03:09:03.830Z,70.69
2018-09-19T03:11:33.109Z,70.75
2018-09-19T03:14:03.639Z,71.84
2018-09-19T03:16:36.012Z,71.60
2018-09-19T03:19:06.479Z,71.46
2018-09-19T03:21:36.585Z,71.68
2018-09-19T03:24:05.824Z,71.84
2018-09-19T03:26:35.418Z,71.38
2018-09-19T03:29:05.874Z,71.31
2018-09-19T03:31:35.367Z,71.01
2018-09-19T03:34:04.799Z,70.67
2018-09-19T03:36:34.148Z,69.89
2018-09-19T03:39:04.962Z,69.65
2018-09-19T03:41:35.142Z,69.90
2018-09-19T03:44:04.714Z,69.79
2018-09-19T03:46:34.814Z,69.89
2018-09-19T03:49:04.310Z,69.61
2018-09-19T03:51:33.543Z,69.93
2018-09-19T03:54:02.978Z,70.21
2018-09-19T03:56:32.347Z,70.47
2018-09-19T03:59:02.341Z,70.30
2018-09-19T04:01:33.864Z,70.58
2018-09-19T04:04:03.286Z,70.63
2018-09-19T04:06:35.800Z,70.98
2018-09-19T04:09:07.312Z,70.90
2018-09-19T04:11:36.544Z,70.96
2018-09-19T04:14:06.848Z,71.63
2018-09-19T04:16:36.631Z,71.17
2018-09-19T04:19:09.058Z,71.29
2018-09-19T04:21:44.294Z,71.38
2018-09-19T04:24:14.558Z,71.20
2018-09-19T04:26:43.751Z,71.42
2018-09-19T04:29:13.335Z,71.28
2018-09-19T04:31:43.016Z,71.36
2018-09-19T04:34:13.483Z,70.92
2018-09-19T04:36:49.960Z,71.13
2018-09-19T04:39:19.773Z,70.73
2018-09-19T04:41:49.695Z,70.48
2018-09-19T04:44:19.045Z,70.32
2018-09-19T04:46:48.228Z,69.74
2018-09-19T04:49:17.923Z,69.82
2018-09-19T04:51:48.265Z,69.33
2018-09-19T04:54:19.123Z,69.76
2018-09-19T04:56:50.498Z,69.72
2018-09-19T04:59:21.927Z,69.24
2018-09-19T05:01:51.393Z,68.89
2018-09-19T05:04:22.045Z,68.91
2018-09-19T05:06:51.731Z,69.07
2018-09-19T05:09:22.397Z,68.43
2018-09-19T05:11:53.159Z,68.16
2018-09-19T05:14:22.548Z,66.85
2018-09-19T05:16:51.990Z,66.65
2018-09-19T05:19:21.925Z,65.39
2018-09-19T05:21:51.961Z,64.74
2018-09-19T05:24:22.473Z,64.87
2018-09-19T05:26:51.911Z,64.50
2018-09-19T05:29:29.329Z,64.60
2018-09-19T05:31:59.311Z,63.50
2018-09-19T05:34:28.598Z,62.71
2018-09-19T05:36:58.419Z,62.55
2018-09-19T05:39:27.781Z,61.60
2018-09-19T05:41:57.136Z,61.73
2018-09-19T05:44:27.234Z,61.09
2018-09-19T05:46:56.456Z,60.79
2018-09-19T05:49:25.800Z,59.61
2018-09-19T05:51:55.497Z,60.00
2018-09-19T05:54:25.629Z,59.40
2018-09-19T05:56:55.621Z,58.54
2018-09-19T05:59:25.714Z,58.36
2018-09-19T06:01:54.949Z,57.83
2018-09-19T06:04:24.272Z,58.10
2018-09-19T06:06:53.487Z,57.76
2018-09-19T06:09:25.173Z,55.74
2018-09-19T06:11:54.780Z,55.68
2018-09-19T06:14:24.917Z,54.46
2018-09-19T06:16:54.184Z,54.44
2018-09-19T06:19:27.338Z,53.97
2018-09-19T06:21:56.688Z,54.78
2018-09-19T06:24:26.534Z,53.79
2018-09-19T06:26:57.162Z,52.95
2018-09-19T06:29:26.492Z,53.49
2018-09-19T06:31:55.896Z,53.18
2018-09-19T06:34:27.765Z,53.32
2018-09-19T06:36:58.544Z,52.08
2018-09-19T06:39:28.379Z,51.21
2018-09-19T06:41:58.401Z,51.16
2018-09-19T06:44:31.759Z,51.02
2018-09-19T06:47:01.975Z,50.07
2018-09-19T06:49:35.125Z,50.58
2018-09-19T06:52:05.537Z,50.63
2018-09-19T06:54:34.972Z,50.26
2018-09-19T06:57:05.132Z,50.90
2018-09-19T06:59:35.489Z,50.90
2018-09-19T07:02:05.739Z,50.83
2018-09-19T07:04:36.048Z,51.13
2018-09-19T07:07:06.368Z,50.16
2018-09-19T07:09:37.974Z,48.60
2018-09-19T07:12:07.274Z,49.94
2018-09-19T07:14:36.441Z,49.92
2018-09-19T07:17:07.744Z,50.78
2018-09-19T07:19:37.029Z,50.51
2018-09-19T07:22:06.280Z,49.87
2018-09-19T07:24:37.786Z,50.29
2018-09-19T07:27:07.129Z,50.07
2018-09-19T07:29:36.384Z,49.73
2018-09-19T07:32:07.178Z,49.68
2018-09-19T07:34:37.924Z,51.10
2018-09-19T07:37:07.234Z,50.63
2018-09-19T07:39:38.694Z,49.99
2018-09-19T07:42:08.404Z,48.73
2018-09-19T07:44:37.596Z,48.87
2018-09-19T07:47:15.111Z,49.38
2018-09-19T07:49:46.645Z,49.25
2018-09-19T07:52:16.019Z,48.76
2018-09-19T07:54:45.259Z,48.98
2018-09-19T07:57:16.399Z,49.43
2018-09-19T07:59:46.523Z,50.37
2018-09-19T08:02:17.996Z,51.81
2018-09-19T08:04:49.511Z,50.74
2018-09-19T08:07:20.079Z,49.70
2018-09-19T08:09:49.260Z,47.73
2018-09-19T08:12:19.833Z,47.63
2018-09-19T08:14:51.652Z,48.04
2018-09-19T08:17:23.711Z,48.52
2018-09-19T08:19:55.372Z,48.85
2018-09-19T08:22:26.061Z,48.75
2018-09-19T08:24:55.430Z,48.21
2018-09-19T08:27:25.694Z,48.55
2018-09-19T08:29:54.852Z,48.46
2018-09-19T08:32:30.622Z,48.11
2018-09-19T08:35:00.239Z,47.63
2018-09-19T08:37:30.683Z,47.13
2018-09-19T08:39:59.975Z,48.48
2018-09-19T08:42:29.262Z,48.54
2018-09-19T08:44:59.217Z,48.54
2018-09-19T08:47:28.455Z,48.11
2018-09-19T08:49:57.699Z,48.46
2018-09-19T08:52:27.231Z,48.43
2018-09-19T08:54:58.531Z,48.25
2018-09-19T08:57:29.505Z,47.44
2018-09-19T09:00:01.682Z,47.72
2018-09-19T09:02:31.047Z,48.63
2018-09-19T09:05:00.439Z,48.55
2018-09-19T09:07:30.007Z,48.61
2018-09-19T09:09:59.373Z,48.80
2018-09-19T09:12:30.580Z,49.16
2018-09-19T09:15:00.657Z,48.38
2018-09-19T09:17:30.732Z,48.49
2018-09-19T09:20:00.192Z,49.00
2018-09-19T09:22:30.358Z,48.79
2018-09-19T09:24:59.768Z,48.96
2018-09-19T09:27:29.131Z,49.26
2018-09-19T09:29:58.420Z,49.65
2018-09-19T09:32:28.380Z,49.88
2018-09-19T09:34:57.626Z,49.14
2018-09-19T09:37:28.026Z,48.26
2018-09-19T09:39:57.364Z,48.70
2018-09-19T09:42:26.652Z,49.14
2018-09-19T09:44:55.949Z,49.64
2018-09-19T09:47:25.200Z,49.95
2018-09-19T09:49:55.905Z,49.99
2018-09-19T09:52:25.545Z,49.26
2018-09-19T09:54:55.042Z,49.23
2018-09-19T09:57:24.396Z,49.53
2018-09-19T09:59:54.257Z,49.00
2018-09-19T10:02:23.610Z,48.53
2018-09-19T10:04:52.714Z,48.78
2018-09-19T10:07:23.484Z,48.82
2018-09-19T10:09:53.649Z,48.88
2018-09-19T10:12:23.553Z,48.75
2018-09-19T10:14:53.528Z,49.09
2018-09-19T10:17:23.097Z,49.19
2018-09-19T10:19:53.277Z,48.62
2018-09-19T10:22:23.448Z,48.84
2018-09-19T10:24:53.608Z,48.28
2018-09-19T10:27:23.180Z,48.81
2018-09-19T10:29:52.631Z,48.87
2018-09-19T10:32:22.001Z,48.20
2018-09-19T10:34:52.082Z,48.41
2018-09-19T10:37:21.472Z,48.63
2018-09-19T10:39:53.000Z,48.24
2018-09-19T10:42:24.442Z,48.28
2018-09-19T10:44:54.591Z,48.38
2018-09-19T10:47:24.958Z,49.00
2018-09-19T10:49:54.838Z,48.92
2018-09-19T10:52:24.427Z,48.81
2018-09-19T10:54:56.368Z,48.76
2018-09-19T10:57:25.669Z,48.34
2018-09-19T10:59:55.708Z,48.06
2018-09-19T11:02:25.984Z,47.32
2018-09-19T11:04:57.583Z,47.67
2018-09-19T11:07:26.941Z,47.76
2018-09-19T11:09:56.350Z,47.62
2018-09-19T11:12:25.904Z,48.67
2018-09-19T11:14:56.399Z,48.82
2018-09-19T11:17:25.856Z,48.82
2018-09-19T11:19:55.222Z,48.32
2018-09-19T11:22:26.497Z,47.93
2018-09-19T11:24:56.035Z,47.93
2018-09-19T11:27:26.423Z,48.39
2018-09-19T11:29:56.873Z,49.25
2018-09-19T11:32:27.287Z,48.56
2018-09-19T11:34:56.672Z,48.96
2018-09-19T11:37:27.680Z,49.06
2018-09-19T11:39:57.835Z,48.69
2018-09-19T11:42:27.125Z,48.08
2018-09-19T11:44:57.610Z,47.52
2018-09-19T11:47:27.443Z,48.02
2018-09-19T11:49:56.805Z,48.12
2018-09-19T11:52:26.189Z,48.25
2018-09-19T11:54:59.296Z,48.69
2018-09-19T11:57:29.896Z,47.89
2018-09-19T11:59:59.698Z,47.52
2018-09-19T12:02:29.427Z,47.18
2018-09-19T12:05:01.345Z,47.61
2018-09-19T12:07:30.737Z,48.50
2018-09-19T12:10:00.114Z,47.97
2018-09-19T12:12:30.970Z,48.10
2018-09-19T12:15:01.061Z,48.17
2018-09-19T12:17:33.699Z,48.45
2018-09-19T12:20:03.130Z,48.37
2018-09-19T12:22:33.462Z,48.99
2018-09-19T12:25:06.167Z,49.46
2018-09-19T12:27:35.351Z,48.78
2018-09-19T12:30:06.443Z,48.12
2018-09-19T12:32:44.765Z,48.19
2018-09-19T12:35:14.116Z,49.41
2018-09-19T12:37:50.012Z,49.55
2018-09-19T12:40:20.962Z,49.38
2018-09-19T12:42:51.462Z,49.82
2018-09-19T12:45:20.804Z,49.93
2018-09-19T12:47:50.828Z,49.66
2018-09-19T12:50:21.530Z,49.88
2018-09-19T12:52:50.862Z,49.85
2018-09-19T12:55:21.744Z,50.80
2018-09-19T12:57:51.109Z,51.34
2018-09-19T13:00:20.269Z,50.98
2018-09-19T13:02:49.687Z,48.06
2018-09-19T13:05:19.141Z,44.84
2018-09-19T13:07:49.348Z,44.07
2018-09-19T13:10:19.575Z,42.16
2018-09-19T13:12:50.917Z,40.66
2018-09-19T13:15:20.880Z,41.40
2018-09-19T13:17:51.360Z,41.91
2018-09-19T13:20:21.442Z,41.48
2018-09-19T13:22:50.787Z,42.07
2018-09-19T13:25:21.741Z,42.97
2018-09-19T13:27:52.860Z,41.81
2018-09-19T13:30:25.632Z,40.83
2018-09-19T13:32:54.891Z,42.34
2018-09-19T13:35:25.313Z,42.84
2018-09-19T13:37:56.305Z,42.34
2018-09-19T13:40:26.601Z,41.72
2018-09-19T13:42:56.509Z,44.40
2018-09-19T13:45:26.792Z,42.34
2018-09-19T13:47:56.202Z,40.85
2018-09-19T13:51:31.777Z,42.30
2018-09-19T13:54:01.203Z,41.40
2018-09-19T13:56:31.754Z,39.90
2018-09-19T13:59:02.011Z,40.50
2018-09-19T14:01:33.001Z,39.13
2018-09-19T14:04:02.871Z,38.98
2018-09-19T14:06:33.229Z,39.38
2018-09-19T14:09:03.627Z,39.90
2018-09-19T14:11:33.089Z,40.55
2018-09-19T14:14:02.332Z,39.56
2018-09-19T14:16:31.741Z,39.06
2018-09-19T14:19:01.228Z,38.88
2018-09-19T14:21:31.315Z,38.42
2018-09-19T14:24:02.977Z,38.69
2018-09-19T14:26:33.079Z,39.52
2018-09-19T14:29:02.271Z,38.92
2018-09-19T14:31:31.695Z,40.17
2018-09-19T14:34:01.623Z,39.13
2018-09-19T14:36:31.725Z,40.36
2018-09-19T14:39:10.013Z,40.78
2018-09-19T14:41:40.203Z,40.99
2018-09-19T14:44:10.534Z,41.63
2018-09-19T14:46:39.791Z,40.72
2018-09-19T14:49:10.888Z,40.89
2018-09-19T14:51:40.302Z,40.67
2018-09-19T14:54:10.187Z,40.12
2018-09-19T14:56:40.103Z,40.85
2018-09-19T14:59:11.063Z,40.53
2018-09-19T15:01:46.588Z,42.44
2018-09-19T15:04:17.526Z,41.78
2018-09-19T15:06:48.847Z,42.23
2018-09-19T15:09:18.273Z,42.54
2018-09-19T15:11:49.704Z,42.39
2018-09-19T15:14:19.010Z,41.86
2018-09-19T15:16:48.293Z,41.37
2018-09-19T15:19:17.894Z,41.86
2018-09-19T15:21:48.349Z,41.00
2018-09-19T15:24:19.649Z,41.92
2018-09-19T15:26:49.614Z,42.09
2018-09-19T15:29:20.099Z,42.75
2018-09-19T15:31:52.477Z,42.93
2018-09-19T15:34:22.720Z,43.10
2018-09-19T15:36:51.937Z,43.62
2018-09-19T15:39:21.344Z,43.15
2018-09-19T15:41:52.145Z,43.48
2018-09-19T15:44:22.991Z,44.15
2018-09-19T15:46:52.560Z,44.69
2018-09-19T15:49:21.829Z,45.32
2018-09-19T15:51:55.055Z,45.61
2018-09-19T15:54:25.484Z,46.05
2018-09-19T15:56:55.600Z,46.20
2018-09-19T15:59:27.289Z,47.60
2018-09-19T16:01:58.055Z,48.41
2018-09-19T16:04:27.751Z,49.08
2018-09-19T16:06:56.983Z,50.32
2018-09-19T16:09:27.149Z,51.24
2018-09-19T16:11:57.845Z,52.30
2018-09-19T16:14:27.253Z,52.52
2018-09-19T16:16:57.803Z,53.26
2018-09-19T16:19:27.017Z,54.28
2018-09-19T16:24:33.338Z,54.99
2018-09-19T16:27:02.781Z,55.77
2018-09-19T16:29:34.847Z,55.88
2018-09-19T16:32:05.030Z,56.58
2018-09-19T16:34:35.612Z,56.37
2018-09-19T16:37:06.423Z,56.64
2018-09-19T16:39:37.353Z,57.58
2018-09-19T16:42:08.083Z,57.32
2018-09-19T16:44:37.514Z,57.98
2018-09-19T16:47:06.809Z,58.81
2018-09-19T16:49:37.091Z,59.11
2018-09-19T16:52:07.286Z,59.09
2018-09-19T16:54:36.598Z,58.89
2018-09-19T16:57:06.145Z,59.32
2018-09-19T16:59:37.650Z,60.11
2018-09-19T17:02:08.868Z,60.43
2018-09-19T17:04:39.321Z,59.87
2018-09-19T17:07:09.500Z,60.72
2018-09-19T17:09:38.790Z,60.35
2018-09-19T17:12:10.005Z,60.47
2018-09-19T17:14:39.397Z,60.36
2018-09-19T17:17:09.516Z,60.47
2018-09-19T17:19:38.381Z,59.94
2018-09-19T17:22:07.384Z,60.09
2018-09-19T17:24:37.471Z,60.39
2018-09-19T17:27:06.375Z,60.59
2018-09-19T17:29:35.240Z,60.68
2018-09-19T17:32:04.211Z,61.08
2018-09-19T17:34:33.253Z,61.11
2018-09-19T17:37:02.096Z,61.44
2018-09-19T17:39:30.967Z,61.38
2018-09-19T17:41:59.804Z,61.47
2018-09-19T17:44:28.688Z,61.21
2018-09-19T17:46:57.684Z,61.85
2018-09-19T17:49:26.530Z,62.45
2018-09-19T17:51:55.378Z,62.41
2018-09-19T17:54:25.744Z,62.66
2018-09-19T17:56:54.648Z,62.79
2018-09-19T17:59:23.470Z,62.45
2018-09-19T18:01:52.389Z,63.15
2018-09-19T18:04:21.250Z,63.04
2018-09-19T18:06:50.202Z,63.31
2018-09-19T18:09:19.156Z,63.04
2018-09-19T18:11:47.991Z,63.68
2018-09-19T18:14:16.813Z,63.87
2018-09-19T18:16:45.675Z,64.22
2018-09-19T18:19:14.490Z,64.87
2018-09-19T18:21:43.357Z,65.17
2018-09-19T18:24:13.440Z,64.88
2018-09-19T18:26:42.260Z,64.61
2018-09-19T18:29:11.093Z,64.43
2018-09-19T18:31:41.171Z,64.48
2018-09-19T18:34:10.064Z,65.16
2018-09-19T18:36:38.935Z,64.63
2018-09-19T18:39:07.883Z,64.90
2018-09-19T18:41:37.362Z,64.64
2018-09-19T18:44:06.257Z,65.02
2018-09-19T18:46:35.187Z,65.04
2018-09-19T18:49:05.407Z,65.07
2018-09-19T18:51:35.543Z,64.57
2018-09-19T18:54:04.348Z,64.40
2018-09-19T18:56:33.159Z,64.63
2018-09-19T18:59:01.999Z,64.98
2018-09-19T19:01:30.829Z,64.65
2018-09-19T19:03:59.684Z,64.72
2018-09-19T19:06:29.841Z,65.11
2018-09-19T19:08:58.654Z,64.91
2018-09-19T19:11:27.526Z,65.01
2018-09-19T19:13:57.619Z,65.23
2018-09-19T19:16:26.434Z,64.95
2018-09-19T19:18:55.235Z,65.41
2018-09-19T19:21:25.327Z,65.23
2018-09-19T19:23:54.131Z,65.38
2018-09-19T19:26:22.998Z,66.00
2018-09-19T19:28:51.874Z,66.03
2018-09-19T19:31:20.808Z,65.83
2018-09-19T19:33:49.657Z,66.51
2018-09-19T19:36:18.555Z,66.07
2018-09-19T19:38:47.373Z,65.99
2018-09-19T19:41:16.178Z,65.70
2018-09-19T19:43:45.086Z,65.87
2018-09-19T19:46:13.919Z,66.20
2018-09-19T19:48:42.790Z,66.13
2018-09-19T19:51:12.922Z,66.02
2018-09-19T19:53:42.264Z,66.00
2018-09-19T19:56:12.521Z,66.13
2018-09-19T19:58:41.380Z,66.89
2018-09-19T20:01:10.187Z,66.99
2018-09-19T20:03:40.390Z,66.81
2018-09-19T20:06:09.187Z,67.08
2018-09-19T20:08:39.248Z,67.56
2018-09-19T20:11:08.150Z,67.62
2018-09-19T20:13:36.972Z,67.40
2018-09-19T20:16:07.134Z,67.55
2018-09-19T20:18:35.975Z,67.54
2018-09-19T20:21:04.800Z,66.74
2018-09-19T20:23:33.610Z,67.17
2018-09-19T20:26:02.471Z,67.14
2018-09-19T20:28:31.278Z,66.86
2018-09-19T20:31:00.253Z,66.65
2018-09-19T20:33:29.065Z,66.68
2018-09-19T20:35:57.871Z,67.00
2018-09-19T20:38:26.719Z,67.08
2018-09-19T20:40:56.884Z,66.35
2018-09-19T20:43:25.737Z,66.36
2018-09-19T20:45:54.586Z,66.60
2018-09-19T20:48:24.752Z,66.58
2018-09-19T20:50:53.626Z,66.76
2018-09-19T20:53:23.890Z,66.66
2018-09-19T20:55:52.822Z,66.54
2018-09-19T20:58:21.659Z,66.91
2018-09-19T21:00:50.485Z,66.70
2018-09-19T21:03:20.594Z,66.30
2018-09-19T21:05:49.511Z,66.45
2018-09-19T21:08:18.354Z,66.79
2018-09-19T21:10:47.243Z,66.38
2018-09-19T21:13:16.155Z,66.66
2018-09-19T21:15:45.079Z,67.27
2018-09-19T21:18:13.985Z,67.63
2018-09-19T21:20:42.870Z,67.39
2018-09-19T21:23:11.796Z,66.99
2018-09-19T21:25:40.767Z,66.72
2018-09-19T21:28:09.579Z,67.12
2018-09-19T21:30:38.408Z,66.81
2018-09-19T21:33:07.312Z,67.13
2018-09-19T21:35:36.175Z,66.78
2018-09-19T21:38:04.983Z,66.82
2018-09-19T21:40:33.951Z,67.22
2018-09-19T21:43:02.807Z,66.82
2018-09-19T21:45:31.723Z,67.32
2018-09-19T21:48:00.553Z,67.00
2018-09-19T21:50:29.370Z,67.10
2018-09-19T21:52:58.163Z,67.17
2018-09-19T21:55:27.133Z,67.72
2018-09-19T21:57:55.955Z,68.10
2018-09-19T22:00:24.776Z,67.40
2018-09-19T22:02:53.647Z,67.82
2018-09-19T22:05:22.495Z,67.84
2018-09-19T22:07:51.310Z,67.15
2018-09-19T22:10:20.221Z,67.66
2018-09-19T22:12:49.082Z,68.07
2018-09-19T22:15:17.863Z,68.09
2018-09-19T22:17:47.018Z,68.17
2018-09-19T22:20:15.834Z,68.03
2018-09-19T22:22:44.666Z,67.85
2018-09-19T22:25:13.542Z,68.38
2018-09-19T22:27:42.458Z,67.88
2018-09-19T22:30:11.331Z,68.32
2018-09-19T22:32:40.136Z,67.94
2018-09-19T22:35:08.942Z,67.93
2018-09-19T22:37:37.821Z,68.55
2018-09-19T22:40:06.670Z,68.22
2018-09-19T22:42:35.467Z,67.95
2018-09-19T22:45:04.387Z,68.44
2018-09-19T22:47:33.212Z,68.21
2018-09-19T22:50:02.087Z,68.47
2018-09-19T22:52:30.959Z,68.54
2018-09-19T22:54:59.968Z,68.96
2018-09-19T22:57:29.112Z,68.15
2018-09-19T22:59:57.912Z,67.85
2018-09-19T23:02:26.738Z,67.69
2018-09-19T23:04:55.593Z,67.62
2018-09-19T23:07:24.393Z,67.31
2018-09-19T23:09:53.216Z,67.42
2018-09-19T23:12:22.148Z,66.83
2018-09-19T23:14:51.904Z,67.39
2018-09-19T23:17:20.714Z,66.62
2018-09-19T23:19:49.571Z,67.05
2018-09-19T23:22:18.370Z,67.46
2018-09-19T23:24:47.225Z,67.07
2018-09-19T23:27:16.075Z,67.35
2018-09-19T23:29:44.861Z,67.66
2018-09-19T23:32:13.695Z,68.55
2018-09-19T23:34:42.511Z,68.69
2018-09-19T23:37:11.301Z,68.62
2018-09-19T23:39:40.135Z,68.11
2018-09-19T23:42:08.946Z,68.85
2018-09-19T23:44:37.746Z,69.09
2018-09-19T23:47:06.679Z,69.27
2018-09-19T23:49:35.466Z,69.18
2018-09-19T23:52:04.350Z,69.44
2018-09-19T23:54:33.212Z,69.40
2018-09-19T23:57:02.050Z,69.20
2018-09-19T23:59:30.870Z,69.08
