createdAt,value
2022-08-26T05:50:53.034Z,1.37
2022-08-26T05:53:24.006Z,1.10
2022-08-26T05:55:55.382Z,1.10
2022-08-26T05:58:24.615Z,1.37
2022-08-26T06:01:01.576Z,1.50
2022-08-26T06:03:31.637Z,1.33
2022-08-26T06:06:04.792Z,1.27
2022-08-26T06:08:35.913Z,1.10
2022-08-26T06:11:07.083Z,1.50
2022-08-26T06:13:36.198Z,1.27
2022-08-26T06:16:06.831Z,1.60
2022-08-26T06:18:38.172Z,1.50
2022-08-26T06:21:17.064Z,1.13
2022-08-26T06:24:04.433Z,1.40
2022-08-26T06:26:33.194Z,1.80
2022-08-26T06:29:01.758Z,1.50
2022-08-26T06:31:34.424Z,1.23
2022-08-26T06:34:05.254Z,1.20
2022-08-26T06:36:39.470Z,1.30
2022-08-26T06:39:10.285Z,1.10
2022-08-26T06:41:43.258Z,1.20
2022-08-26T06:44:12.267Z,1.20
2022-08-26T06:46:41.169Z,1.30
2022-08-26T06:49:10.251Z,1.10
2022-08-26T06:51:41.420Z,1.30
2022-08-26T06:54:10.833Z,1.23
2022-08-26T06:56:41.812Z,1.30
2022-08-26T06:59:11.739Z,1.67
2022-08-26T07:01:44.769Z,0.97
2022-08-26T07:04:21.750Z,1.10
2022-08-26T07:06:53.527Z,1.00
2022-08-26T07:09:23.576Z,1.30
2022-08-26T07:11:52.418Z,0.80
2022-08-26T07:14:21.873Z,0.90
2022-08-26T07:16:50.591Z,1.10
2022-08-26T07:19:29.861Z,1.17
2022-08-26T07:22:01.927Z,0.80
2022-08-26T07:24:31.162Z,1.10
2022-08-26T07:27:01.528Z,0.93
2022-08-26T07:29:31.552Z,0.93
2022-08-26T07:31:59.686Z,1.07
2022-08-26T07:34:28.094Z,0.77
2022-08-26T07:36:56.993Z,1.10
2022-08-26T07:39:27.168Z,0.93
2022-08-26T07:41:55.375Z,0.90
2022-08-26T07:44:24.061Z,0.87
2022-08-26T07:46:53.161Z,0.83
2022-08-26T07:49:22.293Z,0.73
2022-08-26T07:51:51.052Z,1.03
2022-08-26T07:54:19.969Z,0.83
2022-08-26T07:56:54.329Z,0.90
2022-08-26T07:59:24.093Z,0.67
2022-08-26T08:01:52.940Z,0.70
2022-08-26T08:04:26.120Z,0.70
2022-08-26T08:06:55.183Z,0.57
2022-08-26T08:09:23.640Z,0.50
2022-08-26T08:11:54.518Z,1.20
2022-08-26T08:14:22.873Z,0.77
2022-08-26T08:16:54.784Z,1.03
2022-08-26T08:19:23.960Z,1.30
2022-08-26T08:22:06.795Z,1.10
2022-08-26T08:24:46.414Z,1.47
2022-08-26T08:27:23.438Z,1.50
2022-08-26T08:29:54.317Z,1.37
2022-08-26T08:32:23.962Z,1.20
2022-08-26T08:34:52.041Z,0.90
2022-08-26T08:37:20.985Z,1.20
2022-08-26T08:39:49.797Z,1.20
2022-08-26T08:42:48.556Z,1.23
2022-08-26T08:45:23.088Z,0.80
2022-08-26T08:47:54.769Z,0.83
2022-08-26T08:50:27.656Z,0.63
2022-08-26T08:53:08.835Z,0.60
2022-08-26T08:55:48.373Z,0.87
2022-08-26T08:58:20.661Z,0.53
2022-08-26T09:00:55.153Z,0.80
2022-08-26T09:03:38.782Z,0.50
2022-08-26T09:06:16.920Z,0.90
2022-08-26T09:08:47.696Z,0.73
2022-08-26T09:11:19.664Z,0.70
2022-08-26T09:13:52.982Z,0.60
2022-08-26T09:16:26.193Z,0.73
2022-08-26T09:19:19.231Z,0.50
2022-08-26T09:21:55.578Z,0.67
2022-08-26T09:24:28.357Z,1.00
2022-08-26T09:26:58.915Z,0.70
2022-08-26T09:29:30.537Z,0.70
2022-08-26T09:32:16.113Z,1.23
2022-08-26T09:34:57.535Z,0.80
2022-08-26T09:37:40.763Z,1.00
2022-08-26T09:40:20.841Z,0.87
2022-08-26T09:43:08.425Z,0.70
2022-08-26T09:45:39.399Z,1.00
2022-08-26T09:48:09.484Z,1.13
2022-08-26T09:50:41.647Z,0.80
2022-08-26T09:53:21.107Z,0.70
2022-08-26T09:56:15.674Z,1.02
2022-08-26T09:58:45.431Z,1.02
2022-08-26T10:01:26.757Z,0.82
2022-08-26T10:04:07.186Z,0.70
2022-08-26T10:06:40.173Z,0.75
2022-08-26T10:09:14.413Z,0.80
2022-08-26T10:11:47.920Z,0.93
2022-08-26T10:14:24.336Z,0.95
2022-08-26T10:16:58.248Z,1.05
2022-08-26T10:19:41.697Z,1.02
2022-08-26T10:22:26.885Z,1.00
2022-08-26T10:25:00.361Z,1.00
2022-08-26T10:27:37.617Z,0.98
2022-08-26T10:30:13.587Z,1.02
2022-08-26T10:32:45.307Z,1.13
2022-08-26T10:35:15.984Z,0.88
2022-08-26T10:37:47.842Z,0.80
2022-08-26T10:40:23.167Z,1.00
2022-08-26T10:42:56.518Z,1.00
2022-08-26T10:45:28.458Z,1.10
2022-08-26T10:48:05.264Z,1.13
2022-08-26T10:50:37.277Z,1.00
2022-08-26T10:53:12.052Z,0.90
2022-08-26T10:55:47.269Z,1.30
2022-08-26T10:58:29.235Z,1.25
2022-08-26T11:01:31.936Z,0.95
2022-08-26T11:04:12.008Z,0.90
2022-08-26T11:06:40.355Z,1.55
2022-08-26T11:09:10.868Z,0.98
2022-08-26T11:11:50.567Z,0.88
2022-08-26T11:14:46.068Z,1.20
2022-08-26T11:17:55.686Z,1.00
2022-08-26T11:20:39.294Z,1.20
2022-08-26T11:23:40.434Z,1.00
2022-08-26T11:26:37.747Z,1.60
2022-08-26T11:29:12.215Z,0.95
2022-08-26T11:32:00.155Z,1.20
2022-08-26T11:34:54.978Z,1.20
2022-08-26T11:37:33.001Z,1.05
2022-08-26T11:40:03.987Z,1.13
2022-08-26T11:42:37.553Z,1.10
2022-08-26T11:45:17.537Z,0.70
2022-08-26T11:47:46.905Z,1.17
2022-08-26T11:50:21.237Z,0.93
2022-08-26T11:52:56.145Z,0.70
2022-08-26T11:55:24.513Z,0.80
2022-08-26T11:57:56.761Z,0.88
2022-08-26T12:00:33.422Z,0.90
2022-08-26T12:03:06.004Z,1.23
2022-08-26T12:05:39.501Z,0.93
2022-08-26T12:08:12.908Z,1.00
2022-08-26T12:10:41.615Z,0.82
2022-08-26T12:13:22.318Z,1.02
2022-08-26T12:16:00.805Z,0.90
2022-08-26T12:18:33.057Z,1.00
2022-08-26T12:21:03.245Z,1.25
2022-08-26T12:23:43.268Z,1.33
2022-08-26T12:26:19.878Z,1.05
2022-08-26T12:28:51.266Z,0.80
2022-08-26T12:31:26.842Z,0.90
2022-08-26T12:33:56.478Z,0.90
2022-08-26T12:36:31.580Z,0.93
2022-08-26T12:39:09.586Z,0.90
2022-08-26T12:41:48.004Z,1.08
2022-08-26T12:44:54.089Z,1.05
2022-08-26T12:47:41.941Z,0.90
2022-08-26T12:50:19.253Z,1.27
2022-08-26T12:52:57.277Z,1.10
2022-08-26T12:55:37.324Z,0.77
2022-08-26T12:58:13.602Z,0.80
2022-08-26T13:00:43.646Z,0.68
2022-08-26T13:03:38.698Z,0.95
2022-08-26T13:06:15.825Z,0.80
2022-08-26T13:08:45.575Z,0.73
2022-08-26T13:11:21.213Z,0.95
2022-08-26T13:13:51.724Z,0.95
2022-08-26T13:16:20.121Z,0.90
2022-08-26T13:18:49.717Z,0.90
2022-08-26T13:21:19.450Z,1.00
2022-08-26T13:23:47.847Z,1.00
2022-08-26T13:26:17.642Z,0.73
2022-08-26T13:28:45.791Z,1.00
2022-08-26T13:31:31.154Z,1.08
2022-08-26T13:33:59.789Z,1.23
2022-08-26T13:36:29.076Z,1.25
2022-08-26T13:38:57.191Z,1.00
2022-08-26T13:41:29.272Z,1.00
2022-08-26T13:43:58.907Z,1.10
2022-08-26T13:46:28.697Z,1.00
2022-08-26T13:48:57.507Z,0.88
2022-08-26T13:51:27.103Z,0.88
2022-08-26T13:53:56.037Z,1.02
2022-08-26T13:56:24.625Z,0.82
2022-08-26T13:58:55.462Z,1.13
2022-08-26T14:01:24.074Z,0.82
2022-08-26T14:03:52.292Z,0.68
2022-08-26T14:06:20.565Z,0.90
2022-08-26T14:08:49.605Z,0.65
2022-08-26T14:11:17.736Z,0.73
2022-08-26T14:13:45.819Z,1.17
2022-08-26T14:16:22.433Z,1.00
2022-08-26T14:18:51.055Z,1.00
2022-08-26T14:21:19.855Z,1.02
2022-08-26T14:23:48.001Z,0.90
2022-08-26T14:26:28.114Z,0.90
2022-08-26T14:28:58.025Z,0.73
2022-08-26T14:31:29.256Z,0.80
2022-08-26T14:34:00.353Z,1.02
2022-08-26T14:36:32.358Z,1.00
2022-08-26T14:39:03.659Z,0.95
2022-08-26T14:41:33.202Z,0.77
2022-08-26T14:44:04.173Z,0.90
2022-08-26T14:46:38.355Z,1.33
2022-08-26T14:49:10.370Z,0.90
2022-08-26T14:51:38.932Z,1.00
2022-08-26T14:54:12.004Z,0.90
2022-08-26T14:56:47.688Z,1.20
2022-08-26T14:59:18.598Z,0.80
2022-08-26T15:01:48.879Z,0.88
2022-08-26T15:04:17.742Z,0.90
2022-08-26T15:06:46.262Z,1.10
2022-08-26T15:09:14.473Z,0.98
2022-08-26T15:11:42.864Z,1.13
2022-08-26T15:14:14.765Z,1.00
2022-08-26T15:16:50.086Z,1.20
2022-08-26T15:19:18.799Z,0.98
2022-08-26T15:21:47.918Z,1.05
2022-08-26T15:24:17.737Z,1.02
2022-08-26T15:26:48.371Z,1.08
2022-08-26T15:29:16.603Z,1.10
2022-08-26T15:31:44.952Z,1.27
2022-08-26T15:34:16.687Z,1.10
2022-08-26T15:36:46.730Z,1.20
2022-08-26T15:39:16.075Z,1.60
2022-08-26T15:41:46.313Z,1.10
2022-08-26T15:44:17.881Z,1.23
2022-08-26T15:46:46.494Z,1.83
2022-08-26T15:49:17.651Z,1.30
2022-08-26T15:51:50.920Z,1.40
2022-08-26T15:54:20.901Z,1.60
2022-08-26T15:56:51.684Z,1.10
2022-08-26T15:59:20.594Z,1.33
2022-08-26T16:01:49.268Z,1.00
2022-08-26T16:04:18.895Z,1.10
2022-08-26T16:06:50.437Z,0.95
2022-08-26T16:09:19.674Z,1.00
2022-08-26T16:11:47.795Z,1.17
2022-08-26T16:14:16.822Z,0.90
2022-08-26T16:16:44.867Z,1.00
2022-08-26T16:19:13.007Z,1.20
2022-08-26T16:21:43.025Z,1.10
2022-08-26T16:24:11.606Z,1.17
2022-08-26T16:26:41.394Z,1.40
2022-08-26T16:29:12.432Z,1.30
2022-08-26T16:31:40.611Z,1.23
2022-08-26T16:34:09.482Z,1.02
2022-08-26T16:36:38.425Z,1.25
2022-08-26T16:39:08.998Z,1.20
2022-08-26T16:41:37.210Z,1.00
2022-08-26T16:44:06.731Z,1.08
2022-08-26T16:46:36.020Z,1.00
2022-08-26T16:49:04.755Z,1.55
2022-08-26T16:51:37.901Z,0.90
2022-08-26T16:54:09.015Z,1.45
2022-08-26T16:56:38.520Z,1.00
2022-08-26T16:59:09.483Z,1.23
2022-08-26T17:01:37.622Z,1.00
2022-08-26T17:04:06.151Z,1.27
2022-08-26T17:06:34.846Z,1.55
2022-08-26T17:09:02.912Z,1.40
2022-08-26T17:11:33.749Z,1.47
2022-08-26T17:14:02.050Z,1.10
2022-08-26T17:16:30.276Z,1.30
2022-08-26T17:18:59.197Z,1.10
2022-08-26T17:21:28.442Z,1.50
2022-08-26T17:23:56.712Z,1.50
2022-08-26T17:26:24.969Z,1.20
2022-08-26T17:28:54.764Z,1.17
2022-08-26T17:31:24.353Z,1.60
2022-08-26T17:33:53.874Z,1.13
2022-08-26T17:36:27.662Z,1.10
2022-08-26T17:38:57.038Z,1.60
2022-08-26T17:41:25.451Z,1.43
2022-08-26T17:43:55.087Z,1.60
2022-08-26T17:46:23.714Z,1.90
2022-08-26T17:48:52.239Z,1.37
2022-08-26T17:51:20.831Z,1.70
2022-08-26T17:53:49.739Z,1.17
2022-08-26T17:56:20.776Z,1.20
2022-08-26T17:58:52.465Z,1.33
2022-08-26T18:01:24.217Z,1.43
2022-08-26T18:03:53.920Z,1.03
2022-08-26T18:06:26.004Z,1.50
2022-08-26T18:08:54.715Z,1.70
2022-08-26T18:11:24.531Z,1.23
2022-08-26T18:13:53.240Z,1.43
2022-08-26T18:16:22.833Z,1.57
2022-08-26T18:18:53.667Z,1.27
2022-08-26T18:21:26.452Z,1.37
2022-08-26T18:23:55.444Z,1.40
2022-08-26T18:26:26.217Z,1.70
2022-08-26T18:28:54.695Z,1.50
2022-08-26T18:31:27.900Z,1.37
2022-08-26T18:33:56.349Z,1.60
2022-08-26T18:36:27.663Z,1.33
2022-08-26T18:38:56.630Z,1.57
2022-08-26T18:41:27.709Z,1.30
2022-08-26T18:43:56.811Z,1.60
2022-08-26T18:46:28.205Z,1.53
2022-08-26T18:48:57.621Z,1.47
2022-08-26T18:51:29.594Z,1.63
2022-08-26T18:53:58.244Z,1.57
2022-08-26T18:56:27.624Z,1.30
2022-08-26T18:58:55.727Z,1.60
2022-08-26T19:01:27.726Z,1.77
2022-08-26T19:03:56.429Z,1.40
2022-08-26T19:06:26.525Z,1.40
2022-08-26T19:08:54.620Z,1.40
2022-08-26T19:11:32.163Z,1.60
2022-08-26T19:14:07.234Z,1.50
2022-08-26T19:16:37.551Z,1.50
2022-08-26T19:19:06.192Z,1.47
2022-08-26T19:21:36.083Z,1.33
2022-08-26T19:24:07.464Z,1.93
2022-08-26T19:26:36.595Z,1.33
2022-08-26T19:29:05.279Z,1.93
2022-08-26T19:31:33.577Z,1.50
2022-08-26T19:34:05.228Z,1.80
2022-08-26T19:36:34.279Z,1.60
2022-08-26T19:39:05.169Z,1.80
2022-08-26T19:41:38.100Z,1.77
2022-08-26T19:44:09.859Z,1.80
2022-08-26T19:49:13.234Z,1.57
2022-08-26T19:51:41.361Z,2.10
2022-08-26T19:54:09.463Z,1.90
2022-08-26T19:56:37.766Z,2.17
2022-08-26T19:59:05.818Z,2.30
2022-08-26T20:01:33.965Z,1.90
2022-08-26T20:04:02.024Z,1.80
2022-08-26T20:06:31.644Z,2.57
2022-08-26T20:08:59.819Z,2.10
2022-08-26T20:11:27.869Z,1.90
2022-08-26T20:13:55.948Z,2.20
2022-08-26T20:16:24.233Z,2.17
2022-08-26T20:19:09.801Z,2.43
2022-08-26T20:21:41.652Z,2.17
2022-08-26T20:24:12.668Z,2.27
2022-08-26T20:26:43.444Z,2.30
2022-08-26T20:29:13.331Z,2.03
2022-08-26T20:31:42.388Z,2.20
2022-08-26T20:34:10.820Z,2.87
2022-08-26T20:36:42.093Z,2.60
2022-08-26T20:39:11.717Z,2.40
2022-08-26T20:41:39.972Z,2.50
2022-08-26T20:44:09.431Z,2.43
2022-08-26T20:46:37.583Z,2.87
2022-08-26T20:49:07.501Z,2.53
2022-08-26T20:51:36.989Z,2.47
2022-08-26T20:54:07.614Z,2.80
2022-08-26T20:56:36.481Z,2.90
2022-08-26T20:59:06.860Z,3.07
2022-08-26T21:01:36.756Z,2.83
2022-08-26T21:04:12.026Z,2.70
2022-08-26T21:06:40.295Z,2.70
2022-08-26T21:09:16.471Z,2.70
2022-08-26T21:11:45.756Z,2.73
2022-08-26T21:14:17.355Z,2.90
2022-08-26T21:16:46.555Z,2.87
2022-08-26T21:19:17.595Z,3.00
2022-08-26T21:21:46.020Z,3.70
2022-08-26T21:24:16.399Z,3.23
2022-08-26T21:26:45.069Z,3.13
2022-08-26T21:29:13.697Z,3.10
2022-08-26T21:31:46.604Z,3.00
2022-08-26T21:34:15.210Z,2.70
2022-08-26T21:36:43.210Z,2.60
