createdAt,value
2018-07-16T00:00:40.940Z,97821.87
2018-07-16T00:01:44.244Z,97821.87
2018-07-16T00:02:47.256Z,97820.34
2018-07-16T00:03:50.654Z,97817.07
2018-07-16T00:04:54.590Z,97815.86
2018-07-16T00:05:57.524Z,97825.70
2018-07-16T00:07:01.238Z,97825.69
2018-07-16T00:08:04.246Z,97819.46
2018-07-16T00:09:07.156Z,97816.10
2018-07-16T00:10:10.181Z,97817.69
2018-07-16T00:11:13.029Z,97812.75
2018-07-16T00:12:16.064Z,97814.75
2018-07-16T00:13:19.718Z,97810.67
2018-07-16T00:14:22.991Z,97814.91
2018-07-16T00:15:26.822Z,97810.35
2018-07-16T00:16:29.941Z,97807.80
2018-07-16T00:17:33.967Z,97811.58
2018-07-16T00:18:38.000Z,97806.90
2018-07-16T00:19:41.193Z,97810.67
2018-07-16T00:20:44.061Z,97805.67
2018-07-16T00:21:46.945Z,97810.80
2018-07-16T00:22:49.780Z,97805.18
2018-07-16T00:23:52.704Z,97806.56
2018-07-16T00:24:55.951Z,97803.09
2018-07-16T00:25:59.189Z,97809.00
2018-07-16T00:27:02.040Z,97801.13
2018-07-16T00:28:04.908Z,97801.67
2018-07-16T00:29:07.755Z,97806.42
2018-07-16T00:30:10.615Z,97803.80
2018-07-16T00:31:13.468Z,97803.92
2018-07-16T00:32:16.656Z,97807.13
2018-07-16T00:33:19.512Z,97803.39
2018-07-16T00:34:22.386Z,97795.17
2018-07-16T00:35:25.254Z,97799.73
2018-07-16T00:36:28.364Z,97798.53
2018-07-16T00:37:32.168Z,97793.64
2018-07-16T00:38:36.759Z,97794.94
2018-07-16T00:39:39.629Z,97796.52
2018-07-16T00:40:43.097Z,97792.91
2018-07-16T00:41:46.491Z,97797.25
2018-07-16T00:42:49.349Z,97787.05
2018-07-16T00:43:53.672Z,97796.86
2018-07-16T00:44:57.840Z,97792.42
2018-07-16T00:46:00.668Z,97795.92
2018-07-16T00:47:03.512Z,97796.20
2018-07-16T00:48:06.400Z,97793.45
2018-07-16T00:49:09.240Z,97795.25
2018-07-16T00:50:12.076Z,97797.16
2018-07-16T00:51:15.196Z,97796.39
2018-07-16T00:52:18.043Z,97791.41
2018-07-16T00:53:20.906Z,97787.01
2018-07-16T00:54:23.789Z,97788.56
2018-07-16T00:55:28.087Z,97789.02
2018-07-16T00:56:33.216Z,97794.89
2018-07-16T00:57:42.145Z,97792.48
2018-07-16T00:58:48.309Z,97788.47
2018-07-16T00:59:53.272Z,97785.38
2018-07-16T01:00:59.532Z,97783.48
2018-07-16T01:02:03.712Z,97776.81
2018-07-16T01:03:06.841Z,97779.23
2018-07-16T01:04:11.134Z,97776.47
2018-07-16T01:05:14.368Z,97774.05
2018-07-16T01:06:17.775Z,97775.72
2018-07-16T01:07:20.575Z,97775.69
2018-07-16T01:08:23.389Z,97779.17
2018-07-16T01:09:26.226Z,97776.37
2018-07-16T01:10:29.344Z,97774.71
2018-07-16T01:11:32.201Z,97772.77
2018-07-16T01:12:35.003Z,97770.57
2018-07-16T01:13:37.829Z,97774.41
2018-07-16T01:14:40.649Z,97767.48
2018-07-16T01:15:43.465Z,97766.36
2018-07-16T01:16:46.563Z,97766.23
2018-07-16T01:17:50.286Z,97768.08
2018-07-16T01:18:53.101Z,97768.81
2018-07-16T01:19:55.907Z,97774.70
2018-07-16T01:20:59.447Z,97772.27
2018-07-16T01:22:02.278Z,97771.93
2018-07-16T01:23:05.398Z,97771.84
2018-07-16T01:24:08.245Z,97769.16
2018-07-16T01:25:11.041Z,97770.52
2018-07-16T01:26:14.707Z,97766.72
2018-07-16T01:27:17.529Z,97761.65
2018-07-16T01:28:20.346Z,97762.73
2018-07-16T01:29:23.456Z,97759.19
2018-07-16T01:30:26.270Z,97761.04
2018-07-16T01:31:29.090Z,97759.99
2018-07-16T01:32:31.960Z,97758.27
2018-07-16T01:33:34.761Z,97757.47
2018-07-16T01:34:37.600Z,97755.53
2018-07-16T01:35:40.691Z,97757.08
2018-07-16T01:36:43.536Z,97759.23
2018-07-16T01:37:47.243Z,97763.01
2018-07-16T01:38:50.049Z,97758.19
2018-07-16T01:39:52.889Z,97756.88
2018-07-16T01:40:55.678Z,97757.48
2018-07-16T01:41:58.808Z,97767.13
2018-07-16T01:43:01.630Z,97770.98
2018-07-16T01:44:04.448Z,97767.65
2018-07-16T01:45:07.268Z,97774.53
2018-07-16T01:46:10.080Z,97767.34
2018-07-16T01:47:12.871Z,97770.91
2018-07-16T01:48:16.008Z,97763.69
2018-07-16T01:49:18.849Z,97769.38
2018-07-16T01:50:21.667Z,97772.16
2018-07-16T01:51:24.476Z,97766.50
2018-07-16T01:52:27.277Z,97771.31
2018-07-16T01:53:30.156Z,97774.24
2018-07-16T01:54:33.266Z,97769.78
2018-07-16T01:55:36.899Z,97772.94
2018-07-16T01:56:39.685Z,97772.39
2018-07-16T01:57:42.505Z,97768.67
2018-07-16T01:58:51.322Z,97768.44
2018-07-16T01:59:54.184Z,97766.62
2018-07-16T02:00:57.878Z,97770.73
2018-07-16T02:02:00.730Z,97766.78
2018-07-16T02:03:03.544Z,97772.08
2018-07-16T02:04:06.378Z,97767.73
2018-07-16T02:05:09.187Z,97771.60
2018-07-16T02:06:12.736Z,97775.16
2018-07-16T02:07:16.804Z,97776.69
2018-07-16T02:08:20.019Z,97779.43
2018-07-16T02:09:22.872Z,97792.08
2018-07-16T02:10:25.837Z,97786.08
2018-07-16T02:11:28.780Z,97791.08
2018-07-16T02:12:32.390Z,97791.91
2018-07-16T02:13:36.541Z,97788.83
2018-07-16T02:14:39.553Z,97790.23
2018-07-16T02:15:42.527Z,97789.36
2018-07-16T02:16:45.455Z,97796.85
2018-07-16T02:17:48.280Z,97798.31
2018-07-16T02:18:51.204Z,97798.72
2018-07-16T02:19:54.908Z,97799.59
2018-07-16T02:20:57.866Z,97799.65
2018-07-16T02:22:00.664Z,97797.19
2018-07-16T02:23:03.531Z,97797.34
2018-07-16T02:24:06.407Z,97799.94
2018-07-16T02:25:10.440Z,97802.50
2018-07-16T02:26:13.740Z,97795.44
2018-07-16T02:27:16.723Z,97798.48
2018-07-16T02:28:19.690Z,97791.80
2018-07-16T02:29:23.507Z,97795.19
2018-07-16T02:30:26.476Z,97794.85
2018-07-16T02:31:29.333Z,97798.17
2018-07-16T02:32:32.912Z,97790.78
2018-07-16T02:33:35.891Z,97789.76
2018-07-16T02:34:38.750Z,97789.88
2018-07-16T02:35:41.799Z,97788.28
2018-07-16T02:36:44.643Z,97786.91
2018-07-16T02:37:47.502Z,97787.23
2018-07-16T02:38:51.198Z,97781.03
2018-07-16T02:39:54.016Z,97783.40
2018-07-16T02:40:56.835Z,97780.65
2018-07-16T02:42:00.067Z,97780.14
2018-07-16T02:43:02.989Z,97786.03
2018-07-16T02:44:05.881Z,97779.64
2018-07-16T02:45:09.084Z,97792.52
2018-07-16T02:46:13.192Z,97785.92
2018-07-16T02:47:16.028Z,97787.20
2018-07-16T02:48:18.863Z,97789.44
2018-07-16T02:49:22.246Z,97788.60
2018-07-16T02:50:25.129Z,97786.66
2018-07-16T02:51:28.234Z,97782.41
2018-07-16T02:52:32.065Z,97776.63
2018-07-16T02:53:34.899Z,97787.11
2018-07-16T02:54:37.743Z,97792.89
2018-07-16T02:55:41.845Z,97786.27
2018-07-16T02:56:47.735Z,97788.09
2018-07-16T02:57:51.534Z,97786.62
2018-07-16T02:58:54.389Z,97784.81
2018-07-16T02:59:57.888Z,97786.19
2018-07-16T03:01:01.628Z,97784.81
2018-07-16T03:02:04.695Z,97783.55
2018-07-16T03:03:07.565Z,97785.23
2018-07-16T03:04:10.787Z,97787.30
2018-07-16T03:05:16.621Z,97782.77
2018-07-16T03:06:19.465Z,97782.33
2018-07-16T03:07:22.575Z,97791.56
2018-07-16T03:08:25.429Z,97787.16
2018-07-16T03:09:32.407Z,97785.78
2018-07-16T03:10:35.537Z,97789.31
2018-07-16T03:11:38.363Z,97785.63
2018-07-16T03:12:41.466Z,97783.34
2018-07-16T03:13:46.180Z,97788.43
2018-07-16T03:14:49.955Z,97785.83
2018-07-16T03:15:53.023Z,97784.37
2018-07-16T03:16:56.652Z,97779.72
2018-07-16T03:17:59.564Z,97782.22
2018-07-16T03:19:02.954Z,97783.33
2018-07-16T03:20:05.819Z,97784.70
2018-07-16T03:21:08.858Z,97782.05
2018-07-16T03:22:11.829Z,97782.20
2018-07-16T03:23:15.692Z,97778.14
2018-07-16T03:24:18.701Z,97784.55
2018-07-16T03:25:21.729Z,97780.25
2018-07-16T03:26:24.816Z,97779.22
2018-07-16T03:27:27.671Z,97778.22
2018-07-16T03:28:30.500Z,97779.25
2018-07-16T03:29:33.659Z,97777.53
2018-07-16T03:30:36.488Z,97781.02
2018-07-16T03:31:39.301Z,97778.62
2018-07-16T03:32:42.122Z,97790.11
2018-07-16T03:33:46.012Z,97788.75
2018-07-16T03:34:49.053Z,97781.75
2018-07-16T03:35:52.195Z,97784.47
2018-07-16T03:36:55.009Z,97787.04
2018-07-16T03:37:57.827Z,97783.37
2018-07-16T03:39:00.657Z,97784.55
2018-07-16T03:40:03.499Z,97782.90
2018-07-16T03:41:06.560Z,97778.22
2018-07-16T03:42:09.708Z,97777.00
2018-07-16T03:43:12.596Z,97777.31
2018-07-16T03:44:15.482Z,97772.16
2018-07-16T03:45:18.317Z,97773.34
2018-07-16T03:46:21.121Z,97771.70
2018-07-16T03:47:23.930Z,97765.67
2018-07-16T03:48:27.111Z,97761.96
2018-07-16T03:49:29.941Z,97770.10
2018-07-16T03:50:32.800Z,97773.34
2018-07-16T03:51:35.708Z,97769.95
2018-07-16T03:52:38.554Z,97764.08
2018-07-16T03:53:41.450Z,97772.84
2018-07-16T03:54:44.571Z,97773.06
2018-07-16T03:55:47.429Z,97774.94
2018-07-16T03:56:50.278Z,97773.72
2018-07-16T03:57:53.103Z,97773.69
2018-07-16T03:58:55.969Z,97775.94
2018-07-16T03:59:58.829Z,97778.13
2018-07-16T04:01:02.031Z,97774.09
2018-07-16T04:02:04.870Z,97770.74
2018-07-16T04:03:07.730Z,97766.83
2018-07-16T04:04:10.550Z,97769.07
2018-07-16T04:05:13.381Z,97765.17
2018-07-16T04:06:16.211Z,97767.48
2018-07-16T04:07:20.979Z,97768.91
2018-07-16T04:08:24.768Z,97761.20
2018-07-16T04:09:28.106Z,97762.75
2018-07-16T04:10:33.227Z,97764.16
2018-07-16T04:11:36.080Z,97767.59
2018-07-16T04:12:39.064Z,97763.42
2018-07-16T04:13:42.275Z,97766.06
2018-07-16T04:14:45.083Z,97770.17
2018-07-16T04:15:47.921Z,97766.28
2018-07-16T04:16:50.770Z,97765.45
2018-07-16T04:17:53.595Z,97760.57
2018-07-16T04:18:56.429Z,97764.08
2018-07-16T04:19:59.767Z,97760.19
2018-07-16T04:21:02.788Z,97762.50
2018-07-16T04:22:06.512Z,97757.43
2018-07-16T04:23:09.478Z,97764.69
2018-07-16T04:24:12.472Z,97762.33
2018-07-16T04:25:15.354Z,97754.23
2018-07-16T04:26:18.665Z,97767.72
2018-07-16T04:27:21.577Z,97758.09
2018-07-16T04:28:24.779Z,97759.91
2018-07-16T04:29:27.825Z,97756.66
2018-07-16T04:30:31.567Z,97761.67
2018-07-16T04:31:40.861Z,97765.96
2018-07-16T04:32:43.677Z,97765.06
2018-07-16T04:33:46.507Z,97763.73
2018-07-16T04:34:49.365Z,97768.69
2018-07-16T04:37:06.809Z,97767.53
2018-07-16T04:38:09.991Z,97768.74
2018-07-16T04:39:12.813Z,97766.02
2018-07-16T04:40:15.635Z,97759.52
2018-07-16T04:41:18.531Z,97762.38
2018-07-16T04:42:22.234Z,97768.44
2018-07-16T04:43:25.100Z,97770.02
2018-07-16T04:44:28.350Z,97760.64
2018-07-16T04:45:31.172Z,97763.23
2018-07-16T04:46:34.674Z,97763.01
2018-07-16T04:47:37.550Z,97764.27
2018-07-16T04:48:40.404Z,97764.44
2018-07-16T04:49:43.293Z,97757.16
2018-07-16T04:50:47.310Z,97757.59
2018-07-16T04:51:50.209Z,97755.19
2018-07-16T04:52:53.112Z,97760.87
2018-07-16T04:53:55.951Z,97753.23
2018-07-16T04:54:59.587Z,97764.05
2018-07-16T04:56:02.466Z,97764.28
2018-07-16T04:57:05.640Z,97765.31
2018-07-16T04:58:08.471Z,97760.30
2018-07-16T04:59:11.320Z,97760.05
2018-07-16T05:00:14.150Z,97762.73
2018-07-16T05:01:17.609Z,97760.56
2018-07-16T05:02:20.538Z,97762.45
2018-07-16T05:03:23.704Z,97762.02
2018-07-16T05:04:26.553Z,97766.02
2018-07-16T05:05:29.391Z,97757.66
2018-07-16T05:06:32.241Z,97763.52
2018-07-16T05:07:35.131Z,97758.35
2018-07-16T05:08:37.993Z,97761.99
2018-07-16T05:09:41.146Z,97762.25
2018-07-16T05:10:44.033Z,97763.41
2018-07-16T05:11:46.861Z,97760.37
2018-07-16T05:12:49.717Z,97760.57
2018-07-16T05:13:56.469Z,97762.22
2018-07-16T05:14:59.568Z,97760.23
2018-07-16T05:16:02.703Z,97754.80
2018-07-16T05:17:05.524Z,97759.95
2018-07-16T05:18:08.375Z,97758.44
2018-07-16T05:19:11.312Z,97760.78
2018-07-16T05:20:14.259Z,97754.41
2018-07-16T05:21:17.073Z,97755.19
2018-07-16T05:22:20.416Z,97755.99
2018-07-16T05:23:23.302Z,97758.41
2018-07-16T05:24:26.201Z,97759.30
2018-07-16T05:25:29.079Z,97763.94
2018-07-16T05:26:31.944Z,97763.00
2018-07-16T05:27:34.832Z,97761.89
2018-07-16T05:28:38.120Z,97762.56
2018-07-16T05:29:40.965Z,97747.77
2018-07-16T05:30:43.843Z,97754.03
2018-07-16T05:31:46.757Z,97749.02
2018-07-16T05:32:49.658Z,97749.17
2018-07-16T05:33:52.548Z,97748.02
2018-07-16T05:34:55.711Z,97754.30
2018-07-16T05:35:58.548Z,97756.78
2018-07-16T05:37:01.462Z,97758.80
2018-07-16T05:38:04.359Z,97762.20
2018-07-16T05:39:07.462Z,97761.23
2018-07-16T05:40:10.307Z,97760.26
2018-07-16T05:41:13.455Z,97763.37
2018-07-16T05:42:16.308Z,97766.36
2018-07-16T05:43:19.218Z,97763.95
2018-07-16T05:44:22.098Z,97765.90
2018-07-16T05:45:24.971Z,97763.46
2018-07-16T05:46:27.788Z,97758.60
2018-07-16T05:47:31.087Z,97760.80
2018-07-16T05:48:35.557Z,97755.94
2018-07-16T05:49:38.413Z,97760.84
2018-07-16T05:50:41.333Z,97759.02
2018-07-16T05:51:44.162Z,97761.60
2018-07-16T05:52:47.027Z,97756.02
2018-07-16T05:53:50.243Z,97760.41
2018-07-16T05:54:53.071Z,97753.48
2018-07-16T05:55:57.628Z,97755.43
2018-07-16T05:57:00.480Z,97760.24
2018-07-16T05:58:03.360Z,97759.39
2018-07-16T05:59:08.287Z,97757.52
2018-07-16T06:00:11.473Z,97755.27
2018-07-16T06:01:15.476Z,97760.48
2018-07-16T06:02:19.086Z,97763.05
2018-07-16T06:03:22.507Z,97757.69
2018-07-16T06:04:25.380Z,97757.23
2018-07-16T06:05:28.228Z,97759.44
2018-07-16T06:06:31.722Z,97763.40
2018-07-16T06:07:34.598Z,97760.43
2018-07-16T06:08:37.523Z,97757.45
2018-07-16T06:09:40.660Z,97757.55
2018-07-16T06:10:43.523Z,97756.30
2018-07-16T06:11:46.398Z,97759.95
2018-07-16T06:12:49.541Z,97750.08
2018-07-16T06:13:52.469Z,97752.66
2018-07-16T06:14:56.486Z,97755.34
2018-07-16T06:15:59.755Z,97753.61
2018-07-16T06:17:02.626Z,97754.98
2018-07-16T06:18:05.487Z,97756.04
2018-07-16T06:19:08.711Z,97760.27
2018-07-16T06:20:13.458Z,97757.03
2018-07-16T06:21:16.314Z,97755.56
2018-07-16T06:22:19.172Z,97757.20
2018-07-16T06:23:22.042Z,97758.16
2018-07-16T06:24:24.902Z,97751.50
2018-07-16T06:25:28.216Z,97755.69
2018-07-16T06:26:31.648Z,97756.47
2018-07-16T06:27:34.470Z,97757.13
2018-07-16T06:28:38.373Z,97755.64
2018-07-16T06:29:41.201Z,97756.62
2018-07-16T06:30:44.824Z,97762.53
2018-07-16T06:31:48.578Z,97751.35
2018-07-16T06:32:52.936Z,97757.10
2018-07-16T06:33:55.805Z,97758.75
2018-07-16T06:34:58.685Z,97763.13
2018-07-16T06:36:01.514Z,97760.53
2018-07-16T06:37:04.648Z,97753.64
2018-07-16T06:38:08.865Z,97757.41
2018-07-16T06:39:11.724Z,97757.25
2018-07-16T06:40:14.738Z,97750.16
2018-07-16T06:41:17.736Z,97758.63
2018-07-16T06:42:20.435Z,97758.04
2018-07-16T06:43:23.317Z,97757.27
2018-07-16T06:44:26.477Z,97760.03
2018-07-16T06:45:29.318Z,97756.48
2018-07-16T06:46:32.344Z,97752.17
2018-07-16T06:47:35.217Z,97759.92
2018-07-16T06:48:38.095Z,97759.72
2018-07-16T06:49:41.004Z,97755.35
2018-07-16T06:50:44.294Z,97759.10
2018-07-16T06:51:48.113Z,97763.25
2018-07-16T06:52:50.987Z,97755.76
2018-07-16T06:53:53.906Z,97754.14
2018-07-16T06:54:56.785Z,97758.90
2018-07-16T06:55:59.710Z,97756.53
2018-07-16T06:57:04.182Z,97753.97
2018-07-16T06:58:07.241Z,97751.38
2018-07-16T06:59:11.204Z,97752.98
2018-07-16T07:00:14.079Z,97751.78
2018-07-16T07:01:17.555Z,97750.20
2018-07-16T07:02:20.443Z,97746.66
2018-07-16T07:03:24.409Z,97748.61
2018-07-16T07:04:28.054Z,97746.21
2018-07-16T07:05:30.937Z,97744.41
2018-07-16T07:06:33.806Z,97749.75
2018-07-16T07:07:36.846Z,97749.12
2018-07-16T07:08:39.729Z,97737.43
2018-07-16T07:09:42.940Z,97745.75
2018-07-16T07:10:45.774Z,97742.33
2018-07-16T07:11:48.740Z,97741.52
2018-07-16T07:12:51.643Z,97733.53
2018-07-16T07:13:54.883Z,97737.90
2018-07-16T07:14:57.733Z,97741.38
2018-07-16T07:16:01.221Z,97735.66
2018-07-16T07:17:04.152Z,97740.11
2018-07-16T07:18:07.101Z,97740.64
2018-07-16T07:19:10.897Z,97740.23
2018-07-16T07:20:13.772Z,97743.06
2018-07-16T07:21:16.763Z,97739.17
2018-07-16T07:22:20.093Z,97736.02
2018-07-16T07:24:34.413Z,97737.53
2018-07-16T07:25:37.408Z,97729.69
2018-07-16T07:26:40.186Z,97730.94
2018-07-16T07:27:43.236Z,97736.27
2018-07-16T07:28:47.019Z,97729.49
2018-07-16T07:29:49.886Z,97735.20
2018-07-16T07:30:52.730Z,97732.77
2018-07-16T07:31:56.591Z,97738.79
2018-07-16T07:32:59.475Z,97738.31
2018-07-16T07:34:04.104Z,97736.83
2018-07-16T07:35:08.291Z,97732.22
2018-07-16T07:36:11.186Z,97733.36
2018-07-16T07:37:14.259Z,97735.20
2018-07-16T07:38:17.785Z,97730.88
2018-07-16T07:39:21.204Z,97734.20
2018-07-16T07:40:26.290Z,97734.20
2018-07-16T07:41:29.379Z,97729.30
2018-07-16T07:42:33.225Z,97730.39
2018-07-16T07:43:36.103Z,97722.91
2018-07-16T07:44:39.544Z,97731.29
2018-07-16T07:45:43.389Z,97731.64
2018-07-16T07:46:47.242Z,97723.48
2018-07-16T07:47:53.499Z,97728.89
2018-07-16T07:48:56.359Z,97723.02
2018-07-16T07:49:59.245Z,97727.38
2018-07-16T07:51:02.121Z,97724.05
2018-07-16T07:52:04.940Z,97726.64
2018-07-16T07:53:08.596Z,97729.67
2018-07-16T07:54:11.921Z,97727.35
2018-07-16T07:55:15.473Z,97726.17
2018-07-16T07:56:18.502Z,97723.78
2018-07-16T07:57:21.566Z,97724.28
2018-07-16T07:58:26.678Z,97720.86
2018-07-16T07:59:30.161Z,97718.94
2018-07-16T08:00:34.254Z,97723.19
2018-07-16T08:01:39.074Z,97728.38
2018-07-16T08:02:41.951Z,97719.14
2018-07-16T08:03:44.825Z,97716.17
2018-07-16T08:04:48.541Z,97716.04
2018-07-16T08:05:56.277Z,97720.54
2018-07-16T08:07:04.409Z,97715.56
2018-07-16T08:08:07.324Z,97719.52
2018-07-16T08:09:10.181Z,97718.64
2018-07-16T08:10:13.735Z,97716.58
2018-07-16T08:11:16.635Z,97714.97
2018-07-16T08:12:19.525Z,97714.55
2018-07-16T08:13:22.680Z,97712.72
2018-07-16T08:14:25.581Z,97715.99
2018-07-16T08:15:28.821Z,97713.43
2018-07-16T08:16:34.126Z,97712.66
2018-07-16T08:17:37.286Z,97711.23
2018-07-16T08:18:42.690Z,97708.42
2018-07-16T08:19:49.447Z,97712.00
2018-07-16T08:20:53.532Z,97708.71
2018-07-16T08:21:59.479Z,97704.69
2018-07-16T08:23:03.339Z,97700.28
2018-07-16T08:24:06.265Z,97701.92
2018-07-16T08:25:10.811Z,97701.38
2018-07-16T08:26:15.641Z,97702.75
2018-07-16T08:27:18.495Z,97696.22
2018-07-16T08:28:21.793Z,97696.46
2018-07-16T08:29:26.002Z,97703.28
2018-07-16T08:30:28.916Z,97700.83
2018-07-16T08:31:31.825Z,97704.33
2018-07-16T08:32:35.177Z,97698.29
2018-07-16T08:33:38.265Z,97701.72
2018-07-16T08:34:41.192Z,97702.81
2018-07-16T08:35:44.119Z,97701.60
2018-07-16T08:36:47.583Z,97705.80
2018-07-16T08:37:51.351Z,97703.68
2018-07-16T08:38:56.468Z,97710.19
2018-07-16T08:39:59.394Z,97700.78
2018-07-16T08:41:02.243Z,97703.52
2018-07-16T08:42:06.118Z,97703.16
2018-07-16T08:43:09.022Z,97707.22
2018-07-16T08:44:12.457Z,97700.75
2018-07-16T08:45:16.615Z,97706.75
2018-07-16T08:46:19.727Z,97698.87
2018-07-16T08:47:23.723Z,97703.34
2018-07-16T08:48:26.588Z,97705.32
2018-07-16T08:49:29.493Z,97702.44
2018-07-16T08:50:33.138Z,97699.19
2018-07-16T08:51:36.381Z,97700.03
2018-07-16T08:52:39.281Z,97696.50
2018-07-16T08:53:42.238Z,97705.66
2018-07-16T08:54:45.251Z,97697.67
2018-07-16T08:55:49.718Z,97699.95
2018-07-16T08:56:54.449Z,97700.73
2018-07-16T08:57:57.608Z,97695.88
2018-07-16T08:59:01.362Z,97698.38
2018-07-16T09:00:05.614Z,97691.49
2018-07-16T09:01:10.012Z,97690.28
2018-07-16T09:02:41.717Z,97700.67
2018-07-16T09:03:48.799Z,97691.14
2018-07-16T09:04:52.114Z,97701.94
2018-07-16T09:06:01.910Z,97696.94
2018-07-16T09:07:04.765Z,97700.70
2018-07-16T09:08:07.663Z,97701.72
2018-07-16T09:09:10.488Z,97698.46
2018-07-16T09:10:13.681Z,97698.87
2018-07-16T09:11:16.630Z,97702.22
2018-07-16T09:12:19.789Z,97694.45
2018-07-16T09:13:22.870Z,97696.26
2018-07-16T09:14:26.140Z,97695.13
2018-07-16T09:15:28.992Z,97700.98
2018-07-16T09:16:33.282Z,97688.06
2018-07-16T09:17:36.787Z,97694.78
2018-07-16T09:18:42.919Z,97696.14
2018-07-16T09:19:46.627Z,97693.91
2018-07-16T09:20:50.491Z,97690.80
2018-07-16T09:21:55.092Z,97691.75
2018-07-16T09:22:58.952Z,97692.25
2018-07-16T09:24:01.812Z,97690.99
2018-07-16T09:25:05.984Z,97694.41
2018-07-16T09:26:08.861Z,97686.19
2018-07-16T09:27:14.159Z,97687.17
2018-07-16T09:28:18.193Z,97685.63
2018-07-16T09:29:22.133Z,97687.55
2018-07-16T09:30:25.798Z,97688.48
2018-07-16T09:31:29.453Z,97691.33
2018-07-16T09:32:32.363Z,97694.75
2018-07-16T09:33:35.773Z,97688.30
2018-07-16T09:34:42.842Z,97688.95
2018-07-16T09:35:46.975Z,97687.10
2018-07-16T09:37:03.454Z,97695.69
2018-07-16T09:38:07.221Z,97700.67
2018-07-16T09:39:10.490Z,97684.00
2018-07-16T09:40:13.700Z,97691.62
2018-07-16T09:41:18.027Z,97691.72
2018-07-16T09:42:21.585Z,97689.17
2018-07-16T09:43:24.421Z,97687.73
2018-07-16T09:44:27.960Z,97690.08
2018-07-16T09:45:30.993Z,97687.38
2018-07-16T09:46:35.377Z,97684.93
2018-07-16T09:47:41.795Z,97683.63
2018-07-16T09:48:45.491Z,97688.95
2018-07-16T09:49:48.487Z,97680.27
2018-07-16T09:50:52.351Z,97684.33
2018-07-16T09:51:56.564Z,97681.66
2018-07-16T09:53:00.868Z,97680.83
2018-07-16T09:54:04.283Z,97677.03
2018-07-16T09:55:07.424Z,97678.79
2018-07-16T09:56:13.751Z,97680.02
2018-07-16T09:57:16.684Z,97677.66
2018-07-16T09:58:19.563Z,97670.28
2018-07-16T09:59:26.042Z,97682.11
2018-07-16T10:00:39.364Z,97679.00
2018-07-16T10:01:45.451Z,97680.53
2018-07-16T10:02:48.964Z,97671.81
2018-07-16T10:03:52.580Z,97675.14
2018-07-16T10:04:55.823Z,97672.83
2018-07-16T10:05:59.484Z,97670.48
2018-07-16T10:07:03.596Z,97671.59
2018-07-16T10:08:07.157Z,97667.27
2018-07-16T10:09:10.643Z,97672.44
2018-07-16T10:10:13.848Z,97668.84
2018-07-16T10:11:22.197Z,97662.58
2018-07-16T10:12:27.631Z,97667.45
2018-07-16T10:13:32.475Z,97667.14
2018-07-16T10:14:36.512Z,97664.92
2018-07-16T10:18:07.021Z,97662.80
2018-07-16T10:19:10.728Z,97664.84
2018-07-16T10:20:15.502Z,97658.27
2018-07-16T10:21:20.676Z,97660.45
2018-07-16T10:22:24.155Z,97655.93
2018-07-16T10:23:27.011Z,97654.28
2018-07-16T10:24:30.108Z,97655.98
2018-07-16T10:25:34.563Z,97654.50
2018-07-16T10:26:37.950Z,97655.16
2018-07-16T10:27:45.396Z,97651.38
2018-07-16T10:28:48.941Z,97651.80
2018-07-16T10:29:51.799Z,97650.18
2018-07-16T10:30:54.677Z,97645.19
2018-07-16T10:32:00.319Z,97648.22
2018-07-16T10:33:03.291Z,97644.94
2018-07-16T10:34:06.131Z,97650.26
2018-07-16T10:35:08.969Z,97650.34
2018-07-16T10:36:11.861Z,97642.12
2018-07-16T10:37:14.803Z,97643.08
2018-07-16T10:38:18.092Z,97646.31
2018-07-16T10:39:22.374Z,97645.55
2018-07-16T10:40:26.450Z,97643.41
2018-07-16T10:41:29.331Z,97643.67
2018-07-16T10:42:32.172Z,97639.98
2018-07-16T10:43:36.612Z,97644.19
2018-07-16T10:44:39.492Z,97637.36
2018-07-16T10:45:46.614Z,97633.73
2018-07-16T10:46:49.480Z,97625.64
2018-07-16T10:47:54.144Z,97626.94
2018-07-16T10:48:57.026Z,97630.24
2018-07-16T10:49:59.940Z,97626.47
2018-07-16T10:51:02.859Z,97617.43
2018-07-16T10:52:06.260Z,97631.72
2018-07-16T10:53:10.985Z,97631.39
2018-07-16T10:54:16.342Z,97631.00
2018-07-16T10:55:20.895Z,97628.53
2018-07-16T10:56:23.828Z,97628.29
2018-07-16T10:57:26.668Z,97628.75
2018-07-16T10:58:29.516Z,97626.28
2018-07-16T10:59:33.199Z,97624.88
2018-07-16T11:00:36.309Z,97636.77
2018-07-16T11:01:39.153Z,97631.15
2018-07-16T11:02:42.016Z,97627.52
2018-07-16T11:03:45.430Z,97625.72
2018-07-16T11:04:48.319Z,97629.92
2018-07-16T11:05:51.290Z,97629.28
2018-07-16T11:06:55.069Z,97624.30
2018-07-16T11:07:58.643Z,97617.98
2018-07-16T11:09:03.229Z,97614.41
2018-07-16T11:10:06.455Z,97620.36
2018-07-16T11:11:09.432Z,97621.76
2018-07-16T11:12:12.300Z,97624.22
2018-07-16T11:13:16.165Z,97619.73
2018-07-16T11:14:19.552Z,97624.94
2018-07-16T11:15:23.263Z,97626.05
2018-07-16T11:16:26.982Z,97622.91
2018-07-16T11:17:29.932Z,97616.51
2018-07-16T11:18:32.804Z,97623.98
2018-07-16T11:19:36.255Z,97624.18
2018-07-16T11:20:39.131Z,97617.46
2018-07-16T11:21:45.654Z,97604.91
2018-07-16T11:22:48.950Z,97613.06
2018-07-16T11:23:52.450Z,97612.78
2018-07-16T11:24:57.766Z,97609.52
2018-07-16T11:26:07.471Z,97613.95
2018-07-16T11:27:10.380Z,97611.43
2018-07-16T11:28:15.580Z,97613.80
2018-07-16T11:29:19.806Z,97617.30
2018-07-16T11:30:22.664Z,97608.20
2018-07-16T11:31:26.140Z,97611.43
2018-07-16T11:32:29.505Z,97616.95
2018-07-16T11:33:32.639Z,97613.78
2018-07-16T11:34:37.215Z,97613.52
2018-07-16T11:35:42.098Z,97614.01
2018-07-16T11:36:45.917Z,97609.03
2018-07-16T11:37:49.445Z,97615.09
2018-07-16T11:38:52.628Z,97615.00
2018-07-16T11:39:56.231Z,97610.77
2018-07-16T11:41:00.099Z,97608.54
2018-07-16T11:42:04.181Z,97606.91
2018-07-16T11:43:07.840Z,97610.28
2018-07-16T11:44:12.114Z,97606.13
2018-07-16T11:45:16.646Z,97605.97
2018-07-16T11:46:19.595Z,97603.34
2018-07-16T11:47:24.051Z,97605.69
2018-07-16T11:48:28.603Z,97599.63
2018-07-16T11:49:31.550Z,97600.41
2018-07-16T11:50:34.618Z,97604.96
2018-07-16T11:51:38.630Z,97602.30
2018-07-16T11:52:41.464Z,97604.15
2018-07-16T11:53:46.430Z,97597.05
2018-07-16T11:54:49.275Z,97595.48
2018-07-16T11:55:52.815Z,97599.22
2018-07-16T11:56:55.710Z,97599.18
2018-07-16T11:59:07.959Z,97600.20
2018-07-16T12:00:11.083Z,97602.13
2018-07-16T12:01:14.768Z,97602.02
2018-07-16T12:02:17.645Z,97601.20
2018-07-16T12:03:20.794Z,97602.31
2018-07-16T12:04:23.688Z,97592.11
2018-07-16T12:05:26.509Z,97590.91
2018-07-16T12:06:30.640Z,97592.11
2018-07-16T12:07:34.941Z,97591.05
2018-07-16T12:08:38.669Z,97588.94
2018-07-16T12:09:41.527Z,97581.67
2018-07-16T12:10:45.330Z,97585.83
2018-07-16T12:11:48.293Z,97593.86
2018-07-16T12:12:51.172Z,97582.84
2018-07-16T12:13:54.883Z,97583.96
2018-07-16T12:14:57.776Z,97585.49
2018-07-16T12:16:00.733Z,97583.54
2018-07-16T12:17:03.588Z,97585.67
2018-07-16T12:18:06.871Z,97577.14
2018-07-16T12:19:09.747Z,97582.00
2018-07-16T12:20:12.562Z,97576.57
2018-07-16T12:21:15.544Z,97576.02
2018-07-16T12:22:18.680Z,97574.77
2018-07-16T12:23:22.484Z,97573.94
2018-07-16T12:24:25.761Z,97575.91
2018-07-16T12:25:28.657Z,97573.33
2018-07-16T12:26:31.837Z,97576.63
2018-07-16T12:27:36.622Z,97572.89
2018-07-16T12:28:39.452Z,97568.80
2018-07-16T12:29:43.314Z,97575.70
2018-07-16T12:30:46.843Z,97572.31
2018-07-16T12:31:49.761Z,97569.45