createdAt,value
2023-03-11T00:00:00.576Z,668.00
2023-03-11T00:01:00.618Z,665.00
2023-03-11T00:02:00.662Z,651.00
2023-03-11T00:03:00.658Z,659.00
2023-03-11T00:04:00.665Z,656.00
2023-03-11T00:05:00.735Z,662.00
2023-03-11T00:06:00.718Z,676.00
2023-03-11T00:07:00.790Z,648.00
2023-03-11T00:08:00.835Z,665.00
2023-03-11T00:09:00.827Z,675.00
2023-03-11T00:10:00.861Z,665.00
2023-03-11T00:11:00.886Z,656.00
2023-03-11T00:12:00.929Z,663.00
2023-03-11T00:14:00.998Z,661.00
2023-03-11T00:15:01.019Z,653.00
2023-03-11T00:16:01.054Z,666.00
2023-03-11T00:17:01.060Z,666.00
2023-03-11T00:18:01.077Z,666.00
2023-03-11T00:19:01.109Z,659.00
2023-03-11T00:20:01.156Z,659.00
2023-03-11T00:21:01.239Z,659.00
2023-03-11T01:12:02.826Z,681.00
2023-03-11T01:13:02.858Z,675.00
2023-03-11T01:14:02.906Z,664.00
2023-03-11T01:15:02.937Z,656.00
2023-03-11T01:16:03.080Z,661.00
2023-03-11T01:17:03.007Z,663.00
2023-03-11T01:18:03.021Z,657.00
2023-03-11T01:19:03.089Z,654.00
2023-03-11T01:20:03.113Z,653.00
2023-03-11T01:21:03.127Z,653.00
2023-03-11T01:22:03.158Z,655.00
2023-03-11T01:23:03.190Z,660.00
2023-03-11T01:24:03.216Z,661.00
2023-03-11T01:25:03.249Z,671.00
2023-03-11T01:26:03.269Z,660.00
2023-03-11T01:27:03.306Z,660.00
2023-03-11T01:28:03.319Z,659.00
2023-03-11T01:29:03.366Z,655.00
2023-03-11T01:30:03.415Z,659.00
2023-03-11T01:31:03.470Z,662.00
2023-03-11T01:32:03.451Z,660.00
2023-03-11T01:33:03.499Z,651.00
2023-03-11T01:34:03.560Z,649.00
2023-03-11T01:35:03.564Z,643.00
2023-03-11T01:36:03.647Z,654.00
2023-03-11T01:37:03.627Z,656.00
2023-03-11T01:38:03.668Z,655.00
2023-03-11T01:39:03.706Z,653.00
2023-03-11T01:40:03.712Z,649.00
2023-03-11T01:41:03.761Z,652.00
2023-03-11T01:42:03.784Z,660.00
2023-03-11T01:43:03.842Z,654.00
2023-03-11T01:44:03.892Z,654.00
2023-03-11T01:45:03.904Z,646.00
2023-03-11T01:46:03.946Z,651.00
2023-03-11T01:47:04.445Z,651.00
2023-03-11T01:48:04.000Z,642.00
2023-03-11T01:49:04.043Z,656.00
2023-03-11T01:50:04.033Z,655.00
2023-03-11T01:51:04.080Z,660.00
2023-03-11T01:52:04.137Z,657.00
2023-03-11T01:53:04.180Z,661.00
2023-03-11T01:54:04.213Z,654.00
2023-03-11T01:55:04.223Z,655.00
2023-03-11T01:56:04.252Z,659.00
2023-03-11T01:57:04.287Z,660.00
2023-03-11T01:58:04.327Z,661.00
2023-03-11T01:59:04.396Z,654.00
2023-03-11T02:00:04.415Z,655.00
2023-03-11T02:01:04.402Z,652.00
2023-03-11T02:02:04.600Z,675.00
2023-03-11T02:03:04.536Z,662.00
2023-03-11T02:04:04.543Z,659.00
2023-03-11T02:05:04.562Z,664.00
2023-03-11T02:06:04.580Z,657.00
2023-03-11T02:07:04.633Z,658.00
2023-03-11T02:08:04.686Z,657.00
2023-03-11T02:09:04.739Z,651.00
2023-03-11T02:10:04.743Z,655.00
2023-03-11T02:11:04.794Z,658.00
2023-03-11T02:12:04.820Z,652.00
2023-03-11T02:13:04.878Z,653.00
2023-03-11T02:14:04.934Z,653.00
2023-03-11T02:15:04.925Z,655.00
2023-03-11T02:16:05.048Z,648.00
2023-03-11T02:17:05.019Z,652.00
2023-03-11T02:18:05.073Z,647.00
2023-03-11T02:19:05.030Z,637.00
2023-03-11T02:20:05.100Z,642.00
2023-03-11T02:21:05.144Z,646.00
2023-03-11T02:22:05.141Z,653.00
2023-03-11T02:23:05.184Z,644.00
2023-03-11T02:24:05.220Z,652.00
2023-03-11T02:25:05.258Z,649.00
2023-03-11T02:26:05.307Z,637.00
2023-03-11T02:27:05.326Z,644.00
2023-03-11T02:28:05.349Z,648.00
2023-03-11T02:29:05.380Z,649.00
2023-03-11T02:30:05.453Z,649.00
2023-03-11T02:31:05.541Z,646.00
2023-03-11T02:32:05.518Z,643.00
2023-03-11T02:33:05.548Z,646.00
2023-03-11T02:34:05.581Z,643.00
2023-03-11T02:35:05.598Z,643.00
2023-03-11T02:36:05.722Z,646.00
2023-03-11T02:37:05.710Z,637.00
2023-03-11T02:38:05.706Z,646.00
2023-03-11T02:39:05.776Z,645.00
2023-03-11T02:40:05.813Z,651.00
2023-03-11T02:41:05.856Z,651.00
2023-03-11T02:42:05.910Z,643.00
2023-03-11T02:43:05.908Z,645.00
2023-03-11T02:44:05.956Z,644.00
2023-03-11T02:45:05.952Z,644.00
2023-03-11T02:46:06.027Z,645.00
2023-03-11T02:47:06.115Z,647.00
2023-03-11T02:48:06.069Z,650.00
2023-03-11T02:49:06.111Z,649.00
2023-03-11T02:50:06.143Z,642.00
2023-03-11T02:51:06.160Z,650.00
2023-03-11T02:52:06.218Z,647.00
2023-03-11T02:53:06.264Z,655.00
2023-03-11T02:54:06.290Z,651.00
2023-03-11T02:55:06.274Z,646.00
2023-03-11T02:56:06.345Z,641.00
2023-03-11T02:57:06.354Z,641.00
2023-03-11T02:58:06.394Z,648.00
2023-03-11T02:59:06.440Z,645.00
2023-03-11T03:00:06.479Z,637.00
2023-03-11T03:01:06.546Z,634.00
2023-03-11T03:02:06.503Z,624.00
2023-03-11T03:03:06.532Z,634.00
2023-03-11T03:04:06.612Z,627.00
2023-03-11T03:05:06.620Z,642.00
2023-03-11T03:06:06.620Z,639.00
2023-03-11T03:07:06.667Z,645.00
2023-03-11T03:08:06.713Z,638.00
2023-03-11T03:09:06.753Z,637.00
2023-03-11T03:10:06.811Z,639.00
2023-03-11T03:11:06.837Z,644.00
2023-03-11T03:12:06.851Z,639.00
2023-03-11T03:13:06.889Z,640.00
2023-03-11T03:14:06.918Z,632.00
2023-03-11T03:15:06.955Z,633.00
2023-03-11T03:16:07.047Z,641.00
2023-03-11T03:17:07.259Z,637.00
2023-03-11T03:18:07.084Z,634.00
2023-03-11T03:19:07.110Z,633.00
2023-03-11T03:20:07.169Z,636.00
2023-03-11T03:21:07.168Z,631.00
2023-03-11T03:22:07.214Z,628.00
2023-03-11T03:23:07.250Z,638.00
2023-03-11T03:24:07.331Z,643.00
2023-03-11T03:25:07.350Z,638.00
2023-03-11T03:26:07.408Z,641.00
2023-03-11T03:27:07.449Z,631.00
2023-03-11T03:28:07.423Z,639.00
2023-03-11T03:29:07.473Z,631.00
2023-03-11T03:30:07.510Z,617.00
2023-03-11T03:31:07.548Z,636.00
2023-03-11T03:32:07.656Z,637.00
2023-03-11T03:33:07.639Z,624.00
2023-03-11T03:34:07.675Z,629.00
2023-03-11T03:35:07.707Z,629.00
2023-03-11T03:36:07.766Z,621.00
2023-03-11T03:37:07.792Z,626.00
2023-03-11T03:38:07.840Z,631.00
2023-03-11T03:39:07.851Z,627.00
2023-03-11T03:40:07.947Z,627.00
2023-03-11T03:41:07.967Z,632.00
2023-03-11T03:42:07.979Z,614.00
2023-03-11T03:43:08.007Z,621.00
2023-03-11T03:44:08.093Z,628.00
2023-03-11T03:45:08.112Z,621.00
2023-03-11T03:46:08.374Z,616.00
2023-03-11T03:47:08.186Z,618.00
2023-03-11T03:48:08.228Z,624.00
2023-03-11T03:49:08.250Z,615.00
2023-03-11T03:50:08.347Z,617.00
2023-03-11T03:51:08.313Z,621.00
2023-03-11T03:52:08.426Z,617.00
2023-03-11T03:53:08.418Z,623.00
2023-03-11T03:54:08.463Z,631.00
2023-03-11T03:55:08.542Z,636.00
2023-03-11T03:56:08.500Z,621.00
2023-03-11T03:57:08.559Z,626.00
2023-03-11T03:58:08.575Z,631.00
2023-03-11T03:59:08.632Z,632.00
2023-03-11T04:00:08.666Z,628.00
2023-03-11T04:01:08.669Z,640.00
2023-03-11T04:02:08.752Z,646.00
2023-03-11T04:03:08.834Z,643.00
2023-03-11T04:04:08.803Z,654.00
2023-03-11T04:05:08.825Z,653.00
2023-03-11T04:06:08.869Z,655.00
2023-03-11T04:07:08.910Z,645.00
2023-03-11T04:08:08.935Z,641.00
2023-03-11T04:09:08.979Z,647.00
2023-03-11T04:10:08.999Z,645.00
2023-03-11T04:12:09.061Z,643.00
2023-03-11T04:13:09.119Z,650.00
2023-03-11T04:14:09.132Z,635.00
2023-03-11T04:15:09.151Z,631.00
2023-03-11T04:16:09.176Z,631.00
2023-03-11T04:17:09.294Z,636.00
2023-03-11T04:18:09.261Z,641.00
2023-03-11T04:19:09.308Z,635.00
2023-03-11T04:20:09.337Z,614.00
2023-03-11T04:21:09.369Z,629.00
2023-03-11T04:22:09.443Z,627.00
2023-03-11T04:23:09.452Z,626.00
2023-03-11T04:24:09.459Z,620.00
2023-03-11T04:25:09.493Z,630.00
2023-03-11T04:26:09.529Z,623.00
2023-03-11T04:27:09.575Z,633.00
2023-03-11T04:28:09.632Z,637.00
2023-03-11T04:30:09.708Z,623.00
2023-03-11T04:31:09.756Z,647.00
2023-03-11T04:32:09.758Z,636.00
2023-03-11T04:33:09.789Z,621.00
2023-03-11T04:34:09.830Z,623.00
2023-03-11T04:35:09.832Z,638.00
2023-03-11T04:36:09.911Z,624.00
2023-03-11T04:37:09.953Z,613.00
2023-03-11T04:38:09.975Z,620.00
2023-03-11T04:39:10.008Z,632.00
2023-03-11T04:40:10.053Z,616.00
2023-03-11T04:41:10.061Z,609.00
2023-03-11T04:42:10.125Z,608.00
2023-03-11T04:43:10.143Z,619.00
2023-03-11T04:44:10.172Z,631.00
2023-03-11T04:45:10.214Z,612.00
2023-03-11T04:46:10.271Z,628.00
2023-03-11T04:47:10.315Z,638.00
2023-03-11T04:48:10.322Z,633.00
2023-03-11T04:49:10.420Z,625.00
2023-03-11T04:50:10.392Z,614.00
2023-03-11T04:51:10.449Z,634.00
2023-03-11T04:52:10.468Z,635.00
2023-03-11T04:53:10.481Z,631.00
2023-03-11T04:54:10.523Z,641.00
2023-03-11T04:55:10.526Z,637.00
2023-03-11T04:56:10.587Z,638.00
2023-03-11T04:57:10.628Z,645.00
2023-03-11T04:58:10.626Z,647.00
2023-03-11T04:59:10.641Z,650.00
2023-03-11T05:00:10.747Z,642.00
2023-03-11T05:01:10.770Z,631.00
2023-03-11T05:02:12.857Z,636.00
2023-03-11T05:03:10.892Z,641.00
2023-03-11T05:04:10.889Z,647.00
2023-03-11T05:05:10.868Z,647.00
2023-03-11T05:06:10.898Z,634.00
2023-03-11T05:07:11.033Z,641.00
2023-03-11T05:08:11.000Z,641.00
2023-03-11T05:09:10.988Z,639.00
2023-03-11T05:10:11.050Z,638.00
2023-03-11T05:11:11.065Z,629.00
2023-03-11T05:12:11.099Z,627.00
2023-03-11T05:13:11.155Z,653.00
2023-03-11T05:14:11.167Z,642.00
2023-03-11T05:15:11.193Z,640.00
2023-03-11T05:16:11.297Z,644.00
2023-03-11T05:17:11.294Z,646.00
2023-03-11T05:18:11.333Z,648.00
2023-03-11T05:19:11.357Z,640.00
2023-03-11T05:20:11.418Z,628.00
2023-03-11T05:21:11.409Z,652.00
2023-03-11T05:22:11.434Z,643.00
2023-03-11T05:23:11.502Z,638.00
2023-03-11T05:24:11.547Z,628.00
2023-03-11T05:25:11.548Z,640.00
2023-03-11T05:26:11.582Z,658.00
2023-03-11T05:27:11.628Z,640.00
2023-03-11T05:28:11.682Z,641.00
2023-03-11T05:29:11.696Z,642.00
2023-03-11T05:30:11.734Z,641.00
2023-03-11T05:31:11.870Z,643.00
2023-03-11T05:32:11.820Z,650.00
2023-03-11T05:33:11.855Z,638.00
2023-03-11T05:34:11.885Z,633.00
2023-03-11T05:35:11.905Z,632.00
2023-03-11T05:37:11.996Z,630.00
2023-03-11T05:38:12.022Z,633.00
2023-03-11T05:39:12.056Z,638.00
2023-03-11T05:40:12.128Z,636.00
2023-03-11T05:41:12.119Z,623.00
2023-03-11T05:42:12.190Z,620.00
2023-03-11T05:43:12.164Z,644.00
2023-03-11T05:44:12.213Z,636.00
2023-03-11T05:45:12.225Z,623.00
2023-03-11T05:46:12.346Z,615.00
2023-03-11T05:47:12.327Z,616.00
2023-03-11T05:48:12.374Z,627.00
2023-03-11T05:49:12.377Z,639.00
2023-03-11T05:50:12.447Z,638.00
2023-03-11T05:51:12.454Z,641.00
2023-03-11T05:52:12.487Z,627.00
2023-03-11T05:53:12.533Z,635.00
2023-03-11T05:54:12.573Z,646.00
2023-03-11T05:55:12.576Z,631.00
2023-03-11T05:56:12.643Z,626.00
2023-03-11T05:57:12.660Z,643.00
2023-03-11T05:58:12.777Z,643.00
2023-03-11T05:59:15.078Z,632.00
2023-03-11T06:00:12.738Z,641.00
2023-03-11T06:01:12.722Z,640.00
2023-03-11T06:02:12.714Z,624.00
2023-03-11T06:03:12.788Z,629.00
2023-03-11T06:04:12.832Z,653.00
2023-03-11T06:05:13.815Z,658.00
2023-03-11T06:06:12.703Z,658.00
2023-03-11T06:07:12.661Z,648.00
2023-03-11T06:08:12.678Z,645.00
2023-03-11T06:09:12.659Z,653.00
2023-03-11T06:12:12.654Z,648.00
2023-03-11T06:13:12.622Z,651.00
2023-03-11T06:24:12.574Z,644.00
2023-03-11T06:25:12.525Z,655.00
2023-03-11T06:26:12.531Z,657.00
2023-03-11T06:27:12.563Z,654.00
2023-03-11T06:45:12.823Z,652.00
2023-03-11T06:46:12.854Z,647.00
2023-03-11T06:47:12.880Z,625.00
2023-03-11T06:48:12.935Z,635.00
2023-03-11T06:49:12.947Z,645.00
2023-03-11T06:50:12.956Z,647.00
2023-03-11T06:51:12.986Z,640.00
2023-03-11T06:52:13.050Z,646.00
2023-03-11T06:53:13.080Z,662.00
2023-03-11T06:54:13.127Z,654.00
2023-03-11T06:55:13.124Z,659.00
2023-03-11T06:56:13.157Z,657.00
2023-03-11T06:57:13.167Z,654.00
2023-03-11T06:58:13.189Z,655.00
2023-03-11T06:59:13.235Z,642.00
2023-03-11T07:00:13.245Z,636.00
2023-03-11T07:01:13.324Z,626.00
2023-03-11T07:02:13.352Z,641.00
2023-03-11T07:03:13.361Z,632.00
2023-03-11T07:04:13.405Z,629.00
2023-03-11T07:05:13.403Z,630.00
2023-03-11T07:06:13.420Z,633.00
2023-03-11T07:07:13.465Z,614.00
2023-03-11T07:08:13.470Z,619.00
2023-03-11T07:09:13.495Z,630.00
2023-03-11T07:10:13.537Z,635.00
2023-03-11T07:11:13.567Z,636.00
2023-03-11T07:12:13.593Z,635.00
2023-03-11T07:13:14.097Z,609.00
2023-03-11T07:14:14.289Z,616.00
2023-03-11T07:15:14.168Z,615.00
2023-03-11T07:16:14.316Z,631.00
2023-03-11T07:17:14.168Z,619.00
2023-03-11T07:18:14.315Z,620.00
2023-03-11T07:19:14.292Z,616.00
2023-03-11T07:20:14.341Z,611.00
2023-03-11T07:21:14.242Z,609.00
2023-03-11T07:22:14.141Z,610.00
2023-03-11T07:23:14.589Z,620.00
2023-03-11T07:24:13.913Z,616.00
2023-03-11T07:25:14.218Z,605.00
2023-03-11T07:26:14.333Z,611.00
2023-03-11T07:27:14.016Z,597.00
2023-03-11T07:28:14.183Z,604.00
2023-03-11T07:29:14.071Z,595.00
2023-03-11T07:30:14.684Z,597.00
2023-03-11T07:31:14.298Z,611.00
2023-03-11T07:32:14.359Z,610.00
2023-03-11T07:33:14.186Z,610.00
2023-03-11T07:34:14.263Z,617.00
2023-03-11T07:35:14.235Z,621.00
2023-03-11T07:36:14.260Z,607.00
2023-03-11T07:37:14.417Z,599.00
2023-03-11T07:38:14.299Z,601.00
2023-03-11T07:39:14.890Z,601.00
2023-03-11T07:40:14.370Z,605.00
2023-03-11T07:41:14.398Z,601.00
2023-03-11T07:42:14.978Z,600.00
2023-03-11T07:43:15.059Z,611.00
2023-03-11T07:44:14.481Z,606.00
2023-03-11T07:45:14.476Z,605.00
2023-03-11T07:46:15.133Z,594.00
2023-03-11T07:47:14.521Z,596.00
2023-03-11T07:48:14.937Z,601.00
2023-03-11T07:49:15.146Z,599.00
2023-03-11T07:50:14.575Z,593.00
2023-03-11T07:51:14.608Z,596.00
2023-03-11T07:52:14.631Z,594.00
2023-03-11T07:53:14.657Z,597.00
2023-03-11T07:54:14.683Z,601.00
2023-03-11T07:55:14.724Z,590.00
2023-03-11T07:56:14.705Z,598.00
2023-03-11T07:57:14.758Z,610.00
2023-03-11T07:58:14.765Z,605.00
2023-03-11T07:59:14.780Z,593.00
2023-03-11T08:00:14.829Z,589.00
2023-03-11T08:01:14.832Z,595.00
2023-03-11T08:02:14.829Z,596.00
2023-03-11T08:03:14.880Z,602.00
2023-03-11T08:04:14.909Z,602.00
2023-03-11T08:05:14.924Z,600.00
2023-03-11T08:06:14.903Z,580.00
2023-03-11T08:07:14.957Z,603.00
2023-03-11T08:08:14.967Z,597.00
2023-03-11T08:09:14.991Z,591.00
2023-03-11T08:10:14.991Z,591.00
2023-03-11T08:11:15.010Z,602.00
2023-03-11T08:12:15.547Z,603.00
2023-03-11T08:13:15.050Z,584.00
2023-03-11T08:14:15.079Z,603.00
2023-03-11T08:15:15.112Z,593.00
2023-03-11T08:16:15.094Z,591.00
2023-03-11T08:17:15.135Z,603.00
2023-03-11T08:18:15.155Z,598.00
2023-03-11T08:19:15.173Z,590.00
2023-03-11T08:20:15.178Z,594.00
2023-03-11T08:21:15.185Z,601.00
2023-03-11T08:22:15.209Z,600.00
2023-03-11T08:23:15.214Z,594.00
2023-03-11T08:24:15.243Z,592.00
2023-03-11T08:25:15.268Z,585.00
2023-03-11T08:26:15.278Z,592.00
2023-03-11T08:27:15.308Z,584.00
2023-03-11T08:28:15.343Z,585.00
2023-03-11T08:29:15.348Z,594.00
2023-03-11T08:30:15.343Z,598.00
2023-03-11T08:31:15.448Z,587.00
2023-03-11T08:32:15.411Z,584.00
2023-03-11T08:33:15.393Z,592.00
2023-03-11T08:34:15.415Z,595.00
2023-03-11T08:35:15.414Z,594.00
2023-03-11T08:36:15.416Z,590.00
2023-03-11T08:37:15.489Z,591.00
2023-03-11T08:38:15.461Z,598.00
2023-03-11T08:39:15.551Z,587.00
2023-03-11T08:40:15.492Z,591.00
2023-03-11T08:41:15.513Z,593.00
2023-03-11T08:42:15.520Z,603.00
2023-03-11T08:43:15.513Z,608.00
2023-03-11T08:44:15.536Z,608.00
2023-03-11T08:45:15.533Z,613.00
2023-03-11T08:46:15.575Z,612.00
2023-03-11T08:47:15.544Z,608.00
2023-03-11T08:48:15.523Z,613.00
2023-03-11T08:49:15.593Z,609.00
2023-03-11T08:50:15.574Z,608.00
2023-03-11T08:51:15.552Z,619.00
2023-03-11T08:52:15.552Z,629.00
2023-03-11T08:53:15.573Z,633.00
2023-03-11T08:54:15.549Z,634.00
2023-03-11T08:55:15.568Z,628.00
2023-03-11T08:56:15.567Z,621.00
2023-03-11T08:57:15.614Z,626.00
2023-03-11T08:58:15.604Z,628.00
2023-03-11T08:59:15.596Z,624.00
2023-03-11T09:00:15.650Z,621.00
2023-03-11T09:01:15.642Z,630.00
2023-03-11T09:02:15.680Z,641.00
2023-03-11T09:03:15.722Z,643.00
2023-03-11T09:04:15.746Z,637.00
2023-03-11T09:05:15.773Z,629.00
2023-03-11T09:06:15.870Z,635.00
2023-03-11T09:07:15.885Z,635.00
2023-03-11T09:08:15.913Z,632.00
2023-03-11T09:09:15.976Z,633.00
2023-03-11T09:10:16.038Z,634.00
2023-03-11T09:11:16.086Z,632.00
2023-03-11T09:12:16.126Z,634.00
2023-03-11T09:13:16.156Z,630.00
2023-03-11T09:14:16.218Z,631.00
2023-03-11T09:15:16.292Z,632.00
2023-03-11T09:16:16.446Z,631.00
2023-03-11T09:17:16.369Z,631.00
2023-03-11T09:18:16.514Z,636.00
2023-03-11T09:19:16.442Z,636.00
2023-03-11T09:20:16.505Z,635.00
2023-03-11T09:21:16.527Z,640.00
2023-03-11T09:22:16.568Z,644.00
2023-03-11T09:23:16.655Z,646.00
2023-03-11T09:24:16.732Z,642.00
2023-03-11T09:25:16.774Z,642.00
2023-03-11T09:26:16.856Z,637.00
2023-03-11T09:27:16.889Z,649.00
2023-03-11T09:28:16.974Z,648.00
2023-03-11T09:29:17.009Z,647.00
2023-03-11T09:30:17.071Z,655.00
2023-03-11T09:31:17.228Z,651.00
2023-03-11T09:32:17.241Z,649.00
2023-03-11T09:33:17.287Z,647.00
2023-03-11T09:34:17.313Z,648.00
2023-03-11T09:35:17.386Z,644.00
2023-03-11T09:36:17.441Z,646.00
2023-03-11T09:37:17.505Z,643.00
2023-03-11T09:38:17.547Z,642.00
2023-03-11T09:39:17.691Z,642.00
2023-03-11T09:40:17.665Z,639.00
2023-03-11T09:41:17.771Z,637.00
2023-03-11T09:42:17.777Z,635.00
2023-03-11T09:43:17.821Z,638.00
2023-03-11T09:44:17.896Z,632.00
2023-03-11T09:45:17.953Z,636.00
2023-03-11T09:46:18.063Z,637.00
2023-03-11T09:47:18.032Z,634.00
2023-03-11T09:48:18.082Z,636.00
2023-03-11T09:49:18.174Z,633.00
2023-03-11T09:50:18.232Z,632.00
2023-03-11T09:51:18.250Z,636.00
2023-03-11T09:52:18.323Z,636.00
2023-03-11T09:53:18.405Z,633.00
2023-03-11T09:54:18.415Z,638.00
2023-03-11T09:55:18.477Z,635.00
2023-03-11T09:56:18.547Z,637.00
2023-03-11T09:57:18.589Z,641.00
2023-03-11T09:58:18.647Z,635.00
2023-03-11T09:59:18.705Z,631.00
2023-03-11T10:00:18.727Z,636.00
2023-03-11T10:01:18.813Z,638.00
2023-03-11T10:02:18.908Z,636.00
2023-03-11T10:03:18.990Z,637.00
2023-03-11T10:04:18.968Z,639.00
2023-03-11T10:05:18.998Z,640.00
2023-03-11T10:06:19.066Z,637.00
2023-03-11T10:07:19.114Z,639.00
2023-03-11T10:08:19.152Z,642.00
2023-03-11T10:09:19.178Z,635.00
2023-03-11T10:10:19.234Z,639.00
2023-03-11T10:11:19.262Z,639.00
2023-03-11T10:12:19.329Z,639.00
2023-03-11T10:13:19.357Z,637.00
2023-03-11T10:14:19.390Z,638.00
2023-03-11T10:15:20.151Z,639.00
2023-03-11T10:16:19.468Z,639.00
2023-03-11T10:17:19.475Z,638.00
2023-03-11T10:18:19.511Z,636.00
2023-03-11T10:19:19.523Z,636.00
2023-03-11T10:20:19.516Z,639.00
2023-03-11T10:21:19.595Z,635.00
2023-03-11T10:35:20.147Z,638.00
2023-03-11T10:36:20.157Z,639.00
2023-03-11T10:37:20.175Z,643.00
2023-03-11T11:00:21.388Z,633.00
2023-03-11T11:01:21.522Z,641.00
2023-03-11T11:05:21.631Z,649.00
2023-03-11T11:06:21.660Z,640.00
2023-03-11T11:07:21.763Z,645.00
2023-03-11T11:08:21.782Z,646.00
2023-03-11T11:09:21.819Z,641.00
2023-03-11T11:10:21.902Z,641.00
2023-03-11T11:11:21.905Z,642.00
2023-03-11T11:12:21.980Z,642.00
2023-03-11T11:13:22.028Z,645.00
2023-03-11T11:14:22.069Z,640.00
2023-03-11T11:15:22.096Z,651.00
2023-03-11T11:16:22.210Z,643.00
2023-03-11T11:17:22.188Z,639.00
2023-03-11T11:18:22.221Z,640.00
2023-03-11T11:19:22.271Z,640.00
2023-03-11T11:20:22.288Z,658.00
2023-03-11T11:21:22.327Z,660.00
2023-03-11T11:22:22.353Z,660.00
2023-03-11T11:23:22.392Z,655.00
2023-03-11T11:24:22.419Z,649.00
2023-03-11T11:25:22.472Z,647.00
2023-03-11T11:26:22.487Z,646.00
2023-03-11T11:27:22.531Z,647.00
2023-03-11T11:28:22.535Z,641.00
2023-03-11T11:29:22.598Z,637.00
2023-03-11T11:30:22.605Z,638.00
2023-03-11T11:31:22.622Z,643.00
2023-03-11T11:32:22.689Z,640.00
2023-03-11T11:37:22.846Z,637.00
2023-03-11T11:38:22.848Z,638.00
2023-03-11T11:39:22.907Z,642.00
2023-03-11T11:40:22.920Z,638.00
2023-03-11T11:41:22.960Z,641.00
2023-03-11T11:42:22.989Z,635.00
2023-03-11T11:43:23.019Z,635.00
2023-03-11T11:44:23.068Z,636.00
2023-03-11T11:45:23.107Z,636.00
2023-03-11T11:46:23.113Z,636.00
2023-03-11T11:47:23.175Z,633.00
2023-03-11T11:48:23.173Z,639.00
2023-03-11T11:49:23.204Z,634.00
2023-03-11T11:50:23.230Z,639.00
2023-03-11T11:51:23.266Z,634.00
2023-03-11T11:52:23.325Z,636.00
2023-03-11T11:53:23.339Z,636.00
2023-03-11T11:54:23.389Z,639.00
2023-03-11T11:55:23.417Z,636.00
2023-03-11T11:56:23.420Z,640.00
2023-03-11T11:57:23.507Z,639.00
2023-03-11T11:58:23.514Z,635.00
2023-03-11T11:59:23.553Z,640.00
2023-03-11T12:00:23.564Z,642.00
2023-03-11T12:01:23.640Z,638.00
2023-03-11T12:02:23.636Z,633.00
2023-03-11T12:03:23.690Z,629.00
2023-03-11T12:04:23.696Z,635.00
2023-03-11T12:05:23.784Z,632.00
2023-03-11T12:06:23.816Z,635.00
2023-03-11T12:07:23.816Z,629.00
2023-03-11T12:08:23.894Z,640.00
2023-03-11T12:09:23.890Z,636.00
2023-03-11T12:10:24.346Z,642.00
2023-03-11T12:11:24.008Z,639.00
2023-03-11T12:12:24.051Z,641.00
2023-03-11T12:13:24.085Z,634.00
2023-03-11T12:14:24.127Z,636.00
2023-03-11T12:15:24.186Z,634.00
2023-03-11T12:16:24.284Z,638.00
2023-03-11T12:17:24.288Z,636.00
2023-03-11T12:18:24.282Z,637.00
2023-03-11T12:19:24.328Z,629.00
2023-03-11T12:20:24.354Z,638.00
2023-03-11T12:21:24.397Z,642.00
2023-03-11T12:22:24.439Z,634.00
2023-03-11T12:23:24.517Z,634.00
2023-03-11T12:24:24.545Z,631.00
2023-03-11T12:25:24.569Z,629.00
2023-03-11T12:26:24.673Z,637.00
2023-03-11T12:27:24.705Z,636.00
2023-03-11T12:28:25.202Z,640.00
2023-03-11T12:29:24.822Z,639.00
2023-03-11T12:30:24.858Z,638.00
2023-03-11T12:31:24.991Z,636.00
2023-03-11T12:32:25.066Z,631.00
2023-03-11T12:33:25.016Z,627.00
2023-03-11T12:34:25.092Z,632.00
2023-03-11T12:35:25.139Z,634.00
2023-03-11T12:36:25.192Z,638.00
2023-03-11T12:37:25.323Z,636.00
2023-03-11T12:38:25.308Z,633.00
2023-03-11T12:39:25.384Z,640.00
2023-03-11T12:40:25.399Z,631.00
2023-03-11T12:41:25.458Z,635.00
2023-03-11T12:42:25.591Z,639.00
2023-03-11T12:43:25.585Z,636.00
2023-03-11T12:44:25.600Z,636.00
2023-03-11T12:45:25.693Z,630.00
2023-03-11T12:46:25.731Z,634.00
2023-03-11T12:47:25.786Z,634.00
2023-03-11T12:48:25.868Z,634.00
2023-03-11T12:49:25.918Z,641.00
2023-03-11T12:50:25.985Z,631.00
2023-03-11T12:51:26.050Z,638.00
2023-03-11T12:52:26.067Z,636.00
2023-03-11T12:53:26.154Z,637.00
2023-03-11T12:54:26.240Z,634.00
2023-03-11T12:55:26.258Z,635.00
2023-03-11T12:56:26.324Z,636.00
2023-03-11T12:57:26.386Z,632.00
2023-03-11T12:58:26.530Z,633.00
2023-03-11T12:59:26.549Z,636.00
2023-03-11T13:00:26.616Z,633.00
2023-03-11T13:01:26.749Z,629.00
2023-03-11T13:02:26.699Z,625.00
2023-03-11T13:03:26.754Z,628.00
2023-03-11T13:04:26.784Z,626.00
2023-03-11T13:05:26.781Z,632.00
2023-03-11T13:06:26.866Z,628.00
2023-03-11T13:07:26.907Z,636.00
2023-03-11T13:08:26.925Z,625.00
2023-03-11T13:09:27.015Z,624.00
2023-03-11T13:10:27.023Z,629.00
2023-03-11T13:11:27.069Z,628.00
2023-03-11T13:12:27.109Z,629.00
2023-03-11T13:13:27.098Z,626.00
2023-03-11T13:14:27.155Z,627.00
2023-03-11T13:15:27.152Z,636.00
2023-03-11T13:16:27.301Z,632.00
2023-03-11T13:17:27.291Z,630.00
2023-03-11T13:18:27.251Z,637.00
2023-03-11T13:19:27.248Z,636.00
2023-03-11T13:20:27.216Z,637.00
2023-03-11T13:21:27.225Z,636.00
2023-03-11T13:22:27.239Z,636.00
2023-03-11T13:23:27.263Z,636.00
2023-03-11T13:24:27.253Z,633.00
2023-03-11T13:25:27.239Z,634.00
2023-03-11T13:26:27.259Z,635.00
2023-03-11T13:27:27.230Z,635.00
2023-03-11T13:28:27.262Z,631.00
2023-03-11T13:29:27.261Z,631.00
2023-03-11T13:30:27.301Z,632.00
2023-03-11T13:31:27.294Z,631.00
2023-03-11T13:32:27.442Z,632.00
2023-03-11T13:33:27.245Z,625.00
2023-03-11T13:34:27.257Z,627.00
2023-03-11T13:35:27.306Z,626.00
2023-03-11T13:36:27.365Z,626.00
2023-03-11T13:37:27.387Z,624.00
2023-03-11T13:38:27.380Z,618.00
2023-03-11T13:39:27.396Z,631.00
2023-03-11T13:40:27.394Z,631.00
2023-03-11T13:41:27.410Z,622.00
2023-03-11T13:42:27.446Z,629.00
2023-03-11T13:43:27.556Z,618.00
2023-03-11T13:44:27.553Z,615.00
2023-03-11T13:45:27.609Z,624.00
2023-03-11T13:46:27.547Z,617.00
2023-03-11T13:47:27.580Z,614.00
2023-03-11T13:48:27.554Z,614.00
2023-03-11T13:49:27.604Z,618.00
2023-03-11T13:50:27.697Z,623.00
2023-03-11T13:51:27.832Z,619.00
2023-03-11T13:52:27.826Z,623.00
2023-03-11T13:53:27.847Z,622.00
2023-03-11T13:54:27.880Z,622.00
2023-03-11T13:55:27.875Z,616.00
2023-03-11T13:56:27.904Z,612.00
2023-03-11T13:57:27.940Z,617.00
2023-03-11T13:58:27.951Z,612.00
2023-03-11T13:59:27.944Z,614.00
2023-03-11T14:00:27.995Z,619.00
2023-03-11T14:01:28.065Z,603.00
2023-03-11T14:02:28.041Z,602.00
2023-03-11T14:03:28.030Z,601.00
2023-03-11T14:04:28.099Z,599.00
2023-03-11T14:05:28.108Z,604.00
2023-03-11T14:06:28.110Z,604.00
2023-03-11T14:07:28.238Z,606.00
2023-03-11T14:08:28.159Z,600.00
2023-03-11T14:09:28.232Z,599.00
2023-03-11T14:10:28.229Z,601.00
2023-03-11T14:11:28.239Z,599.00
2023-03-11T14:12:28.236Z,597.00
2023-03-11T14:13:28.241Z,600.00
2023-03-11T14:14:28.280Z,606.00
2023-03-11T14:15:28.309Z,594.00
2023-03-11T14:16:28.302Z,591.00
2023-03-11T14:17:28.323Z,588.00
2023-03-11T14:18:28.377Z,584.00
2023-03-11T14:19:28.381Z,584.00
2023-03-11T14:20:28.445Z,579.00
2023-03-11T14:21:28.445Z,582.00
2023-03-11T14:22:28.460Z,587.00
2023-03-11T14:23:28.522Z,580.00
2023-03-11T14:24:28.525Z,580.00
2023-03-11T14:25:28.526Z,578.00
2023-03-11T14:26:28.566Z,583.00
2023-03-11T14:27:28.582Z,582.00
2023-03-11T14:28:28.659Z,585.00
2023-03-11T14:29:28.650Z,579.00
2023-03-11T14:30:28.709Z,578.00
2023-03-11T14:31:28.713Z,578.00
2023-03-11T14:32:28.860Z,572.00
2023-03-11T14:33:28.787Z,576.00