createdAt,value
2022-10-19T00:01:17.776Z,8.3
2022-10-19T00:03:23.568Z,8.3
2022-10-19T00:05:29.394Z,8.3
2022-10-19T00:06:33.807Z,8.2
2022-10-19T00:08:39.617Z,8.2
2022-10-19T00:10:45.393Z,8.2
2022-10-19T00:12:51.193Z,8.1
2022-10-19T00:15:00.028Z,8.1
2022-10-19T00:17:05.820Z,8
2022-10-19T00:19:11.592Z,8
2022-10-19T00:21:17.429Z,8
2022-10-19T00:25:28.964Z,7.9
2022-10-19T00:27:34.713Z,7.8
2022-10-19T00:29:43.580Z,7.8
2022-10-19T00:31:49.330Z,7.8
2022-10-19T00:33:55.111Z,7.8
2022-10-19T00:36:00.880Z,7.7
2022-10-19T00:38:06.685Z,7.7
2022-10-19T00:40:12.447Z,7.6
2022-10-19T00:42:18.200Z,7.6
2022-10-19T00:44:27.049Z,7.5
2022-10-19T00:46:32.817Z,7.5
2022-10-19T00:48:38.626Z,7.5
2022-10-19T00:50:44.353Z,7.5
2022-10-19T00:52:50.129Z,7.5
2022-10-19T00:54:55.901Z,7.5
2022-10-19T00:57:01.689Z,7.5
2022-10-19T00:59:10.526Z,7.5
2022-10-19T01:01:16.401Z,7.5
2022-10-19T01:03:22.062Z,7.4
2022-10-19T01:04:26.495Z,7.4
2022-10-19T01:06:32.262Z,7.4
2022-10-19T01:08:38.047Z,7.4
2022-10-19T01:10:43.823Z,7.4
2022-10-19T01:12:52.646Z,7.3
2022-10-19T01:14:58.422Z,7.4
2022-10-19T01:17:04.183Z,7.4
2022-10-19T01:19:09.950Z,7.4
2022-10-19T01:21:15.687Z,7.3
2022-10-19T01:23:21.440Z,7.3
2022-10-19T01:25:27.219Z,7.3
2022-10-19T01:27:36.524Z,7.2
2022-10-19T01:29:41.824Z,7.2
2022-10-19T01:31:47.581Z,7.3
2022-10-19T01:33:53.414Z,7.3
2022-10-19T01:35:59.096Z,7.2
2022-10-19T01:38:04.849Z,7.2
2022-10-19T01:40:10.612Z,7.2
2022-10-19T01:42:19.426Z,7.2
2022-10-19T01:44:25.190Z,7.2
2022-10-19T01:46:30.963Z,7.1
2022-10-19T01:48:36.708Z,7.1
2022-10-19T01:50:42.452Z,7.1
2022-10-19T01:52:48.219Z,7
2022-10-19T01:54:53.978Z,7.1
2022-10-19T01:57:02.787Z,7.1
2022-10-19T01:59:08.549Z,7.1
2022-10-19T02:01:14.303Z,7
2022-10-19T02:02:18.727Z,7
2022-10-19T02:04:24.450Z,7.1
2022-10-19T02:08:35.986Z,7
2022-10-19T02:10:44.850Z,7
2022-10-19T02:12:50.595Z,7
2022-10-19T02:14:56.317Z,6.9
2022-10-19T02:17:02.083Z,7
2022-10-19T02:19:07.822Z,7
2022-10-19T02:21:13.582Z,7
2022-10-19T02:23:19.344Z,7
2022-10-19T02:25:28.146Z,7
2022-10-19T02:27:33.892Z,6.9
2022-10-19T02:29:39.634Z,6.9
2022-10-19T02:31:45.395Z,7
2022-10-19T02:33:51.167Z,7
2022-10-19T02:35:56.902Z,7
2022-10-19T02:38:02.630Z,7
2022-10-19T02:40:11.438Z,6.9
2022-10-19T02:42:17.206Z,6.8
2022-10-19T02:44:22.944Z,6.8
2022-10-19T02:46:28.742Z,6.8
2022-10-19T02:48:34.443Z,6.8
2022-10-19T02:52:45.937Z,6.7
2022-10-19T02:54:54.755Z,6.8
2022-10-19T02:57:00.494Z,6.8
2022-10-19T02:59:06.258Z,6.8
2022-10-19T03:01:32.049Z,6.7
2022-10-19T03:03:37.798Z,6.7
2022-10-19T03:05:37.492Z,6.7
2022-10-19T03:07:46.341Z,6.7
2022-10-19T03:09:52.106Z,6.7
2022-10-19T03:11:57.830Z,6.6
2022-10-19T03:14:03.570Z,6.7
2022-10-19T03:16:09.291Z,6.7
2022-10-19T03:18:15.068Z,6.7
2022-10-19T03:22:29.648Z,6.6
2022-10-19T03:24:35.367Z,6.5
2022-10-19T03:32:58.397Z,6.5
2022-10-19T03:35:04.110Z,6.5
2022-10-19T03:37:12.912Z,6.5
2022-10-19T03:39:18.662Z,6.5
2022-10-19T03:41:24.386Z,6.5
2022-10-19T03:43:30.131Z,6.5
2022-10-19T03:45:35.880Z,6.6
2022-10-19T03:47:41.595Z,6.5
2022-10-19T03:49:47.340Z,6.5
2022-10-19T03:54:01.893Z,6.5
2022-10-19T03:56:09.223Z,6.5
2022-10-19T03:57:13.599Z,6.6
2022-10-19T03:59:19.312Z,6.6
2022-10-19T04:01:25.153Z,6.6
2022-10-19T04:03:30.844Z,6.5
2022-10-19T04:05:39.575Z,6.5
2022-10-19T04:07:45.298Z,6.5
2022-10-19T04:09:51.042Z,6.5
2022-10-19T04:11:56.768Z,6.5
2022-10-19T04:14:02.591Z,6.4
2022-10-19T04:16:08.223Z,6.4
2022-10-19T04:18:13.959Z,6.4
2022-10-19T04:20:22.780Z,6.4
2022-10-19T04:22:28.506Z,6.4
2022-10-19T04:24:34.224Z,6.4
2022-10-19T04:26:39.976Z,6.4
2022-10-19T04:30:51.418Z,6.4
2022-10-19T04:32:57.170Z,6.3
2022-10-19T04:35:05.962Z,6.3
2022-10-19T04:37:11.713Z,6.3
2022-10-19T04:39:17.426Z,6.4
2022-10-19T04:43:28.887Z,6.3
2022-10-19T04:45:34.602Z,6.3
2022-10-19T04:47:40.345Z,6.3
2022-10-19T04:49:49.127Z,6.3
2022-10-19T04:54:58.970Z,6.4
2022-10-19T04:57:04.687Z,6.4
2022-10-19T05:01:16.186Z,6.5
2022-10-19T05:03:24.973Z,6.5
2022-10-19T05:05:30.710Z,6.5
2022-10-19T05:07:36.737Z,6.5
2022-10-19T05:09:42.184Z,6.5
2022-10-19T05:11:47.895Z,6.4
2022-10-19T05:13:53.629Z,6.4
2022-10-19T05:15:59.367Z,6.4
2022-10-19T05:18:08.192Z,6.4
2022-10-19T05:20:13.923Z,6.4
2022-10-19T05:22:19.648Z,6.4
2022-10-19T05:24:25.381Z,6.4
2022-10-19T05:26:31.107Z,6.4
2022-10-19T05:28:36.906Z,6.3
2022-10-19T05:30:46.631Z,6.3
2022-10-19T05:32:51.395Z,6.4
2022-10-19T05:34:57.132Z,6.4
2022-10-19T05:37:02.879Z,6.5
2022-10-19T05:39:08.593Z,6.5
2022-10-19T05:41:14.333Z,6.5
2022-10-19T05:43:20.057Z,6.5
2022-10-19T05:45:25.810Z,6.4
2022-10-19T05:47:34.940Z,6.3
2022-10-19T05:49:40.337Z,6.3
2022-10-19T05:51:46.064Z,6.2
2022-10-19T05:52:50.477Z,6.1
2022-10-19T05:54:56.197Z,6.2
2022-10-19T05:59:07.687Z,6.1
2022-10-19T06:01:16.475Z,6
2022-10-19T06:03:22.203Z,6
2022-10-19T06:05:27.945Z,6
2022-10-19T06:07:33.955Z,6.1
2022-10-19T06:09:39.398Z,6
2022-10-19T06:13:50.881Z,6
2022-10-19T06:15:59.667Z,6.1
2022-10-19T06:18:05.402Z,6.1
2022-10-19T06:20:11.143Z,6.1
2022-10-19T06:22:16.859Z,6.1
2022-10-19T06:26:28.327Z,6.2
2022-10-19T06:30:42.932Z,6.2
2022-10-19T06:32:48.611Z,6.2
2022-10-19T06:34:56.444Z,6.3
2022-10-19T06:37:00.029Z,6.5
2022-10-19T06:39:05.771Z,6.5
2022-10-19T06:41:11.492Z,6.6
2022-10-19T06:43:17.220Z,6.7
2022-10-19T06:47:31.953Z,7
2022-10-19T06:49:37.526Z,7.2
2022-10-19T06:52:09.092Z,7.3
2022-10-19T06:54:14.831Z,7.3
2022-10-19T06:56:20.581Z,7.3
2022-10-19T07:04:46.620Z,7.3
2022-10-19T07:06:52.563Z,7.5
2022-10-19T07:08:58.135Z,7.6
2022-10-19T07:11:03.927Z,7.7
2022-10-19T07:13:12.728Z,8.4
2022-10-19T07:15:18.488Z,8.7
2022-10-19T07:17:24.252Z,8.9
2022-10-19T07:19:30.014Z,8.7
2022-10-19T07:21:35.774Z,9.1
2022-10-19T07:23:41.563Z,10.1
2022-10-19T07:25:47.339Z,10.7
2022-10-19T07:27:56.182Z,11.3
2022-10-19T07:30:01.998Z,11.1
2022-10-19T07:32:07.792Z,11.2
2022-10-19T07:34:13.565Z,11.6
2022-10-19T07:36:19.380Z,11.6
2022-10-19T07:38:25.168Z,11.4
2022-10-19T07:40:30.994Z,11
2022-10-19T07:42:39.883Z,10.2
2022-10-19T07:44:45.718Z,10.2
2022-10-19T07:46:51.544Z,10
2022-10-19T07:54:13.550Z,10.5
2022-10-19T07:58:28.299Z,10.4
2022-10-19T08:00:34.182Z,10.6
2022-10-19T08:05:00.174Z,10.2
2022-10-19T08:08:57.564Z,10.4
2022-10-19T08:11:06.278Z,10.5
2022-10-19T08:13:12.030Z,10.7
2022-10-19T08:15:17.786Z,11.2
2022-10-19T08:17:23.533Z,11.6
2022-10-19T08:19:29.320Z,11.2
2022-10-19T08:21:35.161Z,10.8
2022-10-19T08:23:41.023Z,10.6
2022-10-19T08:25:49.761Z,10.7
2022-10-19T08:27:55.521Z,10.6
2022-10-19T08:30:01.280Z,10.8
2022-10-19T08:32:07.049Z,10.7
2022-10-19T08:34:12.784Z,11.4
2022-10-19T08:36:18.550Z,11.2
2022-10-19T08:38:24.340Z,11
2022-10-19T08:40:33.054Z,11.2
2022-10-19T08:42:38.834Z,11.2
2022-10-19T08:44:44.571Z,11.3
2022-10-19T08:45:48.963Z,11.1
2022-10-19T08:47:54.709Z,11.1
2022-10-19T08:50:00.470Z,11.6
2022-10-19T08:52:06.235Z,11.5
2022-10-19T08:54:15.008Z,11.9
2022-10-19T08:56:38.984Z,12.3
2022-10-19T08:58:26.516Z,12.5
2022-10-19T09:02:38.063Z,13.1
2022-10-19T09:04:43.840Z,13.4
2022-10-19T09:06:49.602Z,13.5
2022-10-19T09:08:58.555Z,13.1
2022-10-19T09:11:04.149Z,12.9
2022-10-19T09:13:09.936Z,12.9
2022-10-19T09:15:15.700Z,13.1
2022-10-19T09:17:21.501Z,13
2022-10-19T09:19:27.291Z,13.6
2022-10-19T09:21:40.828Z,13.9
2022-10-19T09:23:41.810Z,13.6
2022-10-19T09:25:47.616Z,13.5
2022-10-19T09:27:53.433Z,13.8
2022-10-19T09:29:59.321Z,13.6
2022-10-19T09:32:04.975Z,15.2
2022-10-19T09:34:10.787Z,15.2
2022-10-19T09:36:22.615Z,15.1
2022-10-19T09:38:25.328Z,15.3
2022-10-19T09:40:31.110Z,16.1
2022-10-19T09:42:37.446Z,16.2
2022-10-19T09:43:41.286Z,16.2
2022-10-19T09:45:47.090Z,16.6
2022-10-19T09:47:52.894Z,16.7
2022-10-19T09:49:58.703Z,16.7
2022-10-19T09:52:07.477Z,17.1
2022-10-19T09:54:13.233Z,17.1
2022-10-19T09:56:19.042Z,16.9
2022-10-19T09:58:29.185Z,17.3
2022-10-19T10:00:32.235Z,17.1
2022-10-19T10:02:38.455Z,16.6
2022-10-19T10:08:58.462Z,17.1
2022-10-19T10:15:15.788Z,14.8
2022-10-19T10:17:21.569Z,14.3
2022-10-19T10:19:27.424Z,14
2022-10-19T10:21:36.162Z,13.9
2022-10-19T10:23:41.933Z,13.8
2022-10-19T10:25:47.729Z,13.9
2022-10-19T10:27:53.533Z,14
2022-10-19T10:29:59.367Z,14
2022-10-19T10:32:05.149Z,14
2022-10-19T10:34:22.730Z,13.9
2022-10-19T10:36:19.852Z,13.9
2022-10-19T10:38:25.514Z,13.8
2022-10-19T10:40:31.301Z,14
2022-10-19T10:43:02.626Z,13.9
2022-10-19T10:45:08.441Z,13.9
2022-10-19T10:47:14.215Z,13.9
2022-10-19T10:49:22.999Z,14.1
2022-10-19T10:51:28.762Z,14.1
2022-10-19T10:55:40.374Z,13.9
2022-10-19T10:57:46.183Z,14
2022-10-19T10:59:51.978Z,14.1
2022-10-19T11:01:57.908Z,14.1
2022-10-19T11:04:06.565Z,13.9
2022-10-19T11:06:12.369Z,13.8
2022-10-19T11:08:18.131Z,13.8
2022-10-19T11:10:23.984Z,13.9
2022-10-19T11:12:32.789Z,13.8
2022-10-19T11:14:35.546Z,13.9
2022-10-19T11:16:41.329Z,13.7
2022-10-19T11:18:50.090Z,13.8
2022-10-19T11:20:55.899Z,13.8
2022-10-19T11:23:01.709Z,14
2022-10-19T11:25:07.492Z,14.1
2022-10-19T11:27:13.302Z,14.1
2022-10-19T11:29:19.093Z,14.1
2022-10-19T11:35:39.475Z,14
2022-10-19T11:37:49.732Z,14.1
2022-10-19T11:38:50.090Z,14.4
2022-10-19T11:41:16.799Z,14.4
2022-10-19T11:43:01.644Z,14.2
2022-10-19T11:45:07.466Z,14.2
2022-10-19T11:47:16.225Z,14.4
2022-10-19T11:49:22.007Z,14.3
2022-10-19T11:51:27.805Z,14.3
2022-10-19T11:53:33.585Z,14.4
2022-10-19T11:55:39.391Z,14.4
2022-10-19T11:57:45.181Z,14.5
2022-10-19T11:59:50.966Z,14.6
2022-10-19T12:01:59.802Z,14.6
2022-10-19T12:04:05.527Z,14.7
2022-10-19T12:06:11.321Z,14.6
2022-10-19T12:08:17.127Z,14.6
2022-10-19T12:10:22.910Z,14.8
2022-10-19T12:12:28.724Z,14.8
2022-10-19T12:14:34.507Z,14.7
2022-10-19T12:16:43.290Z,14.6
2022-10-19T12:18:49.084Z,14.5
2022-10-19T12:20:54.887Z,14.5
2022-10-19T12:23:00.850Z,14.6
2022-10-19T12:25:06.489Z,14.6
2022-10-19T12:27:12.298Z,14.7
2022-10-19T12:29:18.113Z,14.9
2022-10-19T12:31:26.856Z,14.6
2022-10-19T12:33:32.636Z,14.7
2022-10-19T12:35:38.430Z,14.6
2022-10-19T12:36:42.835Z,14.7
2022-10-19T12:38:52.374Z,14.7
2022-10-19T12:43:00.228Z,15
2022-10-19T12:45:09.001Z,14.8
2022-10-19T12:47:14.766Z,14.7
2022-10-19T12:49:20.579Z,14.8
2022-10-19T12:51:26.368Z,14.8
2022-10-19T12:53:32.180Z,14.8
2022-10-19T13:01:58.303Z,14.8
2022-10-19T13:06:09.926Z,14.8
2022-10-19T13:08:15.708Z,14.9
2022-10-19T13:10:21.524Z,14.9
2022-10-19T13:12:27.323Z,14.9
2022-10-19T13:14:36.087Z,14.7
2022-10-19T13:16:41.910Z,14.8
2022-10-19T13:18:48.149Z,15
2022-10-19T13:20:53.955Z,15.1
2022-10-19T13:22:59.753Z,15
2022-10-19T13:25:06.216Z,15.1
2022-10-19T13:27:11.348Z,15.1
2022-10-19T13:29:20.180Z,15
2022-10-19T13:31:25.945Z,14.9
2022-10-19T13:33:31.755Z,14.9
2022-10-19T13:34:36.159Z,14.8
2022-10-19T13:36:41.945Z,14.9
2022-10-19T13:38:47.749Z,14.9
2022-10-19T13:40:53.547Z,14.9
2022-10-19T13:43:02.350Z,15
2022-10-19T13:45:08.119Z,14.9
2022-10-19T13:47:13.933Z,15.1
2022-10-19T13:49:19.726Z,15.1
2022-10-19T13:51:25.535Z,15
2022-10-19T13:53:31.325Z,14.9
2022-10-19T13:57:47.869Z,14.8
2022-10-19T13:59:51.688Z,14.8
2022-10-19T14:01:57.541Z,14.9
2022-10-19T14:04:03.279Z,14.9
2022-10-19T14:06:09.190Z,14.7
2022-10-19T14:08:15.189Z,14.8
2022-10-19T14:10:25.099Z,14.9
2022-10-19T14:12:29.762Z,14.9
2022-10-19T14:14:35.637Z,14.8
2022-10-19T14:16:41.375Z,14.7
2022-10-19T14:18:47.188Z,14.8
2022-10-19T14:20:52.968Z,14.8
2022-10-19T14:25:04.633Z,14.7
2022-10-19T14:27:13.348Z,14.6
2022-10-19T14:29:19.148Z,14.6
2022-10-19T14:31:24.937Z,14.6
2022-10-19T14:33:56.290Z,14.7
2022-10-19T14:38:07.864Z,14.7
2022-10-19T14:40:16.616Z,14.7
2022-10-19T14:46:34.043Z,14.7
2022-10-19T14:48:39.837Z,14.6
2022-10-19T14:50:45.639Z,14.4
2022-10-19T14:52:51.432Z,14.4
2022-10-19T14:55:00.245Z,14.4
2022-10-19T14:57:06.139Z,14.5
2022-10-19T14:59:11.769Z,14.5
2022-10-19T15:01:17.631Z,14.4
2022-10-19T15:03:23.352Z,14.4
2022-10-19T15:05:29.171Z,14.5
2022-10-19T15:07:34.957Z,14.6
2022-10-19T15:09:48.178Z,14.8
2022-10-19T15:11:49.517Z,14.7
2022-10-19T15:13:55.315Z,14.6
2022-10-19T15:16:01.118Z,14.5
2022-10-19T15:18:07.057Z,14.3
2022-10-19T15:20:12.717Z,14.3
2022-10-19T15:22:18.512Z,14.2
2022-10-19T15:26:33.047Z,14.2
2022-10-19T15:29:43.232Z,14.2
2022-10-19T15:31:49.057Z,14.2
2022-10-19T15:33:54.845Z,14.2
2022-10-19T15:38:09.434Z,14
2022-10-19T15:40:15.234Z,14
2022-10-19T15:42:21.025Z,13.9
2022-10-19T15:44:26.824Z,13.9
2022-10-19T15:46:32.698Z,13.8
2022-10-19T15:48:38.425Z,13.8
2022-10-19T15:50:44.212Z,13.6
2022-10-19T15:52:53.010Z,13.6
2022-10-19T15:54:58.790Z,13.6
2022-10-19T15:57:04.584Z,13.6
2022-10-19T16:01:17.844Z,13.5
2022-10-19T16:05:29.333Z,13.3
2022-10-19T16:07:38.421Z,13.2
2022-10-19T16:11:49.688Z,13.1
2022-10-19T16:13:55.479Z,13.1
2022-10-19T16:16:10.581Z,13.1
2022-10-19T16:18:07.060Z,13
2022-10-19T16:20:12.839Z,13
2022-10-19T16:22:21.669Z,12.9
2022-10-19T16:26:33.190Z,12.8
2022-10-19T16:27:37.810Z,12.7
2022-10-19T16:29:43.335Z,12.7
2022-10-19T16:31:49.115Z,12.7
2022-10-19T16:33:54.899Z,12.6
2022-10-19T16:36:03.687Z,12.5
2022-10-19T16:38:09.467Z,12.5
2022-10-19T16:42:21.001Z,12.4
2022-10-19T16:46:32.562Z,12.3
2022-10-19T16:48:38.355Z,12.3
2022-10-19T16:50:47.105Z,12.2
2022-10-19T16:52:52.880Z,12.2
2022-10-19T16:54:58.663Z,12.1
2022-10-19T16:57:09.447Z,12.2
2022-10-19T16:59:10.228Z,12.1
2022-10-19T17:01:16.103Z,12.1
2022-10-19T17:03:21.795Z,12.1
2022-10-19T17:05:30.526Z,12
2022-10-19T17:07:36.317Z,12
2022-10-19T17:09:42.731Z,12
2022-10-19T17:11:47.877Z,12
2022-10-19T17:13:53.664Z,11.9
2022-10-19T17:15:59.433Z,11.9
2022-10-19T17:18:05.325Z,11.9
2022-10-19T17:20:13.964Z,11.9
2022-10-19T17:22:19.723Z,11.9
2022-10-19T17:24:25.504Z,11.9
2022-10-19T17:25:29.881Z,11.9
2022-10-19T17:29:41.449Z,11.8
2022-10-19T17:33:56.008Z,11.7
2022-10-19T17:36:01.749Z,11.7
2022-10-19T17:42:19.080Z,11.7
2022-10-19T17:46:30.663Z,11.8
2022-10-19T17:48:39.365Z,11.7
2022-10-19T17:50:45.183Z,11.7
2022-10-19T17:52:50.950Z,11.7
2022-10-19T17:55:12.071Z,11.7
2022-10-19T17:57:02.496Z,11.6
2022-10-19T17:59:08.269Z,11.6
2022-10-19T18:01:14.051Z,11.6
2022-10-19T18:03:22.854Z,11.6
2022-10-19T18:05:28.569Z,11.5
2022-10-19T18:07:34.720Z,11.6
2022-10-19T18:09:40.115Z,11.5
2022-10-19T18:11:45.871Z,11.5
2022-10-19T18:13:51.639Z,11.5
2022-10-19T18:15:57.387Z,11.5
2022-10-19T18:18:06.159Z,11.4
2022-10-19T18:20:11.930Z,11.4
2022-10-19T18:22:17.724Z,11.4
2022-10-19T18:24:49.014Z,11.3
2022-10-19T18:26:54.792Z,11.2
2022-10-19T18:29:00.544Z,11.2
2022-10-19T18:31:09.297Z,11.2
2022-10-19T18:33:15.057Z,11.1
2022-10-19T18:35:20.813Z,11.1
2022-10-19T18:37:26.580Z,11.1
2022-10-19T18:39:32.337Z,11.1
2022-10-19T18:41:38.113Z,11.1
2022-10-19T18:43:43.867Z,11
2022-10-19T18:45:52.693Z,11
2022-10-19T18:47:58.460Z,10.9
2022-10-19T18:50:04.306Z,10.9
2022-10-19T18:52:09.957Z,10.8
2022-10-19T18:56:21.606Z,10.9
2022-10-19T18:58:27.482Z,10.8
2022-10-19T19:00:36.408Z,10.7
2022-10-19T19:02:46.992Z,10.8
2022-10-19T19:04:48.124Z,10.7
2022-10-19T19:06:53.967Z,10.7
2022-10-19T19:08:59.835Z,10.6
2022-10-19T19:11:05.697Z,10.6
2022-10-19T19:13:11.530Z,10.6
2022-10-19T19:15:20.469Z,10.5
2022-10-19T19:17:26.233Z,10.6
2022-10-19T19:19:32.098Z,10.5
2022-10-19T19:20:36.487Z,10.5
2022-10-19T19:22:42.335Z,10.5
2022-10-19T19:24:48.188Z,10.4
2022-10-19T19:26:54.020Z,10.4
2022-10-19T19:29:02.854Z,10.4
2022-10-19T19:31:08.719Z,10.3
2022-10-19T19:33:14.563Z,10.3
2022-10-19T19:35:20.430Z,10.3
2022-10-19T19:39:32.157Z,10.3
2022-10-19T19:41:37.991Z,10.2
2022-10-19T19:43:46.910Z,10.2
2022-10-19T19:45:52.857Z,10.1
2022-10-19T19:47:58.607Z,10.2
2022-10-19T19:50:04.447Z,10.1
2022-10-19T19:52:10.205Z,10.1
2022-10-19T19:54:16.037Z,10.1
2022-10-19T19:56:21.875Z,10.1
2022-10-19T19:58:30.805Z,10
2022-10-19T20:00:36.657Z,10
2022-10-19T20:02:42.488Z,10
2022-10-19T20:04:48.319Z,10
2022-10-19T20:06:54.150Z,10
2022-10-19T20:09:00.081Z,10
2022-10-19T20:11:05.820Z,9.9
2022-10-19T20:13:14.747Z,9.9
2022-10-19T20:15:20.586Z,9.9
2022-10-19T20:17:26.429Z,9.9
2022-10-19T20:18:30.887Z,9.9
2022-10-19T20:20:36.724Z,9.8
2022-10-19T20:22:42.549Z,9.8
2022-10-19T20:24:48.398Z,9.8
2022-10-19T20:26:57.319Z,9.8
2022-10-19T20:29:03.134Z,9.8
2022-10-19T20:31:08.978Z,9.7
2022-10-19T20:33:14.801Z,9.7
2022-10-19T20:35:20.621Z,9.7
2022-10-19T20:37:26.464Z,9.7
2022-10-19T20:39:32.267Z,9.6
2022-10-19T20:41:41.174Z,9.6
2022-10-19T20:43:46.999Z,9.6
2022-10-19T20:45:52.837Z,9.6
2022-10-19T20:47:58.669Z,9.6
2022-10-19T20:50:04.488Z,9.6
2022-10-19T20:52:10.297Z,9.6
2022-10-19T20:56:25.044Z,9.6
2022-10-19T20:58:30.902Z,9.6
2022-10-19T21:00:36.726Z,9.6
2022-10-19T21:02:42.548Z,9.6
2022-10-19T21:04:48.375Z,9.5
2022-10-19T21:06:54.201Z,9.6
2022-10-19T21:09:00.144Z,9.5
2022-10-19T21:11:08.959Z,9.5
2022-10-19T21:13:14.766Z,9.4
2022-10-19T21:15:20.587Z,9.5
2022-10-19T21:16:25.054Z,9.4
2022-10-19T21:18:30.888Z,9.4
2022-10-19T21:20:36.707Z,9.4
2022-10-19T21:22:42.768Z,9.4
2022-10-19T21:24:51.457Z,9.4
2022-10-19T21:26:57.270Z,9.4
2022-10-19T21:29:03.099Z,9.3
2022-10-19T21:31:08.945Z,9.3
2022-10-19T21:33:14.761Z,9.4
2022-10-19T21:35:20.584Z,9.3
2022-10-19T21:37:26.396Z,9.3
2022-10-19T21:39:35.318Z,9.3
2022-10-19T21:41:41.141Z,9.2
2022-10-19T21:43:46.959Z,9.2
2022-10-19T21:45:52.773Z,9.2
2022-10-19T21:47:58.612Z,9.2
2022-10-19T21:56:24.945Z,9.3
2022-10-19T22:00:36.591Z,9.3
2022-10-19T22:02:42.419Z,9.3
2022-10-19T22:06:55.620Z,9.2
2022-10-19T22:11:10.350Z,9.2
2022-10-19T22:13:16.164Z,9.2
2022-10-19T22:15:41.741Z,9.2
2022-10-19T22:17:47.559Z,9.1
2022-10-19T22:19:53.373Z,9.1
2022-10-19T22:24:08.081Z,9.1
2022-10-19T22:26:13.921Z,9.1
2022-10-19T22:28:19.707Z,9.1
2022-10-19T22:30:25.548Z,9.1
2022-10-19T22:34:37.130Z,9
2022-10-19T22:36:46.017Z,8.9
2022-10-19T22:47:15.076Z,8.9
2022-10-19T22:49:20.903Z,8.8
2022-10-19T22:53:35.562Z,8.8
2022-10-19T22:55:41.379Z,8.8
2022-10-19T22:57:47.206Z,8.7
2022-10-19T22:59:53.024Z,8.7
2022-10-19T23:01:58.859Z,8.7
2022-10-19T23:04:04.620Z,8.6
2022-10-19T23:06:13.494Z,8.6
2022-10-19T23:08:19.282Z,8.6
2022-10-19T23:10:25.103Z,8.6
2022-10-19T23:13:35.373Z,8.6
2022-10-19T23:15:43.798Z,8.5
2022-10-19T23:17:47.004Z,8.5
2022-10-19T23:19:55.874Z,8.5
2022-10-19T23:22:01.698Z,8.5
2022-10-19T23:24:07.481Z,8.5
2022-10-19T23:26:13.288Z,8.5
2022-10-19T23:30:24.878Z,8.4
2022-10-19T23:32:30.644Z,8.4
2022-10-19T23:34:41.173Z,8.4
2022-10-19T23:36:45.373Z,8.3
2022-10-19T23:38:51.193Z,8.3
2022-10-19T23:40:56.951Z,8.3
2022-10-19T23:43:02.770Z,8.3
2022-10-19T23:45:08.556Z,8.3
2022-10-19T23:47:14.379Z,8.3
2022-10-19T23:49:23.209Z,8.3
2022-10-19T23:51:28.986Z,8.2
2022-10-19T23:53:37.086Z,8.2
2022-10-19T23:55:40.603Z,8.2
2022-10-19T23:57:46.389Z,8.2
2022-10-19T23:59:52.209Z,8.2
