createdAt,value
2022-12-22T00:01:15.993Z,72.61
2022-12-22T00:04:01.242Z,73.27
2022-12-22T00:06:46.274Z,73.30
2022-12-22T00:09:32.957Z,72.68
2022-12-22T00:12:18.096Z,73.33
2022-12-22T00:15:04.217Z,73.22
2022-12-22T00:17:49.402Z,72.80
2022-12-22T00:20:35.807Z,72.71
2022-12-22T00:23:21.081Z,73.11
2022-12-22T00:26:07.449Z,72.68
2022-12-22T00:28:53.652Z,72.63
2022-12-22T00:31:39.372Z,72.77
2022-12-22T00:34:32.241Z,72.18
2022-12-22T00:37:17.706Z,72.05
2022-12-22T00:40:02.937Z,72.20
2022-12-22T00:42:49.774Z,72.38
2022-12-22T00:45:35.303Z,72.32
2022-12-22T00:48:20.781Z,72.52
2022-12-22T00:51:06.247Z,72.52
2022-12-22T00:53:51.195Z,71.89
2022-12-22T00:56:36.352Z,72.03
2022-12-22T00:59:22.653Z,72.74
2022-12-22T01:02:08.232Z,72.44
2022-12-22T01:04:53.470Z,72.69
2022-12-22T01:07:40.819Z,72.14
2022-12-22T01:10:30.973Z,72.39
2022-12-22T01:13:16.171Z,72.58
2022-12-22T01:16:02.603Z,72.46
2022-12-22T01:18:48.131Z,72.59
2022-12-22T01:21:33.337Z,72.75
2022-12-22T01:24:18.504Z,71.96
2022-12-22T01:27:03.407Z,72.22
2022-12-22T01:29:48.379Z,72.51
2022-12-22T01:32:34.514Z,72.54
2022-12-22T01:35:19.426Z,72.02
2022-12-22T01:38:04.581Z,72.31
2022-12-22T01:40:49.505Z,72.72
2022-12-22T01:43:37.374Z,72.47
2022-12-22T01:46:42.508Z,72.87
2022-12-22T01:49:30.332Z,72.26
2022-12-22T01:52:15.460Z,72.80
2022-12-22T01:55:00.880Z,72.03
2022-12-22T01:57:46.459Z,71.87
2022-12-22T02:00:31.999Z,72.50
2022-12-22T02:03:18.546Z,72.24
2022-12-22T02:06:23.978Z,71.92
2022-12-22T02:09:13.866Z,72.10
2022-12-22T02:12:07.884Z,72.23
2022-12-22T02:14:57.241Z,72.13
2022-12-22T02:17:45.698Z,72.25
2022-12-22T02:20:42.369Z,72.96
2022-12-22T02:23:36.122Z,73.26
2022-12-22T02:26:25.489Z,72.88
2022-12-22T02:29:12.425Z,73.24
2022-12-22T02:31:58.258Z,72.94
2022-12-22T02:34:43.362Z,73.11
2022-12-22T02:37:34.081Z,73.41
2022-12-22T02:40:21.067Z,73.13
2022-12-22T02:43:12.168Z,73.25
2022-12-22T02:46:04.799Z,72.98
2022-12-22T02:48:52.474Z,72.86
2022-12-22T02:51:40.137Z,73.47
2022-12-22T02:54:26.108Z,72.85
2022-12-22T02:57:11.157Z,73.45
2022-12-22T02:59:56.051Z,72.81
2022-12-22T03:02:42.866Z,73.53
2022-12-22T03:05:27.766Z,73.71
2022-12-22T03:08:12.910Z,73.99
2022-12-22T03:10:57.786Z,74.10
2022-12-22T03:13:42.772Z,73.68
2022-12-22T03:16:27.759Z,74.00
2022-12-22T03:19:14.313Z,73.72
2022-12-22T03:21:59.785Z,74.25
2022-12-22T03:24:44.893Z,74.11
2022-12-22T03:27:11.407Z,74.52
2022-12-22T03:29:38.083Z,74.21
2022-12-22T03:32:04.826Z,73.86
2022-12-22T03:34:32.639Z,74.04
2022-12-22T03:36:59.131Z,74.04
2022-12-22T03:39:25.638Z,73.55
2022-12-22T03:42:10.835Z,73.85
2022-12-22T03:44:56.171Z,74.20
2022-12-22T03:47:22.603Z,73.88
2022-12-22T03:49:50.448Z,73.83
2022-12-22T03:52:16.939Z,74.49
2022-12-22T03:54:43.428Z,73.84
2022-12-22T03:57:09.891Z,74.44
2022-12-22T03:59:36.543Z,74.28
2022-12-22T04:02:03.321Z,74.03
2022-12-22T04:04:29.914Z,74.27
2022-12-22T04:06:57.845Z,73.88
2022-12-22T04:09:25.958Z,74.33
2022-12-22T04:12:10.999Z,73.98
2022-12-22T04:14:37.491Z,74.46
2022-12-22T04:17:04.063Z,73.98
2022-12-22T04:19:30.951Z,73.94
2022-12-22T04:21:58.936Z,74.02
2022-12-22T04:24:25.391Z,74.09
2022-12-22T04:26:52.265Z,74.21
2022-12-22T04:29:18.723Z,73.87
2022-12-22T04:31:46.842Z,74.48
2022-12-22T04:34:13.424Z,74.05
2022-12-22T04:36:40.050Z,74.50
2022-12-22T04:39:07.923Z,74.36
2022-12-22T04:41:34.428Z,74.66
2022-12-22T04:44:01.010Z,73.96
2022-12-22T04:46:27.615Z,74.36
2022-12-22T04:48:59.657Z,74.28
2022-12-22T04:51:27.093Z,74.24
2022-12-22T04:53:53.566Z,74.12
2022-12-22T04:56:21.407Z,74.04
2022-12-22T04:58:47.860Z,74.18
2022-12-22T05:01:16.355Z,74.62
2022-12-22T05:03:43.335Z,74.39
2022-12-22T05:06:10.157Z,74.36
2022-12-22T05:08:36.739Z,74.52
2022-12-22T05:11:03.201Z,73.96
2022-12-22T05:13:31.534Z,74.04
2022-12-22T05:16:02.632Z,74.54
2022-12-22T05:18:29.093Z,74.07
2022-12-22T05:20:55.550Z,73.83
2022-12-22T05:23:22.003Z,73.85
2022-12-22T05:25:48.482Z,74.32
2022-12-22T05:28:14.921Z,74.41
2022-12-22T05:30:42.984Z,74.09
2022-12-22T05:33:09.521Z,74.08
2022-12-22T05:35:36.052Z,74.69
2022-12-22T05:38:02.505Z,74.19
2022-12-22T05:40:29.011Z,73.87
2022-12-22T05:42:55.457Z,74.47
2022-12-22T05:45:22.352Z,73.75
2022-12-22T05:47:52.393Z,74.10
2022-12-22T05:50:20.261Z,74.03
2022-12-22T05:52:56.937Z,72.84
2022-12-22T05:55:23.389Z,73.10
2022-12-22T05:57:49.894Z,72.81
2022-12-22T06:00:16.903Z,72.97
2022-12-22T06:02:43.807Z,72.96
2022-12-22T06:05:12.757Z,72.10
2022-12-22T06:07:39.337Z,72.15
2022-12-22T06:10:11.926Z,71.98
2022-12-22T06:12:39.863Z,71.57
2022-12-22T06:15:07.046Z,71.38
2022-12-22T06:17:34.939Z,71.13
2022-12-22T06:20:05.004Z,71.11
2022-12-22T06:22:32.830Z,70.92
2022-12-22T06:24:59.282Z,70.26
2022-12-22T06:27:25.742Z,70.44
2022-12-22T06:29:52.458Z,68.47
2022-12-22T06:32:18.976Z,68.50
2022-12-22T06:34:45.480Z,68.29
2022-12-22T06:37:12.012Z,68.62
2022-12-22T06:39:39.899Z,67.79
2022-12-22T06:42:24.959Z,67.84
2022-12-22T06:44:52.432Z,67.90
2022-12-22T06:47:18.927Z,67.43
2022-12-22T06:49:45.537Z,67.65
2022-12-22T06:52:12.133Z,67.91
2022-12-22T06:54:40.037Z,67.62
2022-12-22T06:57:06.484Z,67.19
2022-12-22T06:59:32.975Z,67.11
2022-12-22T07:01:59.547Z,67.03
2022-12-22T07:04:26.143Z,67.08
2022-12-22T07:06:52.600Z,67.02
2022-12-22T07:09:19.036Z,67.27
2022-12-22T07:11:46.927Z,67.56
2022-12-22T07:14:13.359Z,67.83
2022-12-22T07:16:39.906Z,67.87
2022-12-22T07:19:06.401Z,68.04
2022-12-22T07:21:32.862Z,68.12
2022-12-22T07:23:59.318Z,68.20
2022-12-22T07:26:25.780Z,68.09
2022-12-22T07:28:53.602Z,68.58
2022-12-22T07:31:20.119Z,68.76
2022-12-22T07:33:46.665Z,69.01
2022-12-22T07:36:14.268Z,68.55
2022-12-22T07:38:41.835Z,68.73
2022-12-22T07:41:29.460Z,68.84
2022-12-22T07:43:59.174Z,68.76
2022-12-22T07:46:26.795Z,69.57
2022-12-22T07:49:12.301Z,69.05
2022-12-22T07:51:40.994Z,69.25
2022-12-22T07:54:08.187Z,69.27
2022-12-22T07:56:34.919Z,69.59
2022-12-22T07:59:03.427Z,69.43
2022-12-22T08:01:30.689Z,69.96
2022-12-22T08:03:58.550Z,69.78
2022-12-22T08:06:25.201Z,69.58
2022-12-22T08:08:52.548Z,69.51
2022-12-22T08:11:19.406Z,69.40
2022-12-22T08:13:46.629Z,68.83
2022-12-22T08:16:14.953Z,68.83
2022-12-22T08:18:41.769Z,68.78
2022-12-22T08:21:08.930Z,68.91
2022-12-22T08:23:35.741Z,69.34
2022-12-22T08:26:05.604Z,68.72
2022-12-22T08:28:33.450Z,68.84
2022-12-22T08:31:00.711Z,69.18
2022-12-22T08:33:28.519Z,68.44
2022-12-22T08:35:55.484Z,67.88
2022-12-22T08:38:22.100Z,67.81
2022-12-22T08:40:49.054Z,67.16
2022-12-22T08:43:16.255Z,67.20
2022-12-22T08:45:42.847Z,66.86
2022-12-22T08:48:09.621Z,67.02
2022-12-22T08:50:37.527Z,66.96
2022-12-22T08:53:04.680Z,66.70
2022-12-22T08:55:31.517Z,66.72
2022-12-22T08:57:58.211Z,66.14
2022-12-22T09:00:25.234Z,65.89
2022-12-22T09:02:52.132Z,65.59
2022-12-22T09:05:18.803Z,65.69
2022-12-22T09:07:47.280Z,65.42
2022-12-22T09:10:13.839Z,65.88
2022-12-22T09:12:40.692Z,66.19
2022-12-22T09:15:08.869Z,66.29
2022-12-22T09:17:36.165Z,65.98
2022-12-22T09:20:02.629Z,66.46
2022-12-22T09:22:29.204Z,66.05
2022-12-22T09:24:57.275Z,65.95
2022-12-22T09:27:24.177Z,65.80
2022-12-22T09:29:50.622Z,65.88
2022-12-22T09:32:17.258Z,66.08
2022-12-22T09:34:43.800Z,66.69
2022-12-22T09:37:10.231Z,66.32
2022-12-22T09:39:36.673Z,66.51
2022-12-22T09:42:04.587Z,66.26
2022-12-22T09:44:33.112Z,66.68
2022-12-22T09:47:00.609Z,66.55
2022-12-22T09:49:27.442Z,67.08
2022-12-22T09:51:56.142Z,66.87
2022-12-22T09:54:23.529Z,66.56
2022-12-22T09:56:50.078Z,66.25
2022-12-22T09:59:19.873Z,66.42
2022-12-22T10:01:55.161Z,66.62
2022-12-22T10:04:29.550Z,65.39
2022-12-22T10:06:58.927Z,65.34
2022-12-22T10:09:49.038Z,64.67
2022-12-22T10:12:14.228Z,64.81
2022-12-22T10:14:43.165Z,65.00
2022-12-22T10:17:17.083Z,64.25
2022-12-22T10:19:43.828Z,63.31
2022-12-22T10:22:19.276Z,62.31
2022-12-22T10:24:45.837Z,61.35
2022-12-22T10:27:13.684Z,59.13
2022-12-22T10:29:40.213Z,58.36
2022-12-22T10:32:12.156Z,56.98
2022-12-22T10:34:57.853Z,57.76
2022-12-22T10:37:30.152Z,56.87
2022-12-22T10:39:56.688Z,55.91
2022-12-22T10:42:23.214Z,55.29
2022-12-22T10:44:50.114Z,53.94
2022-12-22T10:47:20.387Z,53.40
2022-12-22T10:49:47.705Z,51.32
2022-12-22T10:52:15.894Z,51.15
2022-12-22T10:54:44.597Z,52.28
2022-12-22T10:57:29.703Z,52.00
2022-12-22T10:59:57.057Z,52.43
2022-12-22T11:02:27.270Z,52.46
2022-12-22T11:04:54.637Z,53.39
2022-12-22T11:07:21.767Z,52.87
2022-12-22T11:09:48.676Z,53.08
2022-12-22T11:12:21.436Z,53.52
2022-12-22T11:14:53.233Z,54.02
2022-12-22T11:17:22.865Z,53.60
2022-12-22T11:19:59.420Z,53.72
2022-12-22T11:22:35.660Z,53.94
2022-12-22T11:25:14.054Z,53.88
2022-12-22T11:27:46.185Z,54.72
2022-12-22T11:30:16.888Z,53.17
2022-12-22T11:32:56.001Z,50.61
2022-12-22T11:35:29.116Z,50.62
2022-12-22T11:37:59.533Z,52.13
2022-12-22T11:40:32.264Z,51.92
2022-12-22T11:43:17.658Z,51.84
2022-12-22T11:45:52.101Z,52.17
2022-12-22T11:48:33.501Z,53.21
2022-12-22T11:51:11.869Z,53.54
2022-12-22T11:53:50.285Z,52.60
2022-12-22T11:56:20.904Z,53.46
2022-12-22T11:58:55.256Z,53.41
2022-12-22T12:01:31.304Z,54.01
2022-12-22T12:04:05.022Z,53.35
2022-12-22T12:06:56.213Z,53.15
2022-12-22T12:09:32.405Z,53.36
2022-12-22T12:12:01.799Z,52.28
2022-12-22T12:14:32.235Z,51.83
2022-12-22T12:16:59.926Z,51.90
2022-12-22T12:19:44.338Z,51.48
2022-12-22T12:22:13.850Z,52.13
2022-12-22T12:24:47.960Z,52.38
2022-12-22T12:27:24.641Z,51.97
2022-12-22T12:30:35.752Z,49.35
2022-12-22T12:32:47.711Z,47.84
2022-12-22T12:35:22.400Z,48.94
2022-12-22T12:37:51.403Z,49.27
2022-12-22T12:40:32.879Z,49.77
2022-12-22T12:42:59.862Z,50.40
2022-12-22T12:45:33.544Z,51.19
2022-12-22T12:48:14.870Z,51.38
2022-12-22T12:50:41.549Z,52.46
2022-12-22T12:53:08.735Z,51.96
2022-12-22T12:55:50.075Z,51.79
2022-12-22T12:58:31.516Z,52.41
2022-12-22T13:00:59.688Z,52.34
2022-12-22T13:04:02.296Z,52.29
2022-12-22T13:06:39.072Z,52.38
2022-12-22T13:09:48.756Z,52.01
2022-12-22T13:12:22.824Z,52.46
2022-12-22T13:14:57.505Z,52.87
2022-12-22T13:17:39.770Z,53.54
2022-12-22T13:20:11.604Z,53.30
2022-12-22T13:22:38.175Z,52.94
2022-12-22T13:25:05.128Z,52.94
2022-12-22T13:27:31.645Z,52.79
2022-12-22T13:29:58.465Z,52.69
2022-12-22T13:32:28.422Z,52.84
2022-12-22T13:37:50.734Z,52.16
2022-12-22T13:40:18.182Z,52.65
2022-12-22T13:42:46.974Z,52.88
2022-12-22T13:45:18.955Z,52.50
2022-12-22T13:47:46.544Z,52.49
2022-12-22T13:50:22.597Z,52.32
2022-12-22T13:52:49.687Z,52.68
2022-12-22T13:55:18.842Z,52.68
2022-12-22T13:57:45.341Z,52.71
2022-12-22T14:00:19.255Z,53.02
2022-12-22T14:02:45.996Z,53.30
2022-12-22T14:05:13.458Z,53.18
2022-12-22T14:07:41.311Z,52.81
2022-12-22T14:10:08.352Z,52.89
2022-12-22T14:12:38.354Z,53.02
2022-12-22T14:15:08.784Z,53.02
2022-12-22T14:17:36.415Z,52.93
2022-12-22T14:20:09.456Z,52.72
2022-12-22T14:22:37.558Z,52.65
2022-12-22T14:25:09.252Z,53.14
2022-12-22T14:27:37.261Z,53.44
2022-12-22T14:30:06.074Z,54.15
2022-12-22T14:32:37.192Z,54.12
2022-12-22T14:35:04.183Z,53.74
2022-12-22T14:37:32.880Z,53.95
2022-12-22T14:39:59.875Z,54.33
2022-12-22T14:42:28.073Z,54.68
2022-12-22T14:44:54.568Z,54.73
2022-12-22T14:47:23.191Z,54.92
2022-12-22T14:49:50.682Z,54.92
2022-12-22T14:52:19.916Z,54.52
2022-12-22T14:54:48.111Z,55.12
2022-12-22T14:57:16.996Z,55.20
2022-12-22T14:59:57.107Z,55.25
2022-12-22T15:02:27.187Z,55.44
2022-12-22T15:05:06.254Z,55.29
2022-12-22T15:10:34.948Z,55.55
2022-12-22T15:13:04.693Z,54.97
2022-12-22T15:15:33.516Z,55.59
2022-12-22T15:18:00.016Z,55.62
2022-12-22T15:20:31.154Z,55.53
2022-12-22T15:23:01.855Z,55.79
2022-12-22T15:25:28.295Z,56.08
2022-12-22T15:27:54.955Z,56.15
2022-12-22T15:30:27.721Z,56.66
2022-12-22T15:32:56.504Z,56.42
2022-12-22T15:35:25.882Z,56.67
2022-12-22T15:37:52.840Z,56.66
2022-12-22T15:40:20.089Z,57.03
2022-12-22T15:42:46.686Z,57.24
2022-12-22T15:45:13.334Z,56.67
2022-12-22T15:47:40.588Z,57.02
2022-12-22T15:50:11.040Z,56.81
2022-12-22T15:52:37.616Z,56.98
2022-12-22T15:55:04.392Z,57.15
2022-12-22T15:57:30.932Z,56.46
2022-12-22T15:59:57.404Z,57.54
2022-12-22T16:02:24.197Z,57.00
2022-12-22T16:04:50.875Z,57.91
2022-12-22T16:07:18.733Z,57.06
2022-12-22T16:09:46.390Z,57.22
2022-12-22T16:12:13.796Z,57.55
2022-12-22T16:14:48.092Z,57.34
2022-12-22T16:17:18.163Z,57.85
2022-12-22T16:19:45.284Z,57.53
2022-12-22T16:22:12.418Z,57.06
2022-12-22T16:24:40.846Z,57.06
2022-12-22T16:27:09.770Z,57.71
2022-12-22T16:29:36.297Z,57.09
2022-12-22T16:32:17.575Z,57.29
2022-12-22T16:34:44.643Z,57.04
2022-12-22T16:37:11.142Z,57.45
2022-12-22T16:39:37.608Z,57.17
2022-12-22T16:42:05.726Z,57.34
2022-12-22T16:44:32.262Z,57.01
2022-12-22T16:46:58.841Z,56.97
2022-12-22T16:49:27.057Z,56.32
2022-12-22T16:51:54.312Z,56.79
2022-12-22T16:54:20.918Z,57.16
2022-12-22T16:56:50.659Z,56.55
2022-12-22T16:59:18.877Z,56.74
2022-12-22T17:01:47.347Z,57.19
2022-12-22T17:04:15.577Z,56.72
2022-12-22T17:06:42.382Z,56.49
2022-12-22T17:09:12.959Z,56.86
2022-12-22T17:11:39.790Z,56.24
2022-12-22T17:14:07.719Z,56.91
2022-12-22T17:16:35.691Z,56.65
2022-12-22T17:19:02.423Z,56.88
2022-12-22T17:21:29.847Z,56.58
2022-12-22T17:24:03.631Z,56.90
2022-12-22T17:26:31.177Z,57.07
2022-12-22T17:28:58.413Z,56.89
2022-12-22T17:31:26.333Z,56.82
2022-12-22T17:33:54.444Z,56.76
2022-12-22T17:36:25.542Z,57.17
2022-12-22T17:38:52.194Z,56.93
2022-12-22T17:41:18.830Z,57.10
2022-12-22T17:43:46.613Z,57.13
2022-12-22T17:46:14.506Z,57.54
2022-12-22T17:48:41.049Z,57.13
2022-12-22T17:51:15.372Z,57.06
2022-12-22T17:53:42.127Z,57.39
2022-12-22T17:56:09.777Z,57.25
2022-12-22T17:58:36.398Z,57.32
2022-12-22T18:01:02.867Z,57.50
2022-12-22T18:03:29.402Z,57.65
2022-12-22T18:05:56.074Z,57.33
2022-12-22T18:08:24.589Z,57.00
2022-12-22T18:10:51.196Z,56.85
2022-12-22T18:13:20.034Z,57.33
2022-12-22T18:15:47.353Z,57.34
2022-12-22T18:18:14.965Z,57.67
2022-12-22T18:20:42.256Z,57.74
2022-12-22T18:23:14.038Z,57.64
2022-12-22T18:25:42.168Z,58.06
2022-12-22T18:28:12.677Z,57.34
2022-12-22T18:30:39.538Z,57.98
2022-12-22T18:33:06.256Z,57.14
2022-12-22T18:35:32.874Z,57.56
2022-12-22T18:37:59.653Z,57.91
2022-12-22T18:40:28.678Z,57.78
2022-12-22T18:42:57.396Z,58.32
2022-12-22T18:45:26.575Z,57.70
2022-12-22T18:47:53.254Z,58.30
2022-12-22T18:50:21.080Z,57.77
2022-12-22T18:52:48.471Z,58.11
2022-12-22T18:55:16.106Z,58.22
2022-12-22T18:57:45.896Z,57.88
2022-12-22T19:00:15.612Z,58.53
2022-12-22T19:02:42.926Z,58.16
2022-12-22T19:05:14.538Z,58.13
2022-12-22T19:07:41.251Z,58.26
2022-12-22T19:10:08.476Z,58.63
2022-12-22T19:12:34.937Z,58.34
2022-12-22T19:15:03.923Z,58.13
2022-12-22T19:17:32.620Z,57.77
2022-12-22T19:19:59.672Z,58.41
2022-12-22T19:22:26.214Z,58.67
2022-12-22T19:24:57.405Z,58.72
2022-12-22T19:27:25.140Z,58.49
2022-12-22T19:30:00.785Z,58.20
2022-12-22T19:32:31.330Z,58.85
2022-12-22T19:34:59.311Z,58.33
2022-12-22T19:37:25.928Z,58.56
2022-12-22T19:39:52.428Z,58.46
2022-12-22T19:42:20.508Z,58.31
2022-12-22T19:44:47.551Z,58.58
2022-12-22T19:47:16.865Z,58.89
2022-12-22T19:49:43.393Z,59.32
2022-12-22T19:52:11.734Z,59.03
2022-12-22T19:54:38.489Z,59.51
2022-12-22T19:57:06.208Z,59.64
2022-12-22T19:59:39.186Z,59.56
2022-12-22T20:02:21.428Z,59.90
2022-12-22T20:04:48.380Z,59.15
2022-12-22T20:07:16.868Z,59.10
2022-12-22T20:09:43.419Z,59.40
2022-12-22T20:12:15.852Z,59.26
2022-12-22T20:14:42.298Z,59.20
2022-12-22T20:17:09.136Z,59.69
2022-12-22T20:19:35.682Z,59.75
2022-12-22T20:22:02.195Z,59.28
2022-12-22T20:24:32.188Z,59.56
2022-12-22T20:26:58.834Z,59.33
2022-12-22T20:29:25.520Z,59.63
2022-12-22T20:31:52.337Z,59.70
2022-12-22T20:34:19.041Z,59.36
2022-12-22T20:36:45.638Z,59.16
2022-12-22T20:39:14.267Z,59.49
2022-12-22T20:41:47.051Z,59.64
2022-12-22T20:44:17.244Z,59.85
2022-12-22T20:46:44.060Z,59.78
2022-12-22T20:49:13.112Z,59.42
2022-12-22T20:51:39.731Z,59.99
2022-12-22T20:54:06.270Z,59.59
2022-12-22T20:56:34.162Z,59.48
2022-12-22T20:59:07.420Z,59.84
2022-12-22T21:01:34.138Z,59.55
2022-12-22T21:04:00.818Z,59.89
2022-12-22T21:06:28.970Z,59.71
2022-12-22T21:08:57.174Z,59.79
2022-12-22T21:11:23.892Z,59.27
2022-12-22T21:13:50.977Z,59.93
2022-12-22T21:16:20.559Z,59.17
2022-12-22T21:18:47.273Z,60.16
2022-12-22T21:21:14.094Z,59.22
2022-12-22T21:23:40.734Z,59.83
2022-12-22T21:26:16.179Z,59.13
2022-12-22T21:28:42.808Z,59.44
2022-12-22T21:31:09.498Z,58.97
2022-12-22T21:33:37.902Z,58.88
2022-12-22T21:36:04.850Z,59.13
2022-12-22T21:38:33.092Z,59.21
2022-12-22T21:40:59.670Z,58.98
2022-12-22T21:43:26.268Z,59.02
2022-12-22T21:45:52.902Z,59.28
2022-12-22T21:48:20.536Z,59.02
2022-12-22T21:50:50.220Z,59.29
2022-12-22T21:53:22.158Z,58.84
2022-12-22T21:55:49.591Z,59.06
2022-12-22T21:58:16.301Z,58.78
2022-12-22T22:00:45.362Z,58.82
2022-12-22T22:03:13.147Z,58.93
2022-12-22T22:05:40.311Z,58.80
2022-12-22T22:08:09.466Z,58.97
2022-12-22T22:10:37.122Z,59.14
2022-12-22T22:13:04.096Z,59.82
2022-12-22T22:15:30.817Z,59.35
2022-12-22T22:18:02.920Z,59.69
2022-12-22T22:20:33.157Z,59.62
2022-12-22T22:23:00.431Z,59.74
2022-12-22T22:25:28.469Z,60.36
2022-12-22T22:27:58.477Z,60.28
2022-12-22T22:30:26.045Z,60.18
2022-12-22T22:32:53.035Z,60.41
2022-12-22T22:35:19.577Z,60.64
2022-12-22T22:37:46.613Z,60.85
2022-12-22T22:40:14.621Z,60.76
2022-12-22T22:42:42.572Z,61.09
2022-12-22T22:45:10.883Z,60.55
2022-12-22T22:47:38.630Z,61.40
2022-12-22T22:50:06.794Z,61.19
2022-12-22T22:52:33.450Z,61.00
2022-12-22T22:55:00.191Z,60.80
2022-12-22T22:57:26.824Z,61.03
2022-12-22T22:59:54.622Z,60.88
2022-12-22T23:02:21.331Z,61.47
2022-12-22T23:04:47.962Z,61.12
2022-12-22T23:07:14.452Z,61.92
2022-12-22T23:09:40.918Z,62.22
2022-12-22T23:12:07.415Z,62.34
2022-12-22T23:14:33.883Z,62.82
2022-12-22T23:17:01.696Z,63.16
2022-12-22T23:19:28.396Z,63.16
2022-12-22T23:21:54.956Z,63.14
2022-12-22T23:24:21.699Z,63.49
2022-12-22T23:26:48.246Z,63.07
2022-12-22T23:29:14.909Z,63.51
2022-12-22T23:31:41.455Z,63.79
2022-12-22T23:34:09.738Z,63.64
2022-12-22T23:36:36.169Z,63.56
2022-12-22T23:39:03.398Z,63.20
2022-12-22T23:41:29.879Z,63.45
2022-12-22T23:43:56.452Z,63.50
2022-12-22T23:46:23.237Z,63.33
2022-12-22T23:48:50.926Z,63.54
2022-12-22T23:51:19.599Z,63.70
2022-12-22T23:53:46.383Z,63.87
2022-12-22T23:56:12.867Z,63.72
2022-12-22T23:58:39.310Z,63.60
