createdAt,value
2023-02-19T00:00:18.766Z,12.57
2023-02-19T00:03:48.860Z,11.80
2023-02-19T00:07:16.733Z,10.60
2023-02-19T00:10:40.481Z,10.67
2023-02-19T00:14:05.772Z,9.80
2023-02-19T00:17:29.386Z,9.73
2023-02-19T00:20:52.923Z,7.10
2023-02-19T00:24:18.431Z,6.53
2023-02-19T00:27:42.122Z,6.77
2023-02-19T00:31:07.959Z,5.37
2023-02-19T00:34:32.073Z,5.67
2023-02-19T00:37:55.956Z,6.30
2023-02-19T00:41:27.497Z,6.50
2023-02-19T00:44:52.032Z,5.30
2023-02-19T00:48:17.181Z,5.17
2023-02-19T00:51:41.027Z,6.20
2023-02-19T00:55:05.743Z,5.87
2023-02-19T00:58:31.512Z,4.60
2023-02-19T01:01:56.050Z,5.53
2023-02-19T01:05:19.893Z,4.70
2023-02-19T01:08:46.844Z,5.43
2023-02-19T01:12:10.991Z,5.20
2023-02-19T01:15:36.554Z,5.53
2023-02-19T01:19:01.440Z,5.40
2023-02-19T01:22:25.092Z,4.33
2023-02-19T01:25:50.573Z,3.60
2023-02-19T01:29:14.193Z,1.90
2023-02-19T01:32:39.401Z,1.50
2023-02-19T01:36:05.086Z,1.20
2023-02-19T01:39:29.049Z,1.47
2023-02-19T01:42:55.340Z,2.47
2023-02-19T01:46:19.060Z,1.80
2023-02-19T01:49:49.498Z,2.77
2023-02-19T01:53:16.010Z,3.60
2023-02-19T01:56:42.765Z,5.10
2023-02-19T02:00:10.810Z,7.27
2023-02-19T02:03:41.399Z,6.90
2023-02-19T02:07:28.305Z,7.47
2023-02-19T02:10:51.970Z,7.53
2023-02-19T02:14:17.666Z,9.00
2023-02-19T02:17:52.459Z,9.57
2023-02-19T02:21:45.732Z,10.80
2023-02-19T02:25:47.626Z,10.60
2023-02-19T02:29:48.372Z,9.37
2023-02-19T02:33:25.830Z,10.83
2023-02-19T02:36:53.980Z,9.80
2023-02-19T02:40:19.993Z,11.57
2023-02-19T02:43:48.767Z,10.20
2023-02-19T02:47:28.528Z,10.93
2023-02-19T02:50:57.055Z,10.63
2023-02-19T02:54:43.508Z,10.80
2023-02-19T02:58:11.582Z,11.13
2023-02-19T03:02:02.455Z,11.40
2023-02-19T03:05:46.629Z,12.93
2023-02-19T03:09:16.226Z,11.37
2023-02-19T03:13:01.374Z,14.03
2023-02-19T03:16:47.458Z,12.20
2023-02-19T03:20:14.991Z,12.73
2023-02-19T03:24:00.401Z,12.27
2023-02-19T03:27:27.340Z,12.07
2023-02-19T03:30:56.336Z,13.60
2023-02-19T03:34:26.206Z,13.37
2023-02-19T03:37:59.419Z,12.27
2023-02-19T03:41:35.378Z,13.43
2023-02-19T03:45:37.427Z,13.80
2023-02-19T03:49:09.072Z,12.20
2023-02-19T03:52:42.751Z,12.53
2023-02-19T03:56:11.042Z,13.70
2023-02-19T03:59:46.454Z,13.00
2023-02-19T04:03:19.554Z,10.40
2023-02-19T04:06:47.804Z,12.30
2023-02-19T04:10:14.291Z,11.60
2023-02-19T04:13:48.653Z,10.37
2023-02-19T04:17:20.100Z,10.73
2023-02-19T04:20:49.880Z,12.40
2023-02-19T04:24:20.825Z,12.73
2023-02-19T04:27:46.927Z,10.07
2023-02-19T04:31:12.715Z,10.07
2023-02-19T04:34:38.631Z,10.27
2023-02-19T04:38:02.253Z,10.70
2023-02-19T04:41:26.440Z,12.03
2023-02-19T04:44:50.215Z,9.50
2023-02-19T04:48:14.803Z,11.57
2023-02-19T04:51:40.300Z,11.83
2023-02-19T04:55:04.769Z,10.40
2023-02-19T04:58:29.303Z,10.07
2023-02-19T05:01:55.684Z,10.00
2023-02-19T05:05:19.297Z,9.33
2023-02-19T05:08:44.202Z,9.90
2023-02-19T05:12:08.483Z,8.47
2023-02-19T05:15:32.384Z,8.53
2023-02-19T05:18:56.272Z,8.90
2023-02-19T05:22:20.315Z,8.03
2023-02-19T05:25:45.652Z,8.37
2023-02-19T05:29:11.316Z,7.97
2023-02-19T05:32:37.195Z,7.90
2023-02-19T05:36:05.180Z,8.60
2023-02-19T05:39:31.381Z,6.73
2023-02-19T05:42:56.657Z,7.07
2023-02-19T05:46:22.383Z,6.80
2023-02-19T05:49:52.116Z,7.77
2023-02-19T05:53:15.654Z,6.67
2023-02-19T05:56:43.609Z,6.77
2023-02-19T06:00:12.676Z,6.10
2023-02-19T06:03:36.333Z,6.30
2023-02-19T06:07:00.359Z,7.23
2023-02-19T06:10:28.263Z,5.57
2023-02-19T06:13:51.894Z,6.17
2023-02-19T06:17:18.220Z,6.33
2023-02-19T06:20:41.732Z,6.10
2023-02-19T06:24:07.396Z,7.23
2023-02-19T06:27:31.022Z,5.93
2023-02-19T06:30:55.367Z,6.80
2023-02-19T06:34:20.771Z,3.20
2023-02-19T06:37:47.645Z,2.67
2023-02-19T06:41:12.577Z,1.57
2023-02-19T06:44:36.515Z,1.47
2023-02-19T06:48:00.396Z,1.20
2023-02-19T06:51:33.153Z,1.60
2023-02-19T06:54:57.350Z,1.60
2023-02-19T06:58:21.416Z,2.13
2023-02-19T07:01:49.448Z,1.80
2023-02-19T07:05:12.931Z,1.30
2023-02-19T07:08:38.832Z,1.43
2023-02-19T07:12:02.440Z,1.40
2023-02-19T07:15:26.464Z,1.30
2023-02-19T07:18:50.431Z,1.70
2023-02-19T07:22:14.399Z,1.77
2023-02-19T07:25:42.696Z,1.90
2023-02-19T07:29:07.473Z,1.50
2023-02-19T07:32:31.449Z,1.50
2023-02-19T07:35:55.464Z,1.33
2023-02-19T07:39:19.428Z,1.00
2023-02-19T07:42:44.813Z,1.00
2023-02-19T07:46:10.156Z,1.00
2023-02-19T07:49:35.230Z,1.40
2023-02-19T07:52:58.930Z,0.90
2023-02-19T07:56:22.754Z,1.13
2023-02-19T07:59:47.978Z,1.47
2023-02-19T08:03:15.620Z,1.07
2023-02-19T08:06:39.193Z,0.93
2023-02-19T08:10:17.402Z,0.87
2023-02-19T08:13:46.186Z,1.00
2023-02-19T08:17:11.916Z,1.00
2023-02-19T08:20:36.503Z,1.40
2023-02-19T08:24:01.215Z,1.20
2023-02-19T08:27:28.180Z,1.00
2023-02-19T08:30:52.550Z,0.70
2023-02-19T08:34:17.997Z,1.30
2023-02-19T08:37:41.490Z,0.73
2023-02-19T08:41:07.286Z,1.20
2023-02-19T08:44:31.534Z,1.30
2023-02-19T08:48:01.856Z,1.63
2023-02-19T08:51:34.465Z,1.00
2023-02-19T08:54:58.753Z,1.10
2023-02-19T08:58:26.153Z,1.60
2023-02-19T09:01:49.722Z,1.30
2023-02-19T09:05:13.689Z,1.50
2023-02-19T09:08:38.921Z,1.20
2023-02-19T09:12:02.767Z,2.23
2023-02-19T09:15:29.506Z,1.30
2023-02-19T09:18:56.332Z,1.20
2023-02-19T09:22:20.627Z,1.40
2023-02-19T09:25:47.911Z,1.60
2023-02-19T09:29:11.703Z,1.33
2023-02-19T09:32:35.590Z,1.63
2023-02-19T09:36:01.486Z,1.60
2023-02-19T09:39:25.070Z,2.77
2023-02-19T09:42:52.782Z,3.43
2023-02-19T09:46:30.967Z,2.73
2023-02-19T09:49:57.075Z,2.00
2023-02-19T09:53:22.910Z,1.87
2023-02-19T09:56:46.645Z,2.60
2023-02-19T10:00:22.455Z,2.20
2023-02-19T10:03:48.475Z,2.33
2023-02-19T10:07:14.416Z,2.53
2023-02-19T10:10:38.782Z,2.43
2023-02-19T10:14:09.327Z,1.87
2023-02-19T10:17:35.504Z,2.43
2023-02-19T10:20:59.474Z,2.50
2023-02-19T10:24:25.714Z,2.80
2023-02-19T10:27:49.351Z,2.93
2023-02-19T10:31:20.572Z,2.80
2023-02-19T10:34:45.809Z,3.10
2023-02-19T10:38:09.797Z,2.20
2023-02-19T10:41:33.544Z,1.97
2023-02-19T10:45:01.844Z,2.20
2023-02-19T10:48:30.533Z,2.60
2023-02-19T10:51:57.334Z,3.83
2023-02-19T10:55:28.902Z,2.73
2023-02-19T10:58:52.889Z,3.07
2023-02-19T11:02:18.962Z,3.10
2023-02-19T11:05:56.711Z,3.20
2023-02-19T11:09:29.827Z,3.70
2023-02-19T11:12:55.642Z,3.50
2023-02-19T11:16:19.310Z,3.27
2023-02-19T11:19:46.047Z,3.03
2023-02-19T11:23:16.465Z,2.90
2023-02-19T11:26:41.615Z,3.30
2023-02-19T11:30:35.869Z,2.97
2023-02-19T11:34:01.341Z,3.47
2023-02-19T11:37:24.984Z,2.60
2023-02-19T11:40:55.273Z,2.73
2023-02-19T11:44:32.734Z,3.80
2023-02-19T11:48:25.035Z,3.60
2023-02-19T11:52:09.386Z,2.90
2023-02-19T11:55:47.051Z,3.00
2023-02-19T11:59:18.147Z,2.90
2023-02-19T12:03:08.030Z,2.77
2023-02-19T12:06:39.097Z,2.77
2023-02-19T12:10:13.128Z,2.97
2023-02-19T12:13:53.730Z,3.17
2023-02-19T12:17:31.795Z,3.37
2023-02-19T12:21:11.943Z,3.40
2023-02-19T12:24:57.165Z,3.90
2023-02-19T12:28:53.537Z,3.40
2023-02-19T12:32:44.074Z,3.13
2023-02-19T12:36:17.920Z,4.10
2023-02-19T12:39:48.728Z,3.67
2023-02-19T12:43:17.859Z,3.07
2023-02-19T12:46:44.856Z,3.60
2023-02-19T12:50:19.288Z,3.57
2023-02-19T12:53:49.535Z,3.20
2023-02-19T12:57:16.543Z,5.00
2023-02-19T13:00:45.117Z,3.30
2023-02-19T13:04:26.264Z,3.07
2023-02-19T13:07:58.921Z,3.10
2023-02-19T13:11:28.395Z,3.60
2023-02-19T13:14:58.239Z,3.50
2023-02-19T13:18:25.836Z,3.30
2023-02-19T13:22:12.603Z,2.93
2023-02-19T13:25:46.924Z,3.30
2023-02-19T13:29:24.654Z,3.17
2023-02-19T13:33:00.830Z,2.83
2023-02-19T13:36:27.371Z,3.13
2023-02-19T13:39:53.001Z,3.40
2023-02-19T13:43:26.108Z,3.27
2023-02-19T13:46:51.998Z,2.97
2023-02-19T13:50:21.578Z,3.33
2023-02-19T13:53:59.484Z,2.80
2023-02-19T13:57:29.110Z,3.13
2023-02-19T14:00:53.780Z,3.00
2023-02-19T14:04:21.648Z,2.57
2023-02-19T14:08:03.930Z,3.33
2023-02-19T14:12:00.666Z,2.87
2023-02-19T14:15:51.126Z,3.23
2023-02-19T14:19:15.782Z,2.80
2023-02-19T14:23:15.981Z,2.50
2023-02-19T14:26:40.922Z,2.83
2023-02-19T14:30:05.559Z,2.70
2023-02-19T14:33:31.406Z,2.90
2023-02-19T14:37:00.745Z,3.00
2023-02-19T14:40:41.469Z,3.30
2023-02-19T14:44:07.614Z,3.03
2023-02-19T14:47:34.918Z,3.37
2023-02-19T14:51:04.173Z,3.20
2023-02-19T14:54:40.086Z,3.00
2023-02-19T14:58:11.670Z,3.27
2023-02-19T15:01:35.284Z,2.73
2023-02-19T15:05:00.178Z,2.93
2023-02-19T15:08:29.328Z,3.60
2023-02-19T15:11:54.339Z,3.20
2023-02-19T15:15:23.695Z,3.73
2023-02-19T15:18:48.039Z,3.47
2023-02-19T15:22:15.595Z,4.27
2023-02-19T15:25:40.382Z,3.23
2023-02-19T15:29:10.128Z,3.43
2023-02-19T15:32:35.119Z,3.33
2023-02-19T15:36:01.255Z,3.43
2023-02-19T15:39:27.361Z,3.63
2023-02-19T15:42:51.022Z,3.90
2023-02-19T15:46:20.072Z,2.90
2023-02-19T15:49:50.892Z,3.50
2023-02-19T15:53:16.981Z,3.17
2023-02-19T15:56:45.197Z,3.07
2023-02-19T16:00:16.490Z,3.50
2023-02-19T16:03:40.448Z,3.47
2023-02-19T16:07:05.354Z,3.00
2023-02-19T16:10:30.735Z,3.67
2023-02-19T16:14:14.602Z,3.80
2023-02-19T16:17:38.293Z,3.30
2023-02-19T16:21:05.188Z,3.80
2023-02-19T16:24:33.827Z,3.57
2023-02-19T16:27:58.170Z,5.77
2023-02-19T16:31:23.486Z,14.90
2023-02-19T16:34:48.269Z,6.30
2023-02-19T16:38:14.816Z,3.40
2023-02-19T16:42:02.986Z,4.50
2023-02-19T16:45:27.598Z,3.83
2023-02-19T16:48:52.028Z,6.87
2023-02-19T16:52:17.187Z,6.80
2023-02-19T16:55:40.745Z,11.93
2023-02-19T16:59:07.034Z,4.60
2023-02-19T17:02:33.342Z,6.87
2023-02-19T17:05:57.712Z,7.20
2023-02-19T17:09:21.317Z,4.90
2023-02-19T17:12:45.098Z,7.97
2023-02-19T17:16:17.896Z,7.00
2023-02-19T17:19:41.472Z,4.30
2023-02-19T17:23:05.047Z,3.83
2023-02-19T17:26:31.933Z,6.73
2023-02-19T17:29:55.430Z,12.80
2023-02-19T17:33:20.294Z,10.77
2023-02-19T17:36:45.460Z,27.00
2023-02-19T17:40:31.769Z,10.30
2023-02-19T17:43:56.769Z,15.67
2023-02-19T17:47:21.043Z,9.63
2023-02-19T17:50:45.906Z,19.57
2023-02-19T17:54:09.533Z,58.27
2023-02-19T17:57:33.834Z,9.33
2023-02-19T18:00:57.445Z,10.90
2023-02-19T18:04:21.122Z,10.80
2023-02-19T18:07:46.845Z,12.73
2023-02-19T18:11:10.659Z,11.33
2023-02-19T18:14:34.586Z,5.50
2023-02-19T18:17:58.820Z,5.00
2023-02-19T18:21:25.060Z,5.37
2023-02-19T18:24:52.051Z,6.17
2023-02-19T18:28:15.868Z,4.50
2023-02-19T18:31:39.814Z,6.20
2023-02-19T18:35:10.340Z,13.53
2023-02-19T18:38:41.854Z,10.60
2023-02-19T18:42:08.766Z,5.90
2023-02-19T18:45:35.211Z,10.13
2023-02-19T18:48:58.789Z,12.13
2023-02-19T18:52:24.788Z,6.67
2023-02-19T18:55:48.256Z,5.50
2023-02-19T18:59:13.939Z,15.60
2023-02-19T19:02:48.754Z,22.40
2023-02-19T19:06:13.048Z,10.37
2023-02-19T19:09:36.961Z,7.33
2023-02-19T19:13:00.508Z,8.63
2023-02-19T19:16:26.949Z,6.50
2023-02-19T19:19:50.447Z,13.97
2023-02-19T19:23:14.224Z,49.20
2023-02-19T19:26:43.842Z,31.77
2023-02-19T19:30:09.353Z,9.50
2023-02-19T19:33:34.266Z,31.03
2023-02-19T19:36:58.355Z,28.43
2023-02-19T19:40:22.143Z,19.40
2023-02-19T19:43:46.027Z,20.17
2023-02-19T19:47:09.611Z,12.67
2023-02-19T19:50:34.527Z,9.37
2023-02-19T19:53:58.327Z,12.33
2023-02-19T19:57:22.094Z,13.33
2023-02-19T20:00:45.534Z,10.70
2023-02-19T20:04:09.204Z,11.17
2023-02-19T20:07:34.088Z,12.90
2023-02-19T20:10:57.613Z,11.30
2023-02-19T20:14:22.576Z,9.87
2023-02-19T20:17:46.085Z,12.17
2023-02-19T20:21:10.927Z,13.80
2023-02-19T20:24:36.052Z,10.70
2023-02-19T20:27:59.584Z,7.23
2023-02-19T20:31:23.581Z,8.00
2023-02-19T20:34:47.219Z,8.77
2023-02-19T20:38:10.792Z,8.17
2023-02-19T20:41:35.724Z,8.40
2023-02-19T20:44:59.225Z,7.80
2023-02-19T20:48:22.822Z,8.50
2023-02-19T20:51:47.437Z,16.90
2023-02-19T20:55:11.132Z,8.13
2023-02-19T20:58:35.992Z,9.90
2023-02-19T21:01:59.812Z,9.07
2023-02-19T21:05:23.555Z,19.20
2023-02-19T21:08:47.089Z,8.07
2023-02-19T21:12:10.655Z,9.60
2023-02-19T21:15:35.715Z,8.03
2023-02-19T21:18:59.818Z,11.07
2023-02-19T21:22:23.396Z,9.60
2023-02-19T21:25:47.171Z,8.50
2023-02-19T21:29:14.947Z,8.67
2023-02-19T21:32:39.904Z,7.20
2023-02-19T21:36:03.921Z,6.83
2023-02-19T21:39:31.067Z,6.73
2023-02-19T21:42:55.065Z,7.63
2023-02-19T21:46:19.714Z,7.63
2023-02-19T21:49:45.542Z,6.40
2023-02-19T21:53:09.213Z,7.00
2023-02-19T21:56:36.358Z,8.97
2023-02-19T22:00:00.892Z,7.10
2023-02-19T22:03:26.413Z,6.70
2023-02-19T22:06:51.790Z,5.50
2023-02-19T22:10:16.857Z,4.93
2023-02-19T22:13:40.600Z,8.20
2023-02-19T22:17:04.127Z,5.97
2023-02-19T22:20:28.249Z,7.00
2023-02-19T22:23:57.987Z,5.67
2023-02-19T22:27:24.403Z,7.60
2023-02-19T22:30:49.235Z,6.60
2023-02-19T22:34:13.516Z,6.97
2023-02-19T22:37:39.655Z,7.10
2023-02-19T22:41:06.870Z,6.97
2023-02-19T22:44:30.528Z,7.77
2023-02-19T22:47:55.994Z,6.63
2023-02-19T22:51:21.241Z,7.97
2023-02-19T22:54:46.611Z,6.63
2023-02-19T22:58:12.080Z,7.30
2023-02-19T23:01:35.682Z,7.77
2023-02-19T23:05:02.682Z,5.90
2023-02-19T23:08:26.503Z,6.40
2023-02-19T23:11:51.044Z,6.60
2023-02-19T23:15:18.064Z,6.77
2023-02-19T23:18:42.517Z,7.13
2023-02-19T23:22:08.915Z,7.33
2023-02-19T23:25:34.854Z,5.67
2023-02-19T23:29:02.264Z,6.67
2023-02-19T23:32:27.282Z,7.23
2023-02-19T23:35:53.146Z,6.87
2023-02-19T23:39:20.669Z,6.70
2023-02-19T23:42:44.555Z,7.30
2023-02-19T23:46:08.903Z,8.27
2023-02-19T23:49:37.632Z,7.03
2023-02-19T23:53:03.967Z,7.53
2023-02-19T23:56:29.692Z,8.43
2023-02-19T23:59:53.672Z,9.07
