createdAt,value
2022-11-17T08:52:10.431Z,94567.66
2022-11-17T08:53:16.924Z,94571.56
2022-11-17T08:54:18.464Z,94564.56
2022-11-17T08:55:19.966Z,94579.16
2022-11-17T08:56:21.734Z,94564.34
2022-11-17T08:57:26.419Z,94575.91
2022-11-17T08:58:28.002Z,94571.59
2022-11-17T08:59:29.422Z,94578.13
2022-11-17T09:00:30.834Z,94584.44
2022-11-17T09:01:32.426Z,94576.63
2022-11-17T09:02:37.301Z,94586.22
2022-11-17T09:03:38.735Z,94589.56
2022-11-17T09:04:40.425Z,94588.47
2022-11-17T09:05:45.069Z,94572.47
2022-11-17T09:06:46.488Z,94596.78
2022-11-17T09:07:50.953Z,94593.44
2022-11-17T09:08:55.631Z,94597.81
2022-11-17T09:09:57.092Z,94598.50
2022-11-17T09:10:58.753Z,94610.59
2022-11-17T09:12:00.277Z,94608.66
2022-11-17T09:13:01.773Z,94599.75
2022-11-17T09:14:03.725Z,94585.78
2022-11-17T09:15:06.200Z,94593.75
2022-11-17T09:16:10.901Z,94596.13
2022-11-17T09:17:12.357Z,94609.88
2022-11-17T09:18:13.767Z,94603.84
2022-11-17T09:19:16.024Z,94606.44
2022-11-17T09:20:19.121Z,94603.44
2022-11-17T09:21:20.565Z,94611.38
2022-11-17T09:22:22.111Z,94601.41
2022-11-17T09:23:27.122Z,94610.75
2022-11-17T09:24:28.537Z,94608.16
2022-11-17T09:25:30.494Z,94607.72
2022-11-17T09:26:32.336Z,94599.56
2022-11-17T09:27:33.897Z,94617.94
2022-11-17T09:56:36.837Z,94631.53
2022-11-17T09:57:45.429Z,94621.09
2022-11-17T09:58:53.747Z,94631.19
2022-11-17T10:00:24.550Z,94642.28
2022-11-17T10:01:28.848Z,94631.47
2022-11-17T10:02:30.432Z,94628.88
2022-11-17T10:03:38.774Z,94629.22
2022-11-17T10:04:48.749Z,94631.34
2022-11-17T10:05:52.116Z,94629.09
2022-11-17T10:06:53.671Z,94624.34
2022-11-17T10:08:00.283Z,94633.72
2022-11-17T10:09:13.417Z,94628.47
2022-11-17T10:10:21.290Z,94632.63
2022-11-17T10:11:31.769Z,94618.97
2022-11-17T10:12:42.189Z,94628.88
2022-11-17T10:13:43.639Z,94635.69
2022-11-17T10:14:48.247Z,94635.91
2022-11-17T10:15:57.520Z,94627.75
2022-11-17T10:16:59.173Z,94633.19
2022-11-17T10:18:00.545Z,94643.41
2022-11-17T10:19:23.280Z,94643.25
2022-11-17T10:20:24.795Z,94625.16
2022-11-17T10:21:30.708Z,94642.13
2022-11-17T10:22:36.992Z,94631.91
2022-11-17T10:23:46.961Z,94651.94
2022-11-17T10:24:52.098Z,94647.50
2022-11-17T10:25:58.604Z,94644.72
2022-11-17T10:27:05.491Z,94639.38
2022-11-17T10:28:09.018Z,94640.56
2022-11-17T10:29:14.010Z,94644.59
2022-11-17T10:30:23.949Z,94621.69
2022-11-17T10:31:25.366Z,94647.41
2022-11-17T10:32:36.543Z,94655.84
2022-11-17T10:33:41.171Z,94659.41
2022-11-17T10:34:42.658Z,94639.25
2022-11-17T10:35:56.436Z,94658.13
2022-11-17T10:37:04.177Z,94665.81
2022-11-17T10:38:08.548Z,94655.03
2022-11-17T10:39:34.286Z,94652.88
2022-11-17T10:40:38.893Z,94654.44
2022-11-17T10:41:45.128Z,94644.38
2022-11-17T10:42:59.820Z,94653.41
2022-11-17T10:44:05.581Z,94650.31
2022-11-17T10:45:17.276Z,94651.47
2022-11-17T10:46:18.720Z,94655.25
2022-11-17T10:47:31.530Z,94654.75
2022-11-17T10:48:38.103Z,94644.69
2022-11-17T10:49:39.764Z,94640.78
2022-11-17T10:50:55.179Z,94646.84
2022-11-17T10:52:05.773Z,94652.97
2022-11-17T10:53:46.045Z,94656.94
2022-11-17T10:54:49.725Z,94664.00
2022-11-17T10:55:57.999Z,94647.47
2022-11-17T10:57:00.849Z,94645.66
2022-11-17T10:58:26.840Z,94633.66
2022-11-17T10:59:35.881Z,94643.09
2022-11-17T11:00:37.826Z,94649.75
2022-11-17T11:01:49.602Z,94624.69
2022-11-17T11:03:05.038Z,94636.31
2022-11-17T11:04:25.885Z,94642.34
2022-11-17T11:05:27.384Z,94630.88
2022-11-17T11:06:31.780Z,94624.88
2022-11-17T11:07:33.301Z,94639.28
2022-11-17T11:08:56.074Z,94624.97
2022-11-17T11:10:06.385Z,94632.47
2022-11-17T11:11:18.953Z,94645.00
2022-11-17T11:12:41.352Z,94652.56
2022-11-17T11:13:56.622Z,94637.75
2022-11-17T11:15:00.017Z,94630.19
2022-11-17T11:16:01.538Z,94620.84
2022-11-17T11:17:16.350Z,94631.66
2022-11-17T11:18:19.737Z,94636.88
2022-11-17T11:19:21.495Z,94620.97
2022-11-17T11:20:42.437Z,94638.66
2022-11-17T11:21:53.030Z,94647.66
2022-11-17T11:23:16.410Z,94643.00
2022-11-17T11:24:35.139Z,94645.22
2022-11-17T11:25:51.753Z,94638.59
2022-11-17T11:27:28.102Z,94646.97
2022-11-17T11:28:51.390Z,94646.03
2022-11-17T11:30:04.170Z,94631.84
2022-11-17T11:31:20.351Z,94638.19
2022-11-17T11:32:36.890Z,94632.13
2022-11-17T11:33:52.403Z,94636.38
2022-11-17T11:35:20.238Z,94644.81
2022-11-17T11:36:50.919Z,94634.03
2022-11-17T11:38:09.479Z,94646.34
2022-11-17T11:39:35.922Z,94653.59
2022-11-17T11:40:44.669Z,94649.63
2022-11-17T11:42:06.399Z,94638.19
2022-11-17T11:43:54.406Z,94637.19
2022-11-17T11:45:21.119Z,94625.91
2022-11-17T11:46:43.949Z,94624.13
2022-11-17T11:48:10.888Z,94650.13
2022-11-17T11:49:43.195Z,94632.50
2022-11-17T11:51:03.593Z,94626.38
2022-11-17T11:52:14.483Z,94619.81
2022-11-17T11:53:24.480Z,94634.66
2022-11-17T11:54:50.447Z,94629.34
2022-11-17T11:56:06.567Z,94627.09
2022-11-17T11:57:14.537Z,94635.41
2022-11-17T11:58:22.764Z,94643.44
2022-11-17T11:59:43.150Z,94644.69
2022-11-17T12:00:45.861Z,94646.34
2022-11-17T12:02:02.052Z,94637.91
2022-11-17T12:03:12.499Z,94647.72
2022-11-17T12:04:38.406Z,94641.19
2022-11-17T12:06:25.013Z,94634.72
2022-11-17T12:07:44.393Z,94640.97
2022-11-17T12:09:11.079Z,94632.81
2022-11-17T12:10:30.710Z,94626.31
2022-11-17T12:11:52.344Z,94643.00
2022-11-17T12:12:54.079Z,94594.25
2022-11-17T12:13:57.193Z,94611.69
2022-11-17T12:15:19.293Z,94615.69
2022-11-17T12:16:29.222Z,94632.13
2022-11-17T12:17:30.771Z,94621.16
2022-11-17T12:18:33.366Z,94612.16
2022-11-17T12:19:48.586Z,94621.59
2022-11-17T12:20:55.908Z,94615.22
2022-11-17T12:21:57.769Z,94622.88
2022-11-17T12:23:31.041Z,94617.81
2022-11-17T12:24:41.005Z,94614.94
2022-11-17T12:25:54.560Z,94603.47
2022-11-17T12:27:34.088Z,94628.09
2022-11-17T12:28:40.595Z,94637.34
2022-11-17T12:29:46.820Z,94627.91
2022-11-17T12:30:51.762Z,94627.97
2022-11-17T12:31:55.679Z,94635.41
2022-11-17T12:32:58.695Z,94622.28
2022-11-17T12:34:00.118Z,94628.91
2022-11-17T12:35:33.707Z,94619.13
2022-11-17T12:36:35.937Z,94627.84
2022-11-17T12:37:37.374Z,94627.84
2022-11-17T12:38:39.637Z,94624.66
2022-11-17T12:39:56.241Z,94635.81
2022-11-17T12:40:57.736Z,94632.50
2022-11-17T12:42:06.731Z,94628.78
2022-11-17T12:43:23.453Z,94627.75
2022-11-17T12:44:33.874Z,94630.53
2022-11-17T12:46:04.039Z,94611.22
2022-11-17T12:47:21.335Z,94619.72
2022-11-17T12:48:34.029Z,94609.91
2022-11-17T12:50:02.222Z,94621.25
2022-11-17T12:51:12.026Z,94621.69
2022-11-17T12:52:21.333Z,94624.94
2022-11-17T12:53:33.724Z,94628.00
2022-11-17T12:54:47.739Z,94613.88
2022-11-17T12:56:18.293Z,94621.59
2022-11-17T12:57:33.177Z,94628.41
2022-11-17T12:59:02.413Z,94623.47
2022-11-17T13:00:13.116Z,94634.25
2022-11-17T13:01:31.103Z,94610.28
2022-11-17T13:02:59.063Z,94615.88
2022-11-17T13:04:11.019Z,94617.84
2022-11-17T13:05:19.332Z,94625.56
2022-11-17T13:06:34.796Z,94622.94
2022-11-17T13:07:37.241Z,94617.00
2022-11-17T13:08:38.871Z,94626.84
2022-11-17T13:09:40.266Z,94612.16
2022-11-17T13:10:41.771Z,94609.88
2022-11-17T13:11:58.395Z,94625.88
2022-11-17T13:13:36.805Z,94627.44
2022-11-17T13:15:20.762Z,94623.25
2022-11-17T13:16:22.160Z,94624.78
2022-11-17T13:17:29.478Z,94616.84
2022-11-17T13:18:36.612Z,94628.84
2022-11-17T13:19:39.080Z,94636.09
2022-11-17T13:20:40.786Z,94630.28
2022-11-17T13:21:45.362Z,94637.50
2022-11-17T13:23:04.372Z,94625.88
2022-11-17T13:24:32.397Z,94626.56
2022-11-17T13:25:35.006Z,94615.16
2022-11-17T13:26:38.527Z,94609.59
2022-11-17T13:27:49.427Z,94633.84
2022-11-17T13:29:22.523Z,94630.38
2022-11-17T13:30:27.665Z,94628.75
2022-11-17T13:31:29.322Z,94629.72
2022-11-17T13:32:30.737Z,94613.38
2022-11-17T13:33:38.461Z,94620.28
2022-11-17T13:34:56.335Z,94631.66
2022-11-17T13:36:19.820Z,94633.31
2022-11-17T13:37:26.557Z,94626.09
2022-11-17T13:38:28.082Z,94620.84
2022-11-17T13:39:29.517Z,94628.03
2022-11-17T13:40:33.713Z,94623.13
2022-11-17T13:41:39.513Z,94639.72
2022-11-17T13:42:41.646Z,94628.53
2022-11-17T13:43:45.662Z,94647.72
2022-11-17T13:44:48.199Z,94641.50
2022-11-17T13:45:51.127Z,94627.69
2022-11-17T13:46:52.540Z,94631.00
2022-11-17T13:47:54.885Z,94641.66
2022-11-17T13:48:57.628Z,94640.41
2022-11-17T13:50:23.434Z,94642.84
2022-11-17T13:51:39.040Z,94642.28
2022-11-17T13:52:46.713Z,94642.63
2022-11-17T13:53:51.456Z,94648.28
2022-11-17T13:54:52.955Z,94644.69
2022-11-17T13:55:54.532Z,94638.69
2022-11-17T13:57:08.034Z,94632.41
2022-11-17T13:58:40.876Z,94631.19
2022-11-17T13:59:44.671Z,94628.88
2022-11-17T14:00:54.195Z,94637.50
2022-11-17T14:02:20.692Z,94640.72
2022-11-17T14:03:31.691Z,94623.22
2022-11-17T14:04:33.089Z,94636.91
2022-11-17T14:05:34.529Z,94628.78
2022-11-17T14:06:52.721Z,94631.59
2022-11-17T14:07:56.909Z,94640.69
2022-11-17T14:09:04.981Z,94640.56
2022-11-17T14:10:31.684Z,94636.94
2022-11-17T14:11:33.235Z,94634.91
2022-11-17T14:12:34.587Z,94649.13
2022-11-17T14:13:42.278Z,94651.78
2022-11-17T14:14:48.476Z,94633.88
2022-11-17T14:15:53.843Z,94652.28
2022-11-17T14:16:55.524Z,94648.22
2022-11-17T14:18:01.993Z,94648.50
2022-11-17T14:19:05.452Z,94650.41
2022-11-17T14:20:31.073Z,94644.81
2022-11-17T14:21:32.976Z,94639.63
2022-11-17T14:22:34.370Z,94634.31
2022-11-17T14:23:36.052Z,94648.81
2022-11-17T14:24:37.966Z,94651.66
2022-11-17T14:25:41.833Z,94648.38
2022-11-17T14:26:44.714Z,94648.59
2022-11-17T14:27:51.956Z,94649.13
2022-11-17T14:28:55.244Z,94641.03
2022-11-17T14:29:57.259Z,94648.50
2022-11-17T14:30:58.757Z,94653.38
2022-11-17T14:32:00.163Z,94642.22
2022-11-17T14:33:07.696Z,94651.94
2022-11-17T14:34:12.287Z,94651.81
2022-11-17T14:35:15.262Z,94653.75
2022-11-17T14:36:20.900Z,94642.72
2022-11-17T14:37:22.261Z,94650.88
2022-11-17T14:38:23.801Z,94629.06
2022-11-17T14:39:25.201Z,94641.28
2022-11-17T14:40:26.557Z,94635.13
2022-11-17T14:41:28.060Z,94634.53
2022-11-17T14:42:34.713Z,94644.97
2022-11-17T14:43:37.863Z,94642.69
2022-11-17T14:44:39.294Z,94631.44
2022-11-17T14:45:40.696Z,94644.25
2022-11-17T14:46:46.274Z,94623.72
2022-11-17T14:47:48.631Z,94640.56
2022-11-17T14:48:50.962Z,94642.34
2022-11-17T14:49:52.366Z,94639.97
2022-11-17T14:50:59.168Z,94641.75
2022-11-17T14:52:00.678Z,94639.72
2022-11-17T14:53:02.079Z,94635.56
2022-11-17T14:54:03.957Z,94642.56
2022-11-17T14:55:06.112Z,94641.97
2022-11-17T14:56:08.986Z,94650.38
2022-11-17T14:57:10.419Z,94642.31
2022-11-17T14:58:12.006Z,94654.31
2022-11-17T14:59:13.604Z,94648.28
2022-11-17T15:00:20.544Z,94644.22
2022-11-17T15:01:29.262Z,94655.03
2022-11-17T15:02:30.795Z,94645.06
2022-11-17T15:03:32.263Z,94634.84
2022-11-17T15:04:49.965Z,94640.13
2022-11-17T15:05:52.693Z,94647.41
2022-11-17T15:06:54.091Z,94644.94
2022-11-17T15:07:56.163Z,94633.50
2022-11-17T15:09:00.277Z,94646.94
2022-11-17T15:10:01.664Z,94646.94
2022-11-17T15:11:04.694Z,94627.44
2022-11-17T15:12:06.498Z,94629.72
2022-11-17T15:13:07.880Z,94636.13
2022-11-17T15:14:10.797Z,94628.41
2022-11-17T15:15:12.395Z,94643.34
2022-11-17T15:16:13.879Z,94634.91
2022-11-17T15:17:15.994Z,94622.91
2022-11-17T15:18:17.340Z,94631.56
2022-11-17T15:19:18.872Z,94628.47
2022-11-17T15:20:23.810Z,94637.03
2022-11-17T15:21:25.583Z,94631.69
2022-11-17T15:22:26.968Z,94640.25
2022-11-17T15:23:28.382Z,94636.69
2022-11-17T15:24:29.819Z,94633.34
2022-11-17T15:25:31.239Z,94635.25
2022-11-17T15:26:34.103Z,94630.22
2022-11-17T15:27:35.493Z,94628.97
2022-11-17T15:28:36.981Z,94637.59
2022-11-17T15:29:38.388Z,94634.19
2022-11-17T15:30:39.797Z,94635.25
2022-11-17T15:31:41.674Z,94630.03
2022-11-17T15:32:43.065Z,94626.06
2022-11-17T15:33:46.235Z,94625.97
2022-11-17T15:34:47.708Z,94622.38
2022-11-17T15:35:59.167Z,94606.50
2022-11-17T15:37:00.507Z,94628.44
2022-11-17T15:38:01.882Z,94620.22
2022-11-17T15:39:04.081Z,94625.84
2022-11-17T15:40:06.157Z,94621.88
2022-11-17T15:41:12.666Z,94621.16
2022-11-17T15:42:14.136Z,94580.47
2022-11-17T15:43:15.546Z,94622.34
2022-11-17T15:44:18.657Z,94622.13
2022-11-17T15:45:20.423Z,94620.34
2022-11-17T15:46:22.466Z,94625.78
2022-11-17T15:47:23.881Z,94587.31
2022-11-17T15:48:25.354Z,94599.19
2022-11-17T15:49:26.733Z,94623.41
2022-11-17T15:50:28.237Z,94618.19
2022-11-17T15:51:33.563Z,94619.97
2022-11-17T15:53:02.280Z,94615.22
2022-11-17T15:53:58.604Z,94610.19
2022-11-17T15:55:00.020Z,94626.00
2022-11-17T15:56:20.105Z,94619.97
2022-11-17T15:57:21.636Z,94623.84
2022-11-17T15:58:23.024Z,94601.63
2022-11-17T15:59:24.617Z,94632.41
2022-11-17T16:00:26.146Z,94623.84
2022-11-17T16:01:38.841Z,94625.75
2022-11-17T16:02:43.302Z,94625.69
2022-11-17T16:03:45.632Z,94630.56
2022-11-17T16:04:47.043Z,94621.91
2022-11-17T16:05:48.519Z,94608.22
2022-11-17T16:06:50.049Z,94609.09
2022-11-17T16:07:51.454Z,94620.50
2022-11-17T16:08:53.461Z,94621.44
2022-11-17T16:09:54.864Z,94612.25
2022-11-17T16:10:56.241Z,94599.59
2022-11-17T16:11:57.839Z,94626.41
2022-11-17T16:12:59.270Z,94598.97
2022-11-17T16:14:01.090Z,94618.09
2022-11-17T16:15:02.691Z,94612.19
2022-11-17T16:16:04.604Z,94608.97
2022-11-17T16:17:15.650Z,94613.81
2022-11-17T16:18:17.334Z,94615.00
2022-11-17T16:19:19.088Z,94615.09
2022-11-17T16:20:20.765Z,94617.72
2022-11-17T16:21:22.338Z,94612.00
2022-11-17T16:22:23.692Z,94623.16
2022-11-17T16:23:25.130Z,94623.38
2022-11-17T16:24:26.556Z,94610.63
2022-11-17T16:25:27.968Z,94615.72
2022-11-17T16:26:30.077Z,94604.31
2022-11-17T16:27:32.715Z,94614.50
2022-11-17T16:28:34.273Z,94618.81
2022-11-17T16:29:35.766Z,94618.47
2022-11-17T16:30:37.346Z,94613.19
2022-11-17T16:31:39.181Z,94626.50
2022-11-17T16:32:40.803Z,94611.53
2022-11-17T16:33:59.923Z,94619.34
2022-11-17T16:35:01.450Z,94628.75
2022-11-17T16:36:06.610Z,94631.38
2022-11-17T16:37:07.955Z,94624.16
2022-11-17T16:38:14.521Z,94623.44
2022-11-17T16:39:17.308Z,94626.75
2022-11-17T16:40:19.458Z,94621.66
2022-11-17T16:41:26.280Z,94617.63
2022-11-17T16:42:27.727Z,94626.34
2022-11-17T16:43:29.153Z,94624.28
2022-11-17T16:44:30.588Z,94620.75
2022-11-17T16:45:41.523Z,94620.38
2022-11-17T16:46:45.255Z,94609.72
2022-11-17T16:47:46.616Z,94613.06
2022-11-17T16:48:49.519Z,94601.19
2022-11-17T16:49:51.860Z,94612.22
2022-11-17T16:50:53.350Z,94618.47
2022-11-17T16:51:54.803Z,94621.06
2022-11-17T16:52:56.129Z,94627.00
2022-11-17T16:54:00.426Z,94625.03
2022-11-17T16:55:04.916Z,94614.19
2022-11-17T16:56:09.068Z,94619.09
2022-11-17T16:57:10.544Z,94622.84
2022-11-17T16:58:11.939Z,94616.09
2022-11-17T16:59:17.144Z,94635.63
2022-11-17T17:00:19.340Z,94607.97
2022-11-17T17:01:24.134Z,94622.50
2022-11-17T17:02:26.065Z,94622.63
2022-11-17T17:03:27.481Z,94619.81
2022-11-17T17:04:32.639Z,94627.41
2022-11-17T17:05:40.366Z,94614.69
2022-11-17T17:06:43.876Z,94631.38
2022-11-17T17:07:45.287Z,94595.91
2022-11-17T17:08:46.774Z,94620.47
2022-11-17T17:09:48.129Z,94604.34
2022-11-17T17:10:52.647Z,94625.44
2022-11-17T17:11:54.218Z,94614.53
2022-11-17T17:12:55.617Z,94622.00
2022-11-17T17:13:57.444Z,94636.47
2022-11-17T17:14:58.814Z,94641.09
2022-11-17T17:16:12.561Z,94609.22
2022-11-17T17:17:13.982Z,94631.31
2022-11-17T17:18:15.386Z,94633.34
2022-11-17T17:19:17.020Z,94637.69
2022-11-17T17:20:18.564Z,94630.41
2022-11-17T17:21:20.285Z,94643.50
2022-11-17T17:22:21.908Z,94613.06
2022-11-17T17:23:24.636Z,94624.97
2022-11-17T17:24:26.063Z,94632.78
2022-11-17T17:25:27.450Z,94630.41
2022-11-17T17:26:31.438Z,94642.31
2022-11-17T17:27:32.903Z,94647.22
2022-11-17T17:28:37.151Z,94652.19
2022-11-17T17:29:38.518Z,94654.56
2022-11-17T17:30:39.924Z,94656.59
2022-11-17T17:31:42.436Z,94656.72
2022-11-17T17:32:43.843Z,94655.91
2022-11-17T17:33:45.542Z,94662.88
2022-11-17T17:34:46.947Z,94641.88
2022-11-17T17:35:48.612Z,94654.56
2022-11-17T17:36:50.232Z,94646.47
2022-11-17T17:37:51.677Z,94651.69
2022-11-17T17:38:56.377Z,94644.94
2022-11-17T17:39:57.877Z,94665.22
2022-11-17T17:41:10.309Z,94660.34
2022-11-17T17:42:17.837Z,94658.66
2022-11-17T17:43:19.227Z,94639.22
2022-11-17T17:44:20.649Z,94657.41
2022-11-17T17:45:22.042Z,94665.59
2022-11-17T17:46:23.701Z,94657.16
2022-11-17T17:47:25.131Z,94662.38
2022-11-17T17:48:26.519Z,94648.84
2022-11-17T17:49:27.956Z,94643.03
