createdAt,value
2022-08-19T00:01:30.316Z,98092.84
2022-08-19T00:04:37.593Z,98081.34
2022-08-19T00:07:43.828Z,98090.47
2022-08-19T00:10:46.897Z,98080.56
2022-08-19T00:13:51.022Z,98092.09
2022-08-19T00:16:55.679Z,98100.03
2022-08-19T00:19:58.382Z,98100.47
2022-08-19T00:23:02.230Z,98094.91
2022-08-19T00:26:05.288Z,98100.53
2022-08-19T00:29:08.477Z,98097.34
2022-08-19T00:32:11.673Z,98097.41
2022-08-19T00:35:18.369Z,98089.53
2022-08-19T00:38:35.197Z,98082.41
2022-08-19T00:41:41.845Z,98079.59
2022-08-19T00:44:44.882Z,98073.66
2022-08-19T00:47:47.684Z,98080.88
2022-08-19T00:50:52.452Z,98070.53
2022-08-19T00:53:57.787Z,98084.06
2022-08-19T00:57:01.378Z,98082.84
2022-08-19T01:00:08.154Z,98076.94
2022-08-19T01:03:16.108Z,98090.00
2022-08-19T01:06:22.124Z,98086.00
2022-08-19T01:09:26.217Z,98089.53
2022-08-19T01:12:28.926Z,98086.72
2022-08-19T01:15:34.854Z,98086.34
2022-08-19T01:18:40.745Z,98079.94
2022-08-19T01:21:48.080Z,98080.00
2022-08-19T01:24:52.805Z,98074.44
2022-08-19T01:28:10.627Z,98084.84
2022-08-19T01:31:27.265Z,98080.84
2022-08-19T01:34:30.545Z,98073.78
2022-08-19T01:37:44.144Z,98075.78
2022-08-19T01:40:48.264Z,98076.22
2022-08-19T01:44:03.155Z,98077.81
2022-08-19T01:47:14.115Z,98083.44
2022-08-19T01:50:16.791Z,98071.06
2022-08-19T01:53:19.448Z,98069.06
2022-08-19T01:56:24.249Z,98071.44
2022-08-19T01:59:27.110Z,98084.16
2022-08-19T02:02:29.754Z,98077.81
2022-08-19T02:05:32.751Z,98080.97
2022-08-19T02:08:38.156Z,98083.03
2022-08-19T02:11:43.399Z,98081.56
2022-08-19T02:14:46.014Z,98083.44
2022-08-19T02:17:49.403Z,98076.72
2022-08-19T02:20:52.088Z,98073.16
2022-08-19T02:23:54.931Z,98074.75
2022-08-19T02:26:59.659Z,98075.16
2022-08-19T02:30:02.800Z,98093.81
2022-08-19T02:33:05.613Z,98094.59
2022-08-19T02:36:10.220Z,98084.28
2022-08-19T02:39:12.804Z,98090.25
2022-08-19T02:42:16.744Z,98094.66
2022-08-19T02:45:19.677Z,98080.03
2022-08-19T02:48:24.323Z,98087.59
2022-08-19T02:51:29.675Z,98079.66
2022-08-19T02:54:32.465Z,98083.28
2022-08-19T02:57:36.790Z,98080.50
2022-08-19T03:00:44.442Z,98074.16
2022-08-19T03:03:47.367Z,98069.06
2022-08-19T03:06:50.268Z,98069.50
2022-08-19T03:09:52.962Z,98078.19
2022-08-19T03:12:56.914Z,98081.38
2022-08-19T03:15:59.568Z,98083.38
2022-08-19T03:19:03.446Z,98091.28
2022-08-19T03:22:06.317Z,98098.44
2022-08-19T03:25:10.051Z,98093.66
2022-08-19T03:28:15.922Z,98088.53
2022-08-19T03:31:43.518Z,98096.06
2022-08-19T03:34:43.703Z,98090.91
2022-08-19T03:37:46.308Z,98083.78
2022-08-19T03:40:48.879Z,98089.34
2022-08-19T03:43:54.297Z,98092.13
2022-08-19T03:46:59.201Z,98091.34
2022-08-19T03:50:02.483Z,98094.91
2022-08-19T03:53:05.346Z,98088.19
2022-08-19T03:56:10.850Z,98090.16
2022-08-19T03:59:17.462Z,98096.09
2022-08-19T04:02:20.846Z,98100.09
2022-08-19T04:05:27.582Z,98101.69
2022-08-19T04:08:31.209Z,98106.03
2022-08-19T04:11:42.910Z,98104.50
2022-08-19T04:14:48.236Z,98110.03
2022-08-19T04:17:50.969Z,98104.09
2022-08-19T04:20:53.871Z,98094.59
2022-08-19T04:23:57.847Z,98098.97
2022-08-19T04:27:01.652Z,98102.13
2022-08-19T04:30:07.218Z,98107.66
2022-08-19T04:33:10.042Z,98101.31
2022-08-19T04:36:18.273Z,98093.78
2022-08-19T04:39:45.698Z,98101.31
2022-08-19T04:42:47.754Z,98099.72
2022-08-19T04:45:56.382Z,98108.88
2022-08-19T04:49:00.079Z,98110.03
2022-08-19T04:52:12.880Z,98106.44
2022-08-19T04:55:15.654Z,98109.19
2022-08-19T04:58:18.479Z,98108.47
2022-08-19T05:01:24.445Z,98107.25
2022-08-19T05:04:27.486Z,98112.41
2022-08-19T05:07:32.167Z,98116.34
2022-08-19T05:10:37.475Z,98118.72
2022-08-19T05:13:40.525Z,98121.91
2022-08-19T05:16:46.295Z,98139.72
2022-08-19T05:20:06.940Z,98137.75
2022-08-19T05:23:13.057Z,98149.97
2022-08-19T05:26:27.097Z,98163.84
2022-08-19T05:29:36.544Z,98179.69
2022-08-19T05:32:41.431Z,98192.81
2022-08-19T05:35:45.179Z,98191.22
2022-08-19T05:38:51.559Z,98205.88
2022-08-19T05:41:59.282Z,98207.88
2022-08-19T05:45:02.881Z,98197.97
2022-08-19T05:48:07.814Z,98193.59
2022-08-19T05:51:10.559Z,98192.03
2022-08-19T05:54:15.137Z,98189.66
2022-08-19T05:57:18.438Z,98192.44
2022-08-19T06:00:24.667Z,98198.78
2022-08-19T06:03:30.391Z,98192.81
2022-08-19T06:06:35.211Z,98189.66
2022-08-19T06:09:38.821Z,98199.97
2022-08-19T06:12:42.390Z,98199.19
2022-08-19T06:15:47.544Z,98204.28
2022-08-19T06:18:53.603Z,98199.56
2022-08-19T06:21:56.201Z,98194.78
2022-08-19T06:24:59.701Z,98197.19
2022-08-19T06:28:19.616Z,98199.53
2022-08-19T06:31:25.216Z,98192.03
2022-08-19T06:34:31.659Z,98196.78
2022-08-19T06:37:34.706Z,98198.34
2022-08-19T06:40:39.479Z,98195.53
2022-08-19T06:43:44.122Z,98208.97
2022-08-19T06:46:53.566Z,98205.38
2022-08-19T06:50:03.408Z,98204.25
2022-08-19T06:53:07.957Z,98210.59
2022-08-19T06:56:10.849Z,98208.69
2022-08-19T06:59:15.802Z,98207.91
2022-08-19T07:02:20.869Z,98212.63
2022-08-19T07:05:25.185Z,98215.38
2022-08-19T07:08:29.360Z,98219.38
2022-08-19T07:11:33.587Z,98220.56
2022-08-19T07:14:38.251Z,98212.97
2022-08-19T07:17:42.644Z,98213.44
2022-08-19T07:20:49.635Z,98226.91
2022-08-19T07:23:53.599Z,98230.84
2022-08-19T07:27:01.614Z,98227.28
2022-08-19T07:30:05.928Z,98230.47
2022-08-19T07:33:09.169Z,98221.38
2022-08-19T07:36:13.850Z,98218.19
2022-08-19T07:39:19.288Z,98221.75
2022-08-19T07:42:23.067Z,98222.94
2022-08-19T07:45:26.079Z,98217.78
2022-08-19T07:48:29.874Z,98223.34
2022-08-19T07:51:36.904Z,98231.28
2022-08-19T07:54:41.826Z,98230.47
2022-08-19T08:00:52.843Z,98230.78
2022-08-19T08:04:13.712Z,98230.28
2022-08-19T08:07:36.485Z,98232.16
2022-08-19T08:10:39.599Z,98238.47
2022-08-19T08:13:45.140Z,98241.19
2022-08-19T08:16:48.371Z,98249.44
2022-08-19T08:19:51.919Z,98242.59
2022-08-19T08:23:13.655Z,98248.94
2022-08-19T08:26:17.259Z,98248.19
2022-08-19T08:29:22.502Z,98250.91
2022-08-19T08:32:28.952Z,98247.81
2022-08-19T08:35:31.921Z,98247.81
2022-08-19T08:38:41.195Z,98250.56
2022-08-19T08:41:49.185Z,98250.13
2022-08-19T08:48:22.281Z,98245.81
2022-08-19T08:51:34.842Z,98242.41
2022-08-19T08:54:48.839Z,98243.28
2022-08-19T08:58:03.924Z,98247.41
2022-08-19T09:01:07.143Z,98251.09
2022-08-19T09:04:10.038Z,98251.50
2022-08-19T09:07:35.030Z,98252.94
2022-08-19T09:10:45.716Z,98256.19
2022-08-19T09:13:58.076Z,98253.03
2022-08-19T09:17:01.611Z,98259.69
2022-08-19T09:20:09.564Z,98264.81
2022-08-19T09:23:13.081Z,98262.13
2022-08-19T09:26:18.769Z,98259.78
2022-08-19T09:29:22.858Z,98254.59
2022-08-19T09:32:27.192Z,98259.69
2022-08-19T09:35:31.761Z,98260.84
2022-08-19T09:38:34.795Z,98259.63
2022-08-19T09:41:39.034Z,98261.59
2022-08-19T09:44:49.955Z,98260.91
2022-08-19T09:47:55.515Z,98256.59
2022-08-19T09:51:04.918Z,98253.84
2022-08-19T09:54:07.871Z,98265.34
2022-08-19T09:57:15.913Z,98269.72
2022-08-19T10:00:18.756Z,98260.59
2022-08-19T10:03:21.518Z,98265.72
2022-08-19T10:06:45.567Z,98266.03
2022-08-19T10:09:49.241Z,98266.75
2022-08-19T10:12:56.131Z,98259.59
2022-08-19T10:16:05.879Z,98265.66
2022-08-19T10:19:10.335Z,98259.38
2022-08-19T10:22:15.380Z,98256.63
2022-08-19T10:25:18.797Z,98260.19
2022-08-19T10:28:24.031Z,98263.00
2022-08-19T10:32:01.094Z,98261.78
2022-08-19T10:34:52.916Z,98256.25
2022-08-19T10:38:02.502Z,98249.91
2022-08-19T10:41:11.307Z,98244.31
2022-08-19T10:44:17.209Z,98249.44
2022-08-19T10:47:25.773Z,98245.28
2022-08-19T10:50:46.867Z,98244.09
2022-08-19T10:53:50.488Z,98249.88
2022-08-19T10:56:52.248Z,98251.69
2022-08-19T10:59:56.412Z,98244.28
2022-08-19T11:02:59.171Z,98250.75
2022-08-19T11:06:02.551Z,98243.19
2022-08-19T11:09:05.678Z,98237.16
2022-08-19T11:12:11.649Z,98246.22
2022-08-19T11:15:16.042Z,98245.09
2022-08-19T11:18:19.030Z,98247.28
2022-08-19T11:21:24.554Z,98244.53
2022-08-19T11:24:28.389Z,98242.47
2022-08-19T11:27:31.566Z,98242.72
2022-08-19T11:30:35.579Z,98242.03
2022-08-19T11:33:38.363Z,98248.25
2022-08-19T11:36:43.572Z,98243.16
2022-08-19T11:39:46.347Z,98244.94
2022-08-19T11:42:59.331Z,98235.09
2022-08-19T11:46:07.729Z,98239.94
2022-08-19T11:49:14.073Z,98247.09
2022-08-19T11:52:17.060Z,98244.34
2022-08-19T11:55:20.561Z,98238.06
2022-08-19T11:58:23.596Z,98236.13
2022-08-19T12:01:28.574Z,98226.56
2022-08-19T12:04:31.685Z,98227.88
2022-08-19T12:07:35.290Z,98238.44
2022-08-19T12:10:38.410Z,98234.13
2022-08-19T12:13:42.122Z,98241.94
2022-08-19T12:16:51.115Z,98237.47
2022-08-19T12:19:55.130Z,98238.22
2022-08-19T12:22:57.975Z,98236.91
2022-08-19T12:26:00.811Z,98236.56
2022-08-19T12:29:03.766Z,98231.84
2022-08-19T12:32:08.631Z,98228.44
2022-08-19T12:35:15.004Z,98231.00
2022-08-19T12:38:18.197Z,98236.00
2022-08-19T12:41:23.362Z,98241.63
2022-08-19T12:44:29.157Z,98240.81
2022-08-19T12:47:34.375Z,98230.34
2022-08-19T12:50:41.702Z,98231.78
2022-08-19T12:53:44.908Z,98230.94
2022-08-19T12:56:48.179Z,98228.50
2022-08-19T12:59:54.655Z,98234.78
2022-08-19T13:02:59.026Z,98241.91
2022-08-19T13:06:01.866Z,98236.94
2022-08-19T13:09:04.602Z,98240.53
2022-08-19T13:12:13.919Z,98242.75
2022-08-19T13:15:23.756Z,98250.25
2022-08-19T13:18:28.329Z,98261.78
2022-08-19T13:21:32.578Z,98262.13
2022-08-19T13:24:37.602Z,98252.66
2022-08-19T13:27:41.267Z,98242.47
2022-08-19T13:31:01.491Z,98250.13
2022-08-19T13:34:06.708Z,98247.41
2022-08-19T13:37:10.152Z,98253.47
2022-08-19T13:40:17.040Z,98250.09
2022-08-19T13:43:22.988Z,98253.44
2022-08-19T13:46:26.319Z,98260.66
2022-08-19T13:49:32.093Z,98261.84
2022-08-19T13:52:35.059Z,98261.53
2022-08-19T13:55:37.997Z,98272.38
2022-08-19T13:58:40.889Z,98276.41
2022-08-19T14:01:44.259Z,98265.38
2022-08-19T14:04:48.448Z,98267.75
2022-08-19T14:07:51.886Z,98268.53
2022-08-19T14:10:54.648Z,98266.94
2022-08-19T14:13:57.320Z,98268.50
2022-08-19T14:17:00.589Z,98263.00
2022-08-19T14:20:10.963Z,98265.34
2022-08-19T14:23:14.762Z,98262.44
2022-08-19T14:26:18.992Z,98270.75
2022-08-19T14:29:21.667Z,98267.88
2022-08-19T14:32:27.703Z,98267.38
2022-08-19T14:35:35.660Z,98259.72
2022-08-19T14:38:38.418Z,98256.88
2022-08-19T14:41:43.453Z,98253.31
2022-08-19T14:44:46.910Z,98253.94
2022-08-19T14:47:49.660Z,98254.06
2022-08-19T14:50:53.946Z,98262.34
2022-08-19T14:53:57.579Z,98257.63
2022-08-19T14:57:01.309Z,98252.56
2022-08-19T15:00:06.176Z,98250.41
2022-08-19T15:03:09.094Z,98243.53
2022-08-19T15:06:13.667Z,98246.03
2022-08-19T15:09:16.529Z,98245.94
2022-08-19T15:12:21.966Z,98241.94
2022-08-19T15:15:25.550Z,98246.25
2022-08-19T15:18:28.345Z,98256.91
2022-08-19T15:21:33.423Z,98246.09
2022-08-19T15:24:36.437Z,98251.53
2022-08-19T15:27:51.537Z,98244.53
2022-08-19T15:30:54.820Z,98251.84
2022-08-19T15:33:59.267Z,98254.81
2022-08-19T15:37:06.065Z,98251.22
2022-08-19T15:40:10.148Z,98245.88
2022-08-19T15:43:12.995Z,98250.34
2022-08-19T15:46:18.117Z,98239.50
2022-08-19T15:49:21.112Z,98242.41
2022-08-19T15:52:25.671Z,98252.66
2022-08-19T15:55:34.698Z,98246.56
2022-08-19T15:58:55.147Z,98243.59
2022-08-19T16:02:15.594Z,98248.03
2022-08-19T16:05:39.714Z,98247.63
2022-08-19T16:08:49.230Z,98254.72
2022-08-19T16:11:56.837Z,98275.69
2022-08-19T16:15:00.137Z,98260.28
2022-08-19T16:18:04.048Z,98264.50
2022-08-19T16:21:08.026Z,98265.25
2022-08-19T16:24:13.951Z,98274.66
2022-08-19T16:27:17.042Z,98274.16
2022-08-19T16:30:19.787Z,98275.09
2022-08-19T16:33:23.105Z,98282.31
2022-08-19T16:36:26.711Z,98283.06
2022-08-19T16:39:32.614Z,98283.94
2022-08-19T16:42:35.811Z,98274.09
2022-08-19T16:45:38.593Z,98276.47
2022-08-19T16:48:46.609Z,98281.09
2022-08-19T16:51:49.594Z,98279.97
2022-08-19T16:54:53.671Z,98279.94
2022-08-19T16:57:56.513Z,98280.22
2022-08-19T17:01:03.407Z,98283.59
2022-08-19T17:04:06.909Z,98289.13
2022-08-19T17:07:10.622Z,98298.59
2022-08-19T17:10:14.740Z,98297.56
2022-08-19T17:13:18.010Z,98305.22
2022-08-19T17:16:24.465Z,98309.16
2022-08-19T17:19:27.407Z,98308.41
2022-08-19T17:22:30.263Z,98317.66
2022-08-19T17:25:35.079Z,98314.19
2022-08-19T17:28:37.728Z,98315.81
2022-08-19T17:31:40.635Z,98309.97
2022-08-19T17:34:44.272Z,98321.53
2022-08-19T17:37:47.234Z,98323.50
2022-08-19T17:40:51.776Z,98324.28
2022-08-19T17:43:55.518Z,98326.22
2022-08-19T17:46:58.401Z,98317.06
2022-08-19T17:50:01.065Z,98319.00
2022-08-19T17:53:05.824Z,98316.22
2022-08-19T17:56:10.606Z,98322.28
2022-08-19T17:59:14.517Z,98319.13
2022-08-19T18:02:21.984Z,98314.38
2022-08-19T18:05:29.434Z,98322.34
2022-08-19T18:08:32.933Z,98328.72
2022-08-19T18:11:36.936Z,98318.00
2022-08-19T18:14:40.144Z,98329.16
2022-08-19T18:17:43.021Z,98333.94
2022-08-19T18:20:46.111Z,98335.94
2022-08-19T18:23:48.709Z,98339.09
2022-08-19T18:26:53.146Z,98337.16
2022-08-19T18:29:59.435Z,98336.34
2022-08-19T18:33:08.606Z,98347.84
2022-08-19T18:36:12.072Z,98337.91
2022-08-19T18:39:32.691Z,98340.69
2022-08-19T18:42:54.104Z,98346.22
2022-08-19T18:46:14.384Z,98355.69
2022-08-19T18:49:18.239Z,98356.47
2022-08-19T18:52:22.349Z,98356.47
2022-08-19T18:55:26.868Z,98347.38
2022-08-19T18:58:34.755Z,98350.56
2022-08-19T19:01:39.487Z,98356.13
2022-08-19T19:04:42.351Z,98361.69
2022-08-19T19:07:45.184Z,98366.06
2022-08-19T19:10:47.794Z,98364.47
2022-08-19T19:13:55.472Z,98372.00
2022-08-19T19:16:58.929Z,98372.06
2022-08-19T19:20:01.541Z,98370.81
2022-08-19T19:23:04.375Z,98374.00
2022-08-19T19:26:09.630Z,98382.69
2022-08-19T19:29:14.087Z,98385.47
2022-08-19T19:32:19.827Z,98382.28
2022-08-19T19:35:22.710Z,98383.84
2022-08-19T19:38:25.718Z,98385.84
2022-08-19T19:41:28.413Z,98387.44
2022-08-19T19:44:32.738Z,98385.06
2022-08-19T19:47:35.527Z,98390.22
2022-08-19T19:50:38.286Z,98391.78
2022-08-19T19:53:41.727Z,98391.41
2022-08-19T19:56:46.044Z,98393.00
2022-08-19T19:59:51.554Z,98394.59
2022-08-19T20:02:56.024Z,98393.00
2022-08-19T20:06:00.274Z,98397.75
2022-08-19T20:09:10.445Z,98403.31
2022-08-19T20:12:13.211Z,98402.94
2022-08-19T20:15:17.318Z,98402.59
2022-08-19T20:18:19.991Z,98401.00
2022-08-19T20:21:22.704Z,98399.41
2022-08-19T20:24:28.032Z,98412.50
2022-08-19T20:27:37.174Z,98413.25
2022-08-19T20:30:46.387Z,98416.06
2022-08-19T20:33:49.953Z,98420.00
2022-08-19T20:36:52.388Z,98414.47
2022-08-19T20:39:55.076Z,98416.84
2022-08-19T20:42:58.005Z,98420.03
2022-08-19T20:46:03.552Z,98414.44
2022-08-19T20:49:06.520Z,98418.41
2022-08-19T20:52:09.283Z,98412.84
2022-08-19T20:55:13.299Z,98397.00
2022-08-19T20:58:17.037Z,98406.16
2022-08-19T21:01:21.120Z,98401.78
2022-08-19T21:04:25.027Z,98406.56
2022-08-19T21:07:39.163Z,98400.19
2022-08-19T21:10:42.698Z,98403.34
2022-08-19T21:13:45.331Z,98411.66
2022-08-19T21:16:50.447Z,98404.50
2022-08-19T21:19:53.292Z,98415.63
2022-08-19T21:22:56.005Z,98410.44
2022-08-19T21:26:00.416Z,98415.97
2022-08-19T21:29:03.148Z,98408.03
2022-08-19T21:32:07.590Z,98419.97
2022-08-19T21:35:10.437Z,98415.16
2022-08-19T21:38:13.027Z,98418.34
2022-08-19T21:41:15.780Z,98414.34
2022-08-19T21:44:18.486Z,98422.25
2022-08-19T21:47:22.550Z,98416.59
2022-08-19T21:50:28.588Z,98419.72
2022-08-19T21:53:34.445Z,98416.91
2022-08-19T21:56:39.991Z,98427.19
2022-08-19T21:59:44.060Z,98423.69
2022-08-19T22:02:48.315Z,98432.34
2022-08-19T22:05:50.990Z,98437.53
2022-08-19T22:08:55.431Z,98437.44
2022-08-19T22:11:58.322Z,98428.31
2022-08-19T22:15:01.772Z,98431.88
2022-08-19T22:18:06.040Z,98441.81
2022-08-19T22:21:11.930Z,98435.50
2022-08-19T22:24:14.661Z,98429.09
2022-08-19T22:27:17.333Z,98436.25
2022-08-19T22:30:22.481Z,98442.66
2022-08-19T22:33:27.663Z,98439.44
2022-08-19T22:36:31.612Z,98452.56
2022-08-19T22:39:35.065Z,98445.00
2022-08-19T22:42:38.836Z,98451.78
2022-08-19T22:45:42.346Z,98444.25
2022-08-19T22:48:47.118Z,98455.41
2022-08-19T22:52:07.477Z,98445.91
2022-08-19T22:55:10.536Z,98449.88
2022-08-19T22:58:13.089Z,98448.31
2022-08-19T23:01:27.583Z,98446.78
2022-08-19T23:04:34.893Z,98444.41
2022-08-19T23:07:38.391Z,98457.94
2022-08-19T23:10:41.173Z,98457.16
2022-08-19T23:13:43.882Z,98444.88
2022-08-19T23:16:51.053Z,98458.78
2022-08-19T23:19:55.642Z,98458.38
2022-08-19T23:22:58.638Z,98466.34
2022-08-19T23:26:01.182Z,98459.59
2022-08-19T23:29:21.856Z,98468.00
2022-08-19T23:32:25.420Z,98464.84
2022-08-19T23:35:33.643Z,98455.72
2022-08-19T23:38:36.443Z,98456.13
2022-08-19T23:41:39.048Z,98455.75
2022-08-19T23:44:51.697Z,98467.63
2022-08-19T23:47:55.636Z,98462.91
2022-08-19T23:51:01.221Z,98462.47
2022-08-19T23:54:03.954Z,98472.03
2022-08-19T23:57:13.878Z,98466.47
