createdAt,value
2018-08-16T00:00:41.175Z,6.77
2018-08-16T00:03:09.962Z,6.10
2018-08-16T00:05:38.491Z,6.10
2018-08-16T00:08:07.105Z,6.17
2018-08-16T00:10:38.625Z,5.90
2018-08-16T00:13:07.237Z,5.87
2018-08-16T00:15:35.783Z,6.47
2018-08-16T00:18:04.924Z,5.90
2018-08-16T00:20:33.424Z,5.93
2018-08-16T00:23:02.101Z,6.37
2018-08-16T00:25:30.764Z,7.53
2018-08-16T00:27:59.373Z,7.33
2018-08-16T00:30:27.965Z,6.87
2018-08-16T00:32:56.577Z,6.67
2018-08-16T00:35:25.139Z,7.00
2018-08-16T00:37:53.666Z,6.60
2018-08-16T00:41:51.334Z,7.00
2018-08-16T00:44:19.899Z,6.93
2018-08-16T00:46:48.420Z,7.03
2018-08-16T00:49:17.083Z,7.13
2018-08-16T00:51:45.662Z,7.03
2018-08-16T00:54:14.242Z,6.50
2018-08-16T00:56:42.794Z,6.70
2018-08-16T00:59:11.358Z,6.67
2018-08-16T01:01:39.893Z,7.10
2018-08-16T01:04:08.505Z,6.77
2018-08-16T01:06:37.348Z,6.87
2018-08-16T01:09:08.442Z,6.60
2018-08-16T01:11:37.900Z,6.53
2018-08-16T01:14:07.381Z,6.80
2018-08-16T01:16:35.952Z,6.67
2018-08-16T01:19:04.570Z,6.33
2018-08-16T01:21:33.110Z,6.77
2018-08-16T01:24:01.699Z,6.67
2018-08-16T01:26:30.287Z,6.27
2018-08-16T01:28:58.856Z,6.60
2018-08-16T01:31:27.438Z,6.23
2018-08-16T01:33:56.058Z,6.17
2018-08-16T01:36:24.610Z,6.47
2018-08-16T01:38:53.194Z,6.93
2018-08-16T01:41:21.802Z,6.83
2018-08-16T01:43:50.389Z,7.17
2018-08-16T01:46:19.009Z,7.10
2018-08-16T01:48:47.608Z,7.10
2018-08-16T01:51:16.150Z,7.57
2018-08-16T01:53:44.777Z,7.10
2018-08-16T01:56:13.330Z,8.13
2018-08-16T01:58:41.870Z,7.00
2018-08-16T02:01:10.454Z,6.73
2018-08-16T02:03:39.065Z,7.37
2018-08-16T02:06:07.644Z,7.23
2018-08-16T02:08:36.253Z,7.13
2018-08-16T02:11:04.851Z,7.07
2018-08-16T02:13:33.485Z,7.27
2018-08-16T02:16:02.031Z,7.70
2018-08-16T02:18:30.741Z,7.60
2018-08-16T02:20:59.269Z,7.57
2018-08-16T02:23:27.899Z,7.90
2018-08-16T02:25:56.861Z,8.03
2018-08-16T02:28:25.838Z,7.50
2018-08-16T02:30:54.385Z,8.00
2018-08-16T02:33:22.958Z,7.87
2018-08-16T02:35:51.550Z,7.10
2018-08-16T02:38:20.074Z,7.63
2018-08-16T02:40:48.646Z,7.47
2018-08-16T02:43:17.241Z,7.53
2018-08-16T02:45:45.811Z,7.47
2018-08-16T02:48:14.377Z,7.33
2018-08-16T02:50:42.982Z,7.80
2018-08-16T02:53:11.529Z,7.63
2018-08-16T02:55:40.053Z,7.97
2018-08-16T02:58:08.686Z,7.37
2018-08-16T03:00:37.284Z,7.90
2018-08-16T03:03:05.890Z,7.73
2018-08-16T03:05:34.459Z,8.03
2018-08-16T03:08:02.943Z,8.53
2018-08-16T03:10:31.481Z,8.00
2018-08-16T03:13:00.018Z,8.00
2018-08-16T03:15:28.550Z,8.10
2018-08-16T03:17:57.117Z,8.10
2018-08-16T03:20:25.649Z,7.80
2018-08-16T03:22:54.150Z,8.00
2018-08-16T03:25:22.706Z,7.97
2018-08-16T03:27:51.237Z,7.90
2018-08-16T03:30:19.800Z,8.17
2018-08-16T03:32:48.342Z,7.87
2018-08-16T03:35:17.046Z,8.30
2018-08-16T03:37:45.528Z,7.57
2018-08-16T03:40:14.218Z,8.23
2018-08-16T03:42:42.801Z,8.20
2018-08-16T03:45:11.370Z,7.60
2018-08-16T03:47:43.599Z,7.17
2018-08-16T03:50:12.166Z,7.93
2018-08-16T03:52:40.733Z,8.00
2018-08-16T03:55:09.314Z,8.23
2018-08-16T03:57:37.810Z,7.67
2018-08-16T04:00:07.141Z,8.03
2018-08-16T04:02:36.295Z,7.93
2018-08-16T04:05:05.101Z,8.57
2018-08-16T04:07:33.670Z,8.17
2018-08-16T04:10:02.675Z,8.07
2018-08-16T04:12:31.228Z,7.17
2018-08-16T04:14:59.833Z,7.90
2018-08-16T04:17:34.065Z,8.00
2018-08-16T04:20:02.878Z,7.73
2018-08-16T04:22:31.382Z,8.07
2018-08-16T04:24:59.946Z,7.50
2018-08-16T04:27:28.711Z,7.80
2018-08-16T04:29:57.705Z,7.57
2018-08-16T04:32:26.594Z,7.03
2018-08-16T04:34:55.198Z,7.73
2018-08-16T04:37:23.792Z,7.60
2018-08-16T04:39:52.353Z,8.13
2018-08-16T04:42:20.947Z,6.90
2018-08-16T04:44:49.493Z,7.50
2018-08-16T04:47:18.074Z,6.77
2018-08-16T04:49:46.767Z,6.30
2018-08-16T04:52:15.290Z,6.77
2018-08-16T04:54:43.833Z,6.90
2018-08-16T04:57:12.363Z,6.97
2018-08-16T04:59:41.155Z,7.20
2018-08-16T05:02:09.790Z,6.70
2018-08-16T05:04:38.350Z,7.07
2018-08-16T05:07:06.965Z,7.43
2018-08-16T05:09:35.490Z,6.57
2018-08-16T05:12:04.113Z,7.17
2018-08-16T05:14:32.675Z,7.00
2018-08-16T05:17:01.269Z,7.13
2018-08-16T05:19:29.780Z,7.00
2018-08-16T05:21:58.331Z,6.80
2018-08-16T05:24:26.926Z,6.90
2018-08-16T05:26:55.496Z,6.70
2018-08-16T05:29:24.062Z,6.87
2018-08-16T05:31:52.721Z,7.30
2018-08-16T05:34:21.249Z,6.90
2018-08-16T05:36:49.785Z,6.60
2018-08-16T05:39:18.301Z,7.27
2018-08-16T05:41:46.858Z,7.27
2018-08-16T05:44:15.393Z,6.63
2018-08-16T05:46:43.949Z,6.70
2018-08-16T05:49:12.526Z,6.73
2018-08-16T05:51:41.130Z,6.57
2018-08-16T05:54:09.747Z,7.30
2018-08-16T05:56:38.960Z,7.40
2018-08-16T05:59:10.474Z,7.13
2018-08-16T06:01:39.042Z,6.90
2018-08-16T06:04:07.614Z,6.87
2018-08-16T06:06:36.247Z,7.17
2018-08-16T06:09:07.842Z,7.03
2018-08-16T06:11:36.428Z,7.13
2018-08-16T06:14:06.289Z,7.53
2018-08-16T06:16:34.852Z,7.33
2018-08-16T06:19:03.373Z,6.87
2018-08-16T06:21:31.935Z,6.80
2018-08-16T06:24:00.503Z,7.00
2018-08-16T06:26:29.138Z,6.77
2018-08-16T06:28:57.661Z,6.90
2018-08-16T06:31:26.290Z,7.20
2018-08-16T06:33:54.829Z,6.30
2018-08-16T06:36:23.392Z,6.80
2018-08-16T06:38:51.953Z,6.20
2018-08-16T06:41:20.631Z,6.43
2018-08-16T06:43:49.210Z,6.30
2018-08-16T06:46:17.810Z,6.80
2018-08-16T06:48:46.310Z,6.47
2018-08-16T06:51:14.877Z,6.03
2018-08-16T06:53:43.373Z,6.37
2018-08-16T06:56:12.125Z,5.90
2018-08-16T06:58:40.655Z,6.00
2018-08-16T07:01:09.325Z,5.73
2018-08-16T07:03:37.889Z,6.10
2018-08-16T07:06:06.544Z,6.70
2018-08-16T07:08:35.141Z,6.00
2018-08-16T07:11:04.118Z,6.03
2018-08-16T07:13:32.693Z,5.47
2018-08-16T07:16:06.107Z,6.17
2018-08-16T07:21:27.666Z,5.30
2018-08-16T07:23:56.157Z,5.33
2018-08-16T07:26:26.754Z,5.10
2018-08-16T07:29:19.155Z,5.07
2018-08-16T07:34:42.871Z,4.77
2018-08-16T07:37:11.412Z,4.85
2018-08-16T07:39:40.562Z,4.10
2018-08-16T07:42:09.716Z,4.00
2018-08-16T07:44:38.969Z,4.00
2018-08-16T07:47:07.518Z,3.60
2018-08-16T07:49:36.668Z,4.30
2018-08-16T07:52:06.659Z,4.35
2018-08-16T07:54:36.386Z,4.05
2018-08-16T07:57:05.048Z,4.45
2018-08-16T07:59:33.709Z,5.30
2018-08-16T08:02:02.994Z,4.60
2018-08-16T08:04:31.461Z,4.75
2018-08-16T08:06:59.952Z,4.30
2018-08-16T08:09:28.610Z,4.53
2018-08-16T08:11:57.890Z,4.83
2018-08-16T08:17:19.666Z,4.45
2018-08-16T08:19:53.715Z,4.65
2018-08-16T08:22:22.242Z,4.47
2018-08-16T08:24:54.142Z,4.67
2018-08-16T08:27:22.657Z,4.22
2018-08-16T08:29:51.137Z,4.92
2018-08-16T08:32:19.653Z,4.70
2018-08-16T08:34:48.315Z,4.50
2018-08-16T08:40:09.635Z,5.03
2018-08-16T08:42:38.199Z,4.70
2018-08-16T08:45:06.999Z,5.17
2018-08-16T08:47:40.756Z,4.62
2018-08-16T08:50:10.770Z,5.12
2018-08-16T08:52:39.428Z,4.45
2018-08-16T08:55:19.285Z,4.03
2018-08-16T08:58:58.782Z,5.25
2018-08-16T09:01:29.048Z,4.53
2018-08-16T09:03:57.560Z,5.08
2018-08-16T09:06:26.319Z,4.62
2018-08-16T09:08:54.825Z,5.47
2018-08-16T09:11:34.573Z,4.47
2018-08-16T09:14:14.413Z,4.10
2018-08-16T09:16:42.958Z,4.05
2018-08-16T09:22:05.069Z,4.42
2018-08-16T09:24:33.594Z,4.30
2018-08-16T09:30:18.049Z,3.83
2018-08-16T09:32:57.695Z,4.70
2018-08-16T09:35:28.090Z,4.55
2018-08-16T09:37:57.967Z,4.25
2018-08-16T09:40:27.158Z,3.55
2018-08-16T09:42:59.774Z,3.50
2018-08-16T09:46:41.250Z,4.42
2018-08-16T09:49:10.166Z,3.62
2018-08-16T09:51:39.508Z,3.27
2018-08-16T09:54:08.398Z,3.90
2018-08-16T09:56:36.933Z,2.80
2018-08-16T09:59:06.169Z,2.75
2018-08-16T10:01:34.711Z,2.90
2018-08-16T10:04:03.722Z,2.70
2018-08-16T10:06:33.431Z,2.90
2018-08-16T10:09:01.925Z,2.65
2018-08-16T10:11:30.456Z,3.00
2018-08-16T10:13:59.484Z,2.90
2018-08-16T10:16:28.198Z,3.10
2018-08-16T10:18:56.693Z,3.22
2018-08-16T10:21:25.196Z,2.60
2018-08-16T10:23:53.681Z,2.40
2018-08-16T10:26:22.181Z,2.75
2018-08-16T10:28:50.661Z,3.08
2018-08-16T10:31:19.157Z,2.70
2018-08-16T10:33:47.683Z,2.87
2018-08-16T10:36:16.228Z,2.83
2018-08-16T10:38:44.701Z,2.70
2018-08-16T10:41:13.197Z,2.70
2018-08-16T10:43:41.665Z,2.62
2018-08-16T10:46:10.237Z,2.77
2018-08-16T10:48:38.726Z,2.95
2018-08-16T10:51:07.330Z,2.65
2018-08-16T10:53:35.841Z,2.52
2018-08-16T10:56:04.452Z,2.50
2018-08-16T10:58:32.966Z,2.95
2018-08-16T11:01:01.453Z,2.77
2018-08-16T11:03:29.972Z,2.50
2018-08-16T11:05:58.509Z,2.50
2018-08-16T11:08:26.980Z,2.60
2018-08-16T11:10:55.506Z,2.35
2018-08-16T11:13:23.980Z,2.40
2018-08-16T11:15:52.501Z,2.50
2018-08-16T11:18:20.973Z,2.60
2018-08-16T11:20:49.468Z,2.45
2018-08-16T11:23:17.952Z,2.60
2018-08-16T11:25:46.466Z,2.40
2018-08-16T11:28:14.929Z,3.00
2018-08-16T11:30:43.457Z,2.12
2018-08-16T11:33:11.952Z,2.40
2018-08-16T11:35:40.521Z,2.37
2018-08-16T11:38:12.559Z,2.10
2018-08-16T11:40:42.902Z,2.40
2018-08-16T11:43:11.292Z,2.30
2018-08-16T11:45:47.115Z,2.35
2018-08-16T11:48:15.590Z,2.40
2018-08-16T11:50:44.204Z,2.52
2018-08-16T11:53:12.690Z,2.40
2018-08-16T11:55:41.219Z,2.20
2018-08-16T11:58:09.690Z,2.10
2018-08-16T12:00:38.237Z,1.90
2018-08-16T12:03:06.792Z,2.00
2018-08-16T12:05:35.297Z,2.02
2018-08-16T12:08:03.830Z,2.00
2018-08-16T12:10:32.305Z,2.00
2018-08-16T12:13:00.827Z,2.40
2018-08-16T12:15:30.305Z,2.20
2018-08-16T12:17:58.811Z,2.22
2018-08-16T12:23:29.349Z,2.20
2018-08-16T12:25:57.910Z,2.10
2018-08-16T12:28:26.367Z,2.22
2018-08-16T12:30:54.859Z,2.33
2018-08-16T12:33:23.354Z,2.45
2018-08-16T12:35:51.856Z,1.95
2018-08-16T12:38:20.330Z,2.27
2018-08-16T12:40:50.198Z,2.10
2018-08-16T12:43:17.747Z,2.30
2018-08-16T12:45:46.185Z,2.20
2018-08-16T12:48:14.666Z,2.10
2018-08-16T12:50:43.153Z,2.22
2018-08-16T12:53:11.949Z,2.30
2018-08-16T12:55:43.618Z,2.37
2018-08-16T12:58:12.131Z,2.17
2018-08-16T13:00:40.982Z,2.40
2018-08-16T13:03:12.079Z,2.20
2018-08-16T13:05:40.567Z,2.25
2018-08-16T13:08:09.710Z,2.27
2018-08-16T13:10:40.105Z,2.10
2018-08-16T13:13:08.664Z,2.10
2018-08-16T13:15:40.895Z,2.00
2018-08-16T13:18:09.558Z,2.10
2018-08-16T13:20:38.075Z,1.80
2018-08-16T13:23:06.659Z,2.05
2018-08-16T13:25:35.142Z,1.98
2018-08-16T13:28:03.671Z,1.80
2018-08-16T13:30:32.090Z,2.20
2018-08-16T13:33:00.594Z,2.00
2018-08-16T13:35:29.039Z,2.27
2018-08-16T13:37:57.554Z,1.98
2018-08-16T13:40:26.018Z,2.10
2018-08-16T13:42:54.523Z,1.90
2018-08-16T13:45:23.036Z,2.17
2018-08-16T13:47:51.515Z,2.25
2018-08-16T13:50:19.996Z,2.00
2018-08-16T13:52:49.549Z,2.27
2018-08-16T13:55:18.429Z,2.10
2018-08-16T13:57:46.930Z,2.27
2018-08-16T14:00:15.468Z,2.10
2018-08-16T14:02:44.066Z,2.15
2018-08-16T14:05:12.554Z,2.08
2018-08-16T14:07:41.282Z,2.00
2018-08-16T14:10:09.843Z,2.12
2018-08-16T14:12:38.367Z,2.00
2018-08-16T14:15:07.626Z,1.90
2018-08-16T14:17:36.134Z,1.92
2018-08-16T14:20:05.365Z,2.08
2018-08-16T14:22:33.897Z,2.08
2018-08-16T14:25:02.418Z,2.30
2018-08-16T14:27:30.895Z,2.00
2018-08-16T14:29:59.398Z,1.90
2018-08-16T14:32:27.934Z,2.00
2018-08-16T14:34:56.387Z,1.95
2018-08-16T14:37:24.852Z,1.87
2018-08-16T14:39:53.370Z,3.60
2018-08-16T14:42:22.147Z,2.22
2018-08-16T14:44:50.688Z,2.08
2018-08-16T14:47:19.157Z,2.00
2018-08-16T14:49:48.197Z,2.12
2018-08-16T14:52:16.699Z,2.17
2018-08-16T14:57:35.650Z,2.47
2018-08-16T15:00:04.353Z,2.30
2018-08-16T15:02:32.846Z,2.17
2018-08-16T15:05:01.314Z,2.40
2018-08-16T15:07:29.762Z,2.00
2018-08-16T15:09:58.298Z,2.20
2018-08-16T15:12:26.766Z,2.10
2018-08-16T15:14:55.266Z,2.10
2018-08-16T15:17:23.794Z,2.00
2018-08-16T15:19:52.309Z,2.05
2018-08-16T15:22:20.793Z,2.10
2018-08-16T15:24:49.313Z,2.25
2018-08-16T15:27:17.802Z,2.30
2018-08-16T15:29:46.292Z,2.30
2018-08-16T15:32:14.837Z,2.30
2018-08-16T15:34:43.324Z,2.50
2018-08-16T15:37:11.818Z,2.52
2018-08-16T15:39:40.321Z,2.27
2018-08-16T15:42:08.813Z,2.37
2018-08-16T15:44:37.318Z,2.22
2018-08-16T15:47:05.861Z,2.25
2018-08-16T15:49:34.368Z,2.10
2018-08-16T15:52:02.849Z,2.37
2018-08-16T15:54:31.337Z,2.20
2018-08-16T15:56:59.800Z,2.00
2018-08-16T15:59:28.283Z,2.17
2018-08-16T16:01:56.762Z,2.17
2018-08-16T16:04:25.262Z,2.10
2018-08-16T16:06:53.760Z,2.15
2018-08-16T16:09:22.267Z,2.37
2018-08-16T16:11:50.714Z,2.20
2018-08-16T16:14:19.202Z,2.00
2018-08-16T16:16:47.682Z,2.47
2018-08-16T16:19:16.193Z,2.30
2018-08-16T16:21:44.661Z,2.02
2018-08-16T16:24:13.158Z,1.90
2018-08-16T16:26:41.626Z,2.40
2018-08-16T16:29:10.144Z,2.10
2018-08-16T16:31:38.621Z,2.10
2018-08-16T16:34:07.815Z,2.10
2018-08-16T16:36:36.274Z,2.20
2018-08-16T16:39:08.429Z,2.20
2018-08-16T16:41:37.578Z,2.12
2018-08-16T16:44:06.162Z,2.10
2018-08-16T16:46:35.503Z,2.52
2018-08-16T16:49:04.077Z,2.10
2018-08-16T16:51:32.631Z,2.20
2018-08-16T16:54:01.166Z,2.10
2018-08-16T16:56:29.710Z,2.45
2018-08-16T16:58:58.264Z,2.12
2018-08-16T17:01:26.783Z,2.30
2018-08-16T17:03:56.320Z,2.42
2018-08-16T17:06:24.866Z,2.30
2018-08-16T17:08:53.394Z,2.40
2018-08-16T17:11:21.946Z,2.30
2018-08-16T17:13:50.453Z,2.42
2018-08-16T17:16:19.023Z,2.30
2018-08-16T17:18:47.551Z,2.42
2018-08-16T17:21:16.068Z,2.67
2018-08-16T17:23:44.573Z,2.30
2018-08-16T17:26:13.147Z,2.50
2018-08-16T17:28:41.663Z,2.40
2018-08-16T17:31:10.189Z,2.27
2018-08-16T17:36:31.565Z,2.17
2018-08-16T17:39:00.123Z,2.10
2018-08-16T17:41:28.682Z,2.45
2018-08-16T17:43:57.259Z,2.40
2018-08-16T17:46:25.778Z,2.10
2018-08-16T17:48:55.137Z,2.22
2018-08-16T17:51:24.248Z,2.40
2018-08-16T17:53:52.935Z,2.22
2018-08-16T17:56:21.464Z,2.27
2018-08-16T17:58:49.980Z,2.52
2018-08-16T18:01:18.514Z,2.40
2018-08-16T18:05:11.388Z,2.35
2018-08-16T18:07:39.925Z,2.62
2018-08-16T18:10:09.274Z,3.35
2018-08-16T18:12:38.111Z,2.98
2018-08-16T18:15:09.245Z,2.40
2018-08-16T18:17:37.706Z,3.40
2018-08-16T18:20:06.340Z,6.20
2018-08-16T18:22:35.120Z,3.27
2018-08-16T18:25:03.785Z,3.83
2018-08-16T18:27:32.266Z,5.97
2018-08-16T18:30:00.845Z,4.10
2018-08-16T18:32:30.657Z,4.80
2018-08-16T18:34:59.217Z,2.97
2018-08-16T18:37:27.733Z,8.73
2018-08-16T18:39:56.587Z,5.17
2018-08-16T18:42:25.230Z,8.70
2018-08-16T18:44:53.811Z,6.53
2018-08-16T18:47:22.354Z,5.97
2018-08-16T18:49:50.817Z,5.97
2018-08-16T18:52:19.339Z,3.97
2018-08-16T18:54:47.821Z,12.27
2018-08-16T18:57:16.415Z,5.43
2018-08-16T18:59:44.918Z,4.80
2018-08-16T19:02:13.644Z,5.53
2018-08-16T19:04:42.198Z,6.27
2018-08-16T19:07:10.858Z,9.03
2018-08-16T19:09:39.641Z,6.53
2018-08-16T19:12:09.376Z,7.70
2018-08-16T19:14:41.756Z,16.23
2018-08-16T19:17:10.902Z,6.03
2018-08-16T19:19:40.523Z,3.93
2018-08-16T19:22:09.134Z,9.90
2018-08-16T19:24:37.965Z,5.50
2018-08-16T19:27:06.820Z,5.30
2018-08-16T19:29:35.413Z,7.63
2018-08-16T19:32:03.986Z,10.47
2018-08-16T19:34:32.508Z,6.37
2018-08-16T19:37:01.131Z,7.30
2018-08-16T19:39:29.681Z,4.97
2018-08-16T19:41:58.585Z,4.57
2018-08-16T19:44:27.138Z,4.23
2018-08-16T19:46:55.704Z,4.03
2018-08-16T19:49:24.288Z,6.03
2018-08-16T19:51:53.697Z,6.43
2018-08-16T19:54:22.438Z,5.43
2018-08-16T19:56:54.026Z,4.67
2018-08-16T19:59:22.550Z,5.30
2018-08-16T20:01:51.090Z,6.20
2018-08-16T20:04:19.590Z,11.37
2018-08-16T20:06:48.130Z,9.30
2018-08-16T20:09:16.673Z,8.77
2018-08-16T20:11:45.239Z,9.50
2018-08-16T20:14:13.731Z,9.30
2018-08-16T20:16:42.245Z,8.13
2018-08-16T20:19:10.735Z,9.70
2018-08-16T20:21:39.283Z,6.17
2018-08-16T20:24:11.491Z,6.50
2018-08-16T20:26:40.095Z,5.23
2018-08-16T20:29:08.685Z,3.80
2018-08-16T20:31:37.257Z,4.00
2018-08-16T20:34:05.813Z,6.23
2018-08-16T20:36:34.388Z,7.30
2018-08-16T20:39:02.970Z,5.67
2018-08-16T20:41:31.876Z,5.40
2018-08-16T20:44:00.409Z,4.20
2018-08-16T20:46:28.974Z,8.87
2018-08-16T20:48:57.545Z,4.57
2018-08-16T20:51:26.055Z,7.80
2018-08-16T20:53:54.605Z,14.53
2018-08-16T20:56:23.133Z,9.53
2018-08-16T20:58:51.674Z,9.40
2018-08-16T21:01:20.182Z,6.10
2018-08-16T21:03:48.702Z,5.40
2018-08-16T21:06:17.210Z,5.93
2018-08-16T21:08:45.746Z,4.87
2018-08-16T21:11:14.211Z,7.30
2018-08-16T21:13:42.723Z,8.90
2018-08-16T21:16:11.218Z,8.53
2018-08-16T21:18:39.727Z,7.57
2018-08-16T21:21:08.196Z,8.33
2018-08-16T21:23:36.694Z,9.13
2018-08-16T21:26:05.205Z,8.47
2018-08-16T21:28:33.698Z,7.23
2018-08-16T21:31:02.281Z,8.87
2018-08-16T21:33:30.797Z,6.47
2018-08-16T21:35:59.249Z,9.77
2018-08-16T21:38:27.822Z,8.50
2018-08-16T21:40:56.343Z,5.90
2018-08-16T21:43:24.882Z,5.67
2018-08-16T21:45:53.364Z,6.80
2018-08-16T21:48:21.878Z,5.67
2018-08-16T21:50:50.407Z,6.10
2018-08-16T21:53:18.913Z,4.90
2018-08-16T21:55:47.443Z,6.30
2018-08-16T21:58:15.960Z,5.47
2018-08-16T22:00:51.567Z,5.90
2018-08-16T22:03:21.171Z,6.00
2018-08-16T22:06:00.036Z,5.60
2018-08-16T22:08:50.242Z,5.20
2018-08-16T22:11:18.955Z,5.27
2018-08-16T22:13:47.491Z,5.63
2018-08-16T22:16:16.038Z,5.60
2018-08-16T22:18:44.626Z,5.60
2018-08-16T22:21:13.108Z,5.83
2018-08-16T22:23:41.622Z,5.53
2018-08-16T22:26:10.184Z,5.47
2018-08-16T22:28:38.634Z,6.03
2018-08-16T22:31:07.264Z,5.70
2018-08-16T22:33:35.782Z,6.00
2018-08-16T22:36:04.304Z,5.53
2018-08-16T22:38:32.819Z,6.17
2018-08-16T22:41:01.353Z,5.87
2018-08-16T22:43:29.857Z,5.87
2018-08-16T22:45:58.365Z,6.20
2018-08-16T22:48:26.848Z,5.33
2018-08-16T22:50:55.322Z,5.53
2018-08-16T22:53:23.837Z,5.90
2018-08-16T22:55:52.288Z,5.90
2018-08-16T22:58:20.865Z,6.53
2018-08-16T23:00:49.428Z,5.80
2018-08-16T23:03:17.990Z,6.00
2018-08-16T23:05:46.473Z,6.30
2018-08-16T23:08:14.961Z,5.97
2018-08-16T23:10:43.501Z,6.23
2018-08-16T23:13:12.010Z,5.63
2018-08-16T23:15:40.566Z,6.17
2018-08-16T23:18:09.169Z,6.10
2018-08-16T23:20:37.746Z,6.80
2018-08-16T23:23:06.476Z,6.37
2018-08-16T23:25:34.982Z,6.40
2018-08-16T23:28:04.013Z,6.40
2018-08-16T23:30:32.556Z,6.03
2018-08-16T23:33:01.053Z,6.07
2018-08-16T23:35:29.654Z,6.63
2018-08-16T23:37:58.187Z,6.70
2018-08-16T23:40:26.773Z,6.10
2018-08-16T23:42:55.270Z,5.83
2018-08-16T23:45:23.802Z,5.90
2018-08-16T23:48:03.480Z,6.73
2018-08-16T23:50:32.032Z,6.20
2018-08-16T23:53:00.513Z,6.30
2018-08-16T23:55:29.062Z,6.13
2018-08-16T23:57:57.608Z,6.20
