createdAt,value
2017-10-22T00:01:00.319Z,100253
2017-10-22T00:03:28.687Z,100251
2017-10-22T00:05:56.952Z,100250
2017-10-22T00:08:26.008Z,100256
2017-10-22T00:10:54.348Z,100260
2017-10-22T00:13:22.655Z,100267
2017-10-22T00:15:50.937Z,100249
2017-10-22T00:18:19.241Z,100244
2017-10-22T00:20:48.281Z,100252
2017-10-22T00:23:16.594Z,100252
2017-10-22T00:25:45.164Z,100256
2017-10-22T00:28:13.451Z,100256
2017-10-22T00:30:41.725Z,100256
2017-10-22T00:33:10.121Z,100268
2017-10-22T00:35:38.388Z,100276
2017-10-22T00:38:06.656Z,100270
2017-10-22T00:40:34.956Z,100281
2017-10-22T00:43:03.975Z,100285
2017-10-22T00:45:32.280Z,100282
2017-10-22T00:48:00.611Z,100268
2017-10-22T00:50:29.678Z,100260
2017-10-22T00:52:58.743Z,100259
2017-10-22T00:55:27.056Z,100255
2017-10-22T00:57:56.130Z,100260
2017-10-22T01:00:24.421Z,100241
2017-10-22T01:02:52.764Z,100234
2017-10-22T01:05:21.298Z,100230
2017-10-22T01:07:50.547Z,100230
2017-10-22T01:10:18.858Z,100218
2017-10-22T01:12:47.152Z,100218
2017-10-22T01:15:16.228Z,100220
2017-10-22T01:17:44.604Z,100218
2017-10-22T01:20:12.882Z,100220
2017-10-22T01:22:41.156Z,100222
2017-10-22T01:25:09.460Z,100217
2017-10-22T01:27:37.729Z,100215
2017-10-22T01:30:05.981Z,100211
2017-10-22T01:32:34.296Z,100217
2017-10-22T01:35:02.559Z,100222
2017-10-22T01:37:31.579Z,100219
2017-10-22T01:39:59.873Z,100214
2017-10-22T01:42:28.885Z,100224
2017-10-22T01:44:57.144Z,100214
2017-10-22T01:47:26.306Z,100205
2017-10-22T01:49:54.600Z,100204
2017-10-22T01:52:22.856Z,100204
2017-10-22T01:54:51.151Z,100198
2017-10-22T01:57:20.171Z,100203
2017-10-22T01:59:49.240Z,100204
2017-10-22T02:02:17.547Z,100201
2017-10-22T02:04:45.809Z,100205
2017-10-22T02:07:14.276Z,100201
2017-10-22T02:09:42.612Z,100199
2017-10-22T02:12:11.615Z,100196
2017-10-22T02:14:39.916Z,100190
2017-10-22T02:17:08.235Z,100191
2017-10-22T02:19:36.547Z,100191
2017-10-22T02:22:04.861Z,100182
2017-10-22T02:24:33.189Z,100183
2017-10-22T02:27:02.224Z,100172
2017-10-22T02:29:30.495Z,100171
2017-10-22T02:31:58.852Z,100168
2017-10-22T02:34:27.158Z,100173
2017-10-22T02:36:55.504Z,100163
2017-10-22T02:39:23.821Z,100165
2017-10-22T02:41:52.100Z,100162
2017-10-22T02:44:20.434Z,100157
2017-10-22T02:46:48.750Z,100164
2017-10-22T02:49:17.141Z,100159
2017-10-22T02:51:45.481Z,100159
2017-10-22T02:54:13.829Z,100161
2017-10-22T02:56:42.993Z,100151
2017-10-22T02:59:11.249Z,100157
2017-10-22T03:01:39.666Z,100159
2017-10-22T03:04:08.721Z,100164
2017-10-22T03:06:37.031Z,100156
2017-10-22T03:09:05.362Z,100146
2017-10-22T03:11:33.637Z,100159
2017-10-22T03:14:01.909Z,100151
2017-10-22T03:16:30.285Z,100148
2017-10-22T03:18:58.551Z,100147
2017-10-22T03:21:26.854Z,100146
2017-10-22T03:23:55.141Z,100135
2017-10-22T03:26:23.467Z,100130
2017-10-22T03:28:51.746Z,100135
2017-10-22T03:31:20.082Z,100133
2017-10-22T03:33:48.357Z,100133
2017-10-22T03:36:16.643Z,100128
2017-10-22T03:38:44.976Z,100113
2017-10-22T03:41:13.247Z,100122
2017-10-22T03:43:41.540Z,100118
2017-10-22T03:46:09.877Z,100124
2017-10-22T03:48:39.000Z,100124
2017-10-22T03:51:07.286Z,100126
2017-10-22T03:53:35.606Z,100125
2017-10-22T03:56:04.665Z,100121
2017-10-22T03:58:32.948Z,100123
2017-10-22T04:01:01.249Z,100124
2017-10-22T04:03:29.567Z,100118
2017-10-22T04:05:57.833Z,100110
2017-10-22T04:08:26.209Z,100119
2017-10-22T04:10:54.506Z,100121
2017-10-22T04:13:22.881Z,100109
2017-10-22T04:15:51.181Z,100105
2017-10-22T04:18:19.447Z,100118
2017-10-22T04:20:47.722Z,100117
2017-10-22T04:23:16.029Z,100121
2017-10-22T04:25:44.279Z,100119
2017-10-22T04:28:12.615Z,100121
2017-10-22T04:30:41.066Z,100126
2017-10-22T04:33:09.387Z,100142
2017-10-22T04:35:37.875Z,100149
2017-10-22T04:38:06.170Z,100160
2017-10-22T04:40:35.179Z,100165
2017-10-22T04:43:03.448Z,100159
2017-10-22T04:45:31.745Z,100159
2017-10-22T04:47:59.999Z,100161
2017-10-22T04:50:28.325Z,100158
2017-10-22T04:52:56.759Z,100159
2017-10-22T04:55:25.033Z,100164
2017-10-22T04:57:53.293Z,100146
2017-10-22T05:00:21.616Z,100131
2017-10-22T05:02:50.651Z,100152
2017-10-22T05:05:18.982Z,100149
2017-10-22T05:07:48.109Z,100164
2017-10-22T05:10:16.393Z,100170
2017-10-22T05:12:44.826Z,100160
2017-10-22T05:15:13.122Z,100163
2017-10-22T05:17:42.148Z,100165
2017-10-22T05:20:10.425Z,100161
2017-10-22T05:22:39.581Z,100165
2017-10-22T05:25:08.623Z,100165
2017-10-22T05:27:36.956Z,100166
2017-10-22T05:30:05.327Z,100167
2017-10-22T05:32:34.374Z,100169
2017-10-22T05:35:02.638Z,100174
2017-10-22T05:37:30.987Z,100177
2017-10-22T05:39:59.409Z,100176
2017-10-22T05:42:27.705Z,100174
2017-10-22T05:44:55.997Z,100177
2017-10-22T05:47:24.259Z,100182
2017-10-22T05:49:52.574Z,100175
2017-10-22T05:52:21.659Z,100187
2017-10-22T05:54:49.953Z,100183
2017-10-22T05:57:18.306Z,100180
2017-10-22T05:59:47.372Z,100176
2017-10-22T06:02:15.638Z,100176
2017-10-22T06:04:43.893Z,100186
2017-10-22T06:07:12.210Z,100178
2017-10-22T06:09:40.477Z,100195
2017-10-22T06:12:08.791Z,100181
2017-10-22T06:14:37.138Z,100184
2017-10-22T06:17:05.428Z,100184
2017-10-22T06:19:33.762Z,100187
2017-10-22T06:22:02.089Z,100182
2017-10-22T06:24:30.383Z,100180
2017-10-22T06:26:58.629Z,100175
2017-10-22T06:29:26.976Z,100175
2017-10-22T06:31:55.228Z,100189
2017-10-22T06:34:23.493Z,100191
2017-10-22T06:36:51.921Z,100195
2017-10-22T06:39:20.175Z,100196
2017-10-22T06:41:48.426Z,100206
2017-10-22T06:44:16.719Z,100217
2017-10-22T06:46:44.985Z,100211
2017-10-22T06:49:13.238Z,100201
2017-10-22T06:51:42.335Z,100197
2017-10-22T06:54:11.357Z,100202
2017-10-22T06:56:39.625Z,100195
2017-10-22T06:59:07.922Z,100192
2017-10-22T07:01:36.167Z,100196
2017-10-22T07:04:04.439Z,100195
2017-10-22T07:06:32.828Z,100198
2017-10-22T07:09:01.799Z,100205
2017-10-22T07:11:30.082Z,100202
2017-10-22T07:13:58.532Z,100202
2017-10-22T07:16:26.851Z,100203
2017-10-22T07:18:55.139Z,100187
2017-10-22T07:21:23.430Z,100195
2017-10-22T07:23:51.732Z,100197
2017-10-22T07:26:19.985Z,100193
2017-10-22T07:28:50.070Z,100193
2017-10-22T07:31:18.355Z,100189
2017-10-22T07:33:46.648Z,100194
2017-10-22T07:36:15.424Z,100181
2017-10-22T07:38:43.701Z,100173
2017-10-22T07:41:11.971Z,100170
2017-10-22T07:43:40.429Z,100165
2017-10-22T07:46:08.701Z,100165
2017-10-22T07:48:37.761Z,100165
2017-10-22T07:51:06.156Z,100161
2017-10-22T07:53:34.906Z,100157
2017-10-22T07:56:03.571Z,100165
2017-10-22T07:58:31.816Z,100169
2017-10-22T08:01:00.820Z,100166
2017-10-22T08:03:29.139Z,100174
2017-10-22T08:05:57.472Z,100183
2017-10-22T08:08:25.758Z,100192
2017-10-22T08:10:54.116Z,100191
2017-10-22T08:13:22.389Z,100181
2017-10-22T08:15:51.404Z,100196
2017-10-22T08:18:20.268Z,100183
2017-10-22T08:20:48.640Z,100192
2017-10-22T08:23:17.652Z,100189
2017-10-22T08:25:46.362Z,100194
2017-10-22T08:28:14.615Z,100197
2017-10-22T08:30:42.888Z,100206
2017-10-22T08:33:12.155Z,100205
2017-10-22T08:35:41.463Z,100212
2017-10-22T08:38:09.876Z,100212
2017-10-22T08:40:38.698Z,100222
2017-10-22T08:43:07.024Z,100228
2017-10-22T08:45:35.357Z,100231
2017-10-22T08:48:03.653Z,100230
2017-10-22T08:50:31.963Z,100235
2017-10-22T08:53:00.228Z,100229
2017-10-22T08:55:28.501Z,100225
2017-10-22T08:57:56.834Z,100218
2017-10-22T09:00:26.197Z,100217
2017-10-22T09:02:54.452Z,100215
2017-10-22T09:05:22.802Z,100213
2017-10-22T09:07:51.048Z,100211
2017-10-22T09:10:19.289Z,100205
2017-10-22T09:12:47.691Z,100205
2017-10-22T09:15:15.976Z,100197
2017-10-22T09:17:44.275Z,100206
2017-10-22T09:20:12.599Z,100193
2017-10-22T09:22:40.848Z,100189
2017-10-22T09:25:09.119Z,100192
2017-10-22T09:27:38.255Z,100200
2017-10-22T09:30:06.538Z,100192
2017-10-22T09:32:34.852Z,100194
2017-10-22T09:35:03.184Z,100193
2017-10-22T09:37:31.419Z,100197
2017-10-22T09:39:59.695Z,100195
2017-10-22T09:42:27.987Z,100189
2017-10-22T09:44:57.018Z,100190
2017-10-22T09:47:25.357Z,100199
2017-10-22T09:49:54.388Z,100210
2017-10-22T09:52:22.644Z,100216
2017-10-22T09:54:50.954Z,100210
2017-10-22T09:57:19.202Z,100225
2017-10-22T09:59:47.462Z,100229
2017-10-22T10:02:17.932Z,100220
2017-10-22T10:04:46.199Z,100232
2017-10-22T10:07:15.417Z,100228
2017-10-22T10:09:43.681Z,100223
2017-10-22T10:12:11.924Z,100219
2017-10-22T10:14:40.250Z,100211
2017-10-22T10:17:08.498Z,100202
2017-10-22T10:19:36.753Z,100205
2017-10-22T10:22:05.085Z,100221
2017-10-22T10:24:33.338Z,100231
2017-10-22T10:27:01.636Z,100225
2017-10-22T10:29:30.773Z,100222
2017-10-22T10:31:59.025Z,100223
2017-10-22T10:34:27.273Z,100227
2017-10-22T10:36:55.698Z,100231
2017-10-22T10:39:24.415Z,100236
2017-10-22T10:41:52.654Z,100226
2017-10-22T10:44:20.942Z,100219
2017-10-22T10:46:49.336Z,100213
2017-10-22T10:49:17.601Z,100204
2017-10-22T10:51:45.937Z,100193
2017-10-22T10:54:14.226Z,100190
2017-10-22T10:56:42.551Z,100189
2017-10-22T10:59:10.889Z,100186
2017-10-22T11:01:39.181Z,100182
2017-10-22T11:04:07.409Z,100177
2017-10-22T11:06:35.750Z,100171
2017-10-22T11:09:04.006Z,100175
2017-10-22T11:11:32.329Z,100160
2017-10-22T11:14:00.590Z,100166
2017-10-22T11:16:28.830Z,100156
2017-10-22T11:18:57.152Z,100158
2017-10-22T11:21:26.317Z,100152
2017-10-22T11:23:54.559Z,100148
2017-10-22T11:26:22.920Z,100142
2017-10-22T11:28:51.183Z,100138
2017-10-22T11:31:19.501Z,100140
2017-10-22T11:33:47.752Z,100135
2017-10-22T11:36:16.175Z,100136
2017-10-22T11:38:44.914Z,100128
2017-10-22T11:41:13.167Z,100145
2017-10-22T11:43:41.411Z,100143
2017-10-22T11:46:09.730Z,100150
2017-10-22T11:48:38.268Z,100155
2017-10-22T11:51:07.531Z,100159
2017-10-22T11:53:35.816Z,100177
2017-10-22T11:56:04.875Z,100187
2017-10-22T11:58:33.641Z,100176
2017-10-22T12:01:01.902Z,100178
2017-10-22T12:03:30.176Z,100173
2017-10-22T12:05:58.499Z,100181
2017-10-22T12:08:26.784Z,100179
2017-10-22T12:10:55.155Z,100170
2017-10-22T12:13:23.458Z,100172
2017-10-22T12:15:52.485Z,100163
2017-10-22T12:18:20.788Z,100166
2017-10-22T12:20:49.223Z,100169
2017-10-22T12:23:17.518Z,100160
2017-10-22T12:25:45.758Z,100162
2017-10-22T12:28:14.854Z,100154
2017-10-22T12:30:43.860Z,100162
2017-10-22T12:33:12.131Z,100156
2017-10-22T12:35:41.320Z,100170
2017-10-22T12:38:10.019Z,100175
2017-10-22T12:40:39.671Z,100188
2017-10-22T12:43:08.331Z,100190
2017-10-22T12:45:36.558Z,100192
2017-10-22T12:48:04.836Z,100196
2017-10-22T12:50:33.273Z,100203
2017-10-22T12:53:01.710Z,100194
2017-10-22T12:55:30.796Z,100184
2017-10-22T12:57:59.136Z,100175
2017-10-22T13:00:27.401Z,100160
2017-10-22T13:02:57.393Z,100157
2017-10-22T13:05:25.798Z,100148
2017-10-22T13:07:55.154Z,100134
2017-10-22T13:10:23.854Z,100128
2017-10-22T13:12:52.186Z,100130
2017-10-22T13:15:20.438Z,100129
2017-10-22T13:17:48.731Z,100114
2017-10-22T13:20:18.341Z,100119
2017-10-22T13:22:49.131Z,100112
2017-10-22T13:25:17.484Z,100120
2017-10-22T13:27:45.767Z,100124
2017-10-22T13:30:14.036Z,100110
2017-10-22T13:32:44.134Z,100114
2017-10-22T13:35:12.502Z,100109
2017-10-22T13:37:44.084Z,100115
2017-10-22T13:40:12.488Z,100115
2017-10-22T13:42:40.741Z,100120
2017-10-22T13:45:10.228Z,100123
2017-10-22T13:47:39.259Z,100113
2017-10-22T13:50:07.513Z,100105
2017-10-22T13:52:36.307Z,100098
2017-10-22T13:55:05.317Z,100094
2017-10-22T13:57:33.605Z,100099
2017-10-22T14:00:02.281Z,100101
2017-10-22T14:02:30.539Z,100100
2017-10-22T14:04:58.850Z,100100
2017-10-22T14:07:27.202Z,100095
2017-10-22T14:09:55.489Z,100090
2017-10-22T14:12:23.786Z,100083
2017-10-22T14:14:52.961Z,100088
2017-10-22T14:17:21.262Z,100078
2017-10-22T14:19:49.572Z,100077
2017-10-22T14:22:18.609Z,100078
2017-10-22T14:24:46.875Z,100085
2017-10-22T14:27:15.262Z,100074
2017-10-22T14:29:43.524Z,100081
2017-10-22T14:32:11.796Z,100083
2017-10-22T14:34:40.866Z,100090
2017-10-22T14:37:09.926Z,100094
2017-10-22T14:39:38.231Z,100092
2017-10-22T14:42:07.351Z,100107
2017-10-22T14:44:35.592Z,100099
2017-10-22T14:47:04.645Z,100108
2017-10-22T14:49:33.056Z,100099
2017-10-22T14:52:01.351Z,100110
2017-10-22T14:54:29.744Z,100113
2017-10-22T14:56:58.119Z,100107
2017-10-22T14:59:26.391Z,100109
2017-10-22T15:01:54.687Z,100110
2017-10-22T15:04:23.094Z,100111
2017-10-22T15:06:51.369Z,100114
2017-10-22T15:09:19.624Z,100112
2017-10-22T15:11:47.961Z,100105
2017-10-22T15:14:16.285Z,100114
2017-10-22T15:16:44.550Z,100109
2017-10-22T15:19:13.301Z,100106
2017-10-22T15:21:42.435Z,100110
2017-10-22T15:24:10.709Z,100112
2017-10-22T15:26:39.113Z,100117
2017-10-22T15:29:07.361Z,100110
2017-10-22T15:31:35.707Z,100115
2017-10-22T15:34:04.387Z,100102
2017-10-22T15:36:32.747Z,100106
2017-10-22T15:39:01.054Z,100113
2017-10-22T15:41:29.380Z,100115
2017-10-22T15:43:57.703Z,100096
2017-10-22T15:46:26.813Z,100097
2017-10-22T15:48:55.066Z,100097
2017-10-22T15:51:23.358Z,100108
2017-10-22T15:53:51.791Z,100106
2017-10-22T15:56:20.100Z,100113
2017-10-22T15:58:48.358Z,100110
2017-10-22T16:01:16.681Z,100114
2017-10-22T16:03:44.946Z,100120
2017-10-22T16:06:13.423Z,100122
2017-10-22T16:08:43.793Z,100126
2017-10-22T16:11:12.087Z,100123
2017-10-22T16:13:40.649Z,100125
2017-10-22T16:16:09.768Z,100114
2017-10-22T16:18:38.070Z,100112
2017-10-22T16:21:06.586Z,100122
2017-10-22T16:23:35.103Z,100117
2017-10-22T16:26:03.460Z,100115
2017-10-22T16:28:31.780Z,100112
2017-10-22T16:31:00.077Z,100106
2017-10-22T16:33:29.095Z,100123
2017-10-22T16:35:57.421Z,100116
2017-10-22T16:38:25.709Z,100122
2017-10-22T16:40:53.990Z,100119
2017-10-22T16:43:22.342Z,100121
2017-10-22T16:45:50.654Z,100122
2017-10-22T16:48:18.912Z,100125
2017-10-22T16:50:47.221Z,100122
2017-10-22T16:53:15.588Z,100132
2017-10-22T16:55:43.880Z,100128
2017-10-22T16:58:12.344Z,100128
2017-10-22T17:00:40.675Z,100130
2017-10-22T17:03:08.998Z,100122
2017-10-22T17:05:37.304Z,100134
2017-10-22T17:08:05.581Z,100133
2017-10-22T17:10:33.903Z,100137
2017-10-22T17:13:03.313Z,100143
2017-10-22T17:15:32.368Z,100148
2017-10-22T17:18:00.706Z,100137
2017-10-22T17:20:29.064Z,100141
2017-10-22T17:22:57.459Z,100140
2017-10-22T17:25:25.779Z,100145
2017-10-22T17:27:54.172Z,100142
2017-10-22T17:30:22.443Z,100145
2017-10-22T17:32:50.717Z,100140
2017-10-22T17:35:19.033Z,100140
2017-10-22T17:37:47.313Z,100152
2017-10-22T17:40:15.582Z,100153
2017-10-22T17:42:44.758Z,100147
2017-10-22T17:45:13.052Z,100145
2017-10-22T17:47:41.315Z,100144
2017-10-22T17:50:09.764Z,100147
2017-10-22T17:52:38.097Z,100150
2017-10-22T17:55:06.423Z,100150
2017-10-22T17:57:34.974Z,100137
2017-10-22T18:00:03.241Z,100137
2017-10-22T18:02:31.484Z,100134
2017-10-22T18:05:02.303Z,100140
2017-10-22T18:07:30.582Z,100138
2017-10-22T18:10:01.208Z,100133
2017-10-22T18:12:29.730Z,100134
2017-10-22T18:14:58.140Z,100130
2017-10-22T18:17:26.672Z,100138
2017-10-22T18:19:56.370Z,100127
2017-10-22T18:22:25.271Z,100136
2017-10-22T18:24:56.867Z,100140
2017-10-22T18:27:26.740Z,100144
2017-10-22T18:29:55.538Z,100139
2017-10-22T18:32:24.550Z,100139
2017-10-22T18:34:52.883Z,100144
2017-10-22T18:37:21.317Z,100138
2017-10-22T18:39:50.424Z,100150
2017-10-22T18:42:18.686Z,100136
2017-10-22T18:44:50.214Z,100145
2017-10-22T18:47:18.532Z,100147
2017-10-22T18:49:46.881Z,100145
2017-10-22T18:52:15.255Z,100137
2017-10-22T18:54:43.557Z,100139
2017-10-22T18:57:11.857Z,100147
2017-10-22T18:59:40.310Z,100135
2017-10-22T19:02:08.722Z,100141
2017-10-22T19:04:38.333Z,100142
2017-10-22T19:07:06.651Z,100143
2017-10-22T19:09:34.980Z,100137
2017-10-22T19:12:03.263Z,100141
2017-10-22T19:14:31.638Z,100137
2017-10-22T19:16:59.948Z,100147
2017-10-22T19:19:29.002Z,100147
2017-10-22T19:21:57.341Z,100146
2017-10-22T19:24:26.841Z,100146
2017-10-22T19:29:43.136Z,100147
2017-10-22T19:32:11.509Z,100151
2017-10-22T19:34:39.781Z,100147
2017-10-22T19:37:12.700Z,100148
2017-10-22T19:39:41.725Z,100166
2017-10-22T19:42:10.184Z,100166
2017-10-22T19:44:38.533Z,100172
2017-10-22T19:47:06.851Z,100169
2017-10-22T19:49:35.217Z,100183
2017-10-22T19:52:03.555Z,100174
2017-10-22T19:54:31.851Z,100164
2017-10-22T19:57:00.217Z,100168
2017-10-22T19:59:29.345Z,100170
2017-10-22T20:01:58.515Z,100173
2017-10-22T20:04:27.192Z,100170
2017-10-22T20:06:56.392Z,100166
2017-10-22T20:09:24.668Z,100168
2017-10-22T20:11:53.060Z,100167
2017-10-22T20:14:21.582Z,100173
2017-10-22T20:16:49.889Z,100173
2017-10-22T20:19:18.274Z,100168
2017-10-22T20:21:46.654Z,100172
2017-10-22T20:24:14.940Z,100176
2017-10-22T20:26:43.260Z,100176
2017-10-22T20:29:11.582Z,100169
2017-10-22T20:31:39.863Z,100163
2017-10-22T20:34:08.142Z,100169
2017-10-22T20:36:37.220Z,100176
2017-10-22T20:39:06.250Z,100183
2017-10-22T20:41:34.613Z,100184
2017-10-22T20:44:02.964Z,100184
2017-10-22T20:46:32.033Z,100191
2017-10-22T20:49:00.335Z,100187
2017-10-22T20:51:28.743Z,100182
2017-10-22T20:53:56.997Z,100178
2017-10-22T20:56:26.015Z,100176
2017-10-22T20:58:54.374Z,100172
2017-10-22T21:14:28.363Z,100164
2017-10-22T21:16:57.396Z,100159
2017-10-22T21:19:25.681Z,100157
2017-10-22T21:21:54.002Z,100152
2017-10-22T21:24:22.286Z,100162
2017-10-22T21:26:50.567Z,100169
2017-10-22T21:29:18.898Z,100168
2017-10-22T21:31:47.179Z,100180
2017-10-22T21:34:15.496Z,100177
2017-10-22T21:36:44.569Z,100177
2017-10-22T21:39:12.871Z,100184
2017-10-22T21:41:41.901Z,100173
2017-10-22T21:44:10.203Z,100183
2017-10-22T21:46:38.478Z,100186
2017-10-22T21:49:06.766Z,100187
2017-10-22T21:51:35.070Z,100194
2017-10-22T21:54:03.340Z,100183
2017-10-22T21:56:32.366Z,100189
2017-10-22T21:59:00.676Z,100192
2017-10-22T22:01:28.971Z,100197
2017-10-22T22:03:58.030Z,100198
2017-10-22T22:06:26.317Z,100195
2017-10-22T22:08:54.586Z,100197
2017-10-22T22:11:22.888Z,100188
2017-10-22T22:13:51.168Z,100194
2017-10-22T22:16:19.531Z,100187
2017-10-22T22:18:47.818Z,100188
2017-10-22T22:21:16.897Z,100186
2017-10-22T22:23:45.141Z,100183
2017-10-22T22:26:13.384Z,100177
2017-10-22T22:28:42.441Z,100174
2017-10-22T22:31:10.705Z,100173
2017-10-22T22:33:38.974Z,100166
2017-10-22T22:36:07.263Z,100163
2017-10-22T22:38:35.514Z,100161
2017-10-22T22:41:03.802Z,100169
2017-10-22T22:43:32.096Z,100155
2017-10-22T22:46:00.389Z,100162
2017-10-22T22:48:28.648Z,100147
2017-10-22T22:50:56.947Z,100143
2017-10-22T22:53:25.986Z,100147
2017-10-22T22:55:54.247Z,100134
2017-10-22T22:58:22.549Z,100142
2017-10-22T23:00:50.805Z,100133
2017-10-22T23:03:19.098Z,100130
2017-10-22T23:05:47.385Z,100117
2017-10-22T23:08:15.634Z,100128
2017-10-22T23:10:43.887Z,100128
2017-10-22T23:13:12.174Z,100132
2017-10-22T23:15:40.418Z,100127
2017-10-22T23:18:08.823Z,100119
2017-10-22T23:20:37.094Z,100118
2017-10-22T23:23:05.344Z,100108
2017-10-22T23:25:33.592Z,100117
2017-10-22T23:28:01.881Z,100118
2017-10-22T23:30:30.140Z,100120
2017-10-22T23:32:58.432Z,100125
2017-10-22T23:35:26.838Z,100113
2017-10-22T23:37:55.839Z,100119
2017-10-22T23:40:24.847Z,100123
2017-10-22T23:42:53.127Z,100119
2017-10-22T23:45:21.376Z,100119
2017-10-22T23:47:49.675Z,100120
2017-10-22T23:50:17.994Z,100127
2017-10-22T23:52:46.251Z,100122
2017-10-22T23:55:14.521Z,100121
2017-10-22T23:57:42.845Z,100125
