createdAt,value
2022-10-17T00:00:40.762Z,100.00
2022-10-17T00:03:08.127Z,100.00
2022-10-17T00:05:34.973Z,100.00
2022-10-17T00:08:01.819Z,100.00
2022-10-17T00:10:28.603Z,100.00
2022-10-17T00:12:55.421Z,100.00
2022-10-17T00:15:22.455Z,100.00
2022-10-17T00:17:49.398Z,100.00
2022-10-17T00:20:16.965Z,100.00
2022-10-17T00:22:43.839Z,100.00
2022-10-17T00:25:11.607Z,100.00
2022-10-17T00:27:40.882Z,100.00
2022-10-17T00:30:11.613Z,100.00
2022-10-17T00:32:38.451Z,100.00
2022-10-17T00:35:05.794Z,100.00
2022-10-17T00:37:33.055Z,100.00
2022-10-17T00:40:00.013Z,100.00
2022-10-17T00:42:28.390Z,100.00
2022-10-17T00:45:18.383Z,100.00
2022-10-17T00:47:51.809Z,100.00
2022-10-17T00:50:20.178Z,100.00
2022-10-17T00:52:48.272Z,100.00
2022-10-17T00:55:20.948Z,100.00
2022-10-17T00:57:48.593Z,100.00
2022-10-17T01:00:17.763Z,100.00
2022-10-17T01:02:45.385Z,100.00
2022-10-17T01:05:12.857Z,100.00
2022-10-17T01:07:42.453Z,100.00
2022-10-17T01:10:10.536Z,100.00
2022-10-17T01:12:52.410Z,100.00
2022-10-17T01:15:40.189Z,100.00
2022-10-17T01:18:34.086Z,100.00
2022-10-17T01:21:45.576Z,100.00
2022-10-17T01:24:25.746Z,100.00
2022-10-17T01:27:14.600Z,100.00
2022-10-17T01:29:48.118Z,100.00
2022-10-17T01:32:54.672Z,100.00
2022-10-17T01:35:32.963Z,100.00
2022-10-17T01:38:09.686Z,100.00
2022-10-17T01:40:55.695Z,100.00
2022-10-17T01:43:40.113Z,100.00
2022-10-17T01:46:13.090Z,100.00
2022-10-17T01:48:43.411Z,100.00
2022-10-17T01:51:18.854Z,100.00
2022-10-17T01:54:14.992Z,100.00
2022-10-17T01:56:44.276Z,100.00
2022-10-17T01:59:31.423Z,100.00
2022-10-17T02:01:59.732Z,100.00
2022-10-17T02:04:26.729Z,100.00
2022-10-17T02:06:53.631Z,100.00
2022-10-17T02:09:24.470Z,100.00
2022-10-17T02:12:09.819Z,100.00
2022-10-17T02:14:45.626Z,100.00
2022-10-17T02:17:41.584Z,100.00
2022-10-17T02:20:42.306Z,100.00
2022-10-17T02:25:57.839Z,100.00
2022-10-17T02:28:30.678Z,100.00
2022-10-17T02:31:23.686Z,100.00
2022-10-17T02:33:58.887Z,100.00
2022-10-17T02:36:39.110Z,100.00
2022-10-17T02:39:08.638Z,100.00
2022-10-17T02:41:38.204Z,100.00
2022-10-17T02:44:06.437Z,100.00
2022-10-17T02:46:35.596Z,100.00
2022-10-17T02:49:15.677Z,100.00
2022-10-17T02:51:53.151Z,100.00
2022-10-17T02:54:32.001Z,100.00
2022-10-17T02:57:04.291Z,100.00
2022-10-17T03:02:22.029Z,100.00
2022-10-17T03:04:48.878Z,100.00
2022-10-17T03:07:15.707Z,100.00
2022-10-17T03:09:42.482Z,100.00
2022-10-17T03:12:09.408Z,100.00
2022-10-17T03:14:36.166Z,100.00
2022-10-17T03:17:02.944Z,100.00
2022-10-17T03:19:29.775Z,100.00
2022-10-17T03:21:56.728Z,100.00
2022-10-17T03:24:23.771Z,100.00
2022-10-17T03:26:50.582Z,100.00
2022-10-17T03:29:17.374Z,100.00
2022-10-17T03:31:44.243Z,100.00
2022-10-17T03:34:11.089Z,100.00
2022-10-17T03:36:38.066Z,100.00
2022-10-17T03:39:04.890Z,100.00
2022-10-17T03:41:31.678Z,100.00
2022-10-17T03:43:58.535Z,100.00
2022-10-17T03:46:25.254Z,100.00
2022-10-17T03:48:52.308Z,100.00
2022-10-17T03:51:19.193Z,100.00
2022-10-17T03:53:45.999Z,100.00
2022-10-17T03:56:24.113Z,100.00
2022-10-17T03:58:50.958Z,100.00
2022-10-17T04:01:19.330Z,100.00
2022-10-17T04:03:53.230Z,100.00
2022-10-17T04:06:21.372Z,100.00
2022-10-17T04:08:48.684Z,100.00
2022-10-17T04:11:18.562Z,100.00
2022-10-17T04:13:46.228Z,100.00
2022-10-17T04:16:15.627Z,100.00
2022-10-17T04:18:43.045Z,100.00
2022-10-17T04:21:10.286Z,100.00
2022-10-17T04:23:37.390Z,100.00
2022-10-17T04:26:05.267Z,100.00
2022-10-17T04:28:33.359Z,100.00
2022-10-17T04:31:02.781Z,100.00
2022-10-17T04:33:29.663Z,100.00
2022-10-17T04:36:00.852Z,100.00
2022-10-17T04:38:29.165Z,100.00
2022-10-17T04:41:04.651Z,100.00
2022-10-17T04:43:36.785Z,100.00
2022-10-17T04:46:06.053Z,100.00
2022-10-17T04:48:33.250Z,100.00
2022-10-17T04:51:03.311Z,100.00
2022-10-17T04:53:36.349Z,100.00
2022-10-17T04:56:12.264Z,100.00
2022-10-17T04:58:40.307Z,100.00
2022-10-17T05:01:09.098Z,100.00
2022-10-17T05:03:36.687Z,100.00
2022-10-17T05:06:07.612Z,100.00
2022-10-17T05:08:34.995Z,100.00
2022-10-17T05:11:02.371Z,100.00
2022-10-17T05:13:31.464Z,100.00
2022-10-17T05:16:02.030Z,100.00
2022-10-17T05:18:29.258Z,100.00
2022-10-17T05:20:56.132Z,100.00
2022-10-17T05:23:30.720Z,100.00
2022-10-17T05:25:57.567Z,100.00
2022-10-17T05:28:24.432Z,100.00
2022-10-17T05:30:51.278Z,100.00
2022-10-17T05:33:27.451Z,100.00
2022-10-17T05:35:54.211Z,100.00
2022-10-17T05:38:21.040Z,100.00
2022-10-17T05:40:47.855Z,100.00
2022-10-17T05:43:15.067Z,100.00
2022-10-17T05:45:41.849Z,100.00
2022-10-17T05:48:09.263Z,100.00
2022-10-17T05:50:36.439Z,100.00
2022-10-17T05:53:03.467Z,100.00
2022-10-17T05:55:30.325Z,100.00
2022-10-17T05:57:58.675Z,100.00
2022-10-17T06:00:25.490Z,100.00
2022-10-17T06:02:52.317Z,100.00
2022-10-17T06:05:19.240Z,100.00
2022-10-17T06:07:46.151Z,100.00
2022-10-17T06:10:15.242Z,100.00
2022-10-17T06:12:42.964Z,100.00
2022-10-17T06:15:10.132Z,100.00
2022-10-17T06:17:37.833Z,100.00
2022-10-17T06:20:05.314Z,100.00
2022-10-17T06:22:32.426Z,100.00
2022-10-17T06:24:59.308Z,100.00
2022-10-17T06:27:26.145Z,100.00
2022-10-17T06:29:52.910Z,100.00
2022-10-17T06:32:19.766Z,100.00
2022-10-17T06:34:46.731Z,100.00
2022-10-17T06:37:13.499Z,100.00
2022-10-17T06:39:40.286Z,100.00
2022-10-17T06:42:07.039Z,100.00
2022-10-17T06:44:33.833Z,100.00
2022-10-17T06:47:01.315Z,100.00
2022-10-17T06:49:29.651Z,100.00
2022-10-17T06:51:56.430Z,100.00
2022-10-17T06:54:23.210Z,100.00
2022-10-17T06:56:50.015Z,100.00
2022-10-17T06:59:17.032Z,100.00
2022-10-17T07:01:46.264Z,100.00
2022-10-17T07:04:14.464Z,100.00
2022-10-17T07:06:41.730Z,100.00
2022-10-17T07:09:08.818Z,100.00
2022-10-17T07:11:35.826Z,100.00
2022-10-17T07:14:04.041Z,100.00
2022-10-17T07:16:30.800Z,100.00
2022-10-17T07:18:57.628Z,100.00
2022-10-17T07:21:24.544Z,100.00
2022-10-17T07:23:51.531Z,100.00
2022-10-17T07:26:19.039Z,100.00
2022-10-17T07:28:47.979Z,100.00
2022-10-17T07:31:19.772Z,100.00
2022-10-17T07:36:33.975Z,100.00
2022-10-17T07:39:00.712Z,100.00
2022-10-17T07:41:28.018Z,100.00
2022-10-17T07:43:54.878Z,100.00
2022-10-17T07:46:21.710Z,100.00
2022-10-17T07:48:48.515Z,100.00
2022-10-17T07:51:15.341Z,100.00
2022-10-17T07:53:46.374Z,100.00
2022-10-17T07:56:15.971Z,100.00
2022-10-17T07:58:42.998Z,100.00
2022-10-17T08:01:16.115Z,100.00
2022-10-17T08:03:44.833Z,100.00
2022-10-17T08:06:12.093Z,100.00
2022-10-17T08:08:39.115Z,99.69
2022-10-17T08:11:09.041Z,99.64
2022-10-17T08:13:40.430Z,99.14
2022-10-17T08:16:10.236Z,99.06
2022-10-17T08:18:37.655Z,99.22
2022-10-17T08:21:08.811Z,98.73
2022-10-17T08:23:36.816Z,97.82
2022-10-17T08:26:06.592Z,97.17
2022-10-17T08:28:35.916Z,97.24
2022-10-17T08:31:08.452Z,97.67
2022-10-17T08:33:38.637Z,97.37
2022-10-17T08:36:06.902Z,96.65
2022-10-17T08:38:36.329Z,96.91
2022-10-17T08:41:13.826Z,97.47
2022-10-17T08:44:02.284Z,97.26
2022-10-17T08:46:36.026Z,97.02
2022-10-17T08:49:08.737Z,96.96
2022-10-17T08:51:53.186Z,96.26
2022-10-17T08:54:27.219Z,96.46
2022-10-17T08:56:55.762Z,96.52
2022-10-17T08:59:30.537Z,96.35
2022-10-17T09:02:22.336Z,95.91
2022-10-17T09:05:15.179Z,95.37
2022-10-17T09:07:52.621Z,95.63
2022-10-17T09:10:24.339Z,95.78
2022-10-17T09:12:57.140Z,95.98
2022-10-17T09:15:49.951Z,96.06
2022-10-17T09:18:52.150Z,96.20
2022-10-17T09:21:27.574Z,95.34
2022-10-17T09:24:08.798Z,95.32
2022-10-17T09:26:39.168Z,95.38
2022-10-17T09:29:17.236Z,95.23
2022-10-17T09:31:59.536Z,95.16
2022-10-17T09:34:29.344Z,94.75
2022-10-17T09:37:00.042Z,95.01
2022-10-17T09:39:32.705Z,95.29
2022-10-17T09:42:16.825Z,95.26
2022-10-17T09:45:25.325Z,95.30
2022-10-17T09:48:25.163Z,94.67
2022-10-17T09:51:02.599Z,94.48
2022-10-17T09:53:43.086Z,94.57
2022-10-17T09:56:18.833Z,94.61
2022-10-17T09:58:56.168Z,94.60
2022-10-17T10:01:29.263Z,94.13
2022-10-17T10:04:17.490Z,93.17
2022-10-17T10:07:12.540Z,92.59
2022-10-17T10:09:40.252Z,92.81
2022-10-17T10:12:18.529Z,93.04
2022-10-17T10:14:47.357Z,92.59
2022-10-17T10:17:37.759Z,90.10
2022-10-17T10:20:27.227Z,90.15
2022-10-17T10:23:17.576Z,89.66
2022-10-17T10:25:56.898Z,88.73
2022-10-17T10:28:28.219Z,89.39
2022-10-17T10:30:57.312Z,87.90
2022-10-17T10:33:41.803Z,87.80
2022-10-17T10:36:09.427Z,87.28
2022-10-17T10:38:42.628Z,87.94
2022-10-17T10:41:12.136Z,87.98
2022-10-17T10:43:48.531Z,87.12
2022-10-17T10:46:22.450Z,84.32
2022-10-17T10:49:26.594Z,84.02
2022-10-17T10:51:53.513Z,83.70
2022-10-17T10:54:34.069Z,84.87
2022-10-17T10:57:04.730Z,85.54
2022-10-17T10:59:50.724Z,84.93
2022-10-17T11:02:28.105Z,82.30
2022-10-17T11:05:04.343Z,80.92
2022-10-17T11:07:36.933Z,79.28
2022-10-17T11:10:22.572Z,80.95
2022-10-17T11:13:00.431Z,80.96
2022-10-17T11:15:47.480Z,81.36
2022-10-17T11:18:41.113Z,82.82
2022-10-17T11:21:16.457Z,80.76
2022-10-17T11:23:53.852Z,79.70
2022-10-17T11:26:32.909Z,78.77
2022-10-17T11:29:06.865Z,79.13
2022-10-17T11:31:42.005Z,77.59
2022-10-17T11:34:32.599Z,78.42
2022-10-17T11:37:17.954Z,77.69
2022-10-17T11:39:56.917Z,77.79
2022-10-17T11:42:53.163Z,77.95
2022-10-17T11:45:24.653Z,78.08
2022-10-17T11:48:02.926Z,76.17
2022-10-17T11:53:48.067Z,77.16
2022-10-17T11:56:21.609Z,76.11
2022-10-17T11:59:01.897Z,76.78
2022-10-17T12:01:42.373Z,76.49
2022-10-17T12:04:37.771Z,76.58
2022-10-17T12:07:46.725Z,77.23
2022-10-17T12:10:25.184Z,77.90
2022-10-17T12:12:52.070Z,77.08
2022-10-17T12:15:24.806Z,75.18
2022-10-17T12:18:14.137Z,74.17
2022-10-17T12:20:40.971Z,73.19
2022-10-17T12:23:13.567Z,72.64
2022-10-17T12:25:53.143Z,73.78
2022-10-17T12:28:46.228Z,75.01
2022-10-17T12:31:33.681Z,71.26
2022-10-17T12:34:03.823Z,71.48
2022-10-17T12:36:30.593Z,72.57
2022-10-17T12:39:03.303Z,72.37
2022-10-17T12:41:39.337Z,70.46
2022-10-17T12:44:15.310Z,70.81
2022-10-17T12:46:52.576Z,69.95
2022-10-17T12:49:24.084Z,70.49
2022-10-17T12:52:08.962Z,70.34
2022-10-17T12:54:47.804Z,69.05
2022-10-17T12:57:39.083Z,68.65
2022-10-17T13:00:20.944Z,69.46
2022-10-17T13:02:50.099Z,71.12
2022-10-17T13:05:35.264Z,71.68
2022-10-17T13:08:05.963Z,69.85
2022-10-17T13:10:40.651Z,69.37
2022-10-17T13:13:35.542Z,69.47
2022-10-17T13:16:02.337Z,69.51
2022-10-17T13:18:30.296Z,68.59
2022-10-17T13:21:05.090Z,67.79
2022-10-17T13:23:40.478Z,68.91
2022-10-17T13:26:07.368Z,68.52
2022-10-17T13:28:39.232Z,68.33
2022-10-17T13:31:06.700Z,68.38
2022-10-17T13:33:39.413Z,68.95
2022-10-17T13:36:16.038Z,69.04
2022-10-17T13:38:43.312Z,71.41
2022-10-17T13:44:04.580Z,70.91
2022-10-17T13:46:38.853Z,72.07
2022-10-17T13:49:26.169Z,71.22
2022-10-17T13:51:56.505Z,69.79
2022-10-17T13:54:37.044Z,70.28
2022-10-17T13:57:05.706Z,68.46
2022-10-17T13:59:41.262Z,68.42
2022-10-17T14:02:21.406Z,67.53
2022-10-17T14:05:15.805Z,64.36
2022-10-17T14:08:09.255Z,63.29
2022-10-17T14:10:39.031Z,63.82
2022-10-17T14:13:11.121Z,66.88
2022-10-17T14:15:37.973Z,65.64
2022-10-17T14:18:08.121Z,64.23
2022-10-17T14:23:44.179Z,63.87
2022-10-17T14:26:12.810Z,63.14
2022-10-17T14:28:41.267Z,63.40
2022-10-17T14:31:31.641Z,63.37
2022-10-17T14:33:59.199Z,61.91
2022-10-17T14:36:36.127Z,63.05
2022-10-17T14:39:04.946Z,64.46
2022-10-17T14:41:44.276Z,62.85
2022-10-17T14:44:25.565Z,62.74
2022-10-17T14:47:00.245Z,62.98
2022-10-17T14:49:36.635Z,60.15
2022-10-17T14:52:17.630Z,61.67
2022-10-17T14:54:50.155Z,61.29
2022-10-17T14:57:24.922Z,61.15
2022-10-17T14:59:54.221Z,62.18
2022-10-17T15:02:22.370Z,62.24
2022-10-17T15:04:49.217Z,62.62
2022-10-17T15:07:17.682Z,65.22
2022-10-17T15:09:47.462Z,65.39
2022-10-17T15:12:17.185Z,67.04
2022-10-17T15:14:45.242Z,66.59
2022-10-17T15:17:25.793Z,64.23
2022-10-17T15:19:52.989Z,63.17
2022-10-17T15:22:19.835Z,61.57
2022-10-17T15:25:02.133Z,62.45
2022-10-17T15:27:31.819Z,60.91
2022-10-17T15:29:58.680Z,60.38
2022-10-17T15:32:25.552Z,60.68
2022-10-17T15:34:52.370Z,61.05
2022-10-17T15:37:25.380Z,59.70
2022-10-17T15:39:55.328Z,60.76
2022-10-17T15:42:31.552Z,59.93
2022-10-17T15:44:58.851Z,59.84
2022-10-17T15:47:35.039Z,60.60
2022-10-17T15:50:02.481Z,61.03
2022-10-17T15:52:29.320Z,60.12
2022-10-17T15:54:58.410Z,59.08
2022-10-17T15:57:31.336Z,59.33
2022-10-17T16:00:00.393Z,60.17
2022-10-17T16:02:27.287Z,60.81
2022-10-17T16:04:54.363Z,60.64
2022-10-17T16:07:21.950Z,61.43
2022-10-17T16:09:48.716Z,61.42
2022-10-17T16:12:24.173Z,63.86
2022-10-17T16:14:50.979Z,64.30
2022-10-17T16:17:18.270Z,64.46
2022-10-17T16:19:45.160Z,64.68
2022-10-17T16:22:27.912Z,65.31
2022-10-17T16:24:59.143Z,65.95
2022-10-17T16:27:26.643Z,67.93
2022-10-17T16:29:53.411Z,69.40
2022-10-17T16:32:20.214Z,69.93
2022-10-17T16:34:47.058Z,68.79
2022-10-17T16:37:13.876Z,68.13
2022-10-17T16:39:40.751Z,69.00
2022-10-17T16:42:07.533Z,69.03
2022-10-17T16:44:34.315Z,68.42
2022-10-17T16:47:01.227Z,68.22
2022-10-17T16:49:27.975Z,68.61
2022-10-17T16:51:54.814Z,68.12
2022-10-17T16:54:21.560Z,68.45
2022-10-17T16:56:49.282Z,69.46
2022-10-17T16:59:16.267Z,69.17
2022-10-17T17:01:43.046Z,69.25
2022-10-17T17:04:09.824Z,68.79
2022-10-17T17:06:37.522Z,68.83
2022-10-17T17:09:04.490Z,70.43
2022-10-17T17:11:32.636Z,71.88
2022-10-17T17:14:01.892Z,70.98
2022-10-17T17:16:30.155Z,70.14
2022-10-17T17:19:08.389Z,70.26
2022-10-17T17:21:35.409Z,69.97
2022-10-17T17:24:03.696Z,70.07
2022-10-17T17:26:39.134Z,71.59
2022-10-17T17:29:05.937Z,72.23
2022-10-17T17:31:34.709Z,72.30
2022-10-17T17:34:03.119Z,73.01
2022-10-17T17:36:33.915Z,72.20
2022-10-17T17:39:02.833Z,71.16
2022-10-17T17:41:30.192Z,71.47
2022-10-17T17:43:57.556Z,71.74
2022-10-17T17:46:25.257Z,70.98
2022-10-17T17:48:53.459Z,69.73
2022-10-17T17:51:29.418Z,70.17
2022-10-17T17:53:57.281Z,70.07
2022-10-17T17:56:29.066Z,70.55
2022-10-17T17:58:58.632Z,70.90
2022-10-17T18:01:28.466Z,70.23
2022-10-17T18:03:56.672Z,69.94
2022-10-17T18:06:23.583Z,70.31
2022-10-17T18:08:53.325Z,70.49
2022-10-17T18:11:22.081Z,70.94
2022-10-17T18:13:57.975Z,70.75
2022-10-17T18:16:26.516Z,70.82
2022-10-17T18:18:53.550Z,71.05
2022-10-17T18:21:20.317Z,70.91
2022-10-17T18:23:48.663Z,71.63
2022-10-17T18:26:16.128Z,71.07
2022-10-17T18:28:43.911Z,71.10
2022-10-17T18:31:22.362Z,72.04
2022-10-17T18:33:51.965Z,71.84
2022-10-17T18:36:19.571Z,71.28
2022-10-17T18:38:46.433Z,71.40
2022-10-17T18:41:16.691Z,71.73
2022-10-17T18:43:45.401Z,70.92
2022-10-17T18:46:21.065Z,70.45
2022-10-17T18:48:49.319Z,71.06
2022-10-17T18:51:18.998Z,71.36
2022-10-17T18:53:48.505Z,70.79
2022-10-17T18:56:15.703Z,71.45
2022-10-17T18:58:42.833Z,70.81
2022-10-17T19:01:15.957Z,70.46
2022-10-17T19:03:44.286Z,71.09
2022-10-17T19:06:13.029Z,72.44
2022-10-17T19:08:40.408Z,71.96
2022-10-17T19:11:09.562Z,71.73
2022-10-17T19:13:37.111Z,71.77
2022-10-17T19:16:08.967Z,71.83
2022-10-17T19:18:36.264Z,72.68
2022-10-17T19:21:05.023Z,72.13
2022-10-17T19:23:39.034Z,73.12
2022-10-17T19:26:07.876Z,73.06
2022-10-17T19:28:40.068Z,73.25
2022-10-17T19:31:07.302Z,73.16
2022-10-17T19:33:34.984Z,73.74
2022-10-17T19:36:17.155Z,73.81
2022-10-17T19:38:44.253Z,73.80
2022-10-17T19:41:13.579Z,74.20
2022-10-17T19:43:42.510Z,73.42
2022-10-17T19:46:14.432Z,73.28
2022-10-17T19:48:41.536Z,73.78
2022-10-17T19:51:11.321Z,74.33
2022-10-17T19:53:38.253Z,74.30
2022-10-17T19:56:05.912Z,74.90
2022-10-17T19:58:36.395Z,74.74
2022-10-17T20:01:05.789Z,75.44
2022-10-17T20:03:36.871Z,75.46
2022-10-17T20:06:04.908Z,75.24
2022-10-17T20:08:31.863Z,74.98
2022-10-17T20:11:10.517Z,75.44
2022-10-17T20:13:38.402Z,75.77
2022-10-17T20:16:06.849Z,75.90
2022-10-17T20:18:34.133Z,75.91
2022-10-17T20:21:07.566Z,76.06
2022-10-17T20:23:34.811Z,75.58
2022-10-17T20:26:25.407Z,75.74
2022-10-17T20:28:53.452Z,76.35
2022-10-17T20:31:21.012Z,75.53
2022-10-17T20:33:47.850Z,76.01
2022-10-17T20:36:15.217Z,75.85
2022-10-17T20:38:42.064Z,76.29
2022-10-17T20:41:10.357Z,78.57
2022-10-17T20:43:37.885Z,82.07
2022-10-17T20:46:22.926Z,79.10
2022-10-17T20:48:53.122Z,76.69
2022-10-17T20:51:21.360Z,76.39
2022-10-17T20:53:49.178Z,77.54
2022-10-17T20:56:24.447Z,77.36
2022-10-17T20:58:58.607Z,77.44
2022-10-17T21:01:27.086Z,78.09
2022-10-17T21:03:54.405Z,79.27
2022-10-17T21:06:22.252Z,78.08
2022-10-17T21:08:50.120Z,77.33
2022-10-17T21:11:23.793Z,77.96
2022-10-17T21:13:56.359Z,78.46
2022-10-17T21:16:23.323Z,78.59
2022-10-17T21:18:50.299Z,79.04
2022-10-17T21:21:21.225Z,79.67
2022-10-17T21:23:49.923Z,80.19
2022-10-17T21:26:18.230Z,80.46
2022-10-17T21:28:46.388Z,80.32
2022-10-17T21:31:18.457Z,80.58
2022-10-17T21:33:48.266Z,81.33
2022-10-17T21:36:17.010Z,80.70
2022-10-17T21:38:45.680Z,81.22
2022-10-17T21:41:14.685Z,81.35
2022-10-17T21:43:43.158Z,81.83
2022-10-17T21:46:13.541Z,82.14
2022-10-17T21:48:40.801Z,81.79
2022-10-17T21:51:13.473Z,81.91
2022-10-17T21:53:40.965Z,82.23
2022-10-17T21:56:11.307Z,82.83
2022-10-17T21:58:38.662Z,83.29
2022-10-17T22:01:09.702Z,82.85
2022-10-17T22:03:42.591Z,82.88
2022-10-17T22:09:02.553Z,83.09
2022-10-17T22:11:35.339Z,83.38
2022-10-17T22:14:03.536Z,83.72
2022-10-17T22:16:30.338Z,83.24
2022-10-17T22:19:04.931Z,83.58
2022-10-17T22:21:34.046Z,83.76
2022-10-17T22:24:03.291Z,84.24
2022-10-17T22:26:32.217Z,83.83
2022-10-17T22:28:59.325Z,83.68
2022-10-17T22:31:26.727Z,84.22
2022-10-17T22:33:53.598Z,84.76
2022-10-17T22:36:20.429Z,84.81
2022-10-17T22:38:47.294Z,84.28
2022-10-17T22:41:14.033Z,84.70
2022-10-17T22:43:40.824Z,84.30
2022-10-17T22:46:08.302Z,84.81
2022-10-17T22:48:35.256Z,84.98
2022-10-17T22:51:02.025Z,84.95
2022-10-17T22:53:30.187Z,85.33
2022-10-17T22:56:02.297Z,84.45
2022-10-17T22:58:30.845Z,84.19
2022-10-17T23:00:58.271Z,84.66
2022-10-17T23:03:33.198Z,85.90
2022-10-17T23:06:00.740Z,86.04
2022-10-17T23:08:28.558Z,86.06
2022-10-17T23:10:55.409Z,85.64
2022-10-17T23:13:25.660Z,85.59
2022-10-17T23:15:57.507Z,86.08
2022-10-17T23:18:25.900Z,86.30
2022-10-17T23:20:53.448Z,86.53
2022-10-17T23:23:29.067Z,87.54
2022-10-17T23:25:56.600Z,87.70
2022-10-17T23:28:23.506Z,87.65
2022-10-17T23:30:50.263Z,88.14
2022-10-17T23:33:17.035Z,88.13
2022-10-17T23:35:43.983Z,88.05
2022-10-17T23:38:11.596Z,87.47
2022-10-17T23:40:38.392Z,87.73
2022-10-17T23:43:05.261Z,87.98
2022-10-17T23:45:34.787Z,87.84
2022-10-17T23:48:05.289Z,88.13
2022-10-17T23:50:32.215Z,88.01
2022-10-17T23:52:59.280Z,88.30
2022-10-17T23:55:26.191Z,88.21
2022-10-17T23:57:53.466Z,88.28
