createdAt,value
2023-04-21T00:02:16.056Z,94.80
2023-04-21T00:04:45.713Z,105.88
2023-04-21T00:07:14.735Z,103.88
2023-04-21T00:09:41.495Z,90.03
2023-04-21T00:12:08.217Z,101.05
2023-04-21T00:14:34.718Z,69.97
2023-04-21T00:17:01.343Z,98.40
2023-04-21T00:19:28.947Z,98.30
2023-04-21T00:21:59.008Z,82.40
2023-04-21T00:24:26.055Z,138.05
2023-04-21T00:26:52.666Z,107.47
2023-04-21T00:29:19.409Z,75.18
2023-04-21T00:31:46.289Z,94.30
2023-04-21T00:34:12.782Z,130.27
2023-04-21T00:36:39.344Z,65.53
2023-04-21T00:39:05.828Z,101.88
2023-04-21T00:41:33.214Z,96.50
2023-04-21T00:44:03.739Z,87.07
2023-04-21T00:46:31.379Z,77.70
2023-04-21T00:48:58.903Z,108.63
2023-04-21T00:51:28.237Z,94.43
2023-04-21T00:53:55.791Z,77.43
2023-04-21T00:56:22.409Z,90.85
2023-04-21T00:58:49.645Z,74.88
2023-04-21T01:01:17.409Z,105.10
2023-04-21T01:03:45.141Z,97.18
2023-04-21T01:06:11.768Z,90.05
2023-04-21T01:08:38.362Z,78.95
2023-04-21T01:11:11.344Z,107.10
2023-04-21T01:13:40.050Z,91.53
2023-04-21T01:16:08.095Z,124.25
2023-04-21T01:18:35.191Z,71.93
2023-04-21T01:21:02.298Z,74.78
2023-04-21T01:23:28.756Z,75.88
2023-04-21T01:25:55.629Z,88.97
2023-04-21T01:28:25.960Z,102.85
2023-04-21T01:30:53.128Z,77.63
2023-04-21T01:33:21.744Z,97.00
2023-04-21T01:35:48.266Z,81.25
2023-04-21T01:38:19.741Z,124.45
2023-04-21T01:40:48.136Z,69.68
2023-04-21T01:43:15.803Z,117.90
2023-04-21T01:45:42.469Z,103.60
2023-04-21T01:48:09.872Z,55.75
2023-04-21T01:50:36.506Z,92.22
2023-04-21T01:53:02.943Z,89.88
2023-04-21T01:55:29.473Z,78.32
2023-04-21T01:57:58.278Z,68.15
2023-04-21T02:04:00.648Z,120.82
2023-04-21T02:06:27.241Z,92.85
2023-04-21T02:08:53.712Z,100.28
2023-04-21T02:11:20.352Z,62.42
2023-04-21T02:13:46.900Z,63.03
2023-04-21T02:16:14.373Z,136.38
2023-04-21T02:18:41.447Z,58.60
2023-04-21T02:21:07.951Z,55.28
2023-04-21T02:23:34.456Z,89.57
2023-04-21T02:26:01.017Z,42.72
2023-04-21T02:28:27.673Z,79.03
2023-04-21T02:30:54.197Z,115.00
2023-04-21T02:33:20.730Z,60.47
2023-04-21T02:35:48.324Z,79.68
2023-04-21T02:38:14.767Z,95.47
2023-04-21T02:40:42.826Z,72.13
2023-04-21T02:43:09.318Z,88.18
2023-04-21T02:45:36.901Z,68.20
2023-04-21T02:48:03.480Z,49.65
2023-04-21T02:50:30.097Z,100.78
2023-04-21T02:52:56.724Z,65.50
2023-04-21T02:55:23.428Z,74.90
2023-04-21T02:57:49.987Z,98.25
2023-04-21T03:00:16.643Z,109.50
2023-04-21T03:02:43.671Z,70.82
2023-04-21T03:05:10.691Z,77.07
2023-04-21T03:07:37.152Z,89.53
2023-04-21T03:10:04.312Z,78.75
2023-04-21T03:12:30.931Z,55.38
2023-04-21T03:14:57.549Z,76.70
2023-04-21T03:17:24.275Z,105.78
2023-04-21T03:19:51.476Z,74.47
2023-04-21T03:22:17.911Z,141.20
2023-04-21T03:24:44.388Z,80.80
2023-04-21T03:27:11.329Z,52.40
2023-04-21T03:29:37.826Z,88.03
2023-04-21T03:32:04.390Z,93.90
2023-04-21T03:34:31.053Z,60.40
2023-04-21T03:36:59.822Z,85.70
2023-04-21T03:39:26.494Z,100.05
2023-04-21T03:41:53.466Z,81.78
2023-04-21T03:44:19.944Z,78.72
2023-04-21T03:46:46.416Z,88.93
2023-04-21T03:49:12.893Z,102.20
2023-04-21T03:51:39.440Z,86.35
2023-04-21T03:54:06.034Z,75.63
2023-04-21T03:56:32.533Z,46.30
2023-04-21T03:58:59.030Z,73.35
2023-04-21T04:01:25.539Z,139.35
2023-04-21T04:03:52.190Z,50.30
2023-04-21T04:06:18.726Z,76.68
2023-04-21T04:08:45.338Z,96.43
2023-04-21T04:11:11.882Z,64.25
2023-04-21T04:13:38.374Z,79.53
2023-04-21T04:16:05.103Z,92.63
2023-04-21T04:18:31.636Z,50.60
2023-04-21T04:20:58.077Z,79.10
2023-04-21T04:23:24.553Z,96.38
2023-04-21T04:25:51.899Z,72.65
2023-04-21T04:28:18.455Z,95.15
2023-04-21T04:30:45.497Z,97.95
2023-04-21T04:33:12.004Z,62.85
2023-04-21T04:35:38.720Z,75.25
2023-04-21T04:38:05.172Z,87.30
2023-04-21T04:40:33.258Z,71.65
2023-04-21T04:42:59.906Z,93.40
2023-04-21T04:45:27.097Z,100.68
2023-04-21T04:47:53.707Z,56.55
2023-04-21T04:50:20.309Z,101.78
2023-04-21T04:52:47.570Z,114.15
2023-04-21T04:55:14.516Z,121.70
2023-04-21T04:57:41.213Z,59.80
2023-04-21T05:00:11.757Z,63.53
2023-04-21T05:02:38.663Z,55.10
2023-04-21T05:05:06.669Z,75.00
2023-04-21T05:07:34.119Z,88.50
2023-04-21T05:10:01.158Z,72.13
2023-04-21T05:12:27.660Z,79.80
2023-04-21T05:14:54.103Z,110.40
2023-04-21T05:17:20.716Z,69.38
2023-04-21T05:19:47.200Z,96.78
2023-04-21T05:22:13.744Z,113.10
2023-04-21T05:24:41.340Z,84.25
2023-04-21T05:27:07.830Z,61.80
2023-04-21T05:29:34.404Z,70.15
2023-04-21T05:32:01.702Z,69.20
2023-04-21T05:34:28.306Z,95.45
2023-04-21T05:36:54.832Z,62.72
2023-04-21T05:39:21.256Z,92.43
2023-04-21T05:41:47.712Z,70.55
2023-04-21T05:44:16.335Z,105.03
2023-04-21T05:46:42.918Z,83.30
2023-04-21T05:49:09.416Z,99.15
2023-04-21T05:51:36.028Z,87.32
2023-04-21T05:54:02.483Z,71.53
2023-04-21T05:56:29.115Z,60.10
2023-04-21T05:58:55.700Z,72.63
2023-04-21T06:01:22.230Z,107.70
2023-04-21T06:03:50.228Z,65.00
2023-04-21T06:06:17.675Z,86.15
2023-04-21T06:08:44.221Z,126.63
2023-04-21T06:11:10.836Z,80.95
2023-04-21T06:13:38.844Z,104.72
2023-04-21T06:16:06.420Z,132.35
2023-04-21T06:18:33.041Z,58.80
2023-04-21T06:20:59.548Z,98.85
2023-04-21T06:23:26.156Z,108.80
2023-04-21T06:25:59.354Z,92.82
2023-04-21T06:30:52.371Z,95.22
2023-04-21T06:33:18.866Z,87.57
2023-04-21T06:35:45.452Z,120.00
2023-04-21T06:38:11.940Z,158.95
2023-04-21T06:40:38.385Z,178.10
2023-04-21T06:43:04.882Z,167.43
2023-04-21T06:45:31.316Z,176.52
2023-04-21T06:47:57.926Z,143.95
2023-04-21T06:50:24.485Z,140.73
2023-04-21T06:52:51.087Z,185.68
2023-04-21T06:55:17.555Z,183.55
2023-04-21T06:57:44.099Z,168.07
2023-04-21T07:00:10.814Z,141.25
2023-04-21T07:02:37.687Z,154.77
2023-04-21T07:05:04.367Z,179.48
2023-04-21T07:07:30.882Z,200.95
2023-04-21T07:09:57.355Z,163.15
2023-04-21T07:12:23.817Z,221.35
2023-04-21T07:14:50.492Z,226.00
2023-04-21T07:17:16.958Z,227.20
2023-04-21T07:19:43.467Z,225.63
2023-04-21T07:22:09.977Z,271.58
2023-04-21T07:24:37.462Z,294.88
2023-04-21T07:27:04.075Z,306.27
2023-04-21T07:29:30.755Z,341.38
2023-04-21T07:31:58.478Z,342.55
2023-04-21T07:34:25.330Z,351.60
2023-04-21T07:36:52.412Z,338.05
2023-04-21T07:39:19.219Z,307.13
2023-04-21T07:41:46.276Z,303.10
2023-04-21T07:44:12.809Z,302.65
2023-04-21T07:46:39.423Z,309.45
2023-04-21T07:49:05.985Z,283.55
2023-04-21T07:51:32.672Z,292.10
2023-04-21T07:53:59.182Z,289.20
2023-04-21T07:56:25.796Z,286.05
2023-04-21T07:58:52.254Z,256.08
2023-04-21T08:01:20.620Z,258.85
2023-04-21T08:03:47.546Z,247.43
2023-04-21T08:06:14.329Z,253.23
2023-04-21T08:08:41.010Z,265.52
2023-04-21T08:11:08.600Z,270.63
2023-04-21T08:13:37.006Z,271.30
2023-04-21T08:16:03.585Z,282.35
2023-04-21T08:18:30.120Z,294.33
2023-04-21T08:20:57.943Z,328.83
2023-04-21T08:23:24.655Z,329.02
2023-04-21T08:25:51.235Z,337.40
2023-04-21T08:28:17.700Z,358.25
2023-04-21T08:30:44.277Z,378.33
2023-04-21T08:33:13.832Z,357.67
2023-04-21T08:35:51.137Z,351.85
2023-04-21T08:38:27.713Z,341.25
2023-04-21T08:40:55.760Z,390.33
2023-04-21T08:43:22.212Z,425.48
2023-04-21T08:45:48.999Z,419.75
2023-04-21T08:48:18.701Z,483.15
2023-04-21T08:50:46.990Z,476.52
2023-04-21T08:53:13.695Z,443.60
2023-04-21T08:55:40.894Z,429.38
2023-04-21T08:58:09.175Z,371.15
2023-04-21T09:00:36.322Z,353.98
2023-04-21T09:03:06.879Z,342.50
2023-04-21T09:05:41.819Z,324.17
2023-04-21T09:08:12.745Z,296.45
2023-04-21T09:10:46.575Z,325.38
2023-04-21T09:13:13.202Z,360.20
2023-04-21T09:15:40.963Z,351.33
2023-04-21T09:18:13.701Z,333.00
2023-04-21T09:20:40.786Z,310.95
2023-04-21T09:23:07.774Z,329.05
2023-04-21T09:25:34.445Z,362.98
2023-04-21T09:28:01.358Z,427.42
2023-04-21T09:30:27.962Z,494.42
2023-04-21T09:32:58.247Z,500.30
2023-04-21T09:35:28.625Z,402.73
2023-04-21T09:37:55.266Z,402.08
2023-04-21T09:40:21.818Z,406.27
2023-04-21T09:42:49.540Z,514.58
2023-04-21T09:45:32.870Z,508.17
2023-04-21T09:48:04.120Z,457.83
2023-04-21T09:53:02.308Z,327.67
2023-04-21T09:55:29.647Z,366.50
2023-04-21T09:57:57.810Z,352.60
2023-04-21T10:00:27.708Z,336.10
2023-04-21T10:02:54.965Z,367.92
2023-04-21T10:05:22.562Z,371.38
2023-04-21T10:07:50.166Z,358.73
2023-04-21T10:10:19.164Z,358.50
2023-04-21T10:12:46.007Z,345.35
2023-04-21T10:15:31.765Z,335.52
2023-04-21T10:18:15.201Z,379.15
2023-04-21T10:21:00.147Z,520.40
2023-04-21T10:23:36.440Z,454.60
2023-04-21T10:26:03.179Z,411.27
2023-04-21T10:28:40.161Z,437.48
2023-04-21T10:31:22.101Z,426.25
2023-04-21T10:34:11.228Z,423.52
2023-04-21T10:36:44.104Z,404.23
2023-04-21T10:39:15.776Z,344.48
2023-04-21T10:41:46.368Z,326.00
2023-04-21T10:44:13.782Z,297.95
2023-04-21T10:46:41.552Z,287.05
2023-04-21T10:49:12.464Z,303.40
2023-04-21T10:51:57.712Z,284.63
2023-04-21T10:54:26.014Z,274.85
2023-04-21T10:56:53.281Z,276.80
2023-04-21T10:59:20.520Z,258.25
2023-04-21T11:01:47.069Z,273.70
2023-04-21T11:04:17.234Z,261.48
2023-04-21T11:06:44.197Z,244.65
2023-04-21T11:09:10.787Z,254.73
2023-04-21T11:11:37.260Z,249.95
2023-04-21T11:14:03.868Z,249.20
2023-04-21T11:16:30.988Z,249.48
2023-04-21T11:18:57.573Z,244.45
2023-04-21T11:21:24.890Z,244.10
2023-04-21T11:23:52.702Z,221.70
2023-04-21T11:26:29.340Z,249.80
2023-04-21T11:28:55.932Z,242.60
2023-04-21T11:31:28.133Z,241.30
2023-04-21T11:33:55.757Z,227.03
2023-04-21T11:36:22.826Z,225.68
2023-04-21T11:38:49.385Z,232.50
2023-04-21T11:41:22.937Z,230.00
2023-04-21T11:43:50.191Z,243.35
2023-04-21T11:46:21.008Z,260.95
2023-04-21T11:48:57.796Z,244.10
2023-04-21T11:51:24.426Z,230.40
2023-04-21T11:53:51.076Z,227.85
2023-04-21T11:56:19.477Z,231.15
2023-04-21T11:58:46.589Z,239.55
2023-04-21T12:01:15.569Z,242.70
2023-04-21T12:03:42.281Z,223.48
2023-04-21T12:06:09.023Z,232.80
2023-04-21T12:08:35.643Z,229.43
2023-04-21T12:11:02.493Z,227.57
2023-04-21T12:13:29.707Z,228.52
2023-04-21T12:15:56.999Z,207.32
2023-04-21T12:18:27.340Z,185.18
2023-04-21T12:20:54.851Z,169.38
2023-04-21T12:23:21.351Z,151.82
2023-04-21T12:25:48.135Z,247.63
2023-04-21T12:28:18.282Z,167.70
2023-04-21T12:30:47.129Z,99.03
2023-04-21T12:33:13.774Z,89.35
2023-04-21T12:35:40.477Z,101.10
2023-04-21T12:38:07.006Z,86.32
2023-04-21T12:40:33.559Z,93.45
2023-04-21T12:43:00.096Z,252.65
2023-04-21T12:45:27.027Z,231.65
2023-04-21T12:47:55.044Z,244.52
2023-04-21T12:50:21.633Z,235.00
2023-04-21T12:52:50.012Z,232.80
2023-04-21T12:55:16.552Z,249.55
2023-04-21T12:57:43.435Z,248.63
2023-04-21T13:00:12.445Z,254.52
2023-04-21T13:02:39.830Z,255.80
2023-04-21T13:05:07.102Z,236.88
2023-04-21T13:07:34.051Z,231.15
2023-04-21T13:10:00.804Z,245.07
2023-04-21T13:12:27.305Z,238.18
2023-04-21T13:14:54.201Z,240.80
2023-04-21T13:17:20.936Z,244.02
2023-04-21T13:19:50.191Z,240.70
2023-04-21T13:22:16.736Z,243.50
2023-04-21T13:24:43.367Z,81.68
2023-04-21T13:27:10.032Z,72.82
2023-04-21T13:29:36.666Z,66.30
2023-04-21T13:32:07.539Z,35.40
2023-04-21T13:34:34.645Z,49.05
2023-04-21T13:37:01.733Z,39.03
2023-04-21T13:39:28.310Z,32.25
2023-04-21T13:41:54.907Z,64.97
2023-04-21T13:44:21.660Z,49.17
2023-04-21T13:46:48.452Z,48.80
2023-04-21T13:49:15.031Z,82.00
2023-04-21T13:51:42.131Z,70.95
2023-04-21T13:54:08.707Z,48.90
2023-04-21T13:56:36.449Z,34.70
2023-04-21T13:59:03.078Z,130.95
2023-04-21T14:01:29.682Z,96.85
2023-04-21T14:03:57.450Z,56.78
2023-04-21T14:06:25.054Z,44.05
2023-04-21T14:08:51.619Z,59.40
2023-04-21T14:11:18.159Z,73.22
2023-04-21T14:14:00.692Z,125.90
2023-04-21T14:16:31.529Z,93.18
2023-04-21T14:18:58.169Z,35.33
2023-04-21T14:21:24.703Z,88.57
2023-04-21T14:23:51.208Z,83.65
2023-04-21T14:26:17.833Z,63.53
2023-04-21T14:28:44.695Z,87.72
2023-04-21T14:31:11.273Z,91.35
2023-04-21T14:33:38.032Z,100.70
2023-04-21T14:36:04.634Z,87.43
2023-04-21T14:38:31.228Z,79.93
2023-04-21T14:40:57.884Z,112.50
2023-04-21T14:43:24.577Z,96.28
2023-04-21T14:45:51.216Z,201.93
2023-04-21T14:48:17.829Z,78.90
2023-04-21T14:50:44.447Z,62.78
2023-04-21T14:53:11.232Z,79.95
2023-04-21T14:55:37.756Z,130.55
2023-04-21T14:58:04.277Z,53.33
2023-04-21T15:00:32.063Z,61.65
2023-04-21T15:02:58.882Z,75.60
2023-04-21T15:05:25.588Z,77.72
2023-04-21T15:07:52.087Z,91.57
2023-04-21T15:10:18.707Z,552.10
2023-04-21T15:12:48.148Z,56.03
2023-04-21T15:15:14.683Z,98.82
2023-04-21T15:17:41.278Z,81.78
2023-04-21T15:20:10.084Z,33.85
2023-04-21T15:22:36.814Z,61.22
2023-04-21T15:25:03.580Z,78.72
2023-04-21T15:27:30.252Z,64.70
2023-04-21T15:29:56.892Z,832.47
2023-04-21T15:32:23.384Z,834.42
2023-04-21T15:34:49.945Z,841.95
2023-04-21T15:37:17.615Z,762.92
2023-04-21T15:39:44.252Z,738.83
2023-04-21T15:42:10.773Z,702.50
2023-04-21T15:44:39.079Z,703.22
2023-04-21T15:47:06.287Z,683.35
2023-04-21T15:49:32.858Z,671.30
2023-04-21T15:51:59.549Z,684.95
2023-04-21T15:54:26.159Z,662.83
2023-04-21T15:56:52.735Z,662.17
2023-04-21T15:59:19.295Z,93.93
2023-04-21T16:01:45.996Z,184.50
2023-04-21T16:04:13.117Z,63.22
2023-04-21T16:06:40.024Z,77.95
2023-04-21T16:09:06.527Z,124.47
2023-04-21T16:11:34.321Z,76.85
2023-04-21T16:14:01.122Z,513.80
2023-04-21T16:16:27.740Z,321.25
2023-04-21T16:18:54.298Z,192.02
2023-04-21T16:21:21.972Z,257.60
2023-04-21T16:23:48.716Z,291.23
2023-04-21T16:26:15.540Z,215.82
2023-04-21T16:28:42.123Z,222.70
2023-04-21T16:31:08.749Z,209.32
2023-04-21T16:33:35.319Z,206.82
2023-04-21T16:36:01.905Z,207.10
2023-04-21T16:38:28.468Z,229.05
2023-04-21T16:40:54.957Z,207.32
2023-04-21T16:43:21.515Z,317.58
2023-04-21T16:45:48.096Z,303.85
2023-04-21T16:48:14.665Z,286.08
2023-04-21T16:50:42.018Z,277.75
2023-04-21T16:53:08.912Z,287.08
2023-04-21T16:55:35.565Z,277.00
2023-04-21T16:58:02.133Z,212.43
2023-04-21T17:00:30.164Z,210.93
2023-04-21T17:02:56.970Z,212.07
2023-04-21T17:05:23.640Z,211.38
2023-04-21T17:07:50.529Z,214.77
2023-04-21T17:10:18.080Z,217.15
2023-04-21T17:12:44.626Z,204.50
2023-04-21T17:15:12.075Z,213.82
2023-04-21T17:17:42.917Z,205.38
2023-04-21T17:20:12.968Z,206.73
2023-04-21T17:22:39.914Z,213.88
2023-04-21T17:25:06.842Z,361.05
2023-04-21T17:27:37.556Z,351.25
2023-04-21T17:30:05.123Z,334.73
2023-04-21T17:32:33.659Z,335.52
2023-04-21T17:35:01.064Z,338.23
2023-04-21T17:37:29.154Z,335.02
2023-04-21T17:39:55.847Z,323.52
2023-04-21T17:42:22.511Z,331.88
2023-04-21T17:44:49.004Z,319.83
2023-04-21T17:47:15.590Z,320.05
2023-04-21T17:49:42.060Z,316.40
2023-04-21T17:52:08.766Z,352.95
2023-04-21T17:54:41.270Z,284.00
2023-04-21T17:57:08.181Z,294.08
2023-04-21T17:59:35.167Z,209.32
2023-04-21T18:02:02.438Z,74.15
2023-04-21T18:04:30.995Z,90.03
2023-04-21T18:06:59.185Z,49.17
2023-04-21T18:09:26.096Z,83.70
2023-04-21T18:11:53.160Z,67.78
2023-04-21T18:14:20.510Z,61.45
2023-04-21T18:16:47.847Z,56.83
2023-04-21T18:19:15.022Z,59.13
2023-04-21T18:21:42.273Z,119.38
2023-04-21T18:24:09.124Z,104.93
2023-04-21T18:26:36.331Z,91.43
2023-04-21T18:29:03.380Z,101.78
2023-04-21T18:31:30.444Z,145.00
2023-04-21T18:33:57.402Z,173.25
2023-04-21T18:36:24.309Z,104.40
2023-04-21T18:38:51.295Z,90.55
2023-04-21T18:41:18.844Z,77.72
2023-04-21T18:43:45.799Z,101.03
2023-04-21T18:46:13.103Z,59.75
2023-04-21T18:48:40.200Z,54.95
2023-04-21T18:51:07.103Z,93.55
2023-04-21T18:53:33.880Z,96.57
2023-04-21T18:56:00.926Z,107.72
2023-04-21T18:58:27.975Z,115.10
2023-04-21T19:00:55.126Z,89.22
2023-04-21T19:03:22.446Z,90.55
2023-04-21T19:05:49.423Z,94.93
2023-04-21T19:08:18.270Z,63.30
2023-04-21T19:10:50.887Z,75.53
2023-04-21T19:13:19.036Z,100.15
2023-04-21T19:15:46.302Z,63.10
2023-04-21T19:18:13.178Z,61.05
2023-04-21T19:20:40.268Z,49.17
2023-04-21T19:23:07.233Z,87.55
2023-04-21T19:25:34.274Z,97.18
2023-04-21T19:28:02.259Z,112.40
2023-04-21T19:30:29.386Z,106.75
2023-04-21T19:32:56.492Z,103.38
2023-04-21T19:35:23.537Z,173.07
2023-04-21T19:37:50.636Z,157.40
2023-04-21T19:40:17.380Z,128.57
2023-04-21T19:42:44.038Z,126.60
2023-04-21T19:45:11.100Z,99.53
2023-04-21T19:47:37.811Z,121.15
2023-04-21T19:50:04.929Z,99.25
2023-04-21T19:52:31.482Z,132.13
2023-04-21T19:54:58.108Z,113.72
2023-04-21T19:57:24.739Z,89.50
2023-04-21T19:59:51.945Z,97.38
2023-04-21T20:02:19.577Z,101.55
2023-04-21T20:04:46.265Z,83.72
2023-04-21T20:07:13.243Z,75.35
2023-04-21T20:09:40.202Z,117.38
2023-04-21T20:12:07.016Z,94.90
2023-04-21T20:14:33.508Z,94.45
2023-04-21T20:17:00.818Z,85.10
2023-04-21T20:19:31.033Z,117.72
2023-04-21T20:21:58.088Z,85.85
2023-04-21T20:24:24.571Z,69.03
2023-04-21T20:26:51.240Z,88.43
2023-04-21T20:29:17.774Z,75.07
2023-04-21T20:31:45.462Z,86.55
2023-04-21T20:34:12.126Z,66.47
2023-04-21T20:36:38.688Z,84.65
2023-04-21T20:39:06.553Z,60.83
2023-04-21T20:41:33.126Z,76.72
2023-04-21T20:44:04.189Z,66.47
2023-04-21T20:46:31.134Z,97.28
2023-04-21T20:48:57.754Z,76.85
2023-04-21T20:51:24.784Z,61.30
2023-04-21T20:53:51.317Z,91.43
2023-04-21T20:56:17.895Z,71.95
2023-04-21T20:58:44.616Z,82.97
2023-04-21T21:01:11.172Z,83.60
2023-04-21T21:03:38.089Z,94.65
2023-04-21T21:06:05.025Z,66.15
2023-04-21T21:08:31.475Z,91.63
2023-04-21T21:10:57.993Z,91.32
2023-04-21T21:13:24.536Z,96.20
2023-04-21T21:15:51.668Z,72.22
2023-04-21T21:18:18.167Z,63.05
2023-04-21T21:20:44.749Z,58.90
2023-04-21T21:23:11.791Z,73.25
2023-04-21T21:25:38.352Z,76.80
2023-04-21T21:28:05.068Z,54.78
2023-04-21T21:30:31.609Z,64.20
2023-04-21T21:32:58.236Z,55.78
2023-04-21T21:35:24.870Z,73.53
2023-04-21T21:37:52.007Z,70.95
2023-04-21T21:40:18.643Z,74.00
2023-04-21T21:42:45.300Z,91.45
2023-04-21T21:45:11.823Z,70.18
2023-04-21T21:47:41.633Z,65.35
2023-04-21T21:50:11.266Z,67.57
2023-04-21T21:52:37.885Z,99.40
2023-04-21T21:55:04.528Z,114.78
2023-04-21T21:57:31.090Z,115.97
2023-04-21T21:59:57.768Z,110.30
2023-04-21T22:02:24.522Z,139.40
2023-04-21T22:04:51.384Z,130.43
2023-04-21T22:07:17.923Z,127.97
2023-04-21T22:09:44.598Z,119.20
2023-04-21T22:12:11.080Z,95.65
2023-04-21T22:14:37.769Z,115.18
2023-04-21T22:17:04.426Z,121.78
2023-04-21T22:19:31.227Z,126.80
2023-04-21T22:21:57.854Z,94.78
2023-04-21T22:24:24.309Z,112.22
2023-04-21T22:26:51.051Z,110.60
2023-04-21T22:29:17.682Z,103.97
2023-04-21T22:31:44.305Z,132.57
2023-04-21T22:34:14.987Z,121.72
2023-04-21T22:36:41.466Z,92.68
2023-04-21T22:39:08.055Z,114.50
2023-04-21T22:41:34.526Z,109.78
2023-04-21T22:44:01.112Z,99.32
2023-04-21T22:46:31.988Z,177.30
2023-04-21T22:48:59.056Z,96.78
2023-04-21T22:51:25.709Z,94.47
2023-04-21T22:53:52.183Z,125.32
2023-04-21T22:56:18.729Z,127.13
2023-04-21T22:58:45.488Z,98.15
2023-04-21T23:01:12.111Z,111.28
2023-04-21T23:03:38.853Z,105.22
2023-04-21T23:06:05.940Z,100.78
2023-04-21T23:08:32.442Z,120.45
2023-04-21T23:10:59.144Z,87.10
2023-04-21T23:13:25.985Z,119.10
2023-04-21T23:15:52.867Z,158.48
2023-04-21T23:18:19.479Z,98.35
2023-04-21T23:20:45.986Z,86.97
2023-04-21T23:23:12.494Z,117.47
2023-04-21T23:25:38.941Z,174.02
2023-04-21T23:28:05.452Z,79.18
2023-04-21T23:30:32.040Z,88.05
2023-04-21T23:32:58.570Z,98.07
2023-04-21T23:35:25.105Z,114.72
2023-04-21T23:37:51.541Z,121.55
2023-04-21T23:40:18.116Z,116.47
2023-04-21T23:42:47.374Z,120.47
2023-04-21T23:45:14.291Z,127.63
2023-04-21T23:47:41.088Z,131.02
2023-04-21T23:50:07.735Z,73.65
2023-04-21T23:52:34.491Z,123.57
2023-04-21T23:55:01.120Z,108.30
2023-04-21T23:57:27.688Z,107.05
2023-04-21T23:59:54.311Z,104.32
