createdAt,value
2018-06-27T00:01:05.553Z,21.20
2018-06-27T00:03:33.839Z,21.20
2018-06-27T00:06:02.107Z,21.30
2018-06-27T00:08:30.401Z,21.40
2018-06-27T00:10:58.681Z,21.50
2018-06-27T00:13:26.995Z,21.50
2018-06-27T00:15:55.248Z,21.40
2018-06-27T00:18:23.503Z,21.40
2018-06-27T00:20:51.768Z,21.30
2018-06-27T00:23:20.028Z,21.30
2018-06-27T00:25:48.395Z,21.30
2018-06-27T00:28:16.669Z,21.30
2018-06-27T00:30:44.939Z,21.20
2018-06-27T00:33:13.191Z,21.20
2018-06-27T00:35:41.509Z,21.20
2018-06-27T00:38:17.193Z,21.20
2018-06-27T00:40:45.885Z,21.30
2018-06-27T00:43:14.889Z,21.30
2018-06-27T00:45:43.151Z,21.40
2018-06-27T00:50:40.264Z,21.40
2018-06-27T00:53:08.623Z,21.40
2018-06-27T00:55:37.517Z,21.40
2018-06-27T00:58:05.854Z,21.40
2018-06-27T01:00:34.141Z,21.30
2018-06-27T01:03:02.427Z,21.30
2018-06-27T01:05:30.730Z,21.20
2018-06-27T01:07:59.007Z,21.20
2018-06-27T01:10:27.268Z,21.20
2018-06-27T01:12:55.560Z,21.20
2018-06-27T01:15:23.849Z,21.20
2018-06-27T01:17:54.117Z,21.20
2018-06-27T01:20:22.394Z,21.10
2018-06-27T01:22:50.992Z,21.10
2018-06-27T01:25:19.574Z,21.20
2018-06-27T01:27:48.380Z,21.30
2018-06-27T01:30:16.709Z,21.40
2018-06-27T01:32:44.967Z,21.50
2018-06-27T01:35:13.621Z,21.50
2018-06-27T01:37:41.909Z,21.40
2018-06-27T01:40:10.178Z,21.40
2018-06-27T01:42:38.448Z,21.30
2018-06-27T01:45:06.699Z,21.30
2018-06-27T01:47:35.108Z,21.30
2018-06-27T01:50:03.373Z,21.20
2018-06-27T01:52:32.527Z,21.20
2018-06-27T01:55:00.799Z,21.20
2018-06-27T01:57:29.063Z,21.20
2018-06-27T01:59:57.333Z,21.10
2018-06-27T02:02:25.725Z,21.20
2018-06-27T02:04:54.001Z,21.30
2018-06-27T02:07:22.261Z,21.30
2018-06-27T02:09:50.534Z,21.40
2018-06-27T02:12:18.808Z,21.40
2018-06-27T02:17:15.095Z,21.30
2018-06-27T02:19:43.358Z,21.30
2018-06-27T02:22:11.648Z,21.30
2018-06-27T02:24:39.930Z,21.30
2018-06-27T02:27:08.185Z,21.20
2018-06-27T02:29:36.470Z,21.20
2018-06-27T02:32:04.755Z,21.20
2018-06-27T02:34:33.028Z,21.20
2018-06-27T02:37:01.301Z,21.20
2018-06-27T02:39:29.645Z,21.10
2018-06-27T02:41:57.931Z,21.10
2018-06-27T02:44:26.198Z,21.10
2018-06-27T02:46:54.474Z,21.10
2018-06-27T02:49:22.719Z,21.20
2018-06-27T02:51:51.027Z,21.40
2018-06-27T02:54:19.305Z,21.40
2018-06-27T02:56:47.574Z,21.40
2018-06-27T02:59:15.853Z,21.40
2018-06-27T03:01:44.177Z,21.30
2018-06-27T03:04:12.456Z,21.30
2018-06-27T03:06:40.741Z,21.20
2018-06-27T03:09:10.283Z,21.20
2018-06-27T03:11:38.660Z,21.20
2018-06-27T03:14:06.929Z,21.10
2018-06-27T03:16:35.272Z,21.10
2018-06-27T03:19:03.572Z,21.10
2018-06-27T03:21:31.846Z,21.10
2018-06-27T03:26:28.108Z,21.10
2018-06-27T03:28:56.393Z,21.20
2018-06-27T03:31:24.700Z,21.20
2018-06-27T03:33:52.973Z,21.20
2018-06-27T03:36:21.232Z,21.20
2018-06-27T03:38:49.521Z,21.20
2018-06-27T03:41:17.791Z,21.20
2018-06-27T03:43:46.145Z,21.20
2018-06-27T03:46:14.481Z,21.10
2018-06-27T03:48:42.765Z,21.10
2018-06-27T03:51:11.050Z,21.10
2018-06-27T03:53:40.403Z,21.10
2018-06-27T03:56:10.037Z,21.10
2018-06-27T03:58:38.926Z,21.10
2018-06-27T04:01:08.947Z,21.00
2018-06-27T04:03:37.591Z,21.00
2018-06-27T04:06:06.276Z,21.00
2018-06-27T04:08:34.566Z,21.00
2018-06-27T04:11:02.822Z,21.10
2018-06-27T04:13:31.164Z,21.20
2018-06-27T04:15:59.632Z,21.20
2018-06-27T04:18:27.904Z,21.20
2018-06-27T04:20:56.191Z,21.20
2018-06-27T04:23:24.465Z,21.20
2018-06-27T04:25:52.736Z,21.20
2018-06-27T04:28:21.107Z,21.20
2018-06-27T04:30:49.382Z,21.10
2018-06-27T04:33:17.696Z,21.10
2018-06-27T04:35:45.980Z,21.10
2018-06-27T04:38:14.277Z,21.10
2018-06-27T04:40:42.560Z,21.10
2018-06-27T04:43:10.838Z,21.00
2018-06-27T04:48:07.149Z,21.00
2018-06-27T04:50:35.428Z,21.00
2018-06-27T04:53:03.752Z,21.10
2018-06-27T04:55:32.252Z,21.10
2018-06-27T04:58:00.879Z,21.30
2018-06-27T05:00:29.201Z,21.30
2018-06-27T05:02:57.476Z,21.40
2018-06-27T05:05:25.760Z,21.30
2018-06-27T05:07:54.480Z,21.30
2018-06-27T05:10:22.811Z,21.20
2018-06-27T05:12:51.092Z,21.10
2018-06-27T05:15:19.399Z,21.10
2018-06-27T05:17:47.662Z,21.10
2018-06-27T05:20:15.956Z,21.10
2018-06-27T05:22:44.245Z,21.10
2018-06-27T05:25:12.504Z,21.10
2018-06-27T05:27:40.885Z,21.00
2018-06-27T05:30:09.048Z,21.00
2018-06-27T05:32:37.389Z,21.00
2018-06-27T05:35:05.674Z,21.00
2018-06-27T05:37:33.949Z,21.00
2018-06-27T05:40:02.233Z,21.00
2018-06-27T05:42:30.506Z,21.00
2018-06-27T05:44:58.774Z,21.00
2018-06-27T05:47:27.072Z,21.00
2018-06-27T05:49:55.329Z,21.10
2018-06-27T05:54:57.164Z,21.30
2018-06-27T05:57:25.412Z,21.30
2018-06-27T05:59:53.714Z,21.30
2018-06-27T06:02:21.994Z,21.30
2018-06-27T06:04:50.269Z,21.20
2018-06-27T06:07:18.545Z,21.10
2018-06-27T06:09:46.830Z,21.10
2018-06-27T06:12:15.112Z,21.10
2018-06-27T06:14:43.387Z,21.10
2018-06-27T06:17:11.658Z,21.10
2018-06-27T06:19:40.015Z,21.10
2018-06-27T06:22:08.241Z,21.00
2018-06-27T06:24:41.079Z,21.00
2018-06-27T06:27:09.858Z,21.00
2018-06-27T06:29:38.146Z,21.00
2018-06-27T06:32:06.776Z,21.00
2018-06-27T06:34:35.027Z,21.00
2018-06-27T06:37:03.357Z,21.00
2018-06-27T06:39:31.632Z,21.00
2018-06-27T06:41:59.924Z,21.00
2018-06-27T06:44:28.221Z,21.10
2018-06-27T06:46:56.493Z,21.20
2018-06-27T06:49:24.777Z,21.30
2018-06-27T06:51:53.025Z,21.40
2018-06-27T06:56:49.351Z,21.40
2018-06-27T06:59:17.629Z,21.30
2018-06-27T07:01:45.925Z,21.20
2018-06-27T07:04:14.225Z,21.20
2018-06-27T07:06:42.491Z,21.20
2018-06-27T07:09:12.804Z,21.20
2018-06-27T07:11:41.286Z,21.20
2018-06-27T07:14:10.203Z,21.10
2018-06-27T07:16:38.720Z,21.10
2018-06-27T07:19:07.262Z,21.10
2018-06-27T07:21:35.594Z,21.10
2018-06-27T07:24:04.219Z,21.10
2018-06-27T07:29:00.551Z,21.00
2018-06-27T07:31:28.825Z,21.00
2018-06-27T07:33:57.099Z,21.00
2018-06-27T07:36:25.449Z,21.00
2018-06-27T07:38:53.753Z,21.10
2018-06-27T07:41:22.021Z,21.20
2018-06-27T07:43:50.291Z,21.30
2018-06-27T07:46:18.579Z,21.40
2018-06-27T07:48:46.835Z,21.40
2018-06-27T07:51:15.119Z,21.40
2018-06-27T07:56:11.401Z,21.30
2018-06-27T07:58:39.665Z,21.30
2018-06-27T08:03:35.997Z,21.20
2018-06-27T08:06:04.277Z,21.20
2018-06-27T08:08:32.549Z,21.20
2018-06-27T08:11:00.808Z,21.10
2018-06-27T08:13:29.078Z,21.10
2018-06-27T08:15:57.398Z,21.10
2018-06-27T08:18:25.672Z,21.10
2018-06-27T08:20:53.951Z,21.10
2018-06-27T08:25:51.667Z,21.10
2018-06-27T08:28:21.079Z,21.00
2018-06-27T08:30:49.409Z,21.10
2018-06-27T08:33:17.740Z,21.10
2018-06-27T08:35:46.023Z,21.30
2018-06-27T08:38:14.552Z,21.40
2018-06-27T08:40:42.839Z,21.40
2018-06-27T08:43:11.148Z,21.40
2018-06-27T08:48:08.407Z,21.30
2018-06-27T08:50:36.684Z,21.20
2018-06-27T08:53:05.431Z,21.20
2018-06-27T08:55:33.860Z,21.20
2018-06-27T08:58:02.154Z,21.20
2018-06-27T09:00:30.450Z,21.20
2018-06-27T09:02:58.738Z,21.10
2018-06-27T09:05:27.020Z,21.10
2018-06-27T09:07:55.332Z,21.10
2018-06-27T09:10:23.618Z,21.10
2018-06-27T09:12:51.897Z,21.20
2018-06-27T09:15:20.194Z,21.30
2018-06-27T09:17:48.500Z,21.30
2018-06-27T09:20:16.976Z,21.30
2018-06-27T09:22:45.259Z,21.30
2018-06-27T09:25:13.550Z,21.30
2018-06-27T09:27:41.841Z,21.30
2018-06-27T09:30:10.160Z,21.30
2018-06-27T09:32:38.438Z,21.30
2018-06-27T09:35:06.734Z,21.20
2018-06-27T09:37:35.035Z,21.20
2018-06-27T09:40:03.388Z,21.20
2018-06-27T09:42:31.714Z,21.20
2018-06-27T09:45:00.091Z,21.30
2018-06-27T09:47:28.384Z,21.30
2018-06-27T09:49:56.682Z,21.30
2018-06-27T09:52:25.030Z,21.30
2018-06-27T09:54:56.269Z,21.20
2018-06-27T09:57:24.993Z,21.30
2018-06-27T09:59:53.264Z,21.20
2018-06-27T10:02:21.639Z,21.20
2018-06-27T10:04:50.264Z,21.20
2018-06-27T10:07:18.608Z,21.20
2018-06-27T10:09:46.904Z,21.20
2018-06-27T10:12:15.198Z,21.20
2018-06-27T10:14:43.465Z,21.20
2018-06-27T10:17:11.755Z,21.20
2018-06-27T10:19:40.074Z,21.10
2018-06-27T10:22:08.360Z,21.10
2018-06-27T10:24:36.645Z,21.10
2018-06-27T10:27:05.062Z,21.10
2018-06-27T10:29:33.343Z,21.20
2018-06-27T10:32:01.685Z,21.20
2018-06-27T10:34:30.024Z,21.30
2018-06-27T10:36:58.327Z,21.40
2018-06-27T10:39:26.596Z,21.40
2018-06-27T10:41:54.928Z,21.40
2018-06-27T10:44:23.272Z,21.40
2018-06-27T10:46:51.572Z,21.30
2018-06-27T10:49:19.886Z,21.30
2018-06-27T10:51:48.182Z,21.30
2018-06-27T10:54:16.524Z,21.30
2018-06-27T10:56:44.838Z,21.30
2018-06-27T10:59:13.152Z,21.20
2018-06-27T11:01:41.421Z,21.20
2018-06-27T11:04:09.729Z,21.20
2018-06-27T11:06:38.012Z,21.10
2018-06-27T11:09:07.669Z,21.20
2018-06-27T11:11:36.116Z,21.30
2018-06-27T11:14:04.577Z,21.40
2018-06-27T11:16:32.893Z,21.40
2018-06-27T11:19:01.174Z,21.50
2018-06-27T11:21:29.677Z,21.40
2018-06-27T11:23:58.091Z,21.40
2018-06-27T11:26:26.411Z,21.40
2018-06-27T11:28:54.695Z,21.30
2018-06-27T11:31:22.978Z,21.30
2018-06-27T11:33:51.270Z,21.30
2018-06-27T11:36:19.589Z,21.20
2018-06-27T11:38:48.053Z,21.20
2018-06-27T11:41:16.381Z,21.20
2018-06-27T11:43:44.659Z,21.20
2018-06-27T11:46:12.981Z,21.20
2018-06-27T11:48:41.310Z,21.30
2018-06-27T11:51:09.601Z,21.40
2018-06-27T11:53:37.891Z,21.40
2018-06-27T11:58:34.179Z,21.40
2018-06-27T12:01:02.469Z,21.40
2018-06-27T12:03:30.763Z,21.40
2018-06-27T12:05:59.037Z,21.40
2018-06-27T12:10:55.422Z,21.30
2018-06-27T12:13:23.653Z,21.30
2018-06-27T12:15:51.949Z,21.30
2018-06-27T12:18:20.490Z,21.30
2018-06-27T12:20:49.129Z,21.40
2018-06-27T12:23:17.408Z,21.40
2018-06-27T12:25:45.702Z,21.50
2018-06-27T12:28:13.993Z,21.50
2018-06-27T12:30:42.264Z,21.40
2018-06-27T12:33:10.548Z,21.50
2018-06-27T12:35:38.829Z,21.50
2018-06-27T12:38:07.165Z,21.50
2018-06-27T12:43:03.448Z,21.40
2018-06-27T12:45:31.729Z,21.30
2018-06-27T12:48:00.028Z,21.30
2018-06-27T12:52:56.345Z,21.30
2018-06-27T12:55:24.643Z,21.20
2018-06-27T12:57:52.925Z,21.20
2018-06-27T13:02:49.220Z,21.20
2018-06-27T13:05:17.511Z,21.20
2018-06-27T13:07:45.851Z,21.30
2018-06-27T13:10:14.115Z,21.50
2018-06-27T13:15:10.457Z,21.60
2018-06-27T13:17:38.745Z,21.50
2018-06-27T13:20:07.236Z,21.50
2018-06-27T13:22:35.517Z,21.40
2018-06-27T13:25:03.857Z,21.40
2018-06-27T13:27:32.214Z,21.30
2018-06-27T13:30:00.530Z,21.30
2018-06-27T13:32:28.975Z,21.30
2018-06-27T13:34:57.311Z,21.30
2018-06-27T13:37:25.617Z,21.20
2018-06-27T13:39:53.917Z,21.20
2018-06-27T13:44:50.307Z,21.20
2018-06-27T13:47:18.601Z,21.30
2018-06-27T13:49:46.884Z,21.40
2018-06-27T13:52:15.205Z,21.40
2018-06-27T13:54:47.713Z,21.40
2018-06-27T13:57:16.222Z,21.40
2018-06-27T13:59:44.517Z,21.50
2018-06-27T14:02:12.875Z,21.50
2018-06-27T14:04:41.149Z,21.40
2018-06-27T14:07:09.429Z,21.40
2018-06-27T14:09:37.917Z,21.40
2018-06-27T14:12:06.225Z,21.40
2018-06-27T14:14:34.511Z,21.40
2018-06-27T14:17:02.813Z,21.40
2018-06-27T14:19:31.389Z,21.40
2018-06-27T14:22:00.215Z,21.30
2018-06-27T14:24:28.652Z,21.30
2018-06-27T14:26:56.865Z,21.30
2018-06-27T14:29:25.303Z,21.30
2018-06-27T14:31:53.599Z,21.30
2018-06-27T14:34:21.913Z,21.40
2018-06-27T14:36:50.353Z,21.50
2018-06-27T14:41:46.793Z,21.60
2018-06-27T14:44:15.072Z,21.60
2018-06-27T14:46:43.472Z,21.60
2018-06-27T14:49:11.826Z,21.50
2018-06-27T14:51:40.043Z,21.40
2018-06-27T14:54:08.319Z,21.40
2018-06-27T14:59:04.690Z,21.40
2018-06-27T15:01:33.031Z,21.40
2018-06-27T15:04:01.319Z,21.30
2018-06-27T15:06:29.961Z,21.30
2018-06-27T15:08:58.255Z,21.30
2018-06-27T15:11:26.561Z,21.30
2018-06-27T15:13:54.865Z,21.30
2018-06-27T15:16:23.143Z,21.30
2018-06-27T15:18:51.441Z,21.30
2018-06-27T15:21:19.761Z,21.20
2018-06-27T15:23:48.184Z,21.20
2018-06-27T15:26:16.335Z,21.30
2018-06-27T15:28:44.628Z,21.40
2018-06-27T15:31:12.933Z,21.50
2018-06-27T15:33:41.281Z,21.60
2018-06-27T15:36:09.608Z,21.70
2018-06-27T15:38:37.863Z,21.60
2018-06-27T15:41:07.620Z,21.60
2018-06-27T15:43:35.932Z,21.60
2018-06-27T15:46:04.336Z,21.50
2018-06-27T15:48:32.742Z,21.40
2018-06-27T15:53:29.057Z,21.40
2018-06-27T15:55:57.336Z,21.40
2018-06-27T15:58:25.653Z,21.40
2018-06-27T16:00:53.982Z,21.30
2018-06-27T16:03:22.420Z,21.30
2018-06-27T16:05:50.710Z,21.30
2018-06-27T16:08:18.994Z,21.40
2018-06-27T16:13:15.344Z,21.50
2018-06-27T16:18:11.706Z,21.50
2018-06-27T16:20:40.925Z,21.50
2018-06-27T16:23:09.206Z,21.50
2018-06-27T16:25:37.489Z,21.50
2018-06-27T16:28:05.786Z,21.40
2018-06-27T16:30:34.072Z,21.40
2018-06-27T16:33:02.369Z,21.40
2018-06-27T16:35:30.655Z,21.40
2018-06-27T16:37:58.947Z,21.40
2018-06-27T16:40:27.248Z,21.40
2018-06-27T16:42:55.530Z,21.30
2018-06-27T16:45:23.818Z,21.30
2018-06-27T16:47:52.088Z,21.30
2018-06-27T16:50:20.401Z,21.30
2018-06-27T16:52:48.680Z,21.30
2018-06-27T16:55:17.004Z,21.40
2018-06-27T16:57:45.251Z,21.50
2018-06-27T17:00:13.536Z,21.60
2018-06-27T17:02:41.832Z,21.60
2018-06-27T17:05:10.148Z,21.60
2018-06-27T17:10:06.642Z,21.50
2018-06-27T17:12:34.938Z,21.40
2018-06-27T17:15:03.216Z,21.40
2018-06-27T17:17:31.510Z,21.40
2018-06-27T17:19:59.786Z,21.40
2018-06-27T17:22:28.286Z,21.40
2018-06-27T17:24:56.551Z,21.40
2018-06-27T17:27:24.884Z,21.30
2018-06-27T17:29:53.168Z,21.30
2018-06-27T17:32:21.439Z,21.40
2018-06-27T17:34:49.720Z,21.40
2018-06-27T17:37:18.017Z,21.40
2018-06-27T17:39:46.406Z,21.50
2018-06-27T17:42:14.692Z,21.40
2018-06-27T17:44:43.049Z,21.40
2018-06-27T17:47:11.312Z,21.40
2018-06-27T17:49:39.576Z,21.40
2018-06-27T17:52:07.860Z,21.40
2018-06-27T17:54:36.140Z,21.40
2018-06-27T17:57:04.476Z,21.40
2018-06-27T17:59:32.752Z,21.30
2018-06-27T18:02:01.025Z,21.40
2018-06-27T18:04:29.337Z,21.40
2018-06-27T18:06:57.633Z,21.50
2018-06-27T18:09:25.913Z,21.50
2018-06-27T18:11:54.244Z,21.50
2018-06-27T18:14:22.477Z,21.40
2018-06-27T18:16:50.896Z,21.50
2018-06-27T18:19:19.161Z,21.40
2018-06-27T18:21:47.466Z,21.40
2018-06-27T18:24:15.750Z,21.40
2018-06-27T18:29:12.135Z,21.40
2018-06-27T18:31:40.380Z,21.40
2018-06-27T18:34:08.703Z,21.40
2018-06-27T18:36:36.971Z,21.50
2018-06-27T18:39:07.831Z,21.50
2018-06-27T18:41:36.209Z,21.50
2018-06-27T18:44:04.535Z,21.50
2018-06-27T18:46:32.839Z,21.60
2018-06-27T18:49:01.153Z,21.50
2018-06-27T18:51:29.467Z,21.50
2018-06-27T18:53:57.802Z,21.50
2018-06-27T18:56:26.075Z,21.50
2018-06-27T18:58:54.717Z,21.40
2018-06-27T19:01:23.281Z,21.40
2018-06-27T19:03:51.588Z,21.40
2018-06-27T19:06:20.239Z,21.40
2018-06-27T19:08:48.533Z,21.40
2018-06-27T19:11:16.938Z,21.40
2018-06-27T19:16:13.298Z,21.30
2018-06-27T19:18:41.694Z,21.30
2018-06-27T19:21:09.981Z,21.40
2018-06-27T19:23:38.283Z,21.40
2018-06-27T19:26:06.681Z,21.50
2018-06-27T19:28:35.002Z,21.60
2018-06-27T19:31:03.343Z,21.70
2018-06-27T19:33:31.658Z,21.60
2018-06-27T19:36:00.003Z,21.60
2018-06-27T19:38:28.317Z,21.50
2018-06-27T19:40:56.891Z,21.50
2018-06-27T19:43:25.158Z,21.50
2018-06-27T19:45:53.468Z,21.50
2018-06-27T19:48:21.765Z,21.50
2018-06-27T19:50:50.102Z,21.40
2018-06-27T19:53:18.431Z,21.40
2018-06-27T19:55:46.763Z,21.40
2018-06-27T19:58:15.161Z,21.40
2018-06-27T20:00:43.449Z,21.40
2018-06-27T20:03:11.758Z,21.50
2018-06-27T20:05:40.084Z,21.60
2018-06-27T20:08:08.428Z,21.60
2018-06-27T20:10:36.946Z,21.60
2018-06-27T20:13:05.683Z,21.60
2018-06-27T20:15:34.015Z,21.60
2018-06-27T20:18:02.329Z,21.60
2018-06-27T20:20:30.648Z,21.60
2018-06-27T20:22:58.940Z,21.50
2018-06-27T20:25:27.214Z,21.50
2018-06-27T20:27:55.518Z,21.40
2018-06-27T20:30:23.846Z,21.40
2018-06-27T20:32:52.187Z,21.40
2018-06-27T20:35:20.528Z,21.40
2018-06-27T20:37:48.865Z,21.40
2018-06-27T20:40:17.216Z,21.40
2018-06-27T20:42:45.546Z,21.40
2018-06-27T20:45:13.860Z,21.40
2018-06-27T20:47:42.175Z,21.40
2018-06-27T20:50:10.487Z,21.50
2018-06-27T20:52:38.780Z,21.60
2018-06-27T20:55:07.076Z,21.60
2018-06-27T20:57:35.508Z,21.60
2018-06-27T21:00:03.846Z,21.60
2018-06-27T21:02:32.151Z,21.60
2018-06-27T21:05:00.416Z,21.60
2018-06-27T21:07:28.709Z,21.60
2018-06-27T21:09:57.081Z,21.50
2018-06-27T21:12:25.415Z,21.50
2018-06-27T21:14:53.717Z,21.50
2018-06-27T21:19:50.074Z,21.50
2018-06-27T21:22:18.385Z,21.40
2018-06-27T21:24:46.914Z,21.40
2018-06-27T21:27:15.240Z,21.40
2018-06-27T21:29:43.526Z,21.40
2018-06-27T21:32:11.832Z,21.40
2018-06-27T21:34:40.161Z,21.50
2018-06-27T21:37:08.448Z,21.50
2018-06-27T21:39:36.813Z,21.60
2018-06-27T21:42:05.148Z,21.50
2018-06-27T21:44:33.448Z,21.50
2018-06-27T21:47:01.759Z,21.60
2018-06-27T21:49:30.058Z,21.50
2018-06-27T21:51:58.360Z,21.50
2018-06-27T21:54:26.656Z,21.50
2018-06-27T21:56:54.937Z,21.50
2018-06-27T21:59:23.233Z,21.40
2018-06-27T22:01:51.507Z,21.40
2018-06-27T22:04:19.773Z,21.50
2018-06-27T22:06:48.074Z,21.60
2018-06-27T22:09:16.374Z,21.70
2018-06-27T22:11:44.631Z,21.70
2018-06-27T22:14:12.921Z,21.70
2018-06-27T22:16:41.346Z,21.60
2018-06-27T22:19:09.545Z,21.60
2018-06-27T22:21:37.937Z,21.50
2018-06-27T22:24:06.178Z,21.50
2018-06-27T22:26:34.475Z,21.50
2018-06-27T22:29:02.773Z,21.50
2018-06-27T22:31:31.183Z,21.50
2018-06-27T22:36:27.485Z,21.40
2018-06-27T22:38:55.884Z,21.40
2018-06-27T22:41:24.310Z,21.40
2018-06-27T22:43:52.642Z,21.40
2018-06-27T22:46:20.915Z,21.50
2018-06-27T22:48:49.254Z,21.50
2018-06-27T22:53:45.692Z,21.50
2018-06-27T22:56:13.961Z,21.50
2018-06-27T22:58:42.240Z,21.50
2018-06-27T23:01:10.595Z,21.50
2018-06-27T23:03:38.883Z,21.50
2018-06-27T23:06:07.181Z,21.40
2018-06-27T23:08:35.442Z,21.40
2018-06-27T23:11:03.743Z,21.40
2018-06-27T23:13:32.029Z,21.40
2018-06-27T23:16:00.284Z,21.40
2018-06-27T23:18:28.589Z,21.50
2018-06-27T23:20:56.848Z,21.50
2018-06-27T23:23:25.124Z,21.40
2018-06-27T23:25:53.469Z,21.40
2018-06-27T23:28:21.774Z,21.40
2018-06-27T23:30:50.113Z,21.40
2018-06-27T23:35:46.507Z,21.40
2018-06-27T23:38:14.837Z,21.40
2018-06-27T23:40:43.205Z,21.40
2018-06-27T23:43:11.513Z,21.40
2018-06-27T23:45:39.803Z,21.40
2018-06-27T23:48:08.073Z,21.30
2018-06-27T23:50:36.365Z,21.30
2018-06-27T23:53:04.729Z,21.30
2018-06-27T23:55:33.015Z,21.30
2018-06-27T23:58:01.342Z,21.30
