createdAt,value
2018-09-06T00:00:48.859Z,17.06
2018-09-06T00:03:18.252Z,16.96
2018-09-06T00:05:47.247Z,16.98
2018-09-06T00:08:16.032Z,16.91
2018-09-06T00:10:45.214Z,16.89
2018-09-06T00:13:14.556Z,16.88
2018-09-06T00:15:43.339Z,16.84
2018-09-06T00:18:12.440Z,16.87
2018-09-06T00:20:41.616Z,16.87
2018-09-06T00:23:10.708Z,16.85
2018-09-06T00:25:39.827Z,16.82
2018-09-06T00:28:08.835Z,16.78
2018-09-06T00:30:37.762Z,16.79
2018-09-06T00:33:07.259Z,16.81
2018-09-06T00:35:36.070Z,16.79
2018-09-06T00:38:04.790Z,16.79
2018-09-06T00:40:34.156Z,16.75
2018-09-06T00:43:02.999Z,16.74
2018-09-06T00:45:32.095Z,16.74
2018-09-06T00:48:01.739Z,16.67
2018-09-06T00:50:39.106Z,16.70
2018-09-06T00:53:08.469Z,16.70
2018-09-06T00:55:37.722Z,16.69
2018-09-06T00:58:06.786Z,16.65
2018-09-06T01:00:36.262Z,16.71
2018-09-06T01:03:05.304Z,16.84
2018-09-06T01:05:35.071Z,16.84
2018-09-06T01:08:04.070Z,16.84
2018-09-06T01:10:33.008Z,16.75
2018-09-06T01:13:02.089Z,16.78
2018-09-06T01:15:30.911Z,16.79
2018-09-06T01:17:59.759Z,16.76
2018-09-06T01:20:28.943Z,16.71
2018-09-06T01:22:58.302Z,16.66
2018-09-06T01:25:31.525Z,16.63
2018-09-06T01:28:00.919Z,16.61
2018-09-06T01:30:29.919Z,16.56
2018-09-06T01:32:59.047Z,16.56
2018-09-06T01:35:28.176Z,16.54
2018-09-06T01:37:57.147Z,16.52
2018-09-06T01:40:25.989Z,16.52
2018-09-06T01:42:55.382Z,16.47
2018-09-06T01:45:24.237Z,16.46
2018-09-06T01:47:53.338Z,16.42
2018-09-06T01:50:22.663Z,16.39
2018-09-06T01:52:51.977Z,16.39
2018-09-06T01:55:20.931Z,16.42
2018-09-06T01:57:50.425Z,16.41
2018-09-06T02:00:19.325Z,16.38
2018-09-06T02:02:48.913Z,16.43
2018-09-06T02:05:23.938Z,16.37
2018-09-06T02:07:52.971Z,16.37
2018-09-06T02:10:22.134Z,16.39
2018-09-06T02:12:51.276Z,16.38
2018-09-06T02:15:20.374Z,16.38
2018-09-06T02:17:49.263Z,16.34
2018-09-06T02:20:18.779Z,16.36
2018-09-06T02:22:47.671Z,16.41
2018-09-06T02:25:16.717Z,16.49
2018-09-06T02:27:46.077Z,16.58
2018-09-06T02:30:15.059Z,16.79
2018-09-06T02:32:43.715Z,16.88
2018-09-06T02:35:12.568Z,17.00
2018-09-06T02:37:41.534Z,17.09
2018-09-06T02:40:14.830Z,17.02
2018-09-06T02:42:44.080Z,17.02
2018-09-06T02:45:13.002Z,17.14
2018-09-06T02:47:47.130Z,17.11
2018-09-06T02:50:21.299Z,17.17
2018-09-06T02:52:51.011Z,17.23
2018-09-06T02:55:20.223Z,17.31
2018-09-06T02:57:49.426Z,17.29
2018-09-06T03:00:22.755Z,17.23
2018-09-06T03:02:52.670Z,17.19
2018-09-06T03:05:21.852Z,17.32
2018-09-06T03:07:51.071Z,17.32
2018-09-06T03:10:20.594Z,17.31
2018-09-06T03:12:49.548Z,17.29
2018-09-06T03:15:18.753Z,17.31
2018-09-06T03:17:48.400Z,17.35
2018-09-06T03:20:17.366Z,17.38
2018-09-06T03:22:46.668Z,17.33
2018-09-06T03:25:15.808Z,17.29
2018-09-06T03:27:44.759Z,17.30
2018-09-06T03:30:14.374Z,17.34
2018-09-06T03:32:43.463Z,17.26
2018-09-06T03:35:12.471Z,17.24
2018-09-06T03:37:41.331Z,17.25
2018-09-06T03:40:10.600Z,17.27
2018-09-06T03:42:39.338Z,17.21
2018-09-06T03:45:08.965Z,17.22
2018-09-06T03:47:38.524Z,17.12
2018-09-06T03:50:08.267Z,17.07
2018-09-06T03:52:37.252Z,17.06
2018-09-06T03:55:06.714Z,17.10
2018-09-06T03:57:36.475Z,17.08
2018-09-06T04:00:05.683Z,16.99
2018-09-06T04:02:34.867Z,16.93
2018-09-06T04:05:03.763Z,16.98
2018-09-06T04:07:32.773Z,16.95
2018-09-06T04:10:02.048Z,17.01
2018-09-06T04:12:31.032Z,17.01
2018-09-06T04:15:00.096Z,16.92
2018-09-06T04:17:29.446Z,17.00
2018-09-06T04:19:58.594Z,17.18
2018-09-06T04:22:27.452Z,17.46
2018-09-06T04:24:57.266Z,17.71
2018-09-06T04:27:26.688Z,17.99
2018-09-06T04:29:55.658Z,18.27
2018-09-06T04:32:24.879Z,18.53
2018-09-06T04:34:53.956Z,18.80
2018-09-06T04:37:22.734Z,19.05
2018-09-06T04:39:52.104Z,19.45
2018-09-06T04:42:20.843Z,19.71
2018-09-06T04:44:49.865Z,20.27
2018-09-06T04:47:18.840Z,20.12
2018-09-06T04:49:47.922Z,20.45
2018-09-06T04:52:16.810Z,21.11
2018-09-06T04:54:46.038Z,21.70
2018-09-06T04:57:15.208Z,22.04
2018-09-06T04:59:44.101Z,22.34
2018-09-06T05:02:13.505Z,22.66
2018-09-06T05:04:42.508Z,22.62
2018-09-06T05:07:11.343Z,22.89
2018-09-06T05:09:40.514Z,23.39
2018-09-06T05:12:09.824Z,23.70
2018-09-06T05:14:38.792Z,23.70
2018-09-06T05:17:08.311Z,23.87
2018-09-06T05:19:37.187Z,24.59
2018-09-06T05:22:06.386Z,24.51
2018-09-06T05:24:35.863Z,24.69
2018-09-06T05:27:05.837Z,25.06
2018-09-06T05:29:34.895Z,25.25
2018-09-06T05:32:04.318Z,25.58
2018-09-06T05:34:33.191Z,24.91
2018-09-06T05:37:02.091Z,25.37
2018-09-06T05:39:31.107Z,26.11
2018-09-06T05:41:59.961Z,26.78
2018-09-06T05:44:28.942Z,27.23
2018-09-06T05:46:57.824Z,27.14
2018-09-06T05:49:26.882Z,27.89
2018-09-06T05:51:56.047Z,27.92
2018-09-06T05:54:24.775Z,28.25
2018-09-06T05:56:53.560Z,28.18
2018-09-06T05:59:22.314Z,28.71
2018-09-06T06:01:51.535Z,28.93
2018-09-06T06:04:20.726Z,28.47
2018-09-06T06:06:49.904Z,29.07
2018-09-06T06:09:18.963Z,29.13
2018-09-06T06:11:47.814Z,28.85
2018-09-06T06:14:17.015Z,28.32
2018-09-06T06:16:46.939Z,27.56
2018-09-06T06:19:16.224Z,27.54
2018-09-06T06:21:45.059Z,26.07
2018-09-06T06:24:14.438Z,25.60
2018-09-06T06:26:43.099Z,25.01
2018-09-06T06:29:12.025Z,24.86
2018-09-06T06:31:41.367Z,24.60
2018-09-06T06:34:10.428Z,24.05
2018-09-06T06:36:39.296Z,23.18
2018-09-06T06:39:10.903Z,23.12
2018-09-06T06:41:40.035Z,23.90
2018-09-06T06:44:08.968Z,23.71
2018-09-06T06:46:38.050Z,24.43
2018-09-06T06:49:07.232Z,25.08
2018-09-06T06:51:36.306Z,25.11
2018-09-06T06:54:06.106Z,25.01
2018-09-06T06:56:35.018Z,25.25
2018-09-06T06:59:04.036Z,24.51
2018-09-06T07:01:33.319Z,24.88
2018-09-06T07:04:02.123Z,24.35
2018-09-06T07:06:31.314Z,23.98
2018-09-06T07:09:00.443Z,24.46
2018-09-06T07:11:29.740Z,24.51
2018-09-06T07:13:58.599Z,24.33
2018-09-06T07:16:27.859Z,23.97
2018-09-06T07:18:57.013Z,23.78
2018-09-06T07:21:26.407Z,23.59
2018-09-06T07:23:55.752Z,23.78
2018-09-06T07:26:25.432Z,24.10
2018-09-06T07:28:54.417Z,25.40
2018-09-06T07:31:23.391Z,26.33
2018-09-06T07:33:52.558Z,26.88
2018-09-06T07:36:21.724Z,26.42
2018-09-06T07:38:51.282Z,26.75
2018-09-06T07:41:20.329Z,27.60
2018-09-06T07:43:49.623Z,27.50
2018-09-06T07:46:19.118Z,27.29
2018-09-06T07:48:47.819Z,28.25
2018-09-06T07:51:16.990Z,28.36
2018-09-06T07:53:46.866Z,28.60
2018-09-06T07:56:15.724Z,27.13
2018-09-06T07:58:44.814Z,26.29
2018-09-06T08:01:13.987Z,25.80
2018-09-06T08:03:43.494Z,26.38
2018-09-06T08:06:13.359Z,26.70
2018-09-06T08:08:42.735Z,26.47
2018-09-06T08:11:12.043Z,26.47
2018-09-06T08:13:41.034Z,26.25
2018-09-06T08:16:10.048Z,25.47
2018-09-06T08:18:38.968Z,24.91
2018-09-06T08:21:08.216Z,24.93
2018-09-06T08:23:37.737Z,25.18
2018-09-06T08:26:06.722Z,25.47
2018-09-06T08:28:35.994Z,25.94
2018-09-06T08:31:05.376Z,26.81
2018-09-06T08:33:34.406Z,26.91
2018-09-06T08:36:03.504Z,27.20
2018-09-06T08:38:33.474Z,27.79
2018-09-06T08:41:02.305Z,27.36
2018-09-06T08:43:31.255Z,25.68
2018-09-06T08:46:01.342Z,25.63
2018-09-06T08:48:30.513Z,25.20
2018-09-06T08:50:59.328Z,25.86
2018-09-06T08:53:29.117Z,25.81
2018-09-06T08:55:58.543Z,25.86
2018-09-06T08:58:27.449Z,25.48
2018-09-06T09:01:01.559Z,25.48
2018-09-06T09:03:30.584Z,24.83
2018-09-06T09:05:59.696Z,24.91
2018-09-06T09:08:28.889Z,25.55
2018-09-06T09:10:58.036Z,25.79
2018-09-06T09:13:26.987Z,26.13
2018-09-06T09:15:56.072Z,26.68
2018-09-06T09:18:25.306Z,26.61
2018-09-06T09:20:54.611Z,26.73
2018-09-06T09:23:23.846Z,26.61
2018-09-06T09:25:52.483Z,25.99
2018-09-06T09:28:21.638Z,25.33
2018-09-06T09:30:51.355Z,25.45
2018-09-06T09:33:20.416Z,25.94
2018-09-06T09:35:49.649Z,26.84
2018-09-06T09:38:18.925Z,26.83
2018-09-06T09:40:47.703Z,26.52
2018-09-06T09:43:16.947Z,26.57
2018-09-06T09:45:46.381Z,26.14
2018-09-06T09:48:15.367Z,26.21
2018-09-06T09:53:13.531Z,25.91
2018-09-06T09:55:42.499Z,25.70
2018-09-06T09:58:11.506Z,25.95
2018-09-06T10:00:41.787Z,26.77
2018-09-06T10:03:15.811Z,27.13
2018-09-06T10:05:49.107Z,26.97
2018-09-06T10:08:23.324Z,26.97
2018-09-06T10:10:53.165Z,27.63
2018-09-06T10:13:22.359Z,27.80
2018-09-06T10:15:51.203Z,27.98
2018-09-06T10:18:20.347Z,27.43
2018-09-06T10:20:49.240Z,27.24
2018-09-06T10:23:18.295Z,27.33
2018-09-06T10:25:47.578Z,27.68
2018-09-06T10:28:16.531Z,27.81
2018-09-06T10:30:45.811Z,27.58
2018-09-06T10:33:15.551Z,26.82
2018-09-06T10:35:44.435Z,26.90
2018-09-06T10:38:13.943Z,27.01
2018-09-06T10:40:43.135Z,27.47
2018-09-06T10:43:11.938Z,27.74
2018-09-06T10:45:41.123Z,27.68
2018-09-06T10:48:10.766Z,27.63
2018-09-06T10:50:39.723Z,27.09
2018-09-06T10:53:08.885Z,27.14
2018-09-06T10:55:38.163Z,26.91
2018-09-06T10:58:07.325Z,27.08
2018-09-06T11:00:36.252Z,27.43
2018-09-06T11:03:05.470Z,27.71
2018-09-06T11:05:35.287Z,27.70
2018-09-06T11:08:04.491Z,27.51
2018-09-06T11:10:33.812Z,27.23
2018-09-06T11:13:02.828Z,27.66
2018-09-06T11:15:32.035Z,27.88
2018-09-06T11:18:01.222Z,27.61
2018-09-06T11:20:30.647Z,27.07
2018-09-06T11:22:59.635Z,26.73
2018-09-06T11:25:28.841Z,27.07
2018-09-06T11:27:57.659Z,27.80
2018-09-06T11:30:27.134Z,28.03
2018-09-06T11:32:56.351Z,27.96
2018-09-06T11:35:25.329Z,27.43
2018-09-06T11:37:54.490Z,27.25
2018-09-06T11:40:24.002Z,26.77
2018-09-06T11:42:53.027Z,26.65
2018-09-06T11:45:21.966Z,26.44
2018-09-06T11:47:51.407Z,26.49
2018-09-06T11:50:20.471Z,26.44
2018-09-06T11:52:49.855Z,26.41
2018-09-06T11:55:18.920Z,26.42
2018-09-06T11:57:48.036Z,26.22
2018-09-06T12:00:17.942Z,26.02
2018-09-06T12:02:47.340Z,25.77
2018-09-06T12:05:16.336Z,25.77
2018-09-06T12:07:45.126Z,25.51
2018-09-06T12:10:15.654Z,25.68
2018-09-06T12:12:45.052Z,25.60
2018-09-06T12:15:13.903Z,25.58
2018-09-06T12:17:43.162Z,25.44
2018-09-06T12:20:12.039Z,25.22
2018-09-06T12:22:40.925Z,25.09
2018-09-06T12:25:10.365Z,25.22
2018-09-06T12:27:39.479Z,25.20
2018-09-06T12:30:08.479Z,25.17
2018-09-06T12:32:37.938Z,25.06
2018-09-06T12:35:06.980Z,25.10
2018-09-06T12:37:35.820Z,24.99
2018-09-06T12:40:04.799Z,25.03
2018-09-06T12:42:33.799Z,25.06
2018-09-06T12:45:02.657Z,25.23
2018-09-06T12:47:32.022Z,25.39
2018-09-06T12:50:01.048Z,25.41
2018-09-06T12:52:30.076Z,25.53
2018-09-06T12:54:59.435Z,25.15
2018-09-06T12:57:28.565Z,24.25
2018-09-06T12:59:58.367Z,23.41
2018-09-06T13:02:27.831Z,22.93
2018-09-06T13:04:56.917Z,22.79
2018-09-06T13:07:26.312Z,22.84
2018-09-06T13:09:56.407Z,22.84
2018-09-06T13:12:25.200Z,22.79
2018-09-06T13:14:55.674Z,22.64
2018-09-06T13:17:24.963Z,22.53
2018-09-06T13:19:54.031Z,22.45
2018-09-06T13:22:23.894Z,22.43
2018-09-06T13:24:53.654Z,22.19
2018-09-06T13:27:22.759Z,21.77
2018-09-06T13:29:51.726Z,21.56
2018-09-06T13:35:00.352Z,21.67
2018-09-06T13:37:29.498Z,21.88
2018-09-06T13:39:58.378Z,22.11
2018-09-06T13:42:27.539Z,22.56
2018-09-06T13:44:56.586Z,22.93
2018-09-06T13:47:25.626Z,23.16
2018-09-06T13:49:54.495Z,23.34
2018-09-06T13:52:24.132Z,23.69
2018-09-06T13:54:53.107Z,24.14
2018-09-06T13:57:22.427Z,24.73
2018-09-06T13:59:51.510Z,24.73
2018-09-06T14:02:20.273Z,24.73
2018-09-06T14:04:49.554Z,24.56
2018-09-06T14:07:18.671Z,24.84
2018-09-06T14:09:47.628Z,25.18
2018-09-06T14:12:16.497Z,25.22
2018-09-06T14:14:45.444Z,24.29
2018-09-06T14:17:14.435Z,24.61
2018-09-06T14:19:43.762Z,24.68
2018-09-06T14:22:12.593Z,24.77
2018-09-06T14:24:41.615Z,24.77
2018-09-06T14:27:11.411Z,24.67
2018-09-06T14:29:40.430Z,24.69
2018-09-06T14:32:09.356Z,24.89
2018-09-06T14:34:38.953Z,24.91
2018-09-06T14:37:08.236Z,24.66
2018-09-06T14:39:37.159Z,24.51
2018-09-06T14:42:06.033Z,24.89
2018-09-06T14:44:35.174Z,25.14
2018-09-06T14:47:04.212Z,25.31
2018-09-06T14:49:33.208Z,25.47
2018-09-06T14:52:02.431Z,25.56
2018-09-06T14:54:31.506Z,25.54
2018-09-06T14:57:00.936Z,25.40
2018-09-06T14:59:30.036Z,25.25
2018-09-06T15:01:59.102Z,25.23
2018-09-06T15:04:28.939Z,25.40
2018-09-06T15:06:58.010Z,25.51
2018-09-06T15:09:26.809Z,25.37
2018-09-06T15:11:56.183Z,25.34
2018-09-06T15:14:25.331Z,25.25
2018-09-06T15:16:54.202Z,25.02
2018-09-06T15:19:23.137Z,24.84
2018-09-06T15:21:52.259Z,24.88
2018-09-06T15:24:21.167Z,24.75
2018-09-06T15:26:50.029Z,24.82
2018-09-06T15:29:19.152Z,24.77
2018-09-06T15:31:48.050Z,24.87
2018-09-06T15:34:17.245Z,24.78
2018-09-06T15:36:46.439Z,24.52
2018-09-06T15:39:15.469Z,24.37
2018-09-06T15:41:44.874Z,24.27
2018-09-06T15:44:14.244Z,24.11
2018-09-06T15:46:43.267Z,23.96
2018-09-06T15:49:12.791Z,23.88
2018-09-06T15:51:42.372Z,23.95
2018-09-06T15:54:11.365Z,23.90
2018-09-06T15:56:40.692Z,23.85
2018-09-06T15:59:09.773Z,23.83
2018-09-06T16:01:38.714Z,23.72
2018-09-06T16:04:07.878Z,23.68
2018-09-06T16:06:36.645Z,23.68
2018-09-06T16:09:06.278Z,23.57
2018-09-06T16:11:35.563Z,23.47
2018-09-06T16:14:04.719Z,23.42
2018-09-06T16:16:33.923Z,23.27
2018-09-06T16:19:02.956Z,23.22
2018-09-06T16:21:32.229Z,23.06
2018-09-06T16:24:01.155Z,22.97
2018-09-06T16:26:30.421Z,22.98
2018-09-06T16:28:59.549Z,22.86
2018-09-06T16:31:28.542Z,22.83
2018-09-06T16:33:57.467Z,22.70
2018-09-06T16:36:27.347Z,22.58
2018-09-06T16:38:56.339Z,22.51
2018-09-06T16:41:25.557Z,22.39
2018-09-06T16:43:54.638Z,22.30
2018-09-06T16:46:23.434Z,22.18
2018-09-06T16:48:52.764Z,22.15
2018-09-06T16:51:21.832Z,22.07
2018-09-06T16:53:50.659Z,21.98
2018-09-06T16:56:19.828Z,21.91
2018-09-06T16:58:48.896Z,21.86
2018-09-06T17:01:17.695Z,21.73
2018-09-06T17:03:46.531Z,21.66
2018-09-06T17:06:15.451Z,21.57
2018-09-06T17:08:44.171Z,21.56
2018-09-06T17:11:13.153Z,21.46
2018-09-06T17:13:42.164Z,21.38
2018-09-06T17:16:11.002Z,21.30
2018-09-06T17:18:40.153Z,21.23
2018-09-06T17:21:08.945Z,21.27
2018-09-06T17:23:38.337Z,21.20
2018-09-06T17:26:08.114Z,21.18
2018-09-06T17:28:37.181Z,21.10
2018-09-06T17:31:06.988Z,21.11
2018-09-06T17:33:36.339Z,21.09
2018-09-06T17:36:05.360Z,21.08
2018-09-06T17:38:34.567Z,20.97
2018-09-06T17:41:03.871Z,20.84
2018-09-06T17:43:32.859Z,20.79
2018-09-06T17:46:01.853Z,20.82
2018-09-06T17:48:31.254Z,20.79
2018-09-06T17:51:00.262Z,20.73
2018-09-06T17:53:29.354Z,20.66
2018-09-06T17:55:58.801Z,20.56
2018-09-06T17:58:28.571Z,20.68
2018-09-06T18:01:10.307Z,20.55
2018-09-06T18:03:39.157Z,20.62
2018-09-06T18:06:08.154Z,20.63
2018-09-06T18:08:37.626Z,20.59
2018-09-06T18:11:06.953Z,20.61
2018-09-06T18:13:35.957Z,20.51
2018-09-06T18:16:05.286Z,20.48
2018-09-06T18:18:34.467Z,20.47
2018-09-06T18:21:03.783Z,20.44
2018-09-06T18:23:32.823Z,20.38
2018-09-06T18:26:02.771Z,20.30
2018-09-06T18:28:32.272Z,20.28
2018-09-06T18:31:01.515Z,20.25
2018-09-06T18:33:30.965Z,20.29
2018-09-06T18:36:00.692Z,20.27
2018-09-06T18:38:30.515Z,20.23
2018-09-06T18:40:59.690Z,20.22
2018-09-06T18:43:28.512Z,20.23
2018-09-06T18:45:57.612Z,20.17
2018-09-06T18:48:26.678Z,20.11
2018-09-06T18:50:55.683Z,20.15
2018-09-06T18:53:25.077Z,20.12
2018-09-06T18:55:53.756Z,20.02
2018-09-06T18:58:22.776Z,19.95
2018-09-06T19:00:51.647Z,19.93
2018-09-06T19:03:20.366Z,19.90
2018-09-06T19:05:49.340Z,19.89
2018-09-06T19:08:18.451Z,19.78
2018-09-06T19:10:47.287Z,19.75
2018-09-06T19:13:16.243Z,19.77
2018-09-06T19:15:45.600Z,19.72
2018-09-06T19:18:15.429Z,19.71
2018-09-06T19:20:44.519Z,19.70
2018-09-06T19:23:14.028Z,19.68
2018-09-06T19:25:43.123Z,19.58
2018-09-06T19:28:12.954Z,19.55
2018-09-06T19:30:42.378Z,19.59
2018-09-06T19:33:11.560Z,19.51
2018-09-06T19:35:40.795Z,19.57
2018-09-06T19:38:09.898Z,19.56
2018-09-06T19:40:38.738Z,19.53
2018-09-06T19:43:07.644Z,19.54
2018-09-06T19:45:36.766Z,19.50
2018-09-06T19:48:05.934Z,19.48
2018-09-06T19:50:35.025Z,19.48
2018-09-06T19:53:04.064Z,19.36
2018-09-06T19:55:33.203Z,19.38
2018-09-06T19:58:02.004Z,19.41
2018-09-06T20:00:31.332Z,19.38
2018-09-06T20:03:00.452Z,19.33
2018-09-06T20:05:29.307Z,19.30
2018-09-06T20:07:58.908Z,19.28
2018-09-06T20:10:28.850Z,19.31
2018-09-06T20:12:58.006Z,19.27
2018-09-06T20:15:26.899Z,19.29
2018-09-06T20:17:55.611Z,19.25
2018-09-06T20:20:24.598Z,19.24
2018-09-06T20:22:53.810Z,19.28
2018-09-06T20:25:22.695Z,19.28
2018-09-06T20:27:52.202Z,19.24
2018-09-06T20:30:21.423Z,19.20
2018-09-06T20:32:50.270Z,19.17
2018-09-06T20:35:19.179Z,19.18
2018-09-06T20:37:48.502Z,19.19
2018-09-06T20:40:17.471Z,19.16
2018-09-06T20:42:46.367Z,19.10
2018-09-06T20:45:15.687Z,19.07
2018-09-06T20:47:44.675Z,19.02
2018-09-06T20:50:13.641Z,18.92
2018-09-06T20:52:42.684Z,18.92
2018-09-06T20:55:11.555Z,18.88
2018-09-06T20:57:41.351Z,18.80
2018-09-06T21:00:10.681Z,18.77
2018-09-06T21:02:40.468Z,18.80
2018-09-06T21:05:10.503Z,18.74
2018-09-06T21:07:40.054Z,18.72
2018-09-06T21:10:08.896Z,18.69
2018-09-06T21:12:38.923Z,18.65
2018-09-06T21:15:08.963Z,18.64
2018-09-06T21:17:37.623Z,18.66
2018-09-06T21:20:06.996Z,18.76
2018-09-06T21:22:36.031Z,18.74
2018-09-06T21:25:04.879Z,18.73
2018-09-06T21:27:33.795Z,18.70
2018-09-06T21:30:03.865Z,18.67
2018-09-06T21:32:32.886Z,18.62
2018-09-06T21:35:01.722Z,18.47
2018-09-06T21:37:31.014Z,18.47
2018-09-06T21:40:00.109Z,18.44
2018-09-06T21:42:29.104Z,18.41
2018-09-06T21:44:58.223Z,18.40
2018-09-06T21:47:27.075Z,18.37
2018-09-06T21:49:55.953Z,18.41
2018-09-06T21:52:25.503Z,18.36
2018-09-06T21:54:54.568Z,18.36
2018-09-06T21:57:23.748Z,18.28
2018-09-06T21:59:52.890Z,18.29
2018-09-06T22:02:26.802Z,18.25
2018-09-06T22:04:56.243Z,18.23
2018-09-06T22:07:25.378Z,18.19
2018-09-06T22:09:54.294Z,18.23
2018-09-06T22:12:23.687Z,18.15
2018-09-06T22:14:52.803Z,18.14
2018-09-06T22:17:21.979Z,18.16
2018-09-06T22:19:51.550Z,18.17
2018-09-06T22:22:20.796Z,18.17
2018-09-06T22:24:49.896Z,18.13
2018-09-06T22:27:19.666Z,18.08
2018-09-06T22:29:49.299Z,18.00
2018-09-06T22:32:18.212Z,17.95
2018-09-06T22:34:47.626Z,17.91
2018-09-06T22:37:16.423Z,17.88
2018-09-06T22:39:45.502Z,17.92
2018-09-06T22:42:14.615Z,18.03
2018-09-06T22:44:43.996Z,17.98
2018-09-06T22:47:12.796Z,17.96
2018-09-06T22:49:42.259Z,17.96
2018-09-06T22:52:11.128Z,18.00
2018-09-06T22:54:40.282Z,18.01
2018-09-06T22:57:09.267Z,17.99
2018-09-06T22:59:38.133Z,17.94
2018-09-06T23:02:07.263Z,17.93
2018-09-06T23:04:36.382Z,17.87
2018-09-06T23:07:05.539Z,17.90
2018-09-06T23:09:34.761Z,17.86
2018-09-06T23:12:03.979Z,17.89
2018-09-06T23:14:33.064Z,17.98
2018-09-06T23:17:02.154Z,18.03
2018-09-06T23:19:31.774Z,18.02
2018-09-06T23:22:00.576Z,17.99
2018-09-06T23:24:29.538Z,17.99
2018-09-06T23:26:58.740Z,17.96
2018-09-06T23:29:27.539Z,17.98
2018-09-06T23:31:56.618Z,17.98
2018-09-06T23:34:26.462Z,17.90
2018-09-06T23:36:55.619Z,17.81
2018-09-06T23:39:24.850Z,17.72
2018-09-06T23:41:54.019Z,17.58
2018-09-06T23:44:22.709Z,17.47
2018-09-06T23:46:51.471Z,17.47
2018-09-06T23:49:21.670Z,17.47
2018-09-06T23:51:50.516Z,17.48
2018-09-06T23:54:19.542Z,17.48
2018-09-06T23:56:49.766Z,17.37
2018-09-06T23:59:18.637Z,17.36
