createdAt,value
2018-12-19T00:01:12.982Z,5.00
2018-12-19T00:06:51.690Z,5.03
2018-12-19T00:09:30.011Z,5.20
2018-12-19T00:15:00.418Z,5.40
2018-12-19T00:43:44.407Z,5.33
2018-12-19T01:06:29.746Z,5.33
2018-12-19T01:09:00.633Z,5.10
2018-12-19T01:14:30.747Z,4.63
2018-12-19T01:17:01.477Z,4.87
2018-12-19T01:19:30.160Z,5.30
2018-12-19T01:24:59.097Z,4.67
2018-12-19T01:33:30.301Z,4.70
2018-12-19T01:36:01.529Z,4.60
2018-12-19T01:38:32.849Z,5.23
2018-12-19T01:41:06.533Z,5.43
2018-12-19T01:43:39.961Z,5.07
2018-12-19T01:46:13.198Z,5.57
2018-12-19T01:48:42.161Z,4.87
2018-12-19T01:56:58.376Z,4.93
2018-12-19T01:59:29.048Z,5.13
2018-12-19T02:01:59.823Z,4.63
2018-12-19T02:04:37.376Z,5.20
2018-12-19T02:07:11.015Z,4.70
2018-12-19T02:09:44.448Z,4.87
2018-12-19T02:12:15.216Z,4.97
2018-12-19T02:14:48.643Z,4.50
2018-12-19T02:20:15.603Z,4.77
2018-12-19T02:22:46.212Z,5.73
2018-12-19T02:25:19.505Z,5.07
2018-12-19T02:27:53.440Z,4.57
2018-12-19T02:30:26.702Z,4.50
2018-12-19T02:35:53.391Z,4.50
2018-12-19T02:38:30.740Z,4.43
2018-12-19T02:43:52.571Z,5.00
2018-12-19T02:55:02.942Z,5.10
2018-12-19T02:57:34.391Z,5.00
2018-12-19T03:00:06.771Z,5.70
2018-12-19T03:05:30.453Z,4.10
2018-12-19T03:08:04.107Z,4.70
2018-12-19T03:10:37.753Z,4.80
2018-12-19T03:13:11.464Z,4.73
2018-12-19T03:15:45.540Z,5.30
2018-12-19T03:18:16.374Z,4.60
2018-12-19T03:23:48.020Z,4.80
2018-12-19T03:26:18.531Z,4.90
2018-12-19T03:28:47.535Z,5.13
2018-12-19T03:31:18.772Z,4.67
2018-12-19T03:33:52.047Z,5.30
2018-12-19T03:39:20.420Z,4.60
2018-12-19T03:41:54.479Z,5.67
2018-12-19T03:44:27.864Z,5.50
2018-12-19T03:46:58.813Z,4.93
2018-12-19T03:49:32.472Z,5.83
2018-12-19T03:52:07.389Z,6.37
2018-12-19T03:54:38.807Z,6.13
2018-12-19T03:57:12.339Z,6.10
2018-12-19T04:02:38.184Z,6.70
2018-12-19T04:05:08.930Z,6.17
2018-12-19T04:07:37.800Z,7.17
2018-12-19T04:10:08.350Z,7.42
2018-12-19T04:12:39.393Z,8.07
2018-12-19T04:15:10.655Z,5.93
2018-12-19T04:17:44.016Z,7.23
2018-12-19T04:20:17.724Z,7.13
2018-12-19T04:22:48.638Z,5.90
2018-12-19T04:28:18.073Z,6.70
2018-12-19T04:30:51.716Z,5.97
2018-12-19T04:33:25.422Z,7.27
2018-12-19T04:36:05.739Z,7.03
2018-12-19T04:41:31.987Z,7.27
2018-12-19T04:44:01.973Z,8.00
2018-12-19T04:49:31.415Z,7.70
2018-12-19T04:52:05.457Z,7.27
2018-12-19T04:54:36.341Z,8.00
2018-12-19T04:57:09.938Z,8.33
2018-12-19T04:59:43.478Z,8.30
2018-12-19T05:02:17.101Z,7.40
2018-12-19T05:04:52.723Z,8.83
2018-12-19T05:07:28.413Z,9.20
2018-12-19T05:10:02.077Z,9.70
2018-12-19T05:12:31.138Z,8.80
2018-12-19T05:15:06.400Z,9.53
2018-12-19T05:20:30.328Z,9.83
2018-12-19T05:23:03.599Z,11.57
2018-12-19T05:25:37.335Z,11.10
2018-12-19T05:28:10.493Z,9.30
2018-12-19T05:30:44.030Z,10.80
2018-12-19T05:33:17.565Z,8.03
2018-12-19T05:35:48.640Z,12.27
2018-12-19T05:38:19.064Z,11.33
2018-12-19T05:40:49.692Z,11.70
2018-12-19T05:43:23.083Z,12.70
2018-12-19T05:48:46.413Z,10.57
2018-12-19T05:51:20.564Z,11.10
2018-12-19T05:53:54.122Z,13.67
2018-12-19T05:56:25.349Z,10.80
2018-12-19T05:58:55.767Z,12.80
2018-12-19T06:01:26.328Z,13.83
2018-12-19T06:06:55.290Z,13.90
2018-12-19T06:15:30.737Z,13.00
2018-12-19T06:18:01.972Z,12.30
2018-12-19T06:20:35.744Z,12.53
2018-12-19T06:31:58.358Z,13.97
2018-12-19T06:34:31.937Z,13.43
2018-12-19T06:37:12.444Z,12.67
2018-12-19T06:39:45.950Z,11.90
2018-12-19T06:42:14.774Z,13.03
2018-12-19T06:44:48.400Z,11.83
2018-12-19T06:47:21.884Z,9.10
2018-12-19T06:49:55.435Z,9.80
2018-12-19T06:55:25.221Z,9.13
2018-12-19T06:57:56.279Z,8.23
2018-12-19T07:00:30.384Z,7.63
2018-12-19T07:05:54.480Z,6.90
2018-12-19T07:08:39.307Z,6.67
2018-12-19T07:16:58.940Z,6.77
2018-12-19T07:19:29.790Z,6.13
2018-12-19T07:24:56.096Z,7.33
2018-12-19T07:27:29.745Z,7.90
2018-12-19T07:32:53.810Z,7.30
2018-12-19T07:35:31.313Z,7.57
2018-12-19T07:38:07.430Z,9.13
2018-12-19T07:40:45.642Z,7.10
2018-12-19T07:46:11.549Z,6.87
2018-12-19T07:49:04.503Z,6.87
2018-12-19T07:51:38.510Z,5.83
2018-12-19T07:57:09.459Z,6.90
2018-12-19T08:02:33.766Z,6.83
2018-12-19T08:05:09.285Z,5.60
2018-12-19T08:13:28.089Z,5.90
2018-12-19T08:16:08.095Z,6.37
2018-12-19T08:18:40.085Z,6.10
2018-12-19T08:24:04.080Z,6.03
2018-12-19T08:26:37.272Z,6.00
2018-12-19T08:29:10.718Z,6.43
2018-12-19T08:31:44.300Z,6.43
2018-12-19T08:34:15.201Z,12.17
2018-12-19T08:36:48.711Z,7.97
2018-12-19T08:39:22.327Z,21.43
2018-12-19T08:41:56.385Z,6.43
2018-12-19T08:44:30.691Z,6.33
2018-12-19T08:46:59.719Z,9.87
2018-12-19T08:49:33.616Z,8.17
2018-12-19T08:52:08.131Z,6.93
2018-12-19T08:54:38.990Z,6.23
2018-12-19T08:57:12.058Z,7.03
2018-12-19T08:59:41.100Z,5.80
2018-12-19T09:02:25.095Z,6.07
2018-12-19T09:04:54.248Z,6.33
2018-12-19T09:07:29.463Z,6.13
2018-12-19T09:10:04.027Z,6.07
2018-12-19T09:12:34.507Z,5.83
2018-12-19T09:15:05.766Z,5.13
2018-12-19T09:17:41.038Z,5.27
2018-12-19T09:20:12.333Z,5.47
2018-12-19T09:22:54.183Z,5.30
2018-12-19T09:25:27.544Z,5.33
2018-12-19T09:28:00.734Z,5.33
2018-12-19T09:30:47.442Z,5.03
2018-12-19T09:42:10.391Z,6.23
2018-12-19T09:44:44.466Z,5.42
2018-12-19T09:47:11.902Z,5.33
2018-12-19T09:52:43.901Z,5.00
2018-12-19T09:55:17.840Z,5.40
2018-12-19T09:57:51.024Z,5.13
2018-12-19T10:00:27.862Z,5.63
2018-12-19T10:03:01.095Z,5.57
2018-12-19T10:05:30.178Z,4.73
2018-12-19T10:08:17.129Z,4.77
2018-12-19T10:10:47.926Z,5.27
2018-12-19T10:16:14.854Z,4.80
2018-12-19T10:18:45.281Z,4.87
2018-12-19T10:21:20.458Z,4.70
2018-12-19T10:23:54.207Z,4.83
2018-12-19T10:26:23.147Z,5.23
2018-12-19T10:28:58.088Z,5.07
2018-12-19T10:31:31.931Z,5.73
2018-12-19T10:34:06.231Z,4.87
2018-12-19T10:36:39.689Z,4.60
2018-12-19T10:39:14.170Z,4.63
2018-12-19T10:41:47.508Z,4.67
2018-12-19T10:47:18.793Z,5.30
2018-12-19T10:52:42.720Z,5.67
2018-12-19T10:55:13.867Z,5.50
2018-12-19T10:57:47.913Z,4.80
2018-12-19T11:00:27.934Z,6.20
2018-12-19T11:03:01.080Z,4.97
2018-12-19T11:05:31.982Z,4.83
2018-12-19T11:11:02.671Z,4.87
2018-12-19T11:13:37.527Z,5.93
2018-12-19T11:16:09.002Z,5.10
2018-12-19T11:18:43.395Z,5.20
2018-12-19T11:21:14.529Z,4.60
2018-12-19T11:23:47.729Z,4.53
2018-12-19T11:26:18.775Z,4.60
2018-12-19T11:28:58.814Z,4.77
2018-12-19T11:31:32.958Z,4.53
2018-12-19T11:34:07.393Z,4.53
2018-12-19T11:36:39.360Z,4.20
2018-12-19T11:39:12.612Z,4.20
2018-12-19T11:41:43.487Z,4.53
2018-12-19T11:44:12.299Z,4.57
2018-12-19T11:52:47.649Z,4.30
2018-12-19T11:55:21.394Z,6.03
2018-12-19T11:57:59.835Z,7.47
2018-12-19T12:00:30.815Z,7.23
2018-12-19T12:03:05.711Z,7.43
2018-12-19T12:05:35.768Z,8.17
2018-12-19T12:08:11.687Z,6.73
2018-12-19T12:13:43.735Z,6.20
2018-12-19T12:16:21.088Z,5.77
2018-12-19T12:18:56.514Z,6.10
2018-12-19T12:21:34.065Z,6.70
2018-12-19T12:24:08.909Z,6.27
2018-12-19T12:26:42.254Z,7.07
2018-12-19T12:29:14.140Z,6.50
2018-12-19T12:34:48.373Z,6.00
2018-12-19T12:37:23.584Z,5.67
2018-12-19T12:40:01.212Z,5.73
2018-12-19T12:42:32.815Z,6.30
2018-12-19T12:45:06.153Z,5.53
2018-12-19T12:47:41.841Z,6.00
2018-12-19T12:50:12.569Z,5.93
2018-12-19T12:52:44.292Z,5.43
2018-12-19T12:55:17.659Z,5.30
2018-12-19T12:57:51.316Z,6.27
2018-12-19T13:00:24.905Z,5.97
2018-12-19T13:03:02.308Z,5.50
2018-12-19T13:05:32.813Z,5.93
2018-12-19T13:08:09.190Z,5.67
2018-12-19T13:10:44.549Z,6.60
2018-12-19T13:13:18.987Z,5.67
2018-12-19T13:16:01.490Z,5.23
2018-12-19T13:18:39.130Z,5.50
2018-12-19T13:21:09.837Z,5.23
2018-12-19T13:23:42.383Z,5.37
2018-12-19T13:26:15.801Z,5.20
2018-12-19T13:28:46.686Z,5.30
2018-12-19T13:31:28.203Z,5.10
2018-12-19T13:33:55.743Z,5.50
2018-12-19T13:36:29.271Z,5.75
2018-12-19T13:39:00.125Z,5.90
2018-12-19T13:41:36.282Z,5.63
2018-12-19T13:44:07.363Z,5.33
2018-12-19T13:49:41.599Z,5.33
2018-12-19T13:52:15.094Z,5.63
2018-12-19T13:54:48.571Z,5.20
2018-12-19T14:00:18.664Z,4.90
2018-12-19T14:02:56.046Z,5.70
2018-12-19T14:10:32.145Z,4.77
2018-12-19T14:13:05.493Z,4.73
2018-12-19T14:15:39.639Z,5.13
2018-12-19T14:18:13.921Z,4.90
2018-12-19T14:20:45.252Z,4.60
2018-12-19T14:23:19.288Z,4.87
2018-12-19T14:25:52.870Z,5.20
2018-12-19T14:28:26.389Z,5.07
2018-12-19T14:30:57.106Z,5.00
2018-12-19T14:33:30.606Z,5.00
2018-12-19T14:35:59.803Z,5.10
2018-12-19T14:38:40.278Z,5.13
2018-12-19T14:41:11.221Z,5.60
2018-12-19T14:43:57.854Z,6.33
2018-12-19T14:52:25.708Z,5.73
2018-12-19T14:54:59.559Z,5.67
2018-12-19T14:57:33.295Z,6.30
2018-12-19T15:00:08.235Z,5.80
2018-12-19T15:02:38.577Z,6.43
2018-12-19T15:05:09.514Z,6.10
2018-12-19T15:07:40.568Z,6.00
2018-12-19T15:10:14.418Z,6.40
2018-12-19T15:12:48.841Z,6.97
2018-12-19T15:15:19.818Z,6.70
2018-12-19T15:17:47.269Z,6.80
2018-12-19T15:20:28.960Z,6.70
2018-12-19T15:23:04.559Z,6.97
2018-12-19T15:25:38.175Z,6.90
2018-12-19T15:28:06.963Z,6.47
2018-12-19T15:30:40.219Z,7.08
2018-12-19T15:33:13.736Z,7.23
2018-12-19T15:35:47.551Z,7.20
2018-12-19T15:38:23.308Z,6.87
2018-12-19T15:40:57.985Z,6.90
2018-12-19T15:43:32.066Z,6.47
2018-12-19T15:46:05.904Z,7.07
2018-12-19T15:48:40.230Z,7.30
2018-12-19T15:51:14.941Z,7.03
2018-12-19T15:53:48.660Z,7.43
2018-12-19T15:56:31.751Z,7.50
2018-12-19T15:59:03.167Z,7.30
2018-12-19T16:01:33.808Z,7.30
2018-12-19T16:04:07.448Z,7.50
2018-12-19T16:06:41.868Z,7.37
2018-12-19T16:09:12.901Z,7.07
2018-12-19T16:22:32.986Z,6.87
2018-12-19T16:25:06.430Z,5.30
2018-12-19T16:27:37.299Z,5.27
2018-12-19T16:30:08.716Z,6.10
2018-12-19T16:32:39.791Z,6.03
2018-12-19T16:35:13.160Z,5.60
2018-12-19T16:37:48.579Z,6.00
2018-12-19T16:40:22.139Z,6.13
2018-12-19T16:42:56.192Z,5.87
2018-12-19T16:45:30.212Z,6.70
2018-12-19T16:47:57.766Z,7.30
2018-12-19T16:50:29.571Z,7.72
2018-12-19T16:53:06.266Z,7.53
2018-12-19T16:58:38.966Z,7.73
2018-12-19T17:01:19.195Z,7.33
2018-12-19T17:03:52.612Z,7.30
2018-12-19T17:06:23.385Z,7.03
2018-12-19T17:08:54.406Z,7.07
2018-12-19T17:11:31.414Z,7.27
2018-12-19T17:14:05.050Z,7.30
2018-12-19T17:16:40.473Z,7.40
2018-12-19T17:19:14.283Z,7.97
2018-12-19T17:21:51.622Z,8.47
2018-12-19T17:24:24.451Z,6.70
2018-12-19T17:26:58.334Z,7.30
2018-12-19T17:29:31.888Z,6.80
2018-12-19T17:37:52.870Z,7.70
2018-12-19T17:49:05.077Z,8.10
2018-12-19T17:51:35.944Z,6.87
2018-12-19T17:54:13.055Z,6.70
2018-12-19T17:56:46.697Z,5.90
2018-12-19T17:59:21.248Z,7.40
2018-12-19T18:04:56.618Z,8.47
2018-12-19T18:07:27.704Z,8.93
2018-12-19T18:09:58.607Z,8.17
2018-12-19T18:12:33.814Z,7.83
2018-12-19T18:15:07.335Z,8.80
2018-12-19T18:17:42.789Z,9.33
2018-12-19T18:20:16.480Z,8.10
2018-12-19T18:22:53.102Z,9.73
2018-12-19T18:25:26.953Z,9.80
2018-12-19T18:28:00.569Z,8.80
2018-12-19T18:30:34.118Z,9.17
2018-12-19T18:33:10.533Z,9.57
2018-12-19T18:35:43.113Z,9.57
2018-12-19T18:38:17.623Z,9.30
2018-12-19T18:40:50.763Z,8.70
2018-12-19T18:43:24.113Z,10.27
2018-12-19T18:45:57.839Z,9.47
2018-12-19T18:48:31.461Z,7.97
2018-12-19T18:51:05.190Z,10.33
2018-12-19T18:53:39.793Z,8.47
2018-12-19T18:56:24.370Z,9.13
2018-12-19T18:58:58.924Z,10.93
2018-12-19T19:04:25.973Z,10.13
2018-12-19T19:06:56.579Z,10.50
2018-12-19T19:12:29.590Z,11.90
2018-12-19T19:35:10.918Z,15.07
2018-12-19T19:37:45.728Z,16.47
2018-12-19T19:48:57.890Z,15.20
2018-12-19T19:51:35.317Z,18.90
2018-12-19T19:54:12.677Z,15.63
2018-12-19T19:56:47.033Z,16.93
2018-12-19T19:59:23.100Z,19.33
2018-12-19T20:01:56.404Z,19.30
2018-12-19T20:04:31.992Z,20.07
2018-12-19T20:07:09.340Z,18.30
2018-12-19T20:09:43.724Z,19.50
2018-12-19T20:12:19.133Z,19.03
2018-12-19T20:14:52.901Z,17.50
2018-12-19T20:17:28.388Z,18.07
2018-12-19T20:20:04.006Z,21.33
2018-12-19T20:22:43.888Z,23.17
2018-12-19T20:25:21.856Z,22.47
2018-12-19T20:27:56.962Z,22.83
2018-12-19T20:30:34.469Z,24.63
2018-12-19T20:33:05.785Z,26.70
2018-12-19T20:35:40.989Z,24.87
2018-12-19T20:38:17.137Z,25.53
2018-12-19T20:40:51.256Z,23.47
2018-12-19T20:46:19.240Z,25.23
2018-12-19T20:48:54.119Z,20.37
2018-12-19T20:51:29.920Z,20.77
2018-12-19T20:59:46.101Z,18.67
2018-12-19T21:02:21.382Z,17.97
2018-12-19T21:04:56.275Z,18.90
2018-12-19T21:07:29.920Z,17.80
2018-12-19T21:10:05.097Z,17.60
2018-12-19T21:12:39.980Z,18.00
2018-12-19T21:15:17.386Z,15.43
2018-12-19T21:18:00.688Z,14.87
2018-12-19T21:23:24.227Z,13.43
2018-12-19T21:25:57.907Z,13.63
2018-12-19T21:28:35.237Z,13.17
2018-12-19T21:31:07.970Z,12.77
2018-12-19T21:36:31.963Z,13.30
2018-12-19T21:39:06.444Z,12.87
2018-12-19T21:41:40.805Z,12.37
2018-12-19T21:44:17.314Z,12.73
2018-12-19T21:46:46.947Z,12.10
2018-12-19T21:49:16.772Z,11.83
2018-12-19T21:51:54.368Z,11.83
2018-12-19T21:54:34.480Z,11.70
2018-12-19T21:57:08.389Z,12.33
2018-12-19T21:59:46.008Z,13.53
2018-12-19T22:02:23.541Z,11.13
2018-12-19T22:04:54.506Z,11.87
2018-12-19T22:07:25.058Z,13.37
2018-12-19T22:09:55.701Z,12.90
2018-12-19T22:12:31.694Z,12.37
2018-12-19T22:15:09.566Z,13.93
2018-12-19T22:20:35.733Z,10.63
2018-12-19T22:23:09.618Z,11.00
2018-12-19T22:25:40.392Z,11.93
2018-12-19T22:28:22.965Z,11.03
2018-12-19T22:33:52.864Z,11.43
2018-12-19T22:39:20.709Z,12.27
2018-12-19T22:41:59.253Z,13.27
2018-12-19T22:44:37.591Z,10.57
2018-12-19T22:47:17.420Z,11.13
2018-12-19T22:49:57.741Z,11.63
2018-12-19T22:52:38.127Z,11.33
2018-12-19T22:55:09.881Z,10.73
2018-12-19T22:57:45.454Z,10.97
2018-12-19T23:00:22.344Z,12.37
2018-12-19T23:03:03.403Z,11.90
2018-12-19T23:05:55.897Z,11.13
2018-12-19T23:08:31.247Z,10.83
2018-12-19T23:11:12.073Z,11.07
2018-12-19T23:13:50.072Z,10.80
2018-12-19T23:16:23.463Z,11.37
2018-12-19T23:18:57.991Z,11.33
2018-12-19T23:21:38.180Z,11.77
2018-12-19T23:27:12.866Z,10.87
2018-12-19T23:29:48.719Z,11.03
2018-12-19T23:32:38.940Z,11.57
2018-12-19T23:35:16.263Z,12.73
2018-12-19T23:37:58.939Z,12.40
2018-12-19T23:40:30.285Z,13.20
2018-12-19T23:43:00.760Z,13.60
2018-12-19T23:45:38.117Z,12.00
2018-12-19T23:48:13.920Z,12.77
2018-12-19T23:50:45.265Z,14.17
2018-12-19T23:53:17.281Z,12.80
2018-12-19T23:55:50.931Z,12.70
2018-12-19T23:58:22.010Z,14.23
