createdAt,value
2018-11-25T00:01:41.299Z,7.00
2018-11-25T00:06:39.204Z,6.90
2018-11-25T00:11:36.973Z,6.90
2018-11-25T00:16:34.771Z,6.80
2018-11-25T00:21:32.516Z,6.80
2018-11-25T00:26:30.249Z,6.70
2018-11-25T00:31:27.978Z,6.70
2018-11-25T00:36:25.735Z,6.60
2018-11-25T00:41:23.489Z,6.50
2018-11-25T00:46:21.394Z,6.50
2018-11-25T00:51:19.254Z,6.40
2018-11-25T00:56:16.976Z,6.40
2018-11-25T01:01:14.700Z,6.40
2018-11-25T01:06:12.527Z,6.40
2018-11-25T01:11:10.570Z,6.30
2018-11-25T01:16:08.668Z,6.30
2018-11-25T01:21:06.632Z,6.30
2018-11-25T01:26:04.640Z,6.30
2018-11-25T01:31:02.481Z,6.30
2018-11-25T01:36:00.501Z,6.30
2018-11-25T01:40:58.577Z,6.30
2018-11-25T01:45:56.296Z,6.40
2018-11-25T01:50:54.358Z,6.40
2018-11-25T01:55:52.381Z,6.40
2018-11-25T02:00:50.198Z,6.40
2018-11-25T02:05:48.116Z,6.40
2018-11-25T02:10:46.206Z,6.30
2018-11-25T02:15:43.988Z,6.30
2018-11-25T02:20:41.996Z,6.30
2018-11-25T02:25:39.785Z,6.30
2018-11-25T02:30:37.620Z,6.30
2018-11-25T02:35:35.506Z,6.20
2018-11-25T02:40:33.363Z,6.20
2018-11-25T02:45:31.249Z,6.10
2018-11-25T02:50:32.429Z,6.10
2018-11-25T02:55:30.639Z,6.00
2018-11-25T03:00:28.382Z,6.00
2018-11-25T03:05:26.543Z,6.00
2018-11-25T03:10:24.508Z,5.90
2018-11-25T03:15:22.634Z,6.00
2018-11-25T03:20:20.986Z,6.00
2018-11-25T03:25:25.530Z,6.10
2018-11-25T03:30:24.242Z,6.20
2018-11-25T03:35:22.021Z,6.20
2018-11-25T03:40:22.862Z,6.20
2018-11-25T03:45:21.893Z,6.20
2018-11-25T03:50:19.872Z,6.10
2018-11-25T03:55:18.666Z,6.10
2018-11-25T04:00:23.778Z,6.10
2018-11-25T04:05:21.680Z,6.10
2018-11-25T04:10:20.528Z,6.20
2018-11-25T04:15:21.862Z,6.20
2018-11-25T04:20:25.762Z,6.20
2018-11-25T04:25:23.538Z,6.20
2018-11-25T04:30:24.445Z,6.20
2018-11-25T04:35:22.172Z,6.20
2018-11-25T04:40:23.781Z,6.10
2018-11-25T04:45:21.594Z,6.10
2018-11-25T04:50:28.509Z,5.90
2018-11-25T04:55:26.235Z,5.90
2018-11-25T05:00:24.022Z,5.80
2018-11-25T05:05:21.878Z,5.70
2018-11-25T05:10:20.405Z,5.70
2018-11-25T05:15:22.359Z,5.70
2018-11-25T05:20:20.748Z,5.50
2018-11-25T05:25:22.245Z,5.50
2018-11-25T05:30:23.411Z,5.50
2018-11-25T05:35:22.494Z,5.50
2018-11-25T05:40:20.448Z,5.50
2018-11-25T05:45:22.038Z,5.50
2018-11-25T05:50:23.070Z,5.60
2018-11-25T05:55:20.784Z,5.70
2018-11-25T06:00:25.424Z,5.70
2018-11-25T06:05:23.143Z,5.80
2018-11-25T06:10:20.927Z,5.70
2018-11-25T06:15:20.615Z,5.70
2018-11-25T06:20:19.407Z,5.70
2018-11-25T06:25:21.495Z,5.70
2018-11-25T06:30:25.315Z,5.70
2018-11-25T06:35:23.452Z,5.80
2018-11-25T06:40:22.169Z,5.80
2018-11-25T06:45:30.977Z,5.80
2018-11-25T06:50:28.863Z,5.80
2018-11-25T06:55:26.819Z,5.80
2018-11-25T07:00:28.292Z,5.70
2018-11-25T07:05:26.206Z,5.70
2018-11-25T07:10:24.894Z,5.60
2018-11-25T07:15:23.000Z,5.50
2018-11-25T07:20:21.442Z,5.50
2018-11-25T07:25:23.905Z,5.40
2018-11-25T07:30:31.601Z,5.40
2018-11-25T07:35:32.762Z,5.50
2018-11-25T07:40:30.695Z,5.50
2018-11-25T07:45:30.557Z,5.50
2018-11-25T07:50:27.693Z,5.50
2018-11-25T07:55:26.894Z,5.40
2018-11-25T08:00:33.581Z,5.50
2018-11-25T08:05:31.787Z,5.50
2018-11-25T08:10:29.895Z,5.50
2018-11-25T08:15:27.736Z,5.60
2018-11-25T08:20:25.946Z,5.60
2018-11-25T08:25:26.802Z,5.60
2018-11-25T08:30:25.784Z,5.60
2018-11-25T08:35:23.702Z,5.60
2018-11-25T08:40:28.427Z,5.80
2018-11-25T08:45:26.138Z,5.90
2018-11-25T08:50:24.043Z,5.90
2018-11-25T08:55:28.879Z,6.00
2018-11-25T09:00:29.900Z,6.10
2018-11-25T09:05:28.011Z,6.20
2018-11-25T09:10:26.236Z,6.30
2018-11-25T09:15:33.929Z,6.30
2018-11-25T09:20:31.722Z,6.50
2018-11-25T09:25:33.761Z,6.50
2018-11-25T09:30:32.745Z,6.60
2018-11-25T09:35:30.480Z,6.70
2018-11-25T09:40:31.000Z,6.70
2018-11-25T09:45:28.796Z,6.70
2018-11-25T09:50:29.556Z,6.80
2018-11-25T09:55:28.439Z,6.90
2018-11-25T10:00:37.050Z,7.10
2018-11-25T10:05:35.282Z,7.20
2018-11-25T10:10:33.025Z,7.20
2018-11-25T10:15:31.985Z,7.20
2018-11-25T10:20:34.342Z,7.30
2018-11-25T10:25:32.060Z,7.50
2018-11-25T10:30:31.240Z,7.70
2018-11-25T10:35:29.229Z,7.90
2018-11-25T10:40:27.675Z,7.90
2018-11-25T10:45:29.740Z,8.00
2018-11-25T10:50:27.911Z,7.90
2018-11-25T10:55:26.110Z,7.90
2018-11-25T11:00:56.837Z,8.00
2018-11-25T11:06:11.473Z,8.00
2018-11-25T11:11:09.633Z,8.20
2018-11-25T11:16:07.455Z,8.20
2018-11-25T11:21:05.281Z,8.20
2018-11-25T11:26:07.025Z,8.20
2018-11-25T11:31:01.579Z,8.20
2018-11-25T11:35:59.311Z,8.20
2018-11-25T11:40:57.159Z,8.20
2018-11-25T11:45:54.904Z,8.20
2018-11-25T11:50:52.658Z,8.20
2018-11-25T11:55:50.480Z,8.20
2018-11-25T12:00:48.265Z,8.20
2018-11-25T12:05:46.037Z,8.20
2018-11-25T12:10:43.949Z,8.20
2018-11-25T12:15:41.785Z,8.30
2018-11-25T12:20:39.925Z,8.50
2018-11-25T12:25:37.651Z,8.50
2018-11-25T12:30:35.379Z,8.40
2018-11-25T12:35:33.344Z,8.30
2018-11-25T12:40:31.221Z,8.30
2018-11-25T12:45:29.074Z,8.30
2018-11-25T12:50:28.335Z,8.20
2018-11-25T12:55:27.794Z,8.20
2018-11-25T13:51:43.210Z,7.80
2018-11-25T13:56:40.990Z,7.70
2018-11-25T14:01:40.532Z,7.80
2018-11-25T14:06:38.344Z,7.90
2018-11-25T14:11:36.085Z,8.00
2018-11-25T14:16:34.983Z,8.00
2018-11-25T14:21:32.325Z,8.00
2018-11-25T14:26:34.904Z,7.90
2018-11-25T14:31:32.726Z,7.80
2018-11-25T14:36:30.484Z,7.90
2018-11-25T14:41:28.380Z,7.90
2018-11-25T14:46:27.058Z,7.90
2018-11-25T14:51:24.837Z,8.00
2018-11-25T14:56:22.591Z,7.90
2018-11-25T15:01:20.366Z,7.90
2018-11-25T15:06:18.155Z,7.80
2018-11-25T15:11:15.926Z,7.60
2018-11-25T15:16:20.477Z,7.50
2018-11-25T15:21:20.063Z,7.40
2018-11-25T15:26:21.604Z,7.20
2018-11-25T15:31:21.853Z,7.20
2018-11-25T15:36:21.464Z,7.20
2018-11-25T15:41:21.390Z,7.20
2018-11-25T15:46:21.097Z,7.20
2018-11-25T15:51:20.937Z,7.20
2018-11-25T15:56:21.892Z,7.20
2018-11-25T16:01:41.866Z,7.10
2018-11-25T16:06:41.884Z,7.10
2018-11-25T16:11:40.338Z,7.00
2018-11-25T16:16:38.130Z,7.00
2018-11-25T16:21:35.966Z,7.00
2018-11-25T16:26:37.211Z,7.00
2018-11-25T16:31:35.064Z,7.00
2018-11-25T16:41:32.240Z,6.90
2018-11-25T16:46:30.031Z,6.90
2018-11-25T16:51:27.799Z,6.90
2018-11-25T16:56:25.582Z,6.80
2018-11-25T17:01:23.332Z,6.90
2018-11-25T17:06:21.088Z,6.90
2018-11-25T17:11:18.840Z,6.90
2018-11-25T17:16:16.847Z,6.80
2018-11-25T17:21:14.630Z,6.80
2018-11-25T17:26:12.442Z,6.70
2018-11-25T17:31:10.323Z,6.70
2018-11-25T17:36:08.266Z,6.70
2018-11-25T17:41:06.027Z,6.60
2018-11-25T17:46:03.837Z,6.60
2018-11-25T17:51:01.615Z,6.60
2018-11-25T17:55:59.376Z,6.40
2018-11-25T18:01:04.569Z,6.30
2018-11-25T18:06:02.332Z,6.20
2018-11-25T18:11:00.084Z,6.20
2018-11-25T18:16:00.668Z,6.20
2018-11-25T18:21:01.783Z,6.20
2018-11-25T18:26:00.081Z,6.20
2018-11-25T18:30:57.890Z,6.20
2018-11-25T18:35:55.746Z,6.20
2018-11-25T18:40:53.621Z,6.10
2018-11-25T18:45:54.426Z,6.10
2018-11-25T18:50:49.946Z,6.20
2018-11-25T18:55:43.865Z,6.10
2018-11-25T19:01:20.686Z,6.10
2018-11-25T19:06:18.443Z,6.00
2018-11-25T19:11:16.161Z,5.90
2018-11-25T19:16:13.887Z,5.90
2018-11-25T19:21:11.631Z,5.90
2018-11-25T19:26:09.699Z,5.80
2018-11-25T19:31:07.704Z,5.80
2018-11-25T19:36:05.597Z,5.80
2018-11-25T19:41:03.349Z,5.90
2018-11-25T19:46:01.167Z,5.90
2018-11-25T19:50:58.974Z,6.00
2018-11-25T19:55:57.221Z,6.10
2018-11-25T20:00:54.970Z,6.10
2018-11-25T20:05:52.716Z,6.10
2018-11-25T20:10:50.430Z,6.10
2018-11-25T20:15:48.170Z,6.10
2018-11-25T20:21:04.191Z,6.10
2018-11-25T20:26:01.914Z,6.20
2018-11-25T20:30:59.629Z,6.20
2018-11-25T20:35:57.409Z,6.30
2018-11-25T20:40:55.161Z,6.40
2018-11-25T20:46:09.594Z,6.40
2018-11-25T20:51:07.323Z,6.40
2018-11-25T20:56:05.207Z,6.50
2018-11-25T21:01:02.951Z,6.50
2018-11-25T21:06:00.748Z,6.50
2018-11-25T21:10:58.690Z,6.50
2018-11-25T21:15:56.429Z,6.40
2018-11-25T21:20:54.155Z,6.40
2018-11-25T21:25:51.878Z,6.50
2018-11-25T21:30:49.604Z,6.50
2018-11-25T21:35:47.306Z,6.40
2018-11-25T21:40:45.167Z,6.40
2018-11-25T21:45:42.897Z,6.40
2018-11-25T21:50:40.620Z,6.30
2018-11-25T21:55:38.441Z,6.30
2018-11-25T22:00:36.264Z,6.20
2018-11-25T22:05:33.985Z,6.30
2018-11-25T22:10:31.777Z,6.40
2018-11-25T22:15:30.166Z,6.40
2018-11-25T22:20:28.433Z,6.40
2018-11-25T22:25:26.925Z,6.40
2018-11-25T22:30:28.772Z,6.40
2018-11-25T22:35:27.872Z,6.40
2018-11-25T22:40:25.818Z,6.50
2018-11-25T22:45:24.834Z,6.50
2018-11-25T22:50:27.694Z,6.50
2018-11-25T22:55:27.025Z,6.40
2018-11-25T23:00:43.964Z,6.40
2018-11-25T23:06:33.725Z,6.40
2018-11-25T23:11:32.291Z,6.40
2018-11-25T23:16:30.891Z,6.30
2018-11-25T23:21:29.242Z,6.30
2018-11-25T23:26:27.868Z,6.40
2018-11-25T23:31:27.298Z,6.30
2018-11-25T23:36:26.250Z,6.30
2018-11-25T23:41:24.755Z,6.30
2018-11-25T23:46:23.438Z,6.30
2018-11-25T23:51:22.050Z,6.30
2018-11-25T23:56:20.191Z,6.30
