createdAt,value
2017-08-16T00:00:42.687Z,973.42
2017-08-16T00:01:42.682Z,973.51
2017-08-16T00:02:42.680Z,973.54
2017-08-16T00:03:42.676Z,973.6
2017-08-16T00:04:42.672Z,973.63
2017-08-16T00:05:42.671Z,973.62
2017-08-16T00:06:42.669Z,973.66
2017-08-16T00:07:42.664Z,973.61
2017-08-16T00:08:42.663Z,973.6
2017-08-16T00:09:42.658Z,973.34
2017-08-16T00:10:42.657Z,973.15
2017-08-16T00:11:42.654Z,972.96
2017-08-16T00:12:42.651Z,972.88
2017-08-16T00:13:42.648Z,972.82
2017-08-16T00:14:42.646Z,972.88
2017-08-16T00:15:42.640Z,972.88
2017-08-16T00:16:42.639Z,972.83
2017-08-16T00:17:42.634Z,972.77
2017-08-16T00:18:42.638Z,972.73
2017-08-16T00:19:42.629Z,972.79
2017-08-16T00:20:42.626Z,972.81
2017-08-16T00:21:42.624Z,972.9
2017-08-16T00:22:42.621Z,972.9
2017-08-16T00:23:42.617Z,972.89
2017-08-16T00:24:42.613Z,972.84
2017-08-16T00:25:42.612Z,972.82
2017-08-16T00:26:42.607Z,972.82
2017-08-16T00:27:42.606Z,972.82
2017-08-16T00:28:42.603Z,972.81
2017-08-16T00:29:42.599Z,972.78
2017-08-16T00:30:42.595Z,972.73
2017-08-16T00:31:42.594Z,972.78
2017-08-16T00:32:42.589Z,972.76
2017-08-16T00:33:42.587Z,972.83
2017-08-16T00:34:42.584Z,972.82
2017-08-16T00:35:42.580Z,972.82
2017-08-16T00:36:42.578Z,972.84
2017-08-16T00:37:42.574Z,972.83
2017-08-16T00:38:42.572Z,972.81
2017-08-16T00:39:42.569Z,972.78
2017-08-16T00:40:42.566Z,972.73
2017-08-16T00:41:42.561Z,972.79
2017-08-16T00:42:42.561Z,972.78
2017-08-16T00:43:42.556Z,972.84
2017-08-16T00:44:42.555Z,972.82
2017-08-16T00:45:42.550Z,972.85
2017-08-16T00:46:42.548Z,972.86
2017-08-16T00:47:42.544Z,972.88
2017-08-16T00:48:42.540Z,972.92
2017-08-16T00:49:42.537Z,972.92
2017-08-16T00:50:42.537Z,972.91
2017-08-16T00:51:42.533Z,972.91
2017-08-16T00:52:42.530Z,972.98
2017-08-16T00:53:42.527Z,972.98
2017-08-16T00:54:42.524Z,972.98
2017-08-16T00:55:42.520Z,973
2017-08-16T00:56:42.516Z,973.01
2017-08-16T00:57:42.513Z,973.04
2017-08-16T00:58:42.510Z,973.01
2017-08-16T00:59:42.508Z,973.01
2017-08-16T01:00:42.504Z,973.05
2017-08-16T01:01:42.501Z,973.08
2017-08-16T01:02:42.498Z,973.08
2017-08-16T01:03:42.494Z,973.1
2017-08-16T01:04:42.491Z,973.1
2017-08-16T01:05:42.489Z,973.11
2017-08-16T01:06:42.486Z,973.08
2017-08-16T01:07:42.482Z,973.1
2017-08-16T01:08:42.479Z,973.08
2017-08-16T01:09:42.476Z,973.12
2017-08-16T01:10:42.472Z,973.18
2017-08-16T01:11:42.469Z,973.13
2017-08-16T01:12:42.465Z,973.15
2017-08-16T01:13:42.464Z,973.11
2017-08-16T01:14:42.460Z,973.14
2017-08-16T01:15:42.460Z,973.13
2017-08-16T01:16:42.456Z,973.16
2017-08-16T01:17:42.454Z,973.13
2017-08-16T01:18:42.450Z,973.16
2017-08-16T01:19:42.448Z,973.18
2017-08-16T01:20:42.444Z,973.14
2017-08-16T01:21:42.439Z,973.16
2017-08-16T01:22:42.438Z,973.15
2017-08-16T01:23:42.434Z,973.11
2017-08-16T01:24:42.432Z,973.14
2017-08-16T01:25:42.427Z,973.14
2017-08-16T01:26:42.424Z,973.11
2017-08-16T01:27:42.422Z,973.15
2017-08-16T01:28:42.420Z,973.12
2017-08-16T01:29:42.416Z,973.15
2017-08-16T01:30:42.414Z,973.11
2017-08-16T01:31:42.410Z,973.14
2017-08-16T01:32:42.406Z,973.16
2017-08-16T01:33:42.404Z,973.16
2017-08-16T01:34:42.401Z,973.17
2017-08-16T01:35:42.399Z,973.14
2017-08-16T01:36:42.394Z,973.13
2017-08-16T01:37:42.392Z,973.17
2017-08-16T01:38:42.389Z,973.23
2017-08-16T01:39:42.385Z,973.25
2017-08-16T01:40:42.382Z,973.33
2017-08-16T01:41:42.380Z,973.29
2017-08-16T01:42:42.376Z,973.34
2017-08-16T01:43:42.373Z,973.33
2017-08-16T01:44:42.369Z,973.31
2017-08-16T01:45:42.367Z,973.29
2017-08-16T01:46:42.374Z,973.3
2017-08-16T01:47:42.359Z,973.28
2017-08-16T01:48:42.359Z,973.28
2017-08-16T01:49:42.355Z,973.25
2017-08-16T01:50:42.349Z,973.24
2017-08-16T01:51:42.348Z,973.19
2017-08-16T01:52:42.345Z,973.2
2017-08-16T01:53:42.341Z,973.18
2017-08-16T01:54:42.337Z,973.12
2017-08-16T01:55:42.338Z,973.05
2017-08-16T01:56:42.358Z,973.05
2017-08-16T01:57:42.330Z,973.04
2017-08-16T01:58:42.326Z,972.98
2017-08-16T01:59:42.323Z,972.93
2017-08-16T02:00:42.321Z,972.89
2017-08-16T02:01:42.317Z,972.87
2017-08-16T02:02:42.313Z,972.85
2017-08-16T02:03:42.311Z,972.84
2017-08-16T02:04:42.308Z,972.81
2017-08-16T02:05:42.304Z,972.8
2017-08-16T02:06:42.301Z,972.82
2017-08-16T02:07:42.297Z,972.79
2017-08-16T02:08:42.295Z,972.77
2017-08-16T02:09:42.291Z,972.77
2017-08-16T02:10:42.289Z,972.75
2017-08-16T02:11:42.286Z,972.79
2017-08-16T02:12:42.286Z,972.78
2017-08-16T02:13:42.279Z,972.8
2017-08-16T02:14:42.276Z,972.78
2017-08-16T02:15:42.272Z,972.79
2017-08-16T02:16:42.269Z,972.78
2017-08-16T02:17:42.266Z,972.78
2017-08-16T02:18:42.264Z,972.77
2017-08-16T02:19:42.260Z,972.78
2017-08-16T02:20:42.258Z,972.82
2017-08-16T02:21:42.255Z,972.81
2017-08-16T02:22:42.251Z,972.81
2017-08-16T02:23:42.247Z,972.87
2017-08-16T02:24:42.245Z,972.85
2017-08-16T02:25:42.244Z,972.87
2017-08-16T02:26:42.237Z,972.88
2017-08-16T02:27:42.235Z,972.89
2017-08-16T02:28:42.232Z,972.95
2017-08-16T02:29:42.229Z,972.94
2017-08-16T02:30:42.226Z,972.93
2017-08-16T02:31:42.222Z,972.9
2017-08-16T02:32:42.220Z,972.95
2017-08-16T02:33:42.216Z,972.95
2017-08-16T02:34:42.213Z,972.96
2017-08-16T02:35:42.210Z,972.99
2017-08-16T02:36:42.208Z,972.99
2017-08-16T02:37:42.203Z,973.04
2017-08-16T02:38:42.199Z,973.06
2017-08-16T02:39:42.197Z,973.09
2017-08-16T02:40:42.194Z,973.1
2017-08-16T02:41:42.190Z,973.08
2017-08-16T02:42:42.192Z,973.13
2017-08-16T02:43:42.183Z,973.13
2017-08-16T02:44:42.182Z,973.11
2017-08-16T02:45:42.177Z,973.14
2017-08-16T02:46:42.175Z,973.18
2017-08-16T02:47:42.171Z,973.18
2017-08-16T02:48:42.168Z,973.17
2017-08-16T02:49:42.165Z,973.13
2017-08-16T02:50:42.163Z,973.17
2017-08-16T02:51:42.159Z,973.15
2017-08-16T02:52:42.156Z,973.09
2017-08-16T02:53:42.151Z,973.07
2017-08-16T02:54:42.149Z,973.06
2017-08-16T02:55:42.145Z,973.04
2017-08-16T02:56:42.141Z,973.04
2017-08-16T02:57:42.140Z,973.01
2017-08-16T02:58:42.136Z,973.01
2017-08-16T02:59:42.134Z,973.02
2017-08-16T03:00:42.131Z,972.98
2017-08-16T03:01:42.127Z,973.03
2017-08-16T03:02:42.124Z,973
2017-08-16T03:03:42.120Z,972.98
2017-08-16T03:04:42.117Z,972.98
2017-08-16T03:05:42.114Z,972.96
2017-08-16T03:06:42.110Z,972.91
2017-08-16T03:07:42.106Z,972.9
2017-08-16T03:08:42.105Z,972.9
2017-08-16T03:09:42.102Z,972.92
2017-08-16T03:10:42.097Z,972.89
2017-08-16T03:11:42.094Z,972.9
2017-08-16T03:12:42.091Z,972.88
2017-08-16T03:13:42.087Z,972.91
2017-08-16T03:14:42.087Z,972.89
2017-08-16T03:15:42.081Z,972.89
2017-08-16T03:16:42.078Z,972.91
2017-08-16T03:17:42.076Z,972.92
2017-08-16T03:18:42.072Z,972.93
2017-08-16T03:19:42.069Z,972.94
2017-08-16T03:20:42.066Z,972.93
2017-08-16T03:21:42.063Z,972.93
2017-08-16T03:22:42.060Z,972.9
2017-08-16T03:23:42.056Z,972.94
2017-08-16T03:24:42.054Z,972.88
2017-08-16T03:25:42.048Z,972.89
2017-08-16T03:26:42.046Z,972.87
2017-08-16T03:27:42.043Z,972.84
2017-08-16T03:28:42.041Z,972.86
2017-08-16T03:29:42.037Z,972.85
2017-08-16T03:30:42.034Z,972.85
2017-08-16T03:31:42.036Z,972.84
2017-08-16T03:32:42.027Z,972.84
2017-08-16T03:33:42.026Z,972.87
2017-08-16T03:34:42.021Z,972.83
2017-08-16T03:35:42.017Z,972.84
2017-08-16T03:36:42.014Z,972.83
2017-08-16T03:37:42.010Z,972.88
2017-08-16T03:38:42.008Z,972.89
2017-08-16T03:39:42.005Z,972.88
2017-08-16T03:40:42.002Z,972.89
2017-08-16T03:41:41.996Z,972.89
2017-08-16T03:42:41.994Z,972.89
2017-08-16T03:43:41.990Z,972.88
2017-08-16T03:44:41.986Z,972.87
2017-08-16T03:45:41.985Z,972.87
2017-08-16T03:46:41.980Z,972.88
2017-08-16T03:47:41.977Z,972.87
2017-08-16T03:48:41.973Z,972.84
2017-08-16T03:49:41.970Z,972.85
2017-08-16T03:50:41.969Z,972.81
2017-08-16T03:51:41.965Z,972.79
2017-08-16T03:52:41.962Z,972.77
2017-08-16T03:53:41.959Z,972.72
2017-08-16T03:54:41.956Z,972.77
2017-08-16T03:55:41.954Z,972.74
2017-08-16T03:56:41.947Z,972.71
2017-08-16T03:57:41.946Z,972.69
2017-08-16T03:58:41.940Z,972.68
2017-08-16T03:59:41.937Z,972.7
2017-08-16T04:00:41.934Z,972.72
2017-08-16T04:01:41.931Z,972.72
2017-08-16T04:02:41.927Z,972.72
2017-08-16T04:03:41.924Z,972.71
2017-08-16T04:04:41.923Z,972.72
2017-08-16T04:05:41.919Z,972.74
2017-08-16T04:06:41.917Z,972.73
2017-08-16T04:07:41.911Z,972.75
2017-08-16T04:08:41.907Z,972.74
2017-08-16T04:09:41.904Z,972.79
2017-08-16T04:10:41.900Z,972.79
2017-08-16T04:11:41.899Z,972.81
2017-08-16T04:12:41.896Z,972.77
2017-08-16T04:13:41.893Z,972.78
2017-08-16T04:14:41.889Z,972.79
2017-08-16T04:15:41.887Z,972.84
2017-08-16T04:16:41.883Z,972.82
2017-08-16T04:17:41.879Z,972.89
2017-08-16T04:18:41.876Z,972.89
2017-08-16T04:19:41.873Z,972.86
2017-08-16T04:20:41.870Z,972.87
2017-08-16T04:21:41.867Z,972.86
2017-08-16T04:22:41.862Z,972.84
2017-08-16T04:23:41.858Z,972.84
2017-08-16T04:24:41.856Z,972.86
2017-08-16T04:25:41.853Z,972.88
2017-08-16T04:26:41.849Z,972.87
2017-08-16T04:27:41.846Z,972.9
2017-08-16T04:28:41.843Z,972.92
2017-08-16T04:29:41.840Z,972.96
2017-08-16T04:30:41.835Z,972.97
2017-08-16T04:31:41.832Z,972.94
2017-08-16T04:32:41.829Z,972.97
2017-08-16T04:33:41.827Z,972.95
2017-08-16T04:34:41.823Z,972.98
2017-08-16T04:35:41.819Z,972.9
2017-08-16T04:36:41.817Z,972.91
2017-08-16T04:37:41.812Z,972.91
2017-08-16T04:38:41.810Z,972.92
2017-08-16T04:39:41.807Z,972.92
2017-08-16T04:40:41.806Z,972.91
2017-08-16T04:41:41.801Z,972.88
2017-08-16T04:42:41.797Z,972.91
2017-08-16T04:43:41.794Z,972.89
2017-08-16T04:44:41.800Z,972.84
2017-08-16T04:45:41.788Z,972.85
2017-08-16T04:46:41.786Z,972.92
2017-08-16T04:47:41.781Z,972.84
2017-08-16T04:48:41.780Z,972.87
2017-08-16T04:49:41.774Z,972.88
2017-08-16T04:50:41.771Z,972.84
2017-08-16T04:51:41.768Z,972.84
2017-08-16T04:52:41.763Z,972.88
2017-08-16T04:53:41.759Z,972.85
2017-08-16T04:54:41.758Z,972.89
2017-08-16T04:55:41.754Z,972.89
2017-08-16T04:56:41.751Z,972.87
2017-08-16T04:57:41.746Z,972.88
2017-08-16T04:58:41.743Z,972.91
2017-08-16T04:59:41.740Z,972.9
2017-08-16T05:00:41.737Z,972.9
2017-08-16T05:01:41.734Z,972.89
2017-08-16T05:02:41.729Z,972.86
2017-08-16T05:03:41.727Z,972.85
2017-08-16T05:04:41.725Z,972.88
2017-08-16T05:05:41.719Z,972.87
2017-08-16T05:06:41.718Z,972.84
2017-08-16T05:07:41.716Z,972.84
2017-08-16T05:08:41.737Z,972.8
2017-08-16T05:09:41.707Z,972.8
2017-08-16T05:10:41.703Z,972.8
2017-08-16T05:11:41.700Z,972.86
2017-08-16T05:12:41.697Z,972.83
2017-08-16T05:13:41.694Z,972.82
2017-08-16T05:14:41.691Z,972.83
2017-08-16T05:15:41.687Z,972.83
2017-08-16T05:16:41.684Z,972.89
2017-08-16T05:17:41.680Z,972.89
2017-08-16T05:18:41.677Z,972.88
2017-08-16T05:19:41.674Z,972.91
2017-08-16T05:20:41.672Z,972.94
2017-08-16T05:21:41.668Z,972.92
2017-08-16T05:22:41.664Z,972.93
2017-08-16T05:23:41.660Z,972.95
2017-08-16T05:24:41.657Z,972.99
2017-08-16T05:25:41.654Z,972.98
2017-08-16T05:26:41.651Z,973.02
2017-08-16T05:27:41.647Z,972.98
2017-08-16T05:28:41.645Z,973.01
2017-08-16T05:29:41.642Z,972.99
2017-08-16T05:30:41.637Z,973.05
2017-08-16T05:31:41.634Z,973.07
2017-08-16T05:32:41.631Z,973.09
2017-08-16T05:33:41.626Z,973.16
2017-08-16T05:34:41.626Z,973.15
2017-08-16T05:35:41.622Z,973.18
2017-08-16T05:36:41.624Z,973.18
2017-08-16T05:37:41.613Z,973.18
2017-08-16T05:38:41.610Z,973.19
2017-08-16T05:39:41.607Z,973.2
2017-08-16T05:40:41.605Z,973.22
2017-08-16T05:41:41.602Z,973.21
2017-08-16T05:42:41.599Z,973.22
2017-08-16T05:43:41.595Z,973.22
2017-08-16T05:44:41.590Z,973.18
2017-08-16T05:45:41.588Z,973.16
2017-08-16T05:46:41.585Z,973.18
2017-08-16T05:47:41.582Z,973.19
2017-08-16T05:48:41.578Z,973.17
2017-08-16T05:49:41.575Z,973.19
2017-08-16T05:50:41.571Z,973.17
2017-08-16T05:51:41.567Z,973.23
2017-08-16T05:52:41.564Z,973.21
2017-08-16T05:53:41.564Z,973.22
2017-08-16T05:54:41.558Z,973.19
2017-08-16T05:55:41.555Z,973.21
2017-08-16T05:56:41.552Z,973.19
2017-08-16T05:57:41.548Z,973.21
2017-08-16T05:58:41.547Z,973.22
2017-08-16T05:59:41.542Z,973.25
2017-08-16T06:00:41.538Z,973.24
2017-08-16T06:01:41.535Z,973.29
2017-08-16T06:02:41.531Z,973.26
2017-08-16T06:03:41.526Z,973.28
2017-08-16T06:04:41.524Z,973.26
2017-08-16T06:05:41.523Z,973.26
2017-08-16T06:06:41.518Z,973.23
2017-08-16T06:07:41.516Z,973.27
2017-08-16T06:08:41.512Z,973.27
2017-08-16T06:09:41.509Z,973.29
2017-08-16T06:10:41.505Z,973.26
2017-08-16T06:11:41.505Z,973.25
2017-08-16T06:12:41.500Z,973.22
2017-08-16T06:13:41.496Z,973.24
2017-08-16T06:14:41.494Z,973.25
2017-08-16T06:15:41.490Z,973.25
2017-08-16T06:16:41.487Z,973.26
2017-08-16T06:17:41.484Z,973.32
2017-08-16T06:18:41.481Z,973.29
2017-08-16T06:19:41.478Z,973.34
2017-08-16T06:20:41.475Z,973.33
2017-08-16T06:21:41.471Z,973.33
2017-08-16T06:22:41.467Z,973.36
2017-08-16T06:23:41.465Z,973.35
2017-08-16T06:24:41.461Z,973.36
2017-08-16T06:25:41.459Z,973.39
2017-08-16T06:26:41.455Z,973.37
2017-08-16T06:27:41.451Z,973.36
2017-08-16T06:28:41.447Z,973.39
2017-08-16T06:29:41.445Z,973.37
2017-08-16T06:30:41.442Z,973.38
2017-08-16T06:31:41.438Z,973.35
2017-08-16T06:32:41.436Z,973.38
2017-08-16T06:33:41.433Z,973.35
2017-08-16T06:34:41.430Z,973.36
2017-08-16T06:35:41.427Z,973.34
2017-08-16T06:36:41.422Z,973.33
2017-08-16T06:37:41.419Z,973.37
2017-08-16T06:38:41.418Z,973.33
2017-08-16T06:39:41.415Z,973.31
2017-08-16T06:40:41.410Z,973.36
2017-08-16T06:41:41.405Z,973.36
2017-08-16T06:42:41.404Z,973.37
2017-08-16T06:43:41.399Z,973.35
2017-08-16T06:44:41.398Z,973.34
2017-08-16T06:45:41.396Z,973.33
2017-08-16T06:46:41.390Z,973.36
2017-08-16T06:47:41.389Z,973.36
2017-08-16T06:48:41.384Z,973.34
2017-08-16T06:49:41.385Z,973.38
2017-08-16T06:50:41.379Z,973.37
2017-08-16T06:51:41.377Z,973.37
2017-08-16T06:52:41.373Z,973.39
2017-08-16T06:53:41.371Z,973.36
2017-08-16T06:54:41.367Z,973.39
2017-08-16T06:55:41.365Z,973.34
2017-08-16T06:56:41.362Z,973.42
2017-08-16T06:57:41.361Z,973.38
2017-08-16T06:58:41.355Z,973.42
2017-08-16T06:59:41.357Z,973.43
2017-08-16T07:00:41.351Z,973.39
2017-08-16T07:01:41.348Z,973.37
2017-08-16T07:02:41.346Z,973.44
2017-08-16T07:03:41.343Z,973.47
2017-08-16T07:04:41.340Z,973.43
2017-08-16T07:05:41.336Z,973.41
2017-08-16T07:06:41.335Z,973.42
2017-08-16T07:07:41.333Z,973.42
2017-08-16T07:08:41.329Z,973.45
2017-08-16T07:09:41.329Z,973.43
2017-08-16T07:10:41.327Z,973.4
2017-08-16T07:11:41.331Z,973.42
2017-08-16T07:12:41.321Z,973.41
2017-08-16T07:13:41.318Z,973.43
2017-08-16T07:14:41.317Z,973.45
2017-08-16T07:15:41.315Z,973.44
2017-08-16T07:16:41.314Z,973.36
2017-08-16T07:17:41.311Z,973.4
2017-08-16T07:18:41.309Z,973.43
2017-08-16T07:19:41.306Z,973.38
2017-08-16T07:20:41.306Z,973.37
2017-08-16T07:21:41.303Z,973.32
2017-08-16T07:22:41.301Z,973.3
2017-08-16T07:23:41.299Z,973.31
2017-08-16T07:24:41.298Z,973.37
2017-08-16T07:25:41.297Z,973.32
2017-08-16T07:26:41.294Z,973.33
2017-08-16T07:27:41.294Z,973.23
2017-08-16T07:28:41.291Z,973.24
2017-08-16T07:29:41.289Z,973.28
2017-08-16T07:30:41.289Z,973.28
2017-08-16T07:31:41.286Z,973.27
2017-08-16T07:32:41.286Z,973.29
2017-08-16T07:33:41.286Z,973.27
2017-08-16T07:34:41.284Z,973.24
2017-08-16T07:35:41.282Z,973.22
2017-08-16T07:36:41.280Z,973.2
2017-08-16T07:37:41.280Z,973.22
2017-08-16T07:38:41.277Z,973.22
2017-08-16T07:39:41.276Z,973.23
2017-08-16T07:40:41.275Z,973.2
2017-08-16T07:41:41.272Z,973.17
2017-08-16T07:42:41.272Z,973.15
2017-08-16T07:43:41.271Z,973.22
2017-08-16T07:44:41.268Z,973.17
2017-08-16T07:45:41.266Z,973.16
2017-08-16T07:46:41.269Z,973.13
2017-08-16T07:47:41.263Z,973.16
2017-08-16T07:48:41.264Z,973.16
2017-08-16T07:49:41.261Z,973.16
2017-08-16T07:50:41.261Z,973.18
2017-08-16T07:51:41.259Z,973.18
2017-08-16T07:52:41.260Z,973.19
2017-08-16T07:53:41.254Z,973.18
2017-08-16T07:54:41.253Z,973.18
2017-08-16T07:55:41.253Z,973.18
2017-08-16T07:56:41.252Z,973.17
2017-08-16T07:57:41.249Z,973.15
2017-08-16T07:58:41.248Z,973.14
2017-08-16T07:59:41.245Z,973.14
2017-08-16T08:00:41.244Z,973.16
2017-08-16T08:01:41.244Z,973.13
2017-08-16T08:02:41.242Z,973.15
2017-08-16T08:03:41.238Z,973.17
2017-08-16T08:04:41.237Z,973.18
2017-08-16T08:05:41.237Z,973.17
2017-08-16T08:06:41.234Z,973.19
2017-08-16T08:07:41.234Z,973.16
2017-08-16T08:08:41.233Z,973.2
2017-08-16T08:09:41.231Z,973.19
2017-08-16T08:10:41.229Z,973.2
2017-08-16T08:11:41.226Z,973.24
2017-08-16T08:12:41.225Z,973.23
2017-08-16T08:13:41.224Z,973.21
2017-08-16T08:14:41.222Z,973.15
2017-08-16T08:15:41.217Z,973.16
2017-08-16T08:16:41.217Z,973.14
2017-08-16T08:17:41.215Z,973.12
2017-08-16T08:18:41.213Z,973.16
2017-08-16T08:19:41.211Z,973.15
2017-08-16T08:20:41.211Z,973.15
2017-08-16T08:21:41.206Z,973.14
2017-08-16T08:22:41.206Z,973.14
2017-08-16T08:23:41.202Z,973.12
2017-08-16T08:24:41.200Z,973.1
2017-08-16T08:25:41.198Z,973.1
2017-08-16T08:26:41.196Z,973.06
2017-08-16T08:27:41.194Z,973.1
2017-08-16T08:28:41.194Z,973.06
2017-08-16T08:29:41.192Z,973.03
2017-08-16T08:30:41.189Z,973.09
2017-08-16T08:31:41.187Z,973.07
2017-08-16T08:32:41.188Z,973.08
2017-08-16T08:33:41.182Z,973.1
2017-08-16T08:34:41.180Z,973.09
2017-08-16T08:35:41.179Z,973.1
2017-08-16T08:36:41.176Z,973.1
2017-08-16T08:37:41.174Z,973.07
2017-08-16T08:38:41.172Z,973.07
2017-08-16T08:39:41.170Z,973.06
2017-08-16T08:40:41.168Z,973.05
2017-08-16T08:41:41.166Z,973.03
2017-08-16T08:42:41.164Z,973.01
2017-08-16T08:43:41.161Z,973
2017-08-16T08:44:41.159Z,973.01
2017-08-16T08:45:41.157Z,972.98
2017-08-16T08:46:41.157Z,973
2017-08-16T08:47:41.153Z,973.01
2017-08-16T08:48:41.149Z,973.01
2017-08-16T08:49:41.149Z,972.97
2017-08-16T08:50:41.145Z,973.03
2017-08-16T08:51:41.146Z,972.99
2017-08-16T08:52:41.145Z,973
2017-08-16T08:53:41.142Z,973.05
2017-08-16T08:54:41.137Z,972.99
2017-08-16T08:55:41.136Z,973
2017-08-16T08:56:41.134Z,973
2017-08-16T08:57:41.132Z,972.99
2017-08-16T08:58:41.127Z,972.99
2017-08-16T08:59:41.133Z,972.95
2017-08-16T09:00:41.126Z,972.96
2017-08-16T09:01:41.122Z,972.95
2017-08-16T09:02:41.120Z,972.94
2017-08-16T09:03:41.117Z,972.92
2017-08-16T09:04:41.118Z,972.95
2017-08-16T09:05:41.114Z,972.93
2017-08-16T09:06:41.111Z,972.97
2017-08-16T09:07:41.114Z,972.94
2017-08-16T09:08:41.107Z,972.94
2017-08-16T09:09:41.103Z,972.94
2017-08-16T09:10:41.102Z,972.93
2017-08-16T09:11:41.099Z,972.91
2017-08-16T09:12:41.098Z,972.93
2017-08-16T09:13:41.094Z,972.91
2017-08-16T09:14:41.094Z,972.88
2017-08-16T09:15:41.095Z,972.92
2017-08-16T09:16:41.088Z,972.88
2017-08-16T09:17:41.087Z,972.89
2017-08-16T09:18:41.085Z,972.85
2017-08-16T09:19:41.082Z,972.85
2017-08-16T09:20:41.078Z,972.87
2017-08-16T09:21:41.078Z,972.82
2017-08-16T09:22:41.076Z,972.86
2017-08-16T09:23:41.072Z,972.82
2017-08-16T09:24:41.071Z,972.84
2017-08-16T09:25:41.068Z,972.82
2017-08-16T09:26:41.067Z,972.83
2017-08-16T09:27:41.065Z,972.82
2017-08-16T09:28:41.064Z,972.8
2017-08-16T09:29:41.060Z,972.84
2017-08-16T09:30:41.058Z,972.82
2017-08-16T09:31:41.056Z,972.8
2017-08-16T09:32:41.054Z,972.76
2017-08-16T09:33:41.051Z,972.81
2017-08-16T09:34:41.047Z,972.75
2017-08-16T09:35:41.044Z,972.76
2017-08-16T09:36:41.045Z,972.75
2017-08-16T09:37:41.042Z,972.76
2017-08-16T09:38:41.040Z,972.8
2017-08-16T09:39:41.037Z,972.8
2017-08-16T09:40:41.035Z,972.77
2017-08-16T09:41:41.034Z,972.79
2017-08-16T09:42:41.031Z,972.81
2017-08-16T09:43:41.029Z,972.79
2017-08-16T09:44:41.027Z,972.81
2017-08-16T09:45:41.023Z,972.77
2017-08-16T09:46:41.022Z,972.77
2017-08-16T09:47:41.021Z,972.79
2017-08-16T09:48:41.018Z,972.77
2017-08-16T09:49:41.015Z,972.77
2017-08-16T09:50:41.014Z,972.73
2017-08-16T09:51:41.010Z,972.68
2017-08-16T09:52:41.010Z,972.73
2017-08-16T09:53:41.008Z,972.69
2017-08-16T09:54:41.005Z,972.73
2017-08-16T09:55:41.004Z,972.7
2017-08-16T09:56:41.001Z,972.7
2017-08-16T09:57:40.998Z,972.64
2017-08-16T09:58:40.995Z,972.64
2017-08-16T09:59:40.994Z,972.64
2017-08-16T10:00:40.992Z,972.67
2017-08-16T10:01:41.002Z,972.62
2017-08-16T10:02:40.987Z,972.58
2017-08-16T10:03:40.985Z,972.61
2017-08-16T10:04:40.983Z,972.56
2017-08-16T10:05:40.980Z,972.55
2017-08-16T10:06:40.979Z,972.53
2017-08-16T10:07:40.974Z,972.56
2017-08-16T10:08:40.975Z,972.54
2017-08-16T10:09:40.972Z,972.54
2017-08-16T10:10:40.971Z,972.51
2017-08-16T10:11:40.968Z,972.52
2017-08-16T10:12:40.964Z,972.52
2017-08-16T10:13:40.964Z,972.47
2017-08-16T10:14:40.968Z,972.49
2017-08-16T10:15:40.962Z,972.48
2017-08-16T10:16:40.955Z,972.44
2017-08-16T10:17:40.955Z,972.47
2017-08-16T10:18:40.951Z,972.45
2017-08-16T10:19:40.968Z,972.41
2017-08-16T10:20:40.948Z,972.45
2017-08-16T10:21:40.945Z,972.41
2017-08-16T10:22:40.942Z,972.39
2017-08-16T10:23:40.941Z,972.39
2017-08-16T10:24:40.939Z,972.36
2017-08-16T10:25:40.937Z,972.39
2017-08-16T10:26:40.934Z,972.36
2017-08-16T10:27:40.932Z,972.4
2017-08-16T10:28:40.931Z,972.37
2017-08-16T10:29:40.928Z,972.35
2017-08-16T10:30:40.941Z,972.37
2017-08-16T10:31:40.922Z,972.36
2017-08-16T10:32:40.921Z,972.39
2017-08-16T10:33:40.918Z,972.37
2017-08-16T10:34:40.918Z,972.34
2017-08-16T10:35:40.916Z,972.33
2017-08-16T10:36:40.914Z,972.3
2017-08-16T10:37:40.911Z,972.33
2017-08-16T10:38:40.908Z,972.31
2017-08-16T10:39:40.909Z,972.3
2017-08-16T10:40:40.905Z,972.28
2017-08-16T10:41:40.901Z,972.25
2017-08-16T10:42:40.900Z,972.23
2017-08-16T10:43:40.898Z,972.21
2017-08-16T10:44:40.896Z,972.22
2017-08-16T10:45:40.893Z,972.18
2017-08-16T10:46:40.891Z,972.17
2017-08-16T10:47:40.891Z,972.21
2017-08-16T10:48:40.886Z,972.21
2017-08-16T10:49:40.885Z,972.17
2017-08-16T10:50:40.882Z,972.19
2017-08-16T10:51:40.880Z,972.13
2017-08-16T10:52:40.878Z,972.21
2017-08-16T10:53:40.877Z,972.21
2017-08-16T10:54:40.874Z,972.18
2017-08-16T10:55:40.872Z,972.18
2017-08-16T10:56:40.870Z,972.15
2017-08-16T10:57:40.867Z,972.15
2017-08-16T10:58:40.866Z,972.15
2017-08-16T10:59:40.863Z,972.14
2017-08-16T11:00:40.861Z,972.14
2017-08-16T11:01:40.864Z,972.11
2017-08-16T11:02:40.856Z,972.1
2017-08-16T11:03:40.854Z,972.08
2017-08-16T11:04:40.853Z,972.06
2017-08-16T11:05:40.852Z,972.07
2017-08-16T11:06:40.849Z,972.06
2017-08-16T11:07:40.845Z,972.07
2017-08-16T11:08:40.844Z,972.03
2017-08-16T11:09:40.842Z,972.01
2017-08-16T11:10:40.840Z,972.01
2017-08-16T11:11:40.837Z,972.01
2017-08-16T11:12:40.836Z,972.02
2017-08-16T11:13:40.834Z,972
2017-08-16T11:14:40.831Z,972.01
2017-08-16T11:15:40.830Z,971.99
2017-08-16T11:16:40.825Z,972
2017-08-16T11:17:40.825Z,971.96
2017-08-16T11:18:40.822Z,971.93
2017-08-16T11:19:40.820Z,971.99
2017-08-16T11:20:40.818Z,971.96
2017-08-16T11:21:40.815Z,971.93
2017-08-16T11:22:40.814Z,971.94
2017-08-16T11:23:40.816Z,971.97
2017-08-16T11:24:40.809Z,971.94
2017-08-16T11:25:40.807Z,971.94
2017-08-16T11:26:40.805Z,971.87
2017-08-16T11:27:40.805Z,971.9
2017-08-16T11:28:40.801Z,971.89
2017-08-16T11:29:40.798Z,971.88
2017-08-16T11:30:40.797Z,971.85
2017-08-16T11:31:40.792Z,971.87
2017-08-16T11:32:40.793Z,971.86
2017-08-16T11:33:40.790Z,971.84
2017-08-16T11:34:40.788Z,971.87
2017-08-16T11:35:40.784Z,971.87
2017-08-16T11:36:40.784Z,971.81
2017-08-16T11:37:40.785Z,971.78
2017-08-16T11:38:40.781Z,971.78
2017-08-16T11:39:40.777Z,971.79
2017-08-16T11:40:40.777Z,971.78
2017-08-16T11:41:40.773Z,971.75
2017-08-16T11:42:40.770Z,971.77
2017-08-16T11:43:40.768Z,971.76
2017-08-16T11:44:40.766Z,971.75
2017-08-16T11:45:40.763Z,971.73
2017-08-16T11:46:40.761Z,971.72
2017-08-16T11:47:40.761Z,971.76
2017-08-16T11:48:40.759Z,971.72
2017-08-16T11:49:40.757Z,971.72
2017-08-16T11:50:40.756Z,971.72
2017-08-16T11:51:40.751Z,971.71
2017-08-16T11:52:40.753Z,971.72
2017-08-16T11:53:40.748Z,971.7
2017-08-16T11:54:40.744Z,971.67
2017-08-16T11:55:40.742Z,971.67
2017-08-16T11:56:40.744Z,971.68
2017-08-16T11:57:40.738Z,971.63
2017-08-16T11:58:40.736Z,971.69
2017-08-16T11:59:40.735Z,971.7
2017-08-16T12:00:40.733Z,971.65
2017-08-16T12:01:40.730Z,971.69
2017-08-16T12:02:40.730Z,971.67
2017-08-16T12:03:40.726Z,971.68
2017-08-16T12:04:40.722Z,971.64
2017-08-16T12:05:40.721Z,971.66
2017-08-16T12:06:40.719Z,971.62
2017-08-16T12:07:40.719Z,971.62
2017-08-16T12:08:40.716Z,971.64
2017-08-16T12:09:40.713Z,971.62
2017-08-16T12:10:40.712Z,971.65
2017-08-16T12:11:40.709Z,971.67
2017-08-16T12:12:40.705Z,971.68
2017-08-16T12:13:40.704Z,971.62
2017-08-16T12:14:40.704Z,971.63
2017-08-16T12:15:40.700Z,971.63
2017-08-16T12:16:40.698Z,971.6
2017-08-16T12:17:40.694Z,971.59
2017-08-16T12:18:40.693Z,971.59
2017-08-16T12:19:40.692Z,971.6
2017-08-16T12:20:40.689Z,971.58
2017-08-16T12:21:40.686Z,971.55
2017-08-16T12:22:40.685Z,971.52
2017-08-16T12:23:40.683Z,971.52
2017-08-16T12:24:40.680Z,971.54
2017-08-16T12:25:40.679Z,971.51
2017-08-16T12:26:40.677Z,971.52
2017-08-16T12:27:40.673Z,971.5
2017-08-16T12:28:40.671Z,971.53
2017-08-16T12:29:40.671Z,971.5
2017-08-16T12:30:40.670Z,971.47
2017-08-16T12:31:40.666Z,971.52