createdAt,value
2023-05-03T00:02:28.147Z,11.02
2023-05-03T00:05:31.877Z,10.55
2023-05-03T00:08:34.692Z,10.00
2023-05-03T00:11:37.991Z,9.52
2023-05-03T00:14:40.707Z,10.02
2023-05-03T00:17:43.465Z,9.63
2023-05-03T00:20:46.035Z,9.60
2023-05-03T00:23:48.871Z,10.65
2023-05-03T00:26:51.473Z,10.75
2023-05-03T00:29:54.652Z,10.52
2023-05-03T00:32:57.734Z,10.27
2023-05-03T00:36:07.418Z,11.32
2023-05-03T00:39:09.974Z,10.03
2023-05-03T00:42:13.417Z,9.68
2023-05-03T00:45:16.022Z,10.63
2023-05-03T00:48:19.575Z,8.85
2023-05-03T00:51:23.390Z,9.38
2023-05-03T00:54:30.304Z,8.90
2023-05-03T00:57:32.919Z,9.20
2023-05-03T01:00:36.455Z,9.07
2023-05-03T01:03:41.830Z,9.05
2023-05-03T01:06:56.085Z,9.80
2023-05-03T01:10:11.854Z,9.43
2023-05-03T01:13:21.716Z,9.30
2023-05-03T01:16:44.465Z,8.90
2023-05-03T01:19:52.075Z,9.07
2023-05-03T01:23:12.225Z,9.43
2023-05-03T01:26:35.479Z,9.38
2023-05-03T01:29:38.256Z,8.57
2023-05-03T01:32:52.825Z,9.85
2023-05-03T01:36:07.069Z,8.80
2023-05-03T01:39:21.245Z,9.40
2023-05-03T01:42:25.204Z,10.15
2023-05-03T01:45:28.344Z,9.93
2023-05-03T01:48:31.142Z,9.75
2023-05-03T01:51:34.097Z,9.73
2023-05-03T01:54:37.116Z,11.30
2023-05-03T01:57:40.364Z,9.60
2023-05-03T02:00:45.663Z,9.60
2023-05-03T02:03:48.652Z,11.65
2023-05-03T02:06:52.499Z,10.82
2023-05-03T02:09:55.747Z,10.25
2023-05-03T02:12:58.811Z,10.18
2023-05-03T02:16:01.650Z,10.80
2023-05-03T02:19:05.510Z,9.90
2023-05-03T02:22:08.170Z,10.55
2023-05-03T02:25:11.129Z,10.60
2023-05-03T02:28:13.771Z,10.40
2023-05-03T02:31:16.673Z,10.35
2023-05-03T02:34:19.330Z,10.35
2023-05-03T02:37:23.261Z,10.43
2023-05-03T02:40:25.972Z,11.15
2023-05-03T02:43:30.499Z,10.75
2023-05-03T02:46:33.290Z,10.48
2023-05-03T02:49:36.342Z,12.07
2023-05-03T02:52:38.970Z,12.50
2023-05-03T02:55:41.931Z,11.10
2023-05-03T02:58:44.869Z,10.25
2023-05-03T03:01:47.916Z,10.48
2023-05-03T03:04:51.022Z,11.07
2023-05-03T03:07:54.491Z,11.30
2023-05-03T03:10:57.178Z,10.80
2023-05-03T03:14:00.542Z,11.75
2023-05-03T03:17:08.860Z,11.27
2023-05-03T03:20:12.829Z,11.35
2023-05-03T03:23:16.968Z,11.00
2023-05-03T03:26:20.031Z,10.57
2023-05-03T03:29:23.077Z,9.13
2023-05-03T03:32:26.189Z,9.98
2023-05-03T03:35:30.924Z,10.18
2023-05-03T03:38:35.884Z,10.55
2023-05-03T03:41:39.812Z,10.35
2023-05-03T03:44:42.968Z,9.88
2023-05-03T03:47:45.831Z,9.63
2023-05-03T03:50:51.021Z,11.12
2023-05-03T03:53:53.843Z,9.90
2023-05-03T03:56:57.902Z,11.07
2023-05-03T04:00:01.868Z,10.57
2023-05-03T04:03:16.769Z,10.43
2023-05-03T04:06:21.251Z,10.30
2023-05-03T04:09:25.250Z,10.25
2023-05-03T04:12:30.312Z,10.30
2023-05-03T04:15:34.671Z,10.02
2023-05-03T04:18:38.599Z,9.40
2023-05-03T04:21:42.469Z,10.02
2023-05-03T04:24:48.086Z,10.23
2023-05-03T04:27:51.789Z,10.15
2023-05-03T04:30:58.744Z,10.70
2023-05-03T04:34:03.180Z,10.85
2023-05-03T04:37:09.188Z,10.65
2023-05-03T04:40:12.875Z,10.98
2023-05-03T04:43:16.500Z,10.63
2023-05-03T04:46:20.591Z,10.85
2023-05-03T04:49:24.183Z,10.35
2023-05-03T04:52:27.469Z,9.98
2023-05-03T04:55:31.796Z,9.90
2023-05-03T04:58:34.828Z,9.23
2023-05-03T05:01:38.099Z,9.38
2023-05-03T05:04:41.171Z,9.43
2023-05-03T05:07:44.556Z,9.55
2023-05-03T05:10:48.130Z,9.23
2023-05-03T05:13:51.547Z,11.18
2023-05-03T05:16:54.218Z,9.27
2023-05-03T05:19:57.481Z,8.98
2023-05-03T05:23:02.422Z,9.18
2023-05-03T05:26:06.466Z,8.52
2023-05-03T05:29:09.849Z,8.18
2023-05-03T05:32:12.964Z,8.48
2023-05-03T05:35:17.749Z,8.48
2023-05-03T05:38:20.645Z,8.63
2023-05-03T05:41:23.868Z,7.68
2023-05-03T05:44:29.539Z,8.55
2023-05-03T05:47:32.103Z,7.60
2023-05-03T05:50:36.607Z,7.62
2023-05-03T05:53:40.341Z,7.65
2023-05-03T05:56:43.998Z,7.45
2023-05-03T05:59:46.658Z,6.90
2023-05-03T06:02:50.051Z,6.82
2023-05-03T06:05:53.415Z,6.60
2023-05-03T06:08:56.162Z,6.57
2023-05-03T06:11:59.280Z,6.95
2023-05-03T06:15:04.456Z,6.22
2023-05-03T06:18:09.062Z,6.45
2023-05-03T06:21:11.838Z,6.93
2023-05-03T06:24:20.992Z,6.43
2023-05-03T06:27:25.080Z,6.15
2023-05-03T06:30:28.918Z,6.35
2023-05-03T06:33:33.425Z,5.90
2023-05-03T06:36:37.843Z,5.47
2023-05-03T06:39:40.516Z,6.15
2023-05-03T06:42:44.665Z,5.70
2023-05-03T06:45:48.141Z,5.75
2023-05-03T06:48:51.141Z,5.35
2023-05-03T06:51:54.026Z,5.22
2023-05-03T06:54:57.000Z,4.62
2023-05-03T06:58:00.556Z,7.03
2023-05-03T07:01:03.646Z,5.47
2023-05-03T07:04:06.676Z,4.68
2023-05-03T07:07:09.882Z,3.75
2023-05-03T07:10:12.400Z,3.67
2023-05-03T07:13:15.383Z,3.85
2023-05-03T07:16:19.756Z,3.00
2023-05-03T07:19:22.637Z,3.20
2023-05-03T07:22:25.423Z,3.15
2023-05-03T07:25:28.495Z,2.85
2023-05-03T07:28:31.051Z,3.10
2023-05-03T07:31:34.285Z,3.28
2023-05-03T07:34:36.897Z,3.08
2023-05-03T07:37:39.852Z,3.03
2023-05-03T07:40:43.979Z,2.97
2023-05-03T07:43:46.850Z,3.37
2023-05-03T07:46:49.442Z,2.80
2023-05-03T07:49:52.596Z,3.87
2023-05-03T07:52:56.501Z,3.12
2023-05-03T07:55:59.926Z,3.55
2023-05-03T07:59:09.394Z,3.70
2023-05-03T08:02:16.200Z,3.83
2023-05-03T08:05:19.411Z,4.22
2023-05-03T08:08:22.046Z,3.70
2023-05-03T08:11:27.567Z,4.00
2023-05-03T08:14:30.620Z,3.40
2023-05-03T08:17:39.729Z,3.30
2023-05-03T08:20:43.655Z,3.87
2023-05-03T08:23:46.522Z,3.30
2023-05-03T08:26:50.240Z,4.00
2023-05-03T08:29:53.364Z,4.60
2023-05-03T08:32:56.286Z,4.20
2023-05-03T08:35:59.296Z,4.12
2023-05-03T08:39:06.344Z,3.75
2023-05-03T08:42:09.510Z,3.90
2023-05-03T08:45:16.280Z,4.07
2023-05-03T08:48:19.460Z,3.70
2023-05-03T08:51:24.993Z,3.80
2023-05-03T08:54:33.847Z,3.53
2023-05-03T09:00:45.879Z,3.70
2023-05-03T09:03:52.046Z,3.65
2023-05-03T09:07:07.850Z,3.45
2023-05-03T09:10:24.814Z,3.35
2023-05-03T09:13:31.600Z,3.10
2023-05-03T09:16:34.859Z,3.40
2023-05-03T09:19:51.624Z,3.30
2023-05-03T09:22:56.625Z,3.70
2023-05-03T09:26:03.204Z,3.40
2023-05-03T09:29:07.241Z,3.80
2023-05-03T09:32:13.117Z,3.42
2023-05-03T09:35:18.241Z,4.22
2023-05-03T09:38:29.302Z,3.75
2023-05-03T09:41:32.252Z,3.90
2023-05-03T09:44:51.431Z,3.70
2023-05-03T09:47:55.876Z,3.33
2023-05-03T09:51:10.718Z,3.55
2023-05-03T09:54:15.656Z,3.40
2023-05-03T09:57:18.761Z,3.53
2023-05-03T10:00:22.127Z,3.33
2023-05-03T10:03:37.999Z,3.17
2023-05-03T10:06:44.272Z,3.25
2023-05-03T10:09:48.341Z,4.22
2023-05-03T10:12:53.961Z,4.20
2023-05-03T10:16:04.022Z,3.90
2023-05-03T10:19:42.019Z,3.72
2023-05-03T10:23:03.344Z,4.20
2023-05-03T10:26:05.891Z,4.32
2023-05-03T10:29:48.148Z,3.65
2023-05-03T10:32:50.858Z,3.58
2023-05-03T10:35:54.549Z,4.10
2023-05-03T10:38:57.503Z,4.18
2023-05-03T10:42:09.679Z,3.78
2023-05-03T10:45:28.873Z,4.05
2023-05-03T10:48:33.213Z,3.80
2023-05-03T10:51:38.887Z,3.72
2023-05-03T10:54:41.727Z,4.00
2023-05-03T10:57:46.879Z,3.90
2023-05-03T11:00:51.490Z,3.87
2023-05-03T11:03:57.121Z,3.70
2023-05-03T11:07:00.430Z,3.80
2023-05-03T11:10:19.801Z,4.05
2023-05-03T11:13:23.073Z,3.60
2023-05-03T11:16:26.579Z,4.00
2023-05-03T11:19:29.820Z,3.67
2023-05-03T11:22:32.658Z,4.12
2023-05-03T11:25:35.735Z,4.00
2023-05-03T11:28:39.698Z,3.80
2023-05-03T11:31:43.570Z,3.60
2023-05-03T11:34:49.102Z,3.78
2023-05-03T11:37:52.030Z,3.70
2023-05-03T11:40:54.814Z,3.75
2023-05-03T11:44:12.187Z,3.92
2023-05-03T11:47:18.579Z,3.60
2023-05-03T11:50:47.192Z,3.58
2023-05-03T11:53:50.785Z,3.47
2023-05-03T11:56:59.190Z,3.87
2023-05-03T12:00:17.894Z,3.60
2023-05-03T12:03:28.782Z,3.78
2023-05-03T12:06:35.931Z,3.67
2023-05-03T12:09:41.744Z,4.03
2023-05-03T12:12:57.519Z,3.95
2023-05-03T12:16:11.889Z,4.28
2023-05-03T12:19:32.134Z,4.03
2023-05-03T12:22:37.693Z,4.00
2023-05-03T12:25:43.881Z,3.37
2023-05-03T12:28:48.783Z,3.45
2023-05-03T12:31:51.875Z,3.60
2023-05-03T12:34:57.993Z,3.28
2023-05-03T12:38:09.535Z,3.60
2023-05-03T12:41:15.947Z,3.90
2023-05-03T12:44:28.736Z,3.47
2023-05-03T12:47:36.039Z,3.62
2023-05-03T12:50:39.802Z,3.35
2023-05-03T12:53:47.575Z,3.25
2023-05-03T12:56:55.264Z,3.60
2023-05-03T13:00:03.075Z,3.45
2023-05-03T13:06:14.517Z,3.60
2023-05-03T13:09:21.672Z,3.75
2023-05-03T13:15:31.965Z,3.95
2023-05-03T13:18:35.247Z,3.65
2023-05-03T13:21:38.422Z,4.12
2023-05-03T13:24:43.626Z,4.18
2023-05-03T13:27:53.278Z,4.18
2023-05-03T13:30:57.340Z,3.72
2023-05-03T13:33:59.915Z,3.62
2023-05-03T13:37:04.465Z,3.85
2023-05-03T13:40:08.161Z,3.78
2023-05-03T13:43:11.281Z,3.42
2023-05-03T13:46:14.453Z,4.03
2023-05-03T13:49:17.323Z,3.75
2023-05-03T13:52:19.970Z,3.40
2023-05-03T13:55:23.094Z,3.33
2023-05-03T13:58:25.686Z,3.72
2023-05-03T14:01:29.241Z,3.50
2023-05-03T14:04:32.711Z,3.45
2023-05-03T14:07:35.750Z,3.28
2023-05-03T14:10:40.379Z,3.60
2023-05-03T14:13:55.407Z,3.20
2023-05-03T14:16:59.056Z,3.33
2023-05-03T14:20:02.152Z,3.42
2023-05-03T14:23:05.432Z,3.25
2023-05-03T14:26:08.314Z,3.62
2023-05-03T14:29:11.470Z,3.33
2023-05-03T14:32:14.321Z,3.30
2023-05-03T14:35:20.034Z,3.17
2023-05-03T14:38:23.022Z,2.85
2023-05-03T14:41:26.804Z,3.15
2023-05-03T14:44:29.852Z,3.00
2023-05-03T14:47:32.983Z,3.62
2023-05-03T14:50:35.930Z,3.15
2023-05-03T14:53:39.370Z,3.15
2023-05-03T14:56:42.907Z,3.25
2023-05-03T14:59:45.831Z,3.55
2023-05-03T15:02:52.829Z,3.22
2023-05-03T15:05:55.866Z,3.17
2023-05-03T15:08:59.605Z,3.20
2023-05-03T15:12:03.872Z,3.37
2023-05-03T15:15:08.214Z,3.35
2023-05-03T15:18:14.416Z,3.40
2023-05-03T15:21:21.212Z,3.33
2023-05-03T15:24:24.101Z,3.37
2023-05-03T15:27:26.961Z,3.00
2023-05-03T15:30:33.717Z,3.22
2023-05-03T15:33:44.664Z,2.95
2023-05-03T15:36:47.696Z,3.28
2023-05-03T15:39:50.198Z,3.17
2023-05-03T15:42:52.983Z,3.10
2023-05-03T15:45:55.989Z,3.00
2023-05-03T15:48:58.999Z,3.17
2023-05-03T15:52:01.919Z,3.20
2023-05-03T15:55:06.826Z,3.20
2023-05-03T15:58:09.794Z,3.25
2023-05-03T16:01:13.903Z,3.42
2023-05-03T16:04:16.847Z,3.70
2023-05-03T16:07:19.414Z,3.00
2023-05-03T16:10:24.926Z,3.30
2023-05-03T16:13:28.485Z,3.30
2023-05-03T16:16:31.632Z,3.42
2023-05-03T16:19:34.267Z,3.83
2023-05-03T16:22:40.038Z,3.65
2023-05-03T16:25:42.790Z,3.40
2023-05-03T16:28:46.830Z,3.65
2023-05-03T16:31:50.749Z,3.42
2023-05-03T16:34:53.842Z,4.10
2023-05-03T16:37:56.621Z,3.50
2023-05-03T16:41:00.075Z,3.55
2023-05-03T16:44:05.105Z,3.62
2023-05-03T16:47:08.265Z,3.37
2023-05-03T16:50:10.962Z,3.53
2023-05-03T16:53:15.106Z,3.65
2023-05-03T16:56:17.650Z,3.22
2023-05-03T16:59:20.509Z,3.75
2023-05-03T17:02:23.198Z,3.75
2023-05-03T17:05:32.800Z,3.65
2023-05-03T17:08:35.887Z,3.55
2023-05-03T17:11:41.446Z,4.05
2023-05-03T17:14:43.955Z,3.80
2023-05-03T17:17:46.947Z,3.78
2023-05-03T17:20:49.907Z,4.60
2023-05-03T17:23:53.046Z,4.82
2023-05-03T17:26:56.747Z,4.22
2023-05-03T17:30:00.163Z,4.40
2023-05-03T17:33:02.828Z,4.65
2023-05-03T17:36:05.978Z,5.10
2023-05-03T17:39:09.046Z,4.95
2023-05-03T17:42:12.250Z,5.20
2023-05-03T17:45:14.909Z,5.40
2023-05-03T17:48:17.870Z,5.68
2023-05-03T17:51:20.443Z,5.78
2023-05-03T17:54:24.368Z,5.90
2023-05-03T17:57:26.948Z,5.68
2023-05-03T18:00:29.842Z,5.60
2023-05-03T18:03:34.069Z,5.78
2023-05-03T18:06:36.931Z,6.95
2023-05-03T18:09:39.925Z,6.15
2023-05-03T18:12:43.611Z,5.50
2023-05-03T18:15:46.572Z,6.18
2023-05-03T18:18:49.188Z,6.30
2023-05-03T18:21:52.141Z,5.60
2023-05-03T18:24:55.292Z,6.35
2023-05-03T18:27:58.309Z,5.78
2023-05-03T18:31:01.162Z,5.68
2023-05-03T18:34:03.986Z,5.82
2023-05-03T18:37:06.600Z,6.18
2023-05-03T18:40:10.303Z,6.32
2023-05-03T18:43:13.685Z,5.65
2023-05-03T18:46:20.400Z,6.18
2023-05-03T18:49:23.091Z,5.78
2023-05-03T18:52:26.376Z,5.30
2023-05-03T18:55:28.884Z,5.03
2023-05-03T18:58:32.545Z,5.53
2023-05-03T19:01:35.256Z,5.35
2023-05-03T19:04:38.356Z,5.00
2023-05-03T19:07:43.062Z,4.87
2023-05-03T19:10:47.237Z,5.22
2023-05-03T19:13:49.797Z,40.85
2023-05-03T19:16:52.797Z,5.12
2023-05-03T19:19:55.379Z,5.20
2023-05-03T19:22:58.268Z,5.20
2023-05-03T19:26:01.040Z,5.57
2023-05-03T19:29:04.650Z,5.70
2023-05-03T19:32:07.271Z,5.32
2023-05-03T19:35:10.433Z,5.60
2023-05-03T19:38:13.915Z,5.35
2023-05-03T19:41:17.062Z,6.25
2023-05-03T19:44:19.759Z,5.00
2023-05-03T19:47:22.685Z,5.32
2023-05-03T19:50:27.647Z,5.32
2023-05-03T19:53:31.445Z,5.20
2023-05-03T19:56:34.261Z,4.68
2023-05-03T19:59:37.124Z,4.85
2023-05-03T20:02:39.911Z,5.03
2023-05-03T20:05:42.838Z,4.68
2023-05-03T20:08:45.552Z,5.18
2023-05-03T20:11:48.687Z,4.90
2023-05-03T20:14:51.466Z,4.95
2023-05-03T20:17:54.390Z,5.05
2023-05-03T20:20:58.017Z,5.10
2023-05-03T20:24:00.901Z,4.50
2023-05-03T20:27:03.992Z,4.62
2023-05-03T20:30:07.786Z,4.75
2023-05-03T20:33:11.002Z,4.78
2023-05-03T20:36:16.791Z,4.70
2023-05-03T20:39:20.087Z,4.75
2023-05-03T20:42:22.949Z,4.95
2023-05-03T20:45:25.481Z,4.43
2023-05-03T20:48:28.662Z,4.57
2023-05-03T20:51:34.899Z,4.93
2023-05-03T20:54:39.021Z,5.15
2023-05-03T20:57:42.351Z,4.62
2023-05-03T21:00:45.427Z,4.70
2023-05-03T21:03:48.557Z,5.10
2023-05-03T21:06:51.408Z,4.90
2023-05-03T21:09:53.990Z,4.75
2023-05-03T21:12:56.879Z,4.90
2023-05-03T21:15:59.613Z,4.47
2023-05-03T21:19:03.807Z,4.85
2023-05-03T21:22:11.547Z,4.55
2023-05-03T21:25:14.351Z,4.25
2023-05-03T21:28:17.277Z,4.53
2023-05-03T21:31:20.473Z,4.37
2023-05-03T21:34:23.022Z,4.37
2023-05-03T21:37:26.390Z,4.20
2023-05-03T21:40:33.179Z,4.53
2023-05-03T21:43:36.509Z,5.22
2023-05-03T21:46:41.749Z,5.47
2023-05-03T21:49:44.615Z,4.70
2023-05-03T21:52:47.497Z,4.68
2023-05-03T21:55:50.361Z,4.72
2023-05-03T21:58:52.962Z,4.93
2023-05-03T22:01:55.869Z,4.68
2023-05-03T22:04:59.044Z,5.22
2023-05-03T22:08:01.883Z,4.80
2023-05-03T22:11:07.300Z,4.70
2023-05-03T22:14:09.938Z,5.03
2023-05-03T22:17:13.527Z,4.57
2023-05-03T22:20:16.966Z,4.90
2023-05-03T22:23:19.913Z,4.68
2023-05-03T22:26:22.468Z,4.78
2023-05-03T22:29:25.612Z,4.60
2023-05-03T22:32:28.210Z,4.78
2023-05-03T22:35:31.009Z,4.78
2023-05-03T22:38:33.759Z,5.50
2023-05-03T22:41:37.569Z,5.00
2023-05-03T22:44:40.126Z,4.95
2023-05-03T22:47:43.546Z,5.18
2023-05-03T22:50:47.893Z,4.55
2023-05-03T22:53:50.852Z,5.20
2023-05-03T22:56:54.662Z,5.20
2023-05-03T22:59:57.615Z,4.87
2023-05-03T23:03:00.405Z,5.40
2023-05-03T23:06:03.388Z,5.28
2023-05-03T23:09:06.284Z,5.07
2023-05-03T23:12:09.051Z,5.70
2023-05-03T23:15:11.962Z,5.32
2023-05-03T23:18:14.797Z,5.68
2023-05-03T23:21:18.537Z,4.75
2023-05-03T23:24:21.689Z,5.45
2023-05-03T23:27:24.244Z,5.37
2023-05-03T23:30:28.137Z,5.28
2023-05-03T23:33:31.734Z,5.03
2023-05-03T23:36:34.877Z,5.55
2023-05-03T23:39:42.205Z,5.25
2023-05-03T23:42:46.398Z,5.35
2023-05-03T23:45:49.007Z,5.65
2023-05-03T23:48:51.851Z,4.93
2023-05-03T23:51:54.420Z,5.12
2023-05-03T23:54:57.385Z,5.07
2023-05-03T23:57:59.816Z,6.00
