createdAt,value
2022-11-01T00:01:36.532Z,99.90
2022-11-01T00:04:03.292Z,99.90
2022-11-01T00:06:29.909Z,99.90
2022-11-01T00:08:56.719Z,99.90
2022-11-01T00:11:23.401Z,99.90
2022-11-01T00:13:50.825Z,99.90
2022-11-01T00:16:18.736Z,99.90
2022-11-01T00:18:45.703Z,99.90
2022-11-01T00:21:13.289Z,99.90
2022-11-01T00:23:40.365Z,99.90
2022-11-01T00:26:07.573Z,99.90
2022-11-01T00:28:34.907Z,99.90
2022-11-01T00:31:01.808Z,99.90
2022-11-01T00:33:28.532Z,99.90
2022-11-01T00:36:00.925Z,99.90
2022-11-01T00:38:28.392Z,99.90
2022-11-01T00:40:55.729Z,99.90
2022-11-01T00:43:22.898Z,99.90
2022-11-01T00:45:49.783Z,99.90
2022-11-01T00:48:16.593Z,99.90
2022-11-01T00:50:43.186Z,99.90
2022-11-01T00:53:12.029Z,99.90
2022-11-01T00:55:38.723Z,99.90
2022-11-01T00:58:05.503Z,99.90
2022-11-01T01:00:32.178Z,99.90
2022-11-01T01:02:58.903Z,99.90
2022-11-01T01:05:25.672Z,99.90
2022-11-01T01:07:52.321Z,99.90
2022-11-01T01:10:19.545Z,99.90
2022-11-01T01:12:46.148Z,99.90
2022-11-01T01:15:12.926Z,99.90
2022-11-01T01:17:39.583Z,99.90
2022-11-01T01:20:07.402Z,99.90
2022-11-01T01:22:34.070Z,99.90
2022-11-01T01:25:00.672Z,99.90
2022-11-01T01:27:27.290Z,99.90
2022-11-01T01:29:53.867Z,99.90
2022-11-01T01:32:22.572Z,99.90
2022-11-01T01:34:49.992Z,99.90
2022-11-01T01:37:17.576Z,99.90
2022-11-01T01:39:44.313Z,99.90
2022-11-01T01:42:33.130Z,99.90
2022-11-01T01:44:59.734Z,99.90
2022-11-01T01:47:36.522Z,99.90
2022-11-01T01:50:09.030Z,99.90
2022-11-01T01:52:49.583Z,99.90
2022-11-01T01:55:20.700Z,99.90
2022-11-01T01:57:48.579Z,99.90
2022-11-01T02:00:15.915Z,99.90
2022-11-01T02:02:43.070Z,99.90
2022-11-01T02:05:27.036Z,99.90
2022-11-01T02:07:54.209Z,99.90
2022-11-01T02:10:21.817Z,99.90
2022-11-01T02:12:48.966Z,99.90
2022-11-01T02:15:18.221Z,99.90
2022-11-01T02:18:20.643Z,99.90
2022-11-01T02:21:28.343Z,99.90
2022-11-01T02:24:19.557Z,99.90
2022-11-01T02:26:49.266Z,99.90
2022-11-01T02:29:48.011Z,99.90
2022-11-01T02:32:22.385Z,99.90
2022-11-01T02:34:58.551Z,99.90
2022-11-01T02:37:30.063Z,99.90
2022-11-01T02:40:02.333Z,99.90
2022-11-01T02:42:35.717Z,99.90
2022-11-01T02:45:29.767Z,99.90
2022-11-01T02:47:57.903Z,99.90
2022-11-01T02:50:35.796Z,99.90
2022-11-01T02:53:02.939Z,99.90
2022-11-01T02:55:30.279Z,99.90
2022-11-01T02:58:01.048Z,99.90
2022-11-01T03:00:31.449Z,99.90
2022-11-01T03:03:31.091Z,99.90
2022-11-01T03:05:57.700Z,99.90
2022-11-01T03:08:31.851Z,99.90
2022-11-01T03:11:13.959Z,99.90
2022-11-01T03:13:57.798Z,99.90
2022-11-01T03:17:00.329Z,99.90
2022-11-01T03:19:51.641Z,99.90
2022-11-01T03:22:33.982Z,99.90
2022-11-01T03:25:03.630Z,99.90
2022-11-01T03:27:42.202Z,99.90
2022-11-01T03:30:13.987Z,99.90
2022-11-01T03:32:49.407Z,99.90
2022-11-01T03:35:24.123Z,99.90
2022-11-01T03:37:54.207Z,99.90
2022-11-01T03:40:24.647Z,99.90
2022-11-01T03:42:54.770Z,99.90
2022-11-01T03:45:25.376Z,99.90
2022-11-01T03:47:52.074Z,99.90
2022-11-01T03:50:21.661Z,99.90
2022-11-01T03:52:48.349Z,99.90
2022-11-01T03:55:20.257Z,99.90
2022-11-01T03:57:50.045Z,99.90
2022-11-01T04:00:21.080Z,99.90
2022-11-01T04:02:52.332Z,99.90
2022-11-01T04:05:20.166Z,99.90
2022-11-01T04:07:47.525Z,99.90
2022-11-01T04:10:14.899Z,99.90
2022-11-01T04:12:44.979Z,99.90
2022-11-01T04:15:30.751Z,99.90
2022-11-01T04:18:30.867Z,99.90
2022-11-01T04:20:58.642Z,99.90
2022-11-01T04:23:25.335Z,99.90
2022-11-01T04:25:51.952Z,99.90
2022-11-01T04:28:18.592Z,99.90
2022-11-01T04:30:45.208Z,99.90
2022-11-01T04:33:11.856Z,99.90
2022-11-01T04:35:39.068Z,99.90
2022-11-01T04:38:06.643Z,99.90
2022-11-01T04:40:34.333Z,99.90
2022-11-01T04:43:01.211Z,99.90
2022-11-01T04:45:28.158Z,99.90
2022-11-01T04:48:12.556Z,99.90
2022-11-01T04:50:40.199Z,99.90
2022-11-01T04:53:07.687Z,99.90
2022-11-01T04:55:34.389Z,99.90
2022-11-01T04:58:01.028Z,99.90
2022-11-01T05:00:27.741Z,99.90
2022-11-01T05:03:02.017Z,99.90
2022-11-01T05:05:28.875Z,99.90
2022-11-01T05:08:07.360Z,99.90
2022-11-01T05:10:36.144Z,99.90
2022-11-01T05:13:03.904Z,99.90
2022-11-01T05:15:30.818Z,99.90
2022-11-01T05:17:59.983Z,99.90
2022-11-01T05:20:26.646Z,99.90
2022-11-01T05:22:57.623Z,99.90
2022-11-01T05:25:24.404Z,99.90
2022-11-01T05:27:51.010Z,99.90
2022-11-01T05:30:17.682Z,99.90
2022-11-01T05:32:44.278Z,99.90
2022-11-01T05:35:10.885Z,99.90
2022-11-01T05:37:37.549Z,99.90
2022-11-01T05:40:04.536Z,99.90
2022-11-01T05:42:31.120Z,99.90
2022-11-01T05:44:57.719Z,99.90
2022-11-01T05:47:24.320Z,99.90
2022-11-01T05:49:50.948Z,99.90
2022-11-01T05:52:17.583Z,99.90
2022-11-01T05:54:44.167Z,99.90
2022-11-01T05:57:10.798Z,99.90
2022-11-01T05:59:37.412Z,99.90
2022-11-01T06:02:04.141Z,99.90
2022-11-01T06:04:30.834Z,99.90
2022-11-01T06:06:57.436Z,99.90
2022-11-01T06:09:24.044Z,99.90
2022-11-01T06:11:50.735Z,99.90
2022-11-01T06:14:17.403Z,99.90
2022-11-01T06:16:44.896Z,99.90
2022-11-01T06:19:11.716Z,99.90
2022-11-01T06:21:38.285Z,99.90
2022-11-01T06:24:05.506Z,99.90
2022-11-01T06:26:32.102Z,99.90
2022-11-01T06:29:05.010Z,99.90
2022-11-01T06:31:32.024Z,99.90
2022-11-01T06:33:58.669Z,99.90
2022-11-01T06:36:25.303Z,99.90
2022-11-01T06:38:51.928Z,99.90
2022-11-01T06:41:18.545Z,99.90
2022-11-01T06:43:45.187Z,99.90
2022-11-01T06:46:11.806Z,99.90
2022-11-01T06:48:38.521Z,99.90
2022-11-01T06:51:05.538Z,99.90
2022-11-01T06:53:32.518Z,99.90
2022-11-01T06:56:00.250Z,99.90
2022-11-01T06:58:27.695Z,99.90
2022-11-01T07:00:54.531Z,99.90
2022-11-01T07:03:21.240Z,99.90
2022-11-01T07:05:49.590Z,99.90
2022-11-01T07:08:16.380Z,99.90
2022-11-01T07:10:43.695Z,99.90
2022-11-01T07:13:12.715Z,99.90
2022-11-01T07:15:39.774Z,99.90
2022-11-01T07:18:08.253Z,99.90
2022-11-01T07:20:41.416Z,99.90
2022-11-01T07:23:14.289Z,99.90
2022-11-01T07:25:40.997Z,99.90
2022-11-01T07:28:07.747Z,99.90
2022-11-01T07:30:34.671Z,99.90
2022-11-01T07:33:04.624Z,99.90
2022-11-01T07:35:31.541Z,99.90
2022-11-01T07:38:00.057Z,99.90
2022-11-01T07:40:28.403Z,99.90
2022-11-01T07:42:58.203Z,99.90
2022-11-01T07:45:25.927Z,99.90
2022-11-01T07:47:53.589Z,99.90
2022-11-01T07:50:20.514Z,99.90
2022-11-01T07:52:47.239Z,99.90
2022-11-01T07:55:13.936Z,99.90
2022-11-01T07:57:41.497Z,99.90
2022-11-01T08:00:12.075Z,99.90
2022-11-01T08:02:38.725Z,99.90
2022-11-01T08:05:05.803Z,99.90
2022-11-01T08:07:38.325Z,99.90
2022-11-01T08:10:10.300Z,99.90
2022-11-01T08:12:37.532Z,99.90
2022-11-01T08:15:05.381Z,99.90
2022-11-01T08:17:33.778Z,99.90
2022-11-01T08:20:00.411Z,99.90
2022-11-01T08:22:27.022Z,99.90
2022-11-01T08:24:53.619Z,99.90
2022-11-01T08:27:20.248Z,99.90
2022-11-01T08:29:46.904Z,99.90
2022-11-01T08:32:13.534Z,99.90
2022-11-01T08:34:40.153Z,99.90
2022-11-01T08:37:06.766Z,99.90
2022-11-01T08:39:33.399Z,99.90
2022-11-01T08:42:00.507Z,99.90
2022-11-01T08:44:27.135Z,99.90
2022-11-01T08:46:55.286Z,99.90
2022-11-01T08:49:21.925Z,99.90
2022-11-01T08:51:48.589Z,99.90
2022-11-01T08:54:15.216Z,99.90
2022-11-01T08:56:41.802Z,99.90
2022-11-01T08:59:08.720Z,99.90
2022-11-01T09:01:35.849Z,99.90
2022-11-01T09:04:02.853Z,99.90
2022-11-01T09:06:33.748Z,99.90
2022-11-01T09:09:03.236Z,99.90
2022-11-01T09:11:30.612Z,99.90
2022-11-01T09:14:01.176Z,99.90
2022-11-01T09:16:27.889Z,99.90
2022-11-01T09:18:54.558Z,99.90
2022-11-01T09:21:21.157Z,99.90
2022-11-01T09:23:47.777Z,99.90
2022-11-01T09:26:14.519Z,99.90
2022-11-01T09:28:41.147Z,99.90
2022-11-01T09:31:20.735Z,99.90
2022-11-01T09:33:48.115Z,99.90
2022-11-01T09:36:14.738Z,99.90
2022-11-01T09:38:41.391Z,99.90
2022-11-01T09:41:12.637Z,99.90
2022-11-01T09:43:43.049Z,99.90
2022-11-01T09:46:16.454Z,99.90
2022-11-01T09:48:45.201Z,99.90
2022-11-01T09:51:21.770Z,99.90
2022-11-01T09:53:56.367Z,99.90
2022-11-01T09:56:32.553Z,99.90
2022-11-01T09:59:20.289Z,99.90
2022-11-01T10:02:00.053Z,99.90
2022-11-01T10:04:45.150Z,99.90
2022-11-01T10:07:27.339Z,99.90
2022-11-01T10:10:04.566Z,99.90
2022-11-01T10:13:08.631Z,99.90
2022-11-01T10:15:47.373Z,99.90
2022-11-01T10:18:29.290Z,99.90
2022-11-01T10:20:57.835Z,99.90
2022-11-01T10:23:34.787Z,99.90
2022-11-01T10:26:03.745Z,99.90
2022-11-01T10:28:48.921Z,99.90
2022-11-01T10:31:18.786Z,99.90
2022-11-01T10:33:53.273Z,99.90
2022-11-01T10:36:26.845Z,99.90
2022-11-01T10:41:52.466Z,99.90
2022-11-01T10:44:28.206Z,99.90
2022-11-01T10:46:56.668Z,99.90
2022-11-01T10:50:00.696Z,99.90
2022-11-01T10:52:28.137Z,99.90
2022-11-01T10:54:56.634Z,99.90
2022-11-01T10:57:40.750Z,99.80
2022-11-01T11:00:15.436Z,98.60
2022-11-01T11:02:47.759Z,95.10
2022-11-01T11:05:15.963Z,95.10
2022-11-01T11:07:43.994Z,94.10
2022-11-01T11:10:27.245Z,93.80
2022-11-01T11:13:02.891Z,94.10
2022-11-01T11:15:46.922Z,94.20
2022-11-01T11:18:43.438Z,93.70
2022-11-01T11:21:12.296Z,93.50
2022-11-01T11:23:45.888Z,92.90
2022-11-01T11:26:16.701Z,93.20
2022-11-01T11:28:49.393Z,93.10
2022-11-01T11:31:31.505Z,93.00
2022-11-01T11:34:13.998Z,93.30
2022-11-01T11:36:44.230Z,93.10
2022-11-01T11:39:36.765Z,92.40
2022-11-01T11:42:18.842Z,92.50
2022-11-01T11:44:50.663Z,92.60
2022-11-01T11:47:24.515Z,92.70
2022-11-01T11:49:53.989Z,92.60
2022-11-01T11:52:37.808Z,92.50
2022-11-01T11:55:05.965Z,92.40
2022-11-01T11:57:33.386Z,92.50
2022-11-01T12:00:07.525Z,92.30
2022-11-01T12:02:40.039Z,92.10
2022-11-01T12:05:09.056Z,92.10
2022-11-01T12:07:48.794Z,92.10
2022-11-01T12:10:34.879Z,91.90
2022-11-01T12:13:03.037Z,91.60
2022-11-01T12:15:36.866Z,91.60
2022-11-01T12:18:16.021Z,91.70
2022-11-01T12:20:43.961Z,91.60
2022-11-01T12:23:50.971Z,91.50
2022-11-01T12:26:20.685Z,91.60
2022-11-01T12:29:13.401Z,91.50
2022-11-01T12:31:43.212Z,91.70
2022-11-01T12:34:26.670Z,91.90
2022-11-01T12:37:01.865Z,91.40
2022-11-01T12:39:48.119Z,91.30
2022-11-01T12:42:22.540Z,90.60
2022-11-01T12:44:53.436Z,90.70
2022-11-01T12:47:38.632Z,90.40
2022-11-01T12:50:20.114Z,90.60
2022-11-01T12:52:46.709Z,90.30
2022-11-01T12:55:47.089Z,90.00
2022-11-01T12:58:18.672Z,89.90
2022-11-01T13:00:52.101Z,89.40
2022-11-01T13:03:21.795Z,90.10
2022-11-01T13:06:09.169Z,88.70
2022-11-01T13:08:35.742Z,88.20
2022-11-01T13:11:22.120Z,88.20
2022-11-01T13:14:22.933Z,88.80
2022-11-01T13:16:55.459Z,88.80
2022-11-01T13:19:37.099Z,88.40
2022-11-01T13:22:17.597Z,88.00
2022-11-01T13:25:21.852Z,88.60
2022-11-01T13:28:12.787Z,88.50
2022-11-01T13:30:46.752Z,88.90
2022-11-01T13:33:30.202Z,88.50
2022-11-01T13:36:07.813Z,89.10
2022-11-01T13:39:16.175Z,89.40
2022-11-01T13:41:51.206Z,89.40
2022-11-01T13:44:22.325Z,89.60
2022-11-01T13:46:57.777Z,89.70
2022-11-01T13:49:34.816Z,90.60
2022-11-01T13:52:09.294Z,90.00
2022-11-01T13:54:50.585Z,90.10
2022-11-01T13:57:19.782Z,90.00
2022-11-01T14:00:01.852Z,90.10
2022-11-01T14:02:28.872Z,90.10
2022-11-01T14:05:00.927Z,90.20
2022-11-01T14:07:38.950Z,90.30
2022-11-01T14:10:31.624Z,90.50
2022-11-01T14:13:07.400Z,90.50
2022-11-01T14:15:39.072Z,90.60
2022-11-01T14:18:10.849Z,90.90
2022-11-01T14:20:46.102Z,90.80
2022-11-01T14:23:27.914Z,90.80
2022-11-01T14:26:25.700Z,90.80
2022-11-01T14:28:55.238Z,91.10
2022-11-01T14:31:26.318Z,91.30
2022-11-01T14:33:57.485Z,91.30
2022-11-01T14:36:29.539Z,91.00
2022-11-01T14:39:09.267Z,91.20
2022-11-01T14:41:40.646Z,91.30
2022-11-01T14:44:19.752Z,91.30
2022-11-01T14:46:52.169Z,91.40
2022-11-01T14:49:30.011Z,91.50
2022-11-01T14:52:23.480Z,91.60
2022-11-01T14:54:58.658Z,91.80
2022-11-01T14:57:29.155Z,91.80
2022-11-01T14:59:58.088Z,91.90
2022-11-01T15:02:26.832Z,92.30
2022-11-01T15:05:01.623Z,92.10
2022-11-01T15:07:31.916Z,92.20
2022-11-01T15:10:01.811Z,92.30
2022-11-01T15:12:33.330Z,92.50
2022-11-01T15:15:01.166Z,92.60
2022-11-01T15:17:31.624Z,92.80
2022-11-01T15:19:59.739Z,92.90
2022-11-01T15:22:30.071Z,93.80
2022-11-01T15:25:02.296Z,93.10
2022-11-01T15:27:35.953Z,92.90
2022-11-01T15:30:03.966Z,92.90
2022-11-01T15:32:33.942Z,93.10
2022-11-01T15:35:19.512Z,93.20
2022-11-01T15:37:53.171Z,93.20
2022-11-01T15:40:37.112Z,93.10
2022-11-01T15:43:04.562Z,93.30
2022-11-01T15:45:37.103Z,93.40
2022-11-01T15:48:09.603Z,93.50
2022-11-01T15:50:40.025Z,93.20
2022-11-01T15:53:15.248Z,93.40
2022-11-01T15:55:49.047Z,93.60
2022-11-01T15:58:24.926Z,93.70
2022-11-01T16:00:55.280Z,93.90
2022-11-01T16:03:35.295Z,93.80
2022-11-01T16:06:05.192Z,94.00
2022-11-01T16:08:40.887Z,94.10
2022-11-01T16:11:08.123Z,94.30
2022-11-01T16:13:35.063Z,94.10
2022-11-01T16:16:12.574Z,94.00
2022-11-01T16:18:45.064Z,94.20
2022-11-01T16:21:24.562Z,94.20
2022-11-01T16:24:10.587Z,94.00
2022-11-01T16:27:00.190Z,94.30
2022-11-01T16:29:50.732Z,94.30
2022-11-01T16:32:24.121Z,94.40
2022-11-01T16:34:50.952Z,94.50
2022-11-01T16:37:22.563Z,94.50
2022-11-01T16:39:49.739Z,94.60
2022-11-01T16:42:17.266Z,94.60
2022-11-01T16:44:45.202Z,94.70
2022-11-01T16:47:14.954Z,94.80
2022-11-01T16:49:47.333Z,95.00
2022-11-01T16:52:14.064Z,95.00
2022-11-01T16:54:40.848Z,94.70
2022-11-01T16:57:22.096Z,95.20
2022-11-01T16:59:50.949Z,95.10
2022-11-01T17:02:23.952Z,95.30
2022-11-01T17:05:03.120Z,95.20
2022-11-01T17:07:30.720Z,95.30
2022-11-01T17:09:58.231Z,95.40
2022-11-01T17:12:24.944Z,95.40
2022-11-01T17:14:52.417Z,95.50
2022-11-01T17:17:24.323Z,95.40
2022-11-01T17:19:58.593Z,95.50
2022-11-01T17:22:32.920Z,95.70
2022-11-01T17:24:59.566Z,95.80
2022-11-01T17:27:28.032Z,95.80
2022-11-01T17:29:54.677Z,95.90
2022-11-01T17:32:21.244Z,96.10
2022-11-01T17:34:49.294Z,96.20
2022-11-01T17:37:17.085Z,96.80
2022-11-01T17:39:43.898Z,96.00
2022-11-01T17:42:10.685Z,97.20
2022-11-01T17:44:37.402Z,96.00
2022-11-01T17:47:04.044Z,96.70
2022-11-01T17:49:30.638Z,95.50
2022-11-01T17:51:57.303Z,95.80
2022-11-01T17:54:23.904Z,95.90
2022-11-01T17:56:51.293Z,95.70
2022-11-01T17:59:18.266Z,95.60
2022-11-01T18:01:45.171Z,95.70
2022-11-01T18:04:11.929Z,95.80
2022-11-01T18:06:40.633Z,95.60
2022-11-01T18:09:19.020Z,95.30
2022-11-01T18:11:52.340Z,95.90
2022-11-01T18:14:34.055Z,95.80
2022-11-01T18:17:20.335Z,96.00
2022-11-01T18:20:08.928Z,96.20
2022-11-01T18:22:51.424Z,96.30
2022-11-01T18:25:29.731Z,96.20
2022-11-01T18:28:00.473Z,96.20
2022-11-01T18:30:27.780Z,96.20
2022-11-01T18:33:10.231Z,96.20
2022-11-01T18:35:46.702Z,96.10
2022-11-01T18:38:34.679Z,96.10
2022-11-01T18:41:03.287Z,96.20
2022-11-01T18:43:37.574Z,96.00
2022-11-01T18:46:27.135Z,95.80
2022-11-01T18:49:01.044Z,95.90
2022-11-01T18:51:34.439Z,95.60
2022-11-01T18:54:10.930Z,95.60
2022-11-01T18:56:39.405Z,95.50
2022-11-01T18:59:14.912Z,95.40
2022-11-01T19:01:42.162Z,95.50
2022-11-01T19:04:36.200Z,95.40
2022-11-01T19:07:12.489Z,95.40
2022-11-01T19:09:44.583Z,95.60
2022-11-01T19:12:17.708Z,95.40
2022-11-01T19:14:47.217Z,95.40
2022-11-01T19:17:25.001Z,95.40
2022-11-01T19:19:53.556Z,95.50
2022-11-01T19:22:32.765Z,95.50
2022-11-01T19:25:01.535Z,95.50
2022-11-01T19:27:29.585Z,95.30
2022-11-01T19:29:58.113Z,95.20
2022-11-01T19:32:26.015Z,95.40
2022-11-01T19:34:54.181Z,95.10
2022-11-01T19:37:29.296Z,95.20
2022-11-01T19:39:58.822Z,95.30
2022-11-01T19:42:34.992Z,95.20
2022-11-01T19:45:32.645Z,95.20
2022-11-01T19:48:02.138Z,95.20
2022-11-01T19:50:45.628Z,95.20
2022-11-01T19:53:33.436Z,95.00
2022-11-01T19:56:04.875Z,95.10
2022-11-01T19:58:48.855Z,95.10
2022-11-01T20:01:22.738Z,95.00
2022-11-01T20:03:58.371Z,95.20
2022-11-01T20:06:29.508Z,95.20
2022-11-01T20:09:04.179Z,95.00
2022-11-01T20:11:32.509Z,94.90
2022-11-01T20:13:59.592Z,95.00
2022-11-01T20:16:26.257Z,95.00
2022-11-01T20:18:52.865Z,94.70
2022-11-01T20:21:19.545Z,94.90
2022-11-01T20:23:46.320Z,94.90
2022-11-01T20:26:12.966Z,94.70
2022-11-01T20:28:39.526Z,94.70
2022-11-01T20:31:06.215Z,94.70
2022-11-01T20:33:32.891Z,94.70
2022-11-01T20:35:59.756Z,94.70
2022-11-01T20:38:26.362Z,94.70
2022-11-01T20:40:53.114Z,94.70
2022-11-01T20:43:19.767Z,94.80
2022-11-01T20:45:46.555Z,94.90
2022-11-01T20:48:13.170Z,94.70
2022-11-01T20:50:39.840Z,94.80
2022-11-01T20:53:07.115Z,94.80
2022-11-01T20:55:33.973Z,94.80
2022-11-01T20:58:00.897Z,94.70
2022-11-01T21:00:28.033Z,94.70
2022-11-01T21:02:58.086Z,94.50
2022-11-01T21:05:29.468Z,94.70
2022-11-01T21:08:22.507Z,94.50
2022-11-01T21:10:59.425Z,94.50
2022-11-01T21:13:29.240Z,94.70
2022-11-01T21:15:58.369Z,94.60
2022-11-01T21:18:36.145Z,94.50
2022-11-01T21:21:35.568Z,94.40
2022-11-01T21:24:36.707Z,94.40
2022-11-01T21:27:12.288Z,94.40
2022-11-01T21:29:44.716Z,94.40
2022-11-01T21:32:29.793Z,94.10
2022-11-01T21:34:59.298Z,94.00
2022-11-01T21:37:29.590Z,94.00
2022-11-01T21:40:04.499Z,94.00
2022-11-01T21:42:33.831Z,94.10
2022-11-01T21:45:01.756Z,94.10
2022-11-01T21:47:30.440Z,93.90
2022-11-01T21:49:57.092Z,93.80
2022-11-01T21:52:24.719Z,93.90
2022-11-01T21:54:52.621Z,93.80
2022-11-01T21:57:19.331Z,93.80
2022-11-01T21:59:45.943Z,93.80
2022-11-01T22:02:14.960Z,94.00
2022-11-01T22:04:41.790Z,93.80
2022-11-01T22:07:10.155Z,93.90
2022-11-01T22:09:37.749Z,93.90
2022-11-01T22:12:04.920Z,93.90
2022-11-01T22:14:32.006Z,93.80
2022-11-01T22:17:00.218Z,94.00
2022-11-01T22:19:27.123Z,93.30
2022-11-01T22:21:53.785Z,93.90
2022-11-01T22:24:20.503Z,93.80
2022-11-01T22:26:47.128Z,93.80
2022-11-01T22:29:13.755Z,93.90
2022-11-01T22:31:40.460Z,93.90
2022-11-01T22:34:07.064Z,94.10
2022-11-01T22:36:36.534Z,94.10
2022-11-01T22:39:18.569Z,94.20
2022-11-01T22:41:45.198Z,94.30
2022-11-01T22:44:18.769Z,94.30
2022-11-01T22:46:58.998Z,94.40
2022-11-01T22:49:41.648Z,94.50
2022-11-01T22:52:29.580Z,94.60
2022-11-01T22:55:11.201Z,94.60
2022-11-01T22:57:56.754Z,94.60
2022-11-01T23:00:27.191Z,94.60
2022-11-01T23:02:59.567Z,94.60
2022-11-01T23:05:26.684Z,94.60
2022-11-01T23:07:59.477Z,95.00
2022-11-01T23:10:34.252Z,94.80
2022-11-01T23:13:31.992Z,94.80
2022-11-01T23:16:11.338Z,94.70
2022-11-01T23:18:40.206Z,94.80
2022-11-01T23:21:08.768Z,94.90
2022-11-01T23:23:37.172Z,95.10
2022-11-01T23:26:04.009Z,94.90
2022-11-01T23:28:35.053Z,95.10
2022-11-01T23:31:04.595Z,95.10
2022-11-01T23:33:50.673Z,95.30
2022-11-01T23:36:29.464Z,95.20
2022-11-01T23:39:10.334Z,95.20
2022-11-01T23:41:41.547Z,95.20
2022-11-01T23:44:30.750Z,95.10
2022-11-01T23:47:01.942Z,95.40
2022-11-01T23:49:31.729Z,95.40
2022-11-01T23:52:00.236Z,95.50
2022-11-01T23:54:39.825Z,94.80
2022-11-01T23:57:08.759Z,95.40
2022-11-01T23:59:35.431Z,95.50
