createdAt,value
2023-05-22T00:01:09.703Z,18.42
2023-05-22T00:03:40.821Z,18.08
2023-05-22T00:06:11.954Z,16.95
2023-05-22T00:08:40.438Z,20.98
2023-05-22T00:11:10.013Z,18.23
2023-05-22T00:13:38.751Z,23.00
2023-05-22T00:16:07.545Z,23.13
2023-05-22T00:18:35.976Z,17.27
2023-05-22T00:21:04.521Z,21.60
2023-05-22T00:23:34.858Z,19.15
2023-05-22T00:26:03.372Z,18.33
2023-05-22T00:28:32.000Z,19.57
2023-05-22T00:31:00.808Z,17.83
2023-05-22T00:33:29.479Z,19.20
2023-05-22T00:35:58.063Z,16.10
2023-05-22T00:38:32.627Z,17.92
2023-05-22T00:41:03.161Z,21.70
2023-05-22T00:43:31.926Z,17.02
2023-05-22T00:46:00.440Z,17.83
2023-05-22T00:48:29.009Z,18.20
2023-05-22T00:50:58.532Z,16.02
2023-05-22T00:53:30.493Z,20.48
2023-05-22T00:55:59.489Z,19.33
2023-05-22T00:58:29.517Z,16.00
2023-05-22T01:00:59.366Z,19.83
2023-05-22T01:03:28.462Z,19.73
2023-05-22T01:05:58.785Z,21.00
2023-05-22T01:08:27.612Z,17.73
2023-05-22T01:11:05.411Z,17.10
2023-05-22T01:13:40.760Z,18.27
2023-05-22T01:16:14.352Z,18.90
2023-05-22T01:18:45.809Z,15.93
2023-05-22T01:21:22.208Z,16.38
2023-05-22T01:24:06.540Z,19.02
2023-05-22T01:26:51.245Z,16.70
2023-05-22T01:29:49.879Z,19.05
2023-05-22T01:32:22.813Z,16.27
2023-05-22T01:34:55.590Z,19.27
2023-05-22T01:37:25.110Z,19.58
2023-05-22T01:39:54.294Z,19.10
2023-05-22T01:42:23.035Z,18.42
2023-05-22T01:44:51.584Z,19.80
2023-05-22T01:47:20.194Z,20.17
2023-05-22T01:49:50.684Z,18.90
2023-05-22T01:52:22.796Z,20.70
2023-05-22T01:54:53.879Z,20.90
2023-05-22T01:57:26.903Z,21.20
2023-05-22T01:59:58.727Z,19.77
2023-05-22T02:02:28.578Z,23.10
2023-05-22T02:05:01.723Z,19.33
2023-05-22T02:07:32.109Z,23.07
2023-05-22T02:10:01.505Z,23.17
2023-05-22T02:12:30.246Z,17.90
2023-05-22T02:14:58.963Z,20.13
2023-05-22T02:17:29.477Z,23.50
2023-05-22T02:20:01.330Z,20.07
2023-05-22T02:22:30.189Z,22.33
2023-05-22T02:24:58.826Z,22.07
2023-05-22T02:27:27.348Z,23.43
2023-05-22T02:29:56.528Z,22.20
2023-05-22T02:32:25.105Z,25.13
2023-05-22T02:34:56.002Z,23.43
2023-05-22T02:37:25.955Z,24.40
2023-05-22T02:39:58.735Z,24.33
2023-05-22T02:42:27.704Z,24.27
2023-05-22T02:44:56.287Z,23.20
2023-05-22T02:47:24.714Z,20.13
2023-05-22T02:49:53.340Z,23.13
2023-05-22T02:52:22.525Z,23.43
2023-05-22T02:54:52.519Z,24.53
2023-05-22T02:57:22.704Z,25.33
2023-05-22T02:59:51.347Z,24.53
2023-05-22T03:02:20.128Z,27.63
2023-05-22T03:04:50.132Z,26.10
2023-05-22T03:07:20.259Z,22.07
2023-05-22T03:09:48.861Z,24.80
2023-05-22T03:12:18.714Z,23.27
2023-05-22T03:14:48.048Z,21.23
2023-05-22T03:17:16.676Z,22.97
2023-05-22T03:19:45.492Z,24.10
2023-05-22T03:22:14.197Z,22.73
2023-05-22T03:24:42.913Z,20.10
2023-05-22T03:27:12.969Z,20.93
2023-05-22T03:29:44.972Z,21.53
2023-05-22T03:32:13.472Z,24.83
2023-05-22T03:34:42.190Z,22.83
2023-05-22T03:37:12.139Z,26.27
2023-05-22T03:39:40.819Z,18.63
2023-05-22T03:42:20.430Z,20.93
2023-05-22T03:44:50.683Z,26.30
2023-05-22T03:47:20.570Z,21.53
2023-05-22T03:49:49.173Z,24.27
2023-05-22T03:52:17.719Z,24.53
2023-05-22T03:54:46.454Z,27.20
2023-05-22T03:57:20.118Z,23.93
2023-05-22T03:59:51.422Z,27.83
2023-05-22T04:02:20.363Z,28.03
2023-05-22T04:04:49.002Z,25.73
2023-05-22T04:07:20.442Z,27.07
2023-05-22T04:09:49.022Z,28.10
2023-05-22T04:12:17.920Z,27.97
2023-05-22T04:14:46.381Z,22.53
2023-05-22T04:17:17.931Z,26.90
2023-05-22T04:19:46.378Z,24.53
2023-05-22T04:22:15.093Z,26.83
2023-05-22T04:24:49.086Z,23.90
2023-05-22T04:27:18.281Z,27.47
2023-05-22T04:29:46.900Z,29.80
2023-05-22T04:32:18.467Z,26.90
2023-05-22T04:34:48.704Z,26.27
2023-05-22T04:37:18.603Z,31.03
2023-05-22T04:39:47.253Z,28.53
2023-05-22T04:42:25.698Z,25.30
2023-05-22T04:44:58.194Z,27.63
2023-05-22T04:47:29.141Z,30.27
2023-05-22T04:49:58.701Z,24.60
2023-05-22T04:52:27.155Z,27.20
2023-05-22T04:54:55.593Z,25.30
2023-05-22T04:57:27.348Z,26.10
2023-05-22T04:59:57.372Z,22.93
2023-05-22T05:02:28.341Z,23.23
2023-05-22T05:04:56.834Z,26.77
2023-05-22T05:07:25.305Z,23.73
2023-05-22T05:09:54.207Z,23.65
2023-05-22T05:12:23.013Z,24.90
2023-05-22T05:14:52.190Z,22.17
2023-05-22T05:17:24.331Z,24.35
2023-05-22T05:19:56.299Z,21.33
2023-05-22T05:22:24.826Z,22.95
2023-05-22T05:24:53.881Z,21.23
2023-05-22T05:27:23.080Z,22.17
2023-05-22T05:29:54.263Z,20.52
2023-05-22T05:32:31.764Z,20.90
2023-05-22T05:35:28.458Z,22.23
2023-05-22T05:38:10.535Z,20.38
2023-05-22T05:40:42.287Z,22.30
2023-05-22T05:43:14.067Z,20.05
2023-05-22T05:45:43.749Z,23.63
2023-05-22T05:48:13.078Z,22.60
2023-05-22T05:50:47.256Z,21.30
2023-05-22T05:53:16.409Z,23.05
2023-05-22T05:55:50.531Z,21.55
2023-05-22T05:58:19.657Z,23.27
2023-05-22T06:01:27.198Z,20.30
2023-05-22T06:03:57.643Z,19.65
2023-05-22T06:06:31.234Z,22.23
2023-05-22T06:12:17.889Z,20.70
2023-05-22T06:14:47.101Z,23.20
2023-05-22T06:17:16.920Z,20.55
2023-05-22T06:19:47.777Z,19.63
2023-05-22T06:22:18.607Z,21.23
2023-05-22T06:24:50.863Z,21.02
2023-05-22T06:27:22.785Z,18.15
2023-05-22T06:29:52.920Z,21.88
2023-05-22T06:32:21.911Z,21.38
2023-05-22T06:34:54.748Z,20.25
2023-05-22T06:37:25.318Z,18.00
2023-05-22T06:40:09.681Z,20.05
2023-05-22T06:42:51.703Z,24.77
2023-05-22T06:45:25.498Z,20.75
2023-05-22T06:48:13.138Z,19.30
2023-05-22T06:50:55.590Z,24.73
2023-05-22T06:53:25.658Z,22.17
2023-05-22T06:55:54.653Z,22.25
2023-05-22T06:58:33.134Z,22.08
2023-05-22T07:01:07.878Z,25.08
2023-05-22T07:03:42.288Z,19.17
2023-05-22T07:06:36.205Z,17.65
2023-05-22T07:09:10.690Z,22.13
2023-05-22T07:11:39.984Z,20.20
2023-05-22T07:14:09.400Z,22.10
2023-05-22T07:16:39.239Z,24.05
2023-05-22T07:19:09.402Z,22.35
2023-05-22T07:21:39.204Z,20.75
2023-05-22T07:27:07.159Z,21.02
2023-05-22T07:29:36.508Z,23.88
2023-05-22T07:32:06.569Z,23.75
2023-05-22T07:34:40.089Z,24.90
2023-05-22T07:37:09.801Z,22.00
2023-05-22T07:39:38.683Z,26.13
2023-05-22T07:42:10.900Z,19.27
2023-05-22T07:44:48.694Z,22.60
2023-05-22T07:47:19.937Z,24.58
2023-05-22T07:49:50.906Z,21.63
2023-05-22T07:52:21.781Z,23.17
2023-05-22T07:54:51.628Z,22.10
2023-05-22T07:57:35.503Z,22.50
2023-05-22T08:00:14.727Z,23.30
2023-05-22T08:02:44.018Z,25.27
2023-05-22T08:05:13.055Z,23.48
2023-05-22T08:07:43.002Z,24.50
2023-05-22T08:10:15.574Z,23.17
2023-05-22T08:33:08.115Z,27.65
2023-05-22T08:35:36.823Z,26.17
2023-05-22T08:38:05.458Z,24.25
2023-05-22T08:40:37.366Z,23.65
2023-05-22T08:43:06.396Z,25.30
2023-05-22T08:45:35.049Z,25.95
2023-05-22T08:48:06.119Z,24.95
2023-05-22T08:50:38.920Z,21.73
2023-05-22T08:53:10.005Z,21.30
2023-05-22T08:55:39.202Z,26.92
2023-05-22T08:58:07.901Z,25.33
2023-05-22T09:00:37.416Z,23.20
2023-05-22T09:03:10.152Z,25.85
2023-05-22T09:05:41.464Z,23.65
2023-05-22T09:08:19.710Z,18.58
2023-05-22T09:10:49.493Z,20.13
2023-05-22T09:13:27.150Z,20.73
2023-05-22T09:15:59.586Z,16.88
2023-05-22T09:18:30.129Z,20.45
2023-05-22T09:21:04.908Z,20.90
2023-05-22T09:23:38.076Z,19.90
2023-05-22T09:26:06.717Z,22.33
2023-05-22T09:28:35.556Z,18.27
2023-05-22T09:31:04.813Z,20.00
2023-05-22T09:33:37.199Z,20.45
2023-05-22T09:36:11.036Z,19.48
2023-05-22T09:38:39.495Z,22.50
2023-05-22T09:41:08.107Z,18.05
2023-05-22T09:43:36.839Z,15.23
2023-05-22T09:46:05.650Z,18.67
2023-05-22T09:48:37.390Z,18.17
2023-05-22T09:51:08.596Z,19.42
2023-05-22T09:53:37.811Z,19.35
2023-05-22T09:56:11.892Z,18.27
2023-05-22T09:58:43.252Z,18.63
2023-05-22T10:01:14.150Z,17.20
2023-05-22T10:03:43.187Z,17.80
2023-05-22T10:06:14.331Z,15.68
2023-05-22T10:08:45.702Z,16.55
2023-05-22T10:11:14.549Z,15.52
2023-05-22T10:13:48.559Z,16.80
2023-05-22T10:16:17.609Z,17.02
2023-05-22T10:18:49.285Z,18.00
2023-05-22T10:21:19.517Z,16.27
2023-05-22T10:23:48.167Z,16.80
2023-05-22T10:26:17.918Z,15.45
2023-05-22T10:28:48.950Z,18.92
2023-05-22T10:31:23.523Z,16.77
2023-05-22T10:34:30.466Z,16.77
2023-05-22T10:37:16.440Z,18.52
2023-05-22T10:39:54.596Z,18.15
2023-05-22T10:42:23.247Z,16.48
2023-05-22T10:44:57.289Z,16.08
2023-05-22T10:47:25.831Z,15.77
2023-05-22T10:50:04.546Z,17.05
2023-05-22T10:52:34.488Z,18.20
2023-05-22T10:55:03.549Z,15.48
2023-05-22T10:57:35.437Z,18.73
2023-05-22T11:00:11.330Z,13.45
2023-05-22T11:02:44.015Z,13.52
2023-05-22T11:05:35.609Z,14.82
2023-05-22T11:08:35.227Z,18.52
2023-05-22T11:11:12.069Z,14.48
2023-05-22T11:13:42.562Z,19.73
2023-05-22T11:16:12.522Z,16.35
2023-05-22T11:18:42.071Z,13.55
2023-05-22T11:21:14.801Z,15.32
2023-05-22T11:23:44.678Z,13.30
2023-05-22T11:26:20.438Z,14.70
2023-05-22T11:28:54.411Z,15.00
2023-05-22T11:31:24.386Z,17.10
2023-05-22T11:33:52.953Z,15.13
2023-05-22T11:36:23.340Z,16.65
2023-05-22T11:38:53.449Z,16.52
2023-05-22T11:41:22.807Z,12.43
2023-05-22T11:43:51.405Z,16.92
2023-05-22T11:46:20.204Z,16.58
2023-05-22T11:48:55.108Z,15.38
2023-05-22T11:51:24.402Z,18.02
2023-05-22T11:53:56.686Z,16.02
2023-05-22T11:56:28.695Z,19.27
2023-05-22T11:58:57.364Z,18.65
2023-05-22T12:01:26.598Z,16.38
2023-05-22T12:03:55.704Z,17.75
2023-05-22T12:06:24.453Z,16.08
2023-05-22T12:08:54.611Z,18.08
2023-05-22T12:11:24.587Z,16.75
2023-05-22T12:14:01.745Z,20.75
2023-05-22T12:16:30.635Z,18.48
2023-05-22T12:18:59.460Z,16.88
2023-05-22T12:21:28.812Z,19.95
2023-05-22T12:23:59.029Z,15.52
2023-05-22T12:26:27.646Z,15.00
2023-05-22T12:28:56.420Z,15.82
2023-05-22T12:31:26.333Z,14.77
2023-05-22T12:33:56.546Z,16.90
2023-05-22T12:36:33.691Z,15.98
2023-05-22T12:39:09.716Z,15.52
2023-05-22T12:41:40.264Z,15.68
2023-05-22T12:44:09.271Z,16.15
2023-05-22T12:46:38.311Z,17.10
2023-05-22T12:49:06.988Z,15.70
2023-05-22T12:51:35.481Z,18.55
2023-05-22T12:54:07.948Z,15.65
2023-05-22T12:56:36.442Z,14.65
2023-05-22T12:59:08.298Z,13.77
2023-05-22T13:01:37.897Z,17.40
2023-05-22T13:04:06.410Z,13.50
2023-05-22T13:06:35.121Z,14.07
2023-05-22T13:09:05.157Z,12.65
2023-05-22T13:11:34.733Z,12.15
2023-05-22T13:14:03.312Z,12.25
2023-05-22T13:16:32.964Z,12.95
2023-05-22T13:19:05.081Z,15.02
2023-05-22T13:21:33.946Z,14.85
2023-05-22T13:24:03.496Z,13.25
2023-05-22T13:26:33.756Z,12.90
2023-05-22T13:29:02.709Z,14.43
2023-05-22T13:31:33.423Z,11.50
2023-05-22T13:34:03.258Z,13.25
2023-05-22T13:36:34.481Z,12.27
2023-05-22T13:39:03.043Z,12.70
2023-05-22T13:41:34.780Z,11.85
2023-05-22T13:44:05.508Z,13.38
2023-05-22T13:46:34.035Z,13.55
2023-05-22T13:49:02.758Z,11.02
2023-05-22T13:51:34.751Z,12.15
2023-05-22T13:54:04.320Z,11.68
2023-05-22T13:56:33.153Z,12.73
2023-05-22T13:59:08.442Z,11.65
2023-05-22T14:04:42.939Z,9.50
2023-05-22T14:07:11.584Z,14.75
2023-05-22T14:09:40.266Z,10.98
2023-05-22T14:12:09.188Z,10.15
2023-05-22T14:14:39.204Z,9.35
2023-05-22T14:17:11.051Z,12.35
2023-05-22T14:19:40.358Z,8.63
2023-05-22T14:22:13.572Z,11.82
2023-05-22T14:24:42.186Z,9.52
2023-05-22T14:27:10.936Z,8.82
2023-05-22T14:29:40.906Z,8.95
2023-05-22T14:32:10.536Z,7.75
2023-05-22T14:34:39.810Z,7.28
2023-05-22T14:37:09.341Z,7.82
2023-05-22T14:39:37.955Z,10.85
2023-05-22T14:42:08.614Z,10.82
2023-05-22T14:44:37.106Z,7.18
2023-05-22T14:47:07.220Z,9.10
2023-05-22T14:49:35.753Z,7.68
2023-05-22T14:52:06.376Z,8.98
2023-05-22T14:54:36.759Z,6.43
2023-05-22T14:57:05.299Z,6.50
2023-05-22T14:59:34.267Z,11.20
2023-05-22T15:02:04.732Z,7.07
2023-05-22T15:04:34.772Z,6.50
2023-05-22T15:07:03.307Z,6.40
2023-05-22T15:09:32.622Z,7.43
2023-05-22T15:12:01.653Z,9.05
2023-05-22T15:14:30.167Z,8.07
2023-05-22T15:17:01.428Z,8.73
2023-05-22T15:19:30.406Z,29.15
2023-05-22T15:22:08.912Z,8.00
2023-05-22T15:24:48.978Z,7.82
2023-05-22T15:27:18.159Z,8.23
2023-05-22T15:29:46.715Z,6.80
2023-05-22T15:32:15.126Z,6.95
2023-05-22T15:34:43.762Z,8.07
2023-05-22T15:37:17.862Z,8.55
2023-05-22T15:39:46.572Z,6.70
2023-05-22T15:42:15.001Z,6.50
2023-05-22T15:44:43.420Z,6.63
2023-05-22T15:47:11.906Z,6.95
2023-05-22T15:49:41.113Z,6.65
2023-05-22T15:52:09.684Z,6.75
2023-05-22T15:54:39.820Z,6.60
2023-05-22T15:57:08.751Z,6.75
2023-05-22T16:00:20.734Z,6.07
2023-05-22T16:02:51.272Z,7.30
2023-05-22T16:05:19.823Z,7.07
2023-05-22T16:07:48.537Z,7.18
2023-05-22T16:10:19.247Z,12.50
2023-05-22T16:16:09.042Z,6.20
2023-05-22T16:18:40.106Z,6.25
2023-05-22T16:21:08.815Z,6.78
2023-05-22T16:23:42.566Z,8.50
2023-05-22T16:26:16.494Z,10.00
2023-05-22T16:28:53.846Z,5.28
2023-05-22T16:31:24.598Z,6.68
2023-05-22T16:33:54.048Z,8.45
2023-05-22T16:36:24.172Z,7.30
2023-05-22T16:38:54.668Z,8.93
2023-05-22T16:41:24.870Z,7.38
2023-05-22T16:43:53.578Z,6.18
2023-05-22T16:46:24.637Z,7.55
2023-05-22T16:48:53.603Z,8.05
2023-05-22T16:51:22.102Z,9.35
2023-05-22T16:53:51.685Z,8.25
2023-05-22T16:56:23.792Z,8.45
2023-05-22T16:58:54.999Z,7.50
2023-05-22T17:01:23.734Z,7.78
2023-05-22T17:04:04.007Z,9.25
2023-05-22T17:06:32.732Z,9.82
2023-05-22T17:09:01.518Z,10.38
2023-05-22T17:11:31.298Z,7.97
2023-05-22T17:14:01.656Z,9.48
2023-05-22T17:16:45.845Z,8.07
2023-05-22T17:19:14.483Z,8.85
2023-05-22T17:21:43.284Z,8.07
2023-05-22T17:24:14.722Z,11.02
2023-05-22T17:26:43.536Z,10.27
2023-05-22T17:29:13.579Z,12.38
2023-05-22T17:31:42.589Z,10.30
2023-05-22T17:34:11.223Z,11.38
2023-05-22T17:36:40.653Z,12.07
2023-05-22T17:39:10.947Z,12.40
2023-05-22T17:41:40.703Z,13.80
2023-05-22T17:44:14.716Z,10.77
2023-05-22T17:46:56.364Z,12.18
2023-05-22T17:49:42.093Z,10.07
2023-05-22T17:52:16.665Z,11.93
2023-05-22T17:55:04.845Z,11.02
2023-05-22T17:57:33.661Z,13.15
2023-05-22T18:00:05.901Z,12.07
2023-05-22T18:02:44.668Z,15.13
2023-05-22T18:05:13.895Z,14.95
2023-05-22T18:07:42.558Z,10.00
2023-05-22T18:10:11.314Z,13.45
2023-05-22T18:12:52.436Z,12.93
2023-05-22T18:15:30.025Z,11.55
2023-05-22T18:18:00.320Z,10.75
2023-05-22T18:20:28.872Z,13.20
2023-05-22T18:22:58.376Z,14.90
2023-05-22T18:25:27.376Z,14.55
2023-05-22T18:27:56.347Z,10.48
2023-05-22T18:30:24.865Z,11.27
2023-05-22T18:32:53.513Z,14.48
2023-05-22T18:35:23.437Z,10.25
2023-05-22T18:37:52.262Z,11.30
2023-05-22T18:40:20.897Z,10.55
2023-05-22T18:42:51.777Z,9.13
2023-05-22T18:45:20.242Z,10.43
2023-05-22T18:47:48.765Z,8.52
2023-05-22T18:50:17.571Z,10.98
2023-05-22T18:52:47.691Z,11.48
2023-05-22T18:55:16.324Z,9.98
2023-05-22T18:57:46.687Z,11.63
2023-05-22T19:00:15.292Z,12.57
2023-05-22T19:02:44.713Z,11.43
2023-05-22T19:05:13.254Z,11.43
2023-05-22T19:07:41.745Z,10.85
2023-05-22T19:10:12.278Z,10.15
2023-05-22T19:12:40.750Z,11.77
2023-05-22T19:15:09.776Z,12.10
2023-05-22T19:17:38.277Z,9.93
2023-05-22T19:20:07.620Z,12.00
2023-05-22T19:22:36.300Z,10.57
2023-05-22T19:25:08.298Z,10.80
2023-05-22T19:27:39.274Z,13.80
2023-05-22T19:30:10.878Z,12.82
2023-05-22T19:32:39.628Z,11.73
2023-05-22T19:35:09.064Z,10.82
2023-05-22T19:37:37.514Z,9.27
2023-05-22T19:40:17.561Z,12.43
2023-05-22T19:42:47.518Z,12.90
2023-05-22T19:45:16.812Z,14.13
2023-05-22T19:47:45.483Z,10.02
2023-05-22T19:50:14.169Z,10.73
2023-05-22T19:52:42.731Z,11.38
2023-05-22T19:55:12.782Z,11.48
2023-05-22T19:57:44.312Z,11.00
2023-05-22T20:00:15.980Z,10.65
2023-05-22T20:02:44.725Z,11.40
2023-05-22T20:05:13.932Z,11.82
2023-05-22T20:07:42.834Z,11.07
2023-05-22T20:10:12.057Z,13.77
2023-05-22T20:12:40.775Z,11.40
2023-05-22T20:15:10.491Z,10.00
2023-05-22T20:17:41.858Z,10.75
2023-05-22T20:20:10.872Z,13.73
2023-05-22T20:22:39.448Z,11.75
2023-05-22T20:25:08.871Z,13.07
2023-05-22T20:27:37.786Z,12.60
2023-05-22T20:30:07.825Z,14.10
2023-05-22T20:32:36.689Z,12.38
2023-05-22T20:35:07.484Z,11.05
2023-05-22T20:37:38.188Z,17.92
2023-05-22T20:40:07.645Z,12.35
2023-05-22T20:42:36.336Z,17.73
2023-05-22T20:45:04.878Z,13.10
2023-05-22T20:47:33.306Z,11.90
2023-05-22T20:50:01.709Z,13.02
2023-05-22T20:52:32.028Z,11.18
2023-05-22T20:55:00.557Z,12.73
2023-05-22T20:57:29.192Z,12.20
2023-05-22T20:59:58.346Z,13.23
2023-05-22T21:02:27.528Z,13.68
2023-05-22T21:04:56.093Z,13.75
2023-05-22T21:07:29.474Z,16.42
2023-05-22T21:10:02.581Z,14.23
2023-05-22T21:12:37.315Z,13.50
2023-05-22T21:15:08.900Z,14.90
2023-05-22T21:17:44.271Z,12.48
2023-05-22T21:20:13.313Z,13.82
2023-05-22T21:22:41.757Z,17.90
2023-05-22T21:25:13.095Z,16.85
2023-05-22T21:27:41.557Z,15.13
2023-05-22T21:30:10.595Z,17.13
2023-05-22T21:32:40.321Z,16.75
2023-05-22T21:35:09.559Z,12.52
2023-05-22T21:37:38.240Z,15.75
2023-05-22T21:40:08.388Z,15.18
2023-05-22T21:42:46.451Z,17.92
2023-05-22T21:45:15.709Z,13.52
2023-05-22T21:47:44.338Z,15.07
2023-05-22T21:50:13.195Z,11.38
2023-05-22T21:52:41.993Z,12.65
2023-05-22T21:55:10.860Z,12.93
2023-05-22T21:57:40.732Z,14.50
2023-05-22T22:00:09.847Z,12.48
2023-05-22T22:02:38.349Z,13.82
2023-05-22T22:05:07.543Z,12.13
2023-05-22T22:07:36.013Z,13.07
2023-05-22T22:10:04.842Z,12.75
2023-05-22T22:12:33.468Z,13.55
2023-05-22T22:15:03.434Z,12.35
2023-05-22T22:17:34.847Z,13.07
2023-05-22T22:20:04.088Z,13.93
2023-05-22T22:22:32.492Z,12.70
2023-05-22T22:25:01.052Z,14.65
2023-05-22T22:27:29.487Z,16.48
2023-05-22T22:29:59.052Z,14.38
2023-05-22T22:32:28.853Z,11.68
2023-05-22T22:34:57.824Z,12.05
2023-05-22T22:37:26.322Z,13.32
2023-05-22T22:39:54.687Z,15.07
2023-05-22T22:42:23.195Z,14.90
2023-05-22T22:44:51.792Z,13.88
2023-05-22T22:47:20.592Z,13.15
2023-05-22T22:49:52.648Z,16.83
2023-05-22T22:52:21.203Z,15.52
2023-05-22T22:54:49.711Z,13.68
2023-05-22T22:57:18.297Z,12.68
2023-05-22T22:59:46.740Z,14.98
2023-05-22T23:02:15.184Z,15.80
2023-05-22T23:04:43.709Z,14.07
2023-05-22T23:07:13.643Z,14.07
2023-05-22T23:09:42.113Z,15.55
2023-05-22T23:12:10.672Z,15.82
2023-05-22T23:14:39.237Z,16.98
2023-05-22T23:17:07.653Z,14.32
2023-05-22T23:19:36.360Z,16.58
2023-05-22T23:22:04.828Z,13.80
2023-05-22T23:24:34.882Z,14.73
2023-05-22T23:27:03.380Z,15.63
2023-05-22T23:29:31.831Z,15.85
2023-05-22T23:32:00.531Z,14.98
2023-05-22T23:34:29.312Z,15.90
2023-05-22T23:36:57.921Z,13.40
2023-05-22T23:39:26.825Z,13.57
2023-05-22T23:41:56.716Z,14.63
2023-05-22T23:44:25.226Z,14.80
2023-05-22T23:46:53.940Z,13.60
2023-05-22T23:49:22.668Z,13.48
2023-05-22T23:51:51.182Z,14.27
2023-05-22T23:54:19.672Z,16.05
2023-05-22T23:56:48.145Z,14.30
2023-05-22T23:59:17.974Z,17.20
