createdAt,value
2023-02-26T00:01:17.630Z,40.28
2023-02-26T00:03:55.431Z,41.03
2023-02-26T00:06:24.847Z,43.38
2023-02-26T00:08:53.395Z,42.17
2023-02-26T00:11:22.616Z,42.15
2023-02-26T00:13:51.153Z,40.95
2023-02-26T00:16:27.725Z,43.38
2023-02-26T00:18:57.061Z,41.65
2023-02-26T00:21:25.805Z,40.72
2023-02-26T00:23:53.530Z,40.90
2023-02-26T00:26:23.224Z,42.58
2023-02-26T00:28:51.495Z,39.30
2023-02-26T00:31:32.039Z,42.63
2023-02-26T00:34:02.041Z,41.25
2023-02-26T00:36:55.264Z,40.83
2023-02-26T00:39:32.164Z,40.72
2023-02-26T00:42:11.147Z,39.95
2023-02-26T00:44:40.121Z,41.92
2023-02-26T00:47:25.849Z,41.30
2023-02-26T00:50:06.879Z,40.22
2023-02-26T00:53:12.197Z,42.88
2023-02-26T00:55:40.492Z,40.87
2023-02-26T00:58:08.165Z,42.15
2023-02-26T01:00:35.969Z,42.53
2023-02-26T01:03:04.039Z,40.72
2023-02-26T01:05:31.939Z,39.05
2023-02-26T01:08:15.216Z,39.00
2023-02-26T01:10:43.585Z,40.38
2023-02-26T01:13:13.673Z,38.88
2023-02-26T01:15:47.799Z,39.70
2023-02-26T01:18:45.042Z,39.70
2023-02-26T01:21:19.281Z,40.03
2023-02-26T01:23:51.454Z,39.47
2023-02-26T01:26:24.418Z,37.50
2023-02-26T01:28:57.031Z,37.47
2023-02-26T01:31:47.823Z,36.67
2023-02-26T01:34:45.199Z,38.33
2023-02-26T01:37:56.478Z,38.03
2023-02-26T01:40:53.954Z,37.20
2023-02-26T01:43:32.481Z,38.50
2023-02-26T01:46:05.516Z,37.03
2023-02-26T01:48:42.408Z,38.55
2023-02-26T01:51:10.222Z,39.45
2023-02-26T01:53:40.280Z,38.08
2023-02-26T01:56:19.338Z,37.90
2023-02-26T01:58:49.725Z,39.88
2023-02-26T02:01:17.223Z,40.08
2023-02-26T02:03:46.247Z,38.03
2023-02-26T02:06:21.763Z,40.15
2023-02-26T02:08:49.490Z,39.78
2023-02-26T02:11:19.852Z,39.75
2023-02-26T02:14:18.837Z,40.25
2023-02-26T02:17:12.656Z,37.05
2023-02-26T02:20:00.902Z,37.55
2023-02-26T02:22:46.107Z,35.65
2023-02-26T02:25:42.052Z,36.65
2023-02-26T02:28:53.744Z,36.50
2023-02-26T02:31:28.389Z,16.92
2023-02-26T02:34:03.271Z,11.68
2023-02-26T02:36:48.790Z,7.90
2023-02-26T02:39:28.145Z,5.68
2023-02-26T02:42:03.180Z,5.13
2023-02-26T02:44:35.367Z,3.65
2023-02-26T02:47:06.397Z,2.92
2023-02-26T02:49:50.368Z,3.00
2023-02-26T02:52:27.125Z,2.60
2023-02-26T02:55:01.971Z,2.20
2023-02-26T02:57:37.731Z,1.58
2023-02-26T03:00:10.809Z,1.67
2023-02-26T03:02:56.418Z,1.50
2023-02-26T03:05:24.149Z,1.75
2023-02-26T03:08:06.537Z,1.38
2023-02-26T03:10:37.149Z,1.33
2023-02-26T03:13:05.191Z,1.23
2023-02-26T03:15:44.176Z,1.08
2023-02-26T03:18:27.224Z,1.02
2023-02-26T03:21:17.353Z,1.00
2023-02-26T03:23:49.852Z,0.90
2023-02-26T03:26:33.654Z,0.90
2023-02-26T03:29:38.672Z,1.10
2023-02-26T03:32:28.286Z,0.90
2023-02-26T03:35:12.309Z,0.80
2023-02-26T03:37:52.107Z,0.82
2023-02-26T03:40:37.717Z,0.90
2023-02-26T03:43:22.043Z,0.80
2023-02-26T03:45:54.124Z,0.88
2023-02-26T03:48:27.211Z,0.80
2023-02-26T03:51:01.465Z,0.77
2023-02-26T03:53:57.558Z,0.50
2023-02-26T03:56:35.385Z,0.50
2023-02-26T03:59:33.252Z,0.40
2023-02-26T04:02:19.292Z,1.20
2023-02-26T04:05:03.194Z,0.40
2023-02-26T04:07:32.236Z,0.50
2023-02-26T04:09:59.887Z,0.60
2023-02-26T04:12:30.821Z,0.52
2023-02-26T04:14:58.919Z,0.50
2023-02-26T04:17:26.974Z,0.50
2023-02-26T04:19:54.979Z,0.40
2023-02-26T04:22:22.615Z,0.43
2023-02-26T04:24:50.353Z,0.30
2023-02-26T04:27:19.012Z,0.20
2023-02-26T04:29:46.747Z,0.30
2023-02-26T04:32:14.308Z,0.30
2023-02-26T04:34:42.196Z,0.40
2023-02-26T04:37:11.217Z,0.35
2023-02-26T04:39:38.933Z,0.30
2023-02-26T04:42:06.675Z,0.40
2023-02-26T04:44:34.334Z,0.30
2023-02-26T04:47:02.974Z,0.30
2023-02-26T04:49:32.130Z,0.30
2023-02-26T04:51:59.734Z,0.40
2023-02-26T04:54:27.565Z,0.30
2023-02-26T04:56:57.184Z,0.40
2023-02-26T04:59:24.973Z,0.40
2023-02-26T05:01:52.739Z,0.40
2023-02-26T05:04:24.310Z,0.45
2023-02-26T05:06:56.017Z,0.70
2023-02-26T05:09:23.787Z,0.50
2023-02-26T05:11:51.442Z,0.40
2023-02-26T05:14:19.006Z,0.55
2023-02-26T05:16:49.464Z,0.70
2023-02-26T05:19:17.238Z,0.50
2023-02-26T05:21:49.376Z,0.30
2023-02-26T05:34:45.246Z,0.40
2023-02-26T05:37:38.935Z,0.40
2023-02-26T05:46:38.544Z,0.50
2023-02-26T05:52:17.433Z,0.32
2023-02-26T05:54:50.391Z,0.50
2023-02-26T05:57:18.521Z,0.68
2023-02-26T06:03:04.816Z,0.50
2023-02-26T06:05:49.437Z,0.38
2023-02-26T06:08:20.096Z,0.38
2023-02-26T06:10:59.577Z,0.45
2023-02-26T06:16:18.887Z,0.40
2023-02-26T06:22:58.714Z,0.30
2023-02-26T06:25:26.716Z,0.50
2023-02-26T06:27:59.491Z,0.50
2023-02-26T06:30:57.970Z,0.50
2023-02-26T06:33:43.225Z,0.50
2023-02-26T06:39:58.827Z,0.60
2023-02-26T06:46:08.784Z,0.40
2023-02-26T06:48:51.104Z,0.50
2023-02-26T06:51:46.277Z,0.50
2023-02-26T06:54:36.769Z,0.57
2023-02-26T07:01:17.312Z,0.57
2023-02-26T07:03:45.179Z,0.55
2023-02-26T07:06:38.608Z,0.60
2023-02-26T07:09:05.554Z,0.77
2023-02-26T07:11:33.361Z,0.77
2023-02-26T07:14:01.934Z,0.95
2023-02-26T07:16:30.258Z,0.98
2023-02-26T07:19:04.813Z,0.80
2023-02-26T07:21:35.246Z,1.00
2023-02-26T07:24:06.010Z,0.80
2023-02-26T07:26:36.498Z,0.60
2023-02-26T07:29:07.034Z,0.70
2023-02-26T07:31:38.444Z,1.48
2023-02-26T07:34:06.093Z,0.68
2023-02-26T07:36:33.834Z,0.57
2023-02-26T07:39:01.409Z,0.47
2023-02-26T07:41:33.359Z,0.52
2023-02-26T07:44:04.556Z,0.80
2023-02-26T07:46:32.854Z,0.80
2023-02-26T07:49:00.608Z,1.00
2023-02-26T07:51:28.394Z,1.27
2023-02-26T07:53:56.071Z,0.52
2023-02-26T07:56:23.814Z,0.50
2023-02-26T07:58:53.357Z,0.50
2023-02-26T08:01:20.919Z,0.60
2023-02-26T08:03:49.881Z,0.60
2023-02-26T08:06:18.545Z,0.68
2023-02-26T08:08:47.069Z,0.63
2023-02-26T08:11:14.889Z,0.60
2023-02-26T08:13:42.844Z,0.50
2023-02-26T08:16:17.161Z,0.40
2023-02-26T08:18:55.388Z,0.50
2023-02-26T08:21:42.160Z,0.60
2023-02-26T08:24:25.684Z,0.50
2023-02-26T08:27:00.718Z,0.40
2023-02-26T08:29:28.358Z,0.60
2023-02-26T08:31:57.196Z,0.60
2023-02-26T08:34:25.292Z,0.60
2023-02-26T08:36:52.863Z,0.57
2023-02-26T08:39:20.655Z,0.60
2023-02-26T08:41:48.230Z,0.60
2023-02-26T08:44:21.112Z,0.50
2023-02-26T08:46:48.618Z,0.60
2023-02-26T08:49:21.191Z,0.55
2023-02-26T08:51:51.949Z,0.57
2023-02-26T08:54:21.411Z,0.60
2023-02-26T08:56:49.316Z,0.60
2023-02-26T08:59:17.270Z,0.60
2023-02-26T09:01:44.919Z,0.60
2023-02-26T09:04:12.665Z,0.60
2023-02-26T09:06:40.420Z,0.60
2023-02-26T09:09:08.680Z,0.50
2023-02-26T09:11:36.972Z,0.60
2023-02-26T09:14:05.674Z,0.60
2023-02-26T09:16:37.156Z,0.50
2023-02-26T09:19:06.324Z,0.43
2023-02-26T09:21:34.164Z,0.50
2023-02-26T09:24:04.682Z,0.70
2023-02-26T09:26:32.315Z,0.73
2023-02-26T09:28:59.903Z,0.50
2023-02-26T09:31:28.701Z,0.60
2023-02-26T09:33:56.411Z,0.70
2023-02-26T09:36:26.551Z,0.60
2023-02-26T09:38:54.844Z,0.60
2023-02-26T09:41:28.600Z,0.60
2023-02-26T09:44:23.520Z,0.70
2023-02-26T09:47:06.217Z,0.80
2023-02-26T09:49:39.530Z,0.60
2023-02-26T09:52:36.646Z,0.47
2023-02-26T09:55:15.836Z,0.60
2023-02-26T09:57:46.896Z,0.70
2023-02-26T10:00:24.898Z,0.68
2023-02-26T10:03:07.074Z,0.60
2023-02-26T10:05:52.394Z,0.63
2023-02-26T10:12:26.441Z,0.65
2023-02-26T10:15:46.376Z,0.70
2023-02-26T10:19:19.686Z,0.65
2023-02-26T10:22:24.099Z,0.80
2023-02-26T10:29:23.480Z,0.70
2023-02-26T10:32:26.391Z,0.85
2023-02-26T10:35:02.072Z,0.85
2023-02-26T10:37:50.121Z,0.75
2023-02-26T10:41:00.050Z,1.00
2023-02-26T10:43:41.026Z,0.77
2023-02-26T10:46:43.014Z,1.00
2023-02-26T10:49:26.684Z,0.90
2023-02-26T10:52:21.163Z,1.35
2023-02-26T11:02:49.170Z,1.02
2023-02-26T11:05:52.877Z,1.13
2023-02-26T11:08:49.977Z,0.90
2023-02-26T11:21:44.869Z,1.02
2023-02-26T11:24:35.421Z,0.90
2023-02-26T11:27:13.027Z,0.80
2023-02-26T11:32:36.879Z,0.90
2023-02-26T11:35:08.188Z,1.00
2023-02-26T11:37:39.507Z,0.80
2023-02-26T11:40:18.369Z,0.90
2023-02-26T11:42:53.467Z,0.65
2023-02-26T11:45:21.559Z,0.80
2023-02-26T11:47:59.555Z,0.90
2023-02-26T11:50:34.620Z,1.23
2023-02-26T11:53:10.781Z,0.85
2023-02-26T11:55:44.931Z,0.70
2023-02-26T11:58:37.982Z,0.90
2023-02-26T12:01:11.068Z,0.80
2023-02-26T12:03:41.273Z,0.85
2023-02-26T12:06:19.216Z,0.82
2023-02-26T12:08:47.835Z,0.90
2023-02-26T12:11:44.390Z,0.98
2023-02-26T12:14:33.000Z,0.90
2023-02-26T12:17:36.632Z,0.75
2023-02-26T12:20:40.778Z,0.90
2023-02-26T12:23:31.314Z,1.10
2023-02-26T12:26:14.063Z,0.77
2023-02-26T12:29:17.017Z,1.00
2023-02-26T12:32:04.926Z,1.02
2023-02-26T12:34:38.662Z,0.82
2023-02-26T12:37:31.313Z,1.20
2023-02-26T12:40:27.708Z,0.98
2023-02-26T12:43:25.126Z,0.80
2023-02-26T12:46:25.240Z,0.80
2023-02-26T12:49:25.920Z,0.88
2023-02-26T12:51:54.695Z,0.90
2023-02-26T12:54:55.299Z,0.70
2023-02-26T12:57:49.877Z,0.68
2023-02-26T13:00:25.052Z,0.73
2023-02-26T13:03:20.841Z,0.80
2023-02-26T13:06:44.300Z,0.90
2023-02-26T13:09:42.031Z,0.70
2023-02-26T13:12:38.976Z,0.73
2023-02-26T13:15:38.393Z,0.70
2023-02-26T13:18:30.589Z,0.88
2023-02-26T13:21:06.033Z,1.05
2023-02-26T13:23:47.028Z,1.00
2023-02-26T13:26:18.307Z,0.70
2023-02-26T13:29:19.711Z,0.88
2023-02-26T13:32:03.103Z,0.85
2023-02-26T13:34:50.350Z,0.70
2023-02-26T13:37:33.493Z,0.70
2023-02-26T13:40:14.073Z,0.70
2023-02-26T13:42:57.904Z,0.57
2023-02-26T13:46:13.816Z,1.00
2023-02-26T13:49:19.653Z,0.90
2023-02-26T13:51:50.051Z,0.80
2023-02-26T13:54:20.677Z,0.98
2023-02-26T13:57:07.183Z,0.60
2023-02-26T14:00:13.374Z,0.55
2023-02-26T14:02:57.799Z,0.50
2023-02-26T14:05:53.874Z,0.50
2023-02-26T14:08:47.692Z,0.73
2023-02-26T14:11:19.207Z,0.60
2023-02-26T14:14:10.925Z,0.47
2023-02-26T14:16:42.622Z,0.50
2023-02-26T14:19:13.475Z,0.40
2023-02-26T14:21:59.133Z,0.68
2023-02-26T14:24:39.034Z,0.55
2023-02-26T14:27:12.888Z,0.50
2023-02-26T14:29:58.691Z,0.60
2023-02-26T14:35:10.564Z,0.57
2023-02-26T14:37:42.020Z,0.60
2023-02-26T14:40:26.053Z,0.60
2023-02-26T14:43:04.537Z,0.50
2023-02-26T14:45:37.513Z,0.55
2023-02-26T14:48:14.376Z,0.60
2023-02-26T14:51:26.546Z,0.80
2023-02-26T14:54:09.642Z,0.57
2023-02-26T14:57:21.128Z,0.63
2023-02-26T15:00:19.687Z,0.82
2023-02-26T15:02:56.242Z,0.50
2023-02-26T15:05:35.563Z,0.70
2023-02-26T15:08:23.141Z,0.55
2023-02-26T15:11:26.745Z,0.60
2023-02-26T15:14:41.262Z,0.40
2023-02-26T15:17:46.366Z,0.50
2023-02-26T15:20:52.418Z,0.75
2023-02-26T15:23:57.135Z,0.40
2023-02-26T15:26:32.384Z,0.40
2023-02-26T15:29:04.672Z,0.63
2023-02-26T15:31:37.286Z,0.40
2023-02-26T15:34:12.973Z,0.60
2023-02-26T15:36:45.987Z,0.70
2023-02-26T15:39:17.934Z,0.60
2023-02-26T15:41:50.669Z,0.80
2023-02-26T15:44:26.232Z,0.70
2023-02-26T15:47:04.585Z,0.60
2023-02-26T15:49:41.424Z,0.60
2023-02-26T15:52:13.766Z,0.70
2023-02-26T15:54:53.933Z,0.70
2023-02-26T15:57:24.598Z,0.57
2023-02-26T16:00:00.436Z,1.27
2023-02-26T16:02:32.158Z,0.95
2023-02-26T16:05:01.357Z,0.90
2023-02-26T16:07:29.115Z,0.82
2023-02-26T16:09:57.556Z,1.20
2023-02-26T16:12:38.819Z,0.90
2023-02-26T16:15:15.794Z,1.30
2023-02-26T16:17:46.715Z,1.20
2023-02-26T16:20:22.985Z,1.15
2023-02-26T16:22:56.710Z,1.65
2023-02-26T16:25:35.714Z,2.47
2023-02-26T16:28:07.158Z,2.28
2023-02-26T16:30:38.040Z,1.48
2023-02-26T16:33:19.287Z,1.70
2023-02-26T16:36:05.074Z,1.83
2023-02-26T16:38:46.661Z,1.60
2023-02-26T16:41:17.160Z,1.52
2023-02-26T16:43:47.867Z,1.33
2023-02-26T16:46:46.618Z,1.65
2023-02-26T16:49:42.187Z,1.50
2023-02-26T16:52:30.626Z,1.48
2023-02-26T16:55:11.550Z,1.38
2023-02-26T16:57:58.801Z,1.38
2023-02-26T17:00:51.198Z,1.50
2023-02-26T17:03:31.710Z,1.40
2023-02-26T17:06:05.874Z,1.30
2023-02-26T17:08:49.442Z,1.10
2023-02-26T17:11:39.272Z,1.48
2023-02-26T17:14:32.256Z,1.58
2023-02-26T17:17:04.434Z,1.55
2023-02-26T17:19:32.469Z,1.30
2023-02-26T17:22:00.681Z,1.30
2023-02-26T17:24:37.353Z,1.50
2023-02-26T17:27:06.046Z,1.63
2023-02-26T17:29:41.000Z,1.60
2023-02-26T17:32:19.064Z,1.90
2023-02-26T17:34:47.286Z,1.85
2023-02-26T17:37:15.900Z,1.95
2023-02-26T17:39:44.803Z,1.90
2023-02-26T17:42:21.956Z,1.77
2023-02-26T17:45:00.849Z,1.73
2023-02-26T17:47:28.976Z,1.58
2023-02-26T17:50:00.269Z,1.70
2023-02-26T17:52:31.590Z,1.60
2023-02-26T17:54:59.393Z,1.90
2023-02-26T17:57:30.431Z,1.60
2023-02-26T17:59:58.527Z,1.65
2023-02-26T18:02:27.256Z,1.60
2023-02-26T18:04:55.119Z,1.67
2023-02-26T18:07:24.209Z,1.50
2023-02-26T18:09:51.929Z,1.70
2023-02-26T18:12:22.477Z,2.00
2023-02-26T18:14:52.543Z,2.13
2023-02-26T18:17:28.795Z,2.05
2023-02-26T18:19:56.769Z,1.90
2023-02-26T18:22:27.902Z,1.80
2023-02-26T18:24:56.661Z,2.00
2023-02-26T18:27:26.198Z,1.90
2023-02-26T18:29:54.482Z,1.67
2023-02-26T18:32:26.037Z,2.25
2023-02-26T18:34:54.606Z,1.80
2023-02-26T18:37:27.509Z,2.00
2023-02-26T18:39:56.339Z,2.03
2023-02-26T18:42:27.779Z,1.70
2023-02-26T18:44:56.235Z,1.92
2023-02-26T18:47:24.071Z,1.95
2023-02-26T18:52:33.758Z,1.60
2023-02-26T18:55:03.119Z,1.58
2023-02-26T18:57:30.855Z,1.75
2023-02-26T18:59:58.780Z,1.80
2023-02-26T19:02:26.720Z,1.90
2023-02-26T19:04:56.469Z,1.70
2023-02-26T19:07:24.333Z,1.65
2023-02-26T19:09:56.999Z,1.48
2023-02-26T19:12:26.524Z,1.40
2023-02-26T19:15:04.999Z,1.55
2023-02-26T19:17:36.116Z,1.38
2023-02-26T19:20:04.134Z,1.50
2023-02-26T19:22:33.092Z,1.50
2023-02-26T19:25:00.707Z,1.50
2023-02-26T19:27:29.470Z,1.77
2023-02-26T19:29:56.925Z,1.77
2023-02-26T19:32:27.297Z,1.80
2023-02-26T19:34:54.938Z,1.60
2023-02-26T19:37:25.717Z,1.60
2023-02-26T19:39:56.017Z,1.45
2023-02-26T19:42:24.698Z,1.50
2023-02-26T19:44:53.760Z,1.73
2023-02-26T19:47:21.374Z,1.55
2023-02-26T19:49:49.133Z,1.90
2023-02-26T19:52:16.859Z,1.52
2023-02-26T19:55:34.486Z,1.65
2023-02-26T19:58:29.033Z,1.90
2023-02-26T20:01:03.154Z,1.80
2023-02-26T20:03:36.116Z,1.50
2023-02-26T20:06:04.039Z,1.77
2023-02-26T20:08:32.412Z,1.70
2023-02-26T20:11:00.174Z,1.70
2023-02-26T20:13:30.813Z,1.65
2023-02-26T20:15:59.180Z,1.90
2023-02-26T20:18:28.799Z,1.90
2023-02-26T20:20:58.196Z,1.80
2023-02-26T20:23:28.563Z,1.77
2023-02-26T20:25:59.180Z,1.83
2023-02-26T20:28:29.285Z,1.85
2023-02-26T20:30:56.898Z,1.60
2023-02-26T20:33:25.720Z,1.70
2023-02-26T20:35:57.816Z,1.50
2023-02-26T20:38:28.586Z,2.00
2023-02-26T20:40:58.290Z,1.33
2023-02-26T20:43:26.372Z,1.70
2023-02-26T20:45:55.343Z,1.92
2023-02-26T20:48:23.849Z,1.90
2023-02-26T20:50:53.800Z,2.05
2023-02-26T20:53:22.205Z,1.85
2023-02-26T20:55:53.129Z,1.98
2023-02-26T20:58:23.971Z,1.92
2023-02-26T21:00:58.018Z,1.90
2023-02-26T21:03:26.117Z,1.80
2023-02-26T21:05:53.953Z,1.95
2023-02-26T21:08:22.151Z,1.67
2023-02-26T21:10:51.649Z,1.70
2023-02-26T21:13:19.395Z,1.92
2023-02-26T21:15:48.823Z,1.92
2023-02-26T21:18:16.343Z,1.60
2023-02-26T21:20:43.878Z,1.77
2023-02-26T21:23:11.397Z,1.90
2023-02-26T21:25:42.402Z,1.70
2023-02-26T21:28:37.504Z,1.80
2023-02-26T21:31:17.212Z,1.77
2023-02-26T21:33:45.572Z,1.60
2023-02-26T21:36:17.104Z,1.85
2023-02-26T21:38:45.018Z,1.60
2023-02-26T21:41:14.884Z,1.60
2023-02-26T21:43:47.078Z,1.60
2023-02-26T21:46:37.068Z,1.60
2023-02-26T22:10:28.404Z,1.60
2023-02-26T22:19:27.785Z,1.50
2023-02-26T22:22:27.081Z,1.52
2023-02-26T22:25:57.114Z,1.60
2023-02-26T22:29:09.099Z,1.48
2023-02-26T22:31:59.518Z,1.88
2023-02-26T22:34:57.865Z,1.60
2023-02-26T22:37:46.906Z,1.40
2023-02-26T22:40:19.402Z,1.60
2023-02-26T22:46:13.980Z,1.40
2023-02-26T22:48:50.613Z,1.63
2023-02-26T22:51:23.188Z,1.50
2023-02-26T22:54:01.527Z,1.40
2023-02-26T22:56:36.293Z,1.40
2023-02-26T22:59:10.563Z,1.60
2023-02-26T23:01:42.192Z,1.40
2023-02-26T23:40:47.516Z,1.40
