createdAt,value
2018-09-15T00:01:21.958Z,6.43
2018-09-15T00:03:50.586Z,8.37
2018-09-15T00:06:19.186Z,4.10
2018-09-15T00:08:47.762Z,3.10
2018-09-15T00:11:16.385Z,5.83
2018-09-15T00:13:44.980Z,6.10
2018-09-15T00:16:13.578Z,5.80
2018-09-15T00:18:42.169Z,6.23
2018-09-15T00:21:11.032Z,6.77
2018-09-15T00:23:39.639Z,6.30
2018-09-15T00:26:08.274Z,3.87
2018-09-15T00:28:36.846Z,5.27
2018-09-15T00:31:05.502Z,3.33
2018-09-15T00:33:34.186Z,4.97
2018-09-15T00:36:02.764Z,3.97
2018-09-15T00:38:31.372Z,4.33
2018-09-15T00:40:59.992Z,3.57
2018-09-15T00:43:28.567Z,5.13
2018-09-15T00:45:57.155Z,6.67
2018-09-15T00:48:25.773Z,5.03
2018-09-15T00:50:54.383Z,5.67
2018-09-15T00:53:22.962Z,2.97
2018-09-15T00:55:51.592Z,4.03
2018-09-15T00:58:20.154Z,4.90
2018-09-15T01:00:51.738Z,5.97
2018-09-15T01:03:20.319Z,4.93
2018-09-15T01:05:48.892Z,6.33
2018-09-15T01:08:17.432Z,3.43
2018-09-15T01:10:52.622Z,4.03
2018-09-15T01:13:21.171Z,3.17
2018-09-15T01:15:49.721Z,4.97
2018-09-15T01:18:18.438Z,3.53
2018-09-15T01:20:47.034Z,2.93
2018-09-15T01:23:15.582Z,9.27
2018-09-15T01:25:44.215Z,9.57
2018-09-15T01:28:12.787Z,2.70
2018-09-15T01:30:41.360Z,4.47
2018-09-15T01:33:09.935Z,3.23
2018-09-15T01:35:38.904Z,4.03
2018-09-15T01:38:07.521Z,5.73
2018-09-15T01:40:36.141Z,4.37
2018-09-15T01:43:04.704Z,3.07
2018-09-15T01:45:33.356Z,5.23
2018-09-15T01:48:08.252Z,4.30
2018-09-15T01:50:36.786Z,4.73
2018-09-15T01:53:05.358Z,3.70
2018-09-15T01:55:33.944Z,2.87
2018-09-15T01:58:02.487Z,3.80
2018-09-15T02:00:31.069Z,4.23
2018-09-15T02:04:35.342Z,3.03
2018-09-15T02:07:03.930Z,3.80
2018-09-15T02:09:32.467Z,7.77
2018-09-15T02:12:01.040Z,6.63
2018-09-15T02:14:29.605Z,5.27
2018-09-15T02:16:58.177Z,5.60
2018-09-15T02:19:26.782Z,3.80
2018-09-15T02:21:55.412Z,4.57
2018-09-15T02:24:23.974Z,3.77
2018-09-15T02:26:52.579Z,4.53
2018-09-15T02:29:21.135Z,5.57
2018-09-15T02:31:49.688Z,3.97
2018-09-15T02:34:18.276Z,4.03
2018-09-15T02:36:46.823Z,5.87
2018-09-15T02:39:15.440Z,3.67
2018-09-15T02:41:44.086Z,3.33
2018-09-15T02:44:12.642Z,5.43
2018-09-15T02:46:41.254Z,6.37
2018-09-15T02:49:09.856Z,3.43
2018-09-15T02:51:38.419Z,6.83
2018-09-15T02:54:07.103Z,6.50
2018-09-15T02:56:35.700Z,7.67
2018-09-15T02:59:04.395Z,6.53
2018-09-15T03:01:32.974Z,5.30
2018-09-15T03:04:01.560Z,6.83
2018-09-15T03:06:30.138Z,5.00
2018-09-15T03:08:58.678Z,5.60
2018-09-15T03:11:27.305Z,4.63
2018-09-15T03:13:55.889Z,6.70
2018-09-15T03:16:25.455Z,9.97
2018-09-15T03:18:54.087Z,7.90
2018-09-15T03:21:22.673Z,4.13
2018-09-15T03:23:51.232Z,9.43
2018-09-15T03:26:19.803Z,6.33
2018-09-15T03:28:48.353Z,5.00
2018-09-15T03:31:16.901Z,6.50
2018-09-15T03:33:45.997Z,6.23
2018-09-15T03:36:14.563Z,6.67
2018-09-15T03:38:43.126Z,5.77
2018-09-15T03:41:11.714Z,6.00
2018-09-15T03:43:40.277Z,7.40
2018-09-15T03:46:08.875Z,5.73
2018-09-15T03:48:37.412Z,5.47
2018-09-15T03:51:06.208Z,6.37
2018-09-15T03:53:34.786Z,6.07
2018-09-15T03:56:03.362Z,7.03
2018-09-15T03:58:31.966Z,6.60
2018-09-15T04:01:00.584Z,8.90
2018-09-15T04:03:29.172Z,6.13
2018-09-15T04:05:57.763Z,4.80
2018-09-15T04:08:26.307Z,8.50
2018-09-15T04:10:54.933Z,6.73
2018-09-15T04:13:23.560Z,9.03
2018-09-15T04:15:52.132Z,7.77
2018-09-15T04:18:20.703Z,7.07
2018-09-15T04:20:49.497Z,6.53
2018-09-15T04:23:18.178Z,8.33
2018-09-15T04:25:46.788Z,9.97
2018-09-15T04:28:15.375Z,6.53
2018-09-15T04:30:44.159Z,6.50
2018-09-15T04:33:12.828Z,7.60
2018-09-15T04:35:41.525Z,6.17
2018-09-15T04:38:10.129Z,9.17
2018-09-15T04:40:45.112Z,8.63
2018-09-15T04:43:13.740Z,8.03
2018-09-15T04:45:42.381Z,7.70
2018-09-15T04:48:10.981Z,6.23
2018-09-15T04:50:39.548Z,6.93
2018-09-15T04:53:08.116Z,6.77
2018-09-15T04:55:36.769Z,8.83
2018-09-15T04:58:05.440Z,7.73
2018-09-15T05:00:34.880Z,6.17
2018-09-15T05:03:03.570Z,7.43
2018-09-15T05:05:35.870Z,7.07
2018-09-15T05:08:04.700Z,8.07
2018-09-15T05:10:33.268Z,10.20
2018-09-15T05:13:01.894Z,7.90
2018-09-15T05:15:30.483Z,9.83
2018-09-15T05:17:59.059Z,8.53
2018-09-15T05:20:27.628Z,8.23
2018-09-15T05:22:56.255Z,7.73
2018-09-15T05:25:24.826Z,8.37
2018-09-15T05:27:53.521Z,7.03
2018-09-15T05:30:22.125Z,6.90
2018-09-15T05:32:50.723Z,6.67
2018-09-15T05:35:19.276Z,7.27
2018-09-15T05:37:47.985Z,6.33
2018-09-15T05:40:16.561Z,6.53
2018-09-15T05:42:45.156Z,8.20
2018-09-15T05:45:13.767Z,6.97
2018-09-15T05:47:42.361Z,8.10
2018-09-15T05:50:10.934Z,7.40
2018-09-15T05:52:39.554Z,7.00
2018-09-15T05:55:08.191Z,9.60
2018-09-15T05:57:36.755Z,8.87
2018-09-15T06:00:05.776Z,8.97
2018-09-15T06:02:34.354Z,12.50
2018-09-15T06:05:03.804Z,8.13
2018-09-15T06:07:32.460Z,6.10
2018-09-15T06:10:01.057Z,7.60
2018-09-15T06:12:29.651Z,7.37
2018-09-15T06:14:58.723Z,8.47
2018-09-15T06:17:27.321Z,10.10
2018-09-15T06:19:55.893Z,8.20
2018-09-15T06:22:24.571Z,5.77
2018-09-15T06:24:53.137Z,9.00
2018-09-15T06:27:21.725Z,9.53
2018-09-15T06:29:50.345Z,6.20
2018-09-15T06:32:19.813Z,6.33
2018-09-15T06:34:48.427Z,12.17
2018-09-15T06:37:17.060Z,6.60
2018-09-15T06:39:45.662Z,7.57
2018-09-15T06:42:14.214Z,7.67
2018-09-15T06:44:42.858Z,8.20
2018-09-15T06:47:11.480Z,6.77
2018-09-15T06:49:40.049Z,7.03
2018-09-15T06:52:08.817Z,8.93
2018-09-15T06:54:37.409Z,6.55
2018-09-15T06:57:05.987Z,8.70
2018-09-15T06:59:34.605Z,6.93
2018-09-15T07:02:03.206Z,6.97
2018-09-15T07:04:31.786Z,11.00
2018-09-15T07:07:00.443Z,8.33
2018-09-15T07:09:29.039Z,10.30
2018-09-15T07:11:57.612Z,8.33
2018-09-15T07:14:26.226Z,12.67
2018-09-15T07:16:54.834Z,12.47
2018-09-15T07:19:23.443Z,9.55
2018-09-15T07:21:52.026Z,8.23
2018-09-15T07:24:20.665Z,6.80
2018-09-15T07:26:49.263Z,7.40
2018-09-15T07:29:17.871Z,12.33
2018-09-15T07:31:46.482Z,7.50
2018-09-15T07:34:15.077Z,8.10
2018-09-15T07:36:43.688Z,10.97
2018-09-15T07:39:12.560Z,6.40
2018-09-15T07:41:41.537Z,6.57
2018-09-15T07:44:10.194Z,7.23
2018-09-15T07:46:38.800Z,8.93
2018-09-15T07:49:07.351Z,7.65
2018-09-15T07:51:36.015Z,10.95
2018-09-15T07:54:04.589Z,6.75
2018-09-15T07:56:33.255Z,7.45
2018-09-15T07:59:01.856Z,6.77
2018-09-15T08:01:30.529Z,9.60
2018-09-15T08:03:59.204Z,7.97
2018-09-15T08:06:27.827Z,7.58
2018-09-15T08:08:56.534Z,10.85
2018-09-15T08:11:25.132Z,8.00
2018-09-15T08:13:53.752Z,9.10
2018-09-15T08:16:22.356Z,10.20
2018-09-15T08:18:51.055Z,10.18
2018-09-15T08:21:19.684Z,9.40
2018-09-15T08:23:48.336Z,10.45
2018-09-15T08:26:17.035Z,7.12
2018-09-15T08:28:45.656Z,7.37
2018-09-15T08:31:14.242Z,8.18
2018-09-15T08:33:42.868Z,10.30
2018-09-15T08:36:11.485Z,8.70
2018-09-15T08:38:40.082Z,7.70
2018-09-15T08:41:08.758Z,8.15
2018-09-15T08:43:37.406Z,5.97
2018-09-15T08:46:06.046Z,12.70
2018-09-15T08:48:34.730Z,8.75
2018-09-15T08:51:03.405Z,7.78
2018-09-15T08:53:32.156Z,8.13
2018-09-15T08:56:00.801Z,8.60
2018-09-15T08:58:29.450Z,8.80
2018-09-15T09:00:58.055Z,7.62
2018-09-15T09:03:26.686Z,6.25
2018-09-15T09:05:55.329Z,10.43
2018-09-15T09:08:23.952Z,6.47
2018-09-15T09:10:52.555Z,5.78
2018-09-15T09:13:21.195Z,9.80
2018-09-15T09:15:49.843Z,5.22
2018-09-15T09:18:18.640Z,5.22
2018-09-15T09:20:47.256Z,8.43
2018-09-15T09:23:16.082Z,4.78
2018-09-15T09:25:44.721Z,13.98
2018-09-15T09:28:13.361Z,9.35
2018-09-15T09:30:42.030Z,7.03
2018-09-15T09:33:10.690Z,6.87
2018-09-15T09:35:39.308Z,5.55
2018-09-15T09:38:08.007Z,8.75
2018-09-15T09:40:36.606Z,8.88
2018-09-15T09:43:05.333Z,3.25
2018-09-15T09:45:33.942Z,5.90
2018-09-15T09:48:02.678Z,5.30
2018-09-15T09:50:31.253Z,5.50
2018-09-15T09:52:59.851Z,4.45
2018-09-15T09:55:28.455Z,5.75
2018-09-15T09:57:57.152Z,6.62
2018-09-15T10:00:30.992Z,5.83
2018-09-15T10:02:59.640Z,4.70
2018-09-15T10:05:28.271Z,3.62
2018-09-15T10:07:56.920Z,5.90
2018-09-15T10:10:25.509Z,7.00
2018-09-15T10:12:54.128Z,4.92
2018-09-15T10:15:22.755Z,6.23
2018-09-15T10:17:51.420Z,5.30
2018-09-15T10:20:20.000Z,2.97
2018-09-15T10:22:48.610Z,4.35
2018-09-15T10:25:17.326Z,5.77
2018-09-15T10:27:45.904Z,4.08
2018-09-15T10:30:14.519Z,3.87
2018-09-15T10:32:43.293Z,2.08
2018-09-15T10:35:11.909Z,4.47
2018-09-15T10:37:40.494Z,3.75
2018-09-15T10:40:09.182Z,6.35
2018-09-15T10:42:37.789Z,5.95
2018-09-15T10:45:06.680Z,2.80
2018-09-15T10:47:35.793Z,4.35
2018-09-15T10:50:04.533Z,2.83
2018-09-15T10:52:33.130Z,6.25
2018-09-15T10:55:02.650Z,8.18
2018-09-15T10:57:31.270Z,8.18
2018-09-15T11:00:00.019Z,8.40
2018-09-15T11:02:28.722Z,6.03
2018-09-15T11:04:57.354Z,4.72
2018-09-15T11:07:25.970Z,4.37
2018-09-15T11:09:54.599Z,5.80
2018-09-15T11:12:23.296Z,3.67
2018-09-15T11:14:51.973Z,4.83
2018-09-15T11:17:20.610Z,4.90
2018-09-15T11:19:49.273Z,5.70
2018-09-15T11:22:17.888Z,2.00
2018-09-15T11:24:46.531Z,3.67
2018-09-15T11:27:15.174Z,4.15
2018-09-15T11:29:43.772Z,7.70
2018-09-15T11:32:12.431Z,5.30
2018-09-15T11:34:41.009Z,5.30
2018-09-15T11:37:09.588Z,4.40
2018-09-15T11:39:38.214Z,4.03
2018-09-15T11:42:06.838Z,5.50
2018-09-15T11:44:35.499Z,6.08
2018-09-15T11:47:04.319Z,3.90
2018-09-15T11:49:32.929Z,7.50
2018-09-15T11:52:01.623Z,3.77
2018-09-15T11:54:30.329Z,6.28
2018-09-15T11:56:58.918Z,5.45
2018-09-15T11:59:27.605Z,6.03
2018-09-15T12:01:56.284Z,5.05
2018-09-15T12:04:24.925Z,4.17
2018-09-15T12:06:53.543Z,6.28
2018-09-15T12:09:22.172Z,5.35
2018-09-15T12:11:50.783Z,8.55
2018-09-15T12:14:19.403Z,5.45
2018-09-15T12:16:48.030Z,5.95
2018-09-15T12:19:16.688Z,7.50
2018-09-15T12:21:45.364Z,5.20
2018-09-15T12:24:13.952Z,7.47
2018-09-15T12:26:42.560Z,5.72
2018-09-15T12:29:11.176Z,3.65
2018-09-15T12:31:39.882Z,5.25
2018-09-15T12:34:08.483Z,1.47
2018-09-15T12:36:37.098Z,7.08
2018-09-15T12:39:07.759Z,2.75
2018-09-15T12:41:36.521Z,6.97
2018-09-15T12:44:05.163Z,4.60
2018-09-15T12:46:33.867Z,2.45
2018-09-15T12:49:02.480Z,3.62
2018-09-15T12:51:31.143Z,1.85
2018-09-15T12:53:59.895Z,4.20
2018-09-15T12:56:28.694Z,3.47
2018-09-15T12:58:57.314Z,4.15
2018-09-15T13:01:25.975Z,4.10
2018-09-15T13:03:54.612Z,3.37
2018-09-15T13:06:23.273Z,2.00
2018-09-15T13:08:51.946Z,3.30
2018-09-15T13:11:20.543Z,2.62
2018-09-15T13:13:49.147Z,4.00
2018-09-15T13:16:17.805Z,5.08
2018-09-15T13:18:46.400Z,2.87
2018-09-15T13:21:14.996Z,5.05
2018-09-15T13:23:43.667Z,4.50
2018-09-15T13:26:12.264Z,2.87
2018-09-15T13:28:40.901Z,4.70
2018-09-15T13:31:09.543Z,3.87
2018-09-15T13:33:38.263Z,4.10
2018-09-15T13:36:07.109Z,4.35
2018-09-15T13:38:37.026Z,5.08
2018-09-15T13:41:05.691Z,5.37
2018-09-15T13:43:34.507Z,3.80
2018-09-15T13:46:03.530Z,2.95
2018-09-15T13:48:32.156Z,3.40
2018-09-15T13:51:00.780Z,4.10
2018-09-15T13:53:29.510Z,2.17
2018-09-15T13:55:58.222Z,2.58
2018-09-15T13:58:26.890Z,5.83
2018-09-15T14:00:55.942Z,5.92
2018-09-15T14:03:24.546Z,4.12
2018-09-15T14:05:53.170Z,4.25
2018-09-15T14:08:21.829Z,4.12
2018-09-15T14:10:50.457Z,2.52
2018-09-15T14:13:19.101Z,3.00
2018-09-15T14:15:48.358Z,2.55
2018-09-15T14:18:16.975Z,2.15
2018-09-15T14:20:45.592Z,5.12
2018-09-15T14:23:14.263Z,1.95
2018-09-15T14:25:42.880Z,2.35
2018-09-15T14:28:11.577Z,4.30
2018-09-15T14:30:40.182Z,4.67
2018-09-15T14:33:09.042Z,4.10
2018-09-15T14:35:37.825Z,3.52
2018-09-15T14:38:06.577Z,2.17
2018-09-15T14:40:35.188Z,2.20
2018-09-15T14:43:04.153Z,3.10
2018-09-15T14:45:33.189Z,5.15
2018-09-15T14:48:02.042Z,5.30
2018-09-15T14:50:30.677Z,5.22
2018-09-15T14:52:59.284Z,3.90
2018-09-15T14:55:27.875Z,2.67
2018-09-15T14:58:03.116Z,2.50
2018-09-15T15:00:31.785Z,2.90
2018-09-15T15:03:02.976Z,3.70
2018-09-15T15:05:31.764Z,2.27
2018-09-15T15:08:00.492Z,2.20
2018-09-15T15:10:29.107Z,2.62
2018-09-15T15:12:57.750Z,5.15
2018-09-15T15:15:26.461Z,1.90
2018-09-15T15:17:55.070Z,4.05
2018-09-15T15:20:23.825Z,2.50
2018-09-15T15:22:52.533Z,3.05
2018-09-15T15:25:21.214Z,3.70
2018-09-15T15:27:49.829Z,1.57
2018-09-15T15:30:18.460Z,3.50
2018-09-15T15:32:47.055Z,1.65
2018-09-15T15:35:15.756Z,2.23
2018-09-15T15:37:44.416Z,2.15
2018-09-15T15:40:13.081Z,2.80
2018-09-15T15:42:41.672Z,3.70
2018-09-15T15:45:10.315Z,1.52
2018-09-15T15:47:38.955Z,1.70
2018-09-15T15:50:07.622Z,3.08
2018-09-15T15:52:36.313Z,2.95
2018-09-15T15:55:05.004Z,1.92
2018-09-15T15:57:33.615Z,2.62
2018-09-15T16:00:02.293Z,2.08
2018-09-15T16:02:30.951Z,3.40
2018-09-15T16:04:59.577Z,2.83
2018-09-15T16:07:28.226Z,1.55
2018-09-15T16:09:56.809Z,2.22
2018-09-15T16:12:25.423Z,4.05
2018-09-15T16:14:54.062Z,3.20
2018-09-15T16:17:22.673Z,3.27
2018-09-15T16:19:51.286Z,4.75
2018-09-15T16:22:19.884Z,4.62
2018-09-15T16:24:48.502Z,3.00
2018-09-15T16:27:17.140Z,5.60
2018-09-15T16:29:45.742Z,4.72
2018-09-15T16:32:14.439Z,3.70
2018-09-15T16:34:43.031Z,5.08
2018-09-15T16:37:11.773Z,3.98
2018-09-15T16:39:40.425Z,4.20
2018-09-15T16:42:09.032Z,5.28
2018-09-15T16:44:37.640Z,2.40
2018-09-15T16:47:06.321Z,4.55
2018-09-15T16:49:34.948Z,4.37
2018-09-15T16:52:03.551Z,7.50
2018-09-15T16:54:32.158Z,8.00
2018-09-15T16:57:00.782Z,13.48
2018-09-15T16:59:29.406Z,7.95
2018-09-15T17:01:58.067Z,9.53
2018-09-15T17:04:27.206Z,7.80
2018-09-15T17:06:55.804Z,12.80
2018-09-15T17:09:24.466Z,5.90
2018-09-15T17:11:53.089Z,8.28
2018-09-15T17:14:21.710Z,10.63
2018-09-15T17:16:50.443Z,9.38
2018-09-15T17:19:19.096Z,10.70
2018-09-15T17:21:47.753Z,9.20
2018-09-15T17:24:16.364Z,5.85
2018-09-15T17:26:45.039Z,5.08
2018-09-15T17:29:13.730Z,4.25
2018-09-15T17:31:42.394Z,8.28
2018-09-15T17:34:10.999Z,3.67
2018-09-15T17:36:39.603Z,3.47
2018-09-15T17:39:09.973Z,7.95
2018-09-15T17:41:38.802Z,9.45
2018-09-15T17:44:07.567Z,7.55
2018-09-15T17:46:36.276Z,7.70
2018-09-15T17:49:04.965Z,4.47
2018-09-15T17:51:33.623Z,6.03
2018-09-15T17:54:02.290Z,4.80
2018-09-15T17:56:30.932Z,10.63
2018-09-15T17:58:59.665Z,5.37
2018-09-15T18:01:28.323Z,10.88
2018-09-15T18:03:56.950Z,15.48
2018-09-15T18:06:25.533Z,16.93
2018-09-15T18:08:54.232Z,20.48
2018-09-15T18:11:23.266Z,19.57
2018-09-15T18:13:51.934Z,12.00
2018-09-15T18:16:20.556Z,6.20
2018-09-15T18:18:49.148Z,4.33
2018-09-15T18:21:17.817Z,6.25
2018-09-15T18:23:46.478Z,3.90
2018-09-15T18:26:15.130Z,5.45
2018-09-15T18:28:43.731Z,4.65
2018-09-15T18:31:12.364Z,8.08
2018-09-15T18:33:41.006Z,10.85
2018-09-15T18:36:09.732Z,20.27
2018-09-15T18:38:38.353Z,20.37
2018-09-15T18:41:07.008Z,19.57
2018-09-15T18:43:35.651Z,12.15
2018-09-15T18:46:04.335Z,14.70
2018-09-15T18:48:32.936Z,11.60
2018-09-15T18:51:01.550Z,13.20
2018-09-15T18:53:30.222Z,7.37
2018-09-15T18:55:58.903Z,6.55
2018-09-15T18:58:27.530Z,4.75
2018-09-15T19:00:56.204Z,4.53
2018-09-15T19:03:24.847Z,7.03
2018-09-15T19:05:53.479Z,6.33
2018-09-15T19:08:22.183Z,4.03
2018-09-15T19:10:50.934Z,6.30
2018-09-15T19:13:19.558Z,5.65
2018-09-15T19:15:48.293Z,5.60
2018-09-15T19:18:16.912Z,3.42
2018-09-15T19:20:45.547Z,7.33
2018-09-15T19:23:14.183Z,4.20
2018-09-15T19:25:42.806Z,5.00
2018-09-15T19:28:11.391Z,5.03
2018-09-15T19:30:40.389Z,7.45
2018-09-15T19:33:09.035Z,5.17
2018-09-15T19:35:37.630Z,5.70
2018-09-15T19:38:06.334Z,6.45
2018-09-15T19:40:34.979Z,5.65
2018-09-15T19:43:03.628Z,7.20
2018-09-15T19:45:32.338Z,8.20
2018-09-15T19:48:00.955Z,3.47
2018-09-15T19:50:29.559Z,3.37
2018-09-15T19:52:58.263Z,4.87
2018-09-15T19:55:26.886Z,4.75
2018-09-15T19:57:55.494Z,5.05
2018-09-15T20:00:24.149Z,5.63
2018-09-15T20:02:52.789Z,4.70
2018-09-15T20:05:21.438Z,4.87
2018-09-15T20:07:50.039Z,6.08
2018-09-15T20:10:18.621Z,4.70
2018-09-15T20:12:47.256Z,4.05
2018-09-15T20:15:26.310Z,6.90
2018-09-15T20:17:53.755Z,6.73
2018-09-15T20:20:22.222Z,6.12
2018-09-15T20:22:52.091Z,4.72
2018-09-15T20:25:20.849Z,5.60
2018-09-15T20:27:49.471Z,6.70
2018-09-15T20:30:18.127Z,6.57
2018-09-15T20:32:46.784Z,6.72
2018-09-15T20:35:15.681Z,7.47
2018-09-15T20:37:44.377Z,5.47
2018-09-15T20:40:12.999Z,5.97
2018-09-15T20:42:41.641Z,4.67
2018-09-15T20:45:10.304Z,6.70
2018-09-15T20:47:39.204Z,4.72
2018-09-15T20:50:08.398Z,6.83
2018-09-15T20:52:37.008Z,10.50
2018-09-15T20:55:06.854Z,4.94
2018-09-15T20:57:35.471Z,8.23
2018-09-15T21:00:04.408Z,5.80
2018-09-15T21:02:33.022Z,4.50
2018-09-15T21:05:01.646Z,7.53
2018-09-15T21:07:30.300Z,6.37
2018-09-15T21:09:58.906Z,5.40
2018-09-15T21:12:27.618Z,11.93
2018-09-15T21:14:56.242Z,5.43
2018-09-15T21:17:24.881Z,9.03
2018-09-15T21:19:53.483Z,9.70
2018-09-15T21:22:22.137Z,8.63
2018-09-15T21:24:50.773Z,8.90
2018-09-15T21:27:19.403Z,6.17
2018-09-15T21:29:48.032Z,6.83
2018-09-15T21:32:16.633Z,9.68
2018-09-15T21:34:45.219Z,8.63
2018-09-15T21:37:13.861Z,8.27
2018-09-15T21:39:42.450Z,8.30
2018-09-15T21:42:11.061Z,8.77
2018-09-15T21:44:39.729Z,11.40
2018-09-15T21:47:08.330Z,9.00
2018-09-15T21:49:37.024Z,10.45
2018-09-15T21:52:05.689Z,9.47
2018-09-15T21:54:34.390Z,8.87
2018-09-15T21:57:03.115Z,8.53
2018-09-15T21:59:31.729Z,8.30
2018-09-15T22:02:00.544Z,10.33
2018-09-15T22:04:29.129Z,5.83
2018-09-15T22:06:57.795Z,9.90
2018-09-15T22:09:26.462Z,7.43
2018-09-15T22:11:55.118Z,7.77
2018-09-15T22:14:23.716Z,6.40
2018-09-15T22:16:52.333Z,8.00
2018-09-15T22:19:20.937Z,6.83
2018-09-15T22:21:49.570Z,6.20
2018-09-15T22:24:18.204Z,5.67
2018-09-15T22:26:46.843Z,6.03
2018-09-15T22:29:15.493Z,10.10
2018-09-15T22:31:44.103Z,6.93
2018-09-15T22:34:12.772Z,5.67
2018-09-15T22:36:41.394Z,7.67
2018-09-15T22:39:10.008Z,5.93
2018-09-15T22:41:38.846Z,6.00
2018-09-15T22:44:07.460Z,6.27
2018-09-15T22:46:36.102Z,7.13
2018-09-15T22:49:04.694Z,9.23
2018-09-15T22:51:33.415Z,5.53
2018-09-15T22:54:02.027Z,4.93
2018-09-15T22:56:30.638Z,6.93
2018-09-15T22:58:59.282Z,6.70
2018-09-15T23:01:27.913Z,6.90
2018-09-15T23:04:01.790Z,6.53
2018-09-15T23:06:30.396Z,4.83
2018-09-15T23:08:59.256Z,7.87
2018-09-15T23:11:27.883Z,6.47
2018-09-15T23:13:56.472Z,6.57
2018-09-15T23:16:25.069Z,8.30
2018-09-15T23:18:53.673Z,6.87
2018-09-15T23:21:22.297Z,6.10
2018-09-15T23:23:50.984Z,5.73
2018-09-15T23:26:19.607Z,7.00
2018-09-15T23:28:48.263Z,5.40
2018-09-15T23:31:16.867Z,7.73
2018-09-15T23:33:45.508Z,6.77
2018-09-15T23:36:14.140Z,6.20
2018-09-15T23:38:42.789Z,7.63
2018-09-15T23:41:11.415Z,5.43
2018-09-15T23:43:40.505Z,7.43
2018-09-15T23:46:09.586Z,7.90
2018-09-15T23:48:38.217Z,4.63
2018-09-15T23:51:06.975Z,5.83
2018-09-15T23:53:35.550Z,6.07
2018-09-15T23:56:04.219Z,4.97
2018-09-15T23:58:32.825Z,5.83
