createdAt,value
2022-08-28T00:01:59.375Z,101925.16
2022-08-28T00:04:27.377Z,101925.50
2022-08-28T00:06:54.863Z,101926.88
2022-08-28T00:09:22.365Z,101926.88
2022-08-28T00:11:50.170Z,101926.69
2022-08-28T00:14:18.944Z,101929.94
2022-08-28T00:16:46.656Z,101930.41
2022-08-28T00:19:15.771Z,101927.56
2022-08-28T00:21:43.309Z,101933.28
2022-08-28T00:24:10.785Z,101922.78
2022-08-28T00:26:56.107Z,101922.94
2022-08-28T00:29:23.781Z,101927.41
2022-08-28T00:31:51.434Z,101919.31
2022-08-28T00:34:20.248Z,101921.31
2022-08-28T00:37:00.734Z,101914.63
2022-08-28T00:39:28.678Z,101910.72
2022-08-28T00:41:58.037Z,101921.41
2022-08-28T00:44:26.600Z,101922.78
2022-08-28T00:46:55.255Z,101921.34
2022-08-28T00:49:25.919Z,101919.25
2022-08-28T00:52:07.987Z,101922.88
2022-08-28T00:54:37.649Z,101926.03
2022-08-28T00:57:06.961Z,101920.53
2022-08-28T00:59:34.460Z,101924.31
2022-08-28T01:02:02.007Z,101923.44
2022-08-28T01:04:32.577Z,101721.22
2022-08-28T01:07:01.878Z,101932.84
2022-08-28T01:09:31.406Z,101933.38
2022-08-28T01:12:01.904Z,101928.94
2022-08-28T01:14:31.107Z,101923.84
2022-08-28T01:16:58.796Z,101923.59
2022-08-28T01:19:29.953Z,101918.84
2022-08-28T01:22:02.882Z,101921.84
2022-08-28T01:24:32.248Z,101916.94
2022-08-28T01:26:59.685Z,101932.91
2022-08-28T01:29:28.986Z,101928.81
2022-08-28T01:31:56.377Z,101930.97
2022-08-28T01:34:23.751Z,101933.75
2022-08-28T01:36:51.168Z,101934.75
2022-08-28T01:39:19.706Z,101929.72
2022-08-28T01:41:49.185Z,101928.06
2022-08-28T01:44:18.060Z,101928.41
2022-08-28T01:46:46.213Z,101936.13
2022-08-28T01:49:13.756Z,101938.47
2022-08-28T01:51:41.383Z,101929.94
2022-08-28T01:54:09.822Z,101930.91
2022-08-28T01:56:37.719Z,101932.94
2022-08-28T01:59:08.408Z,101935.09
2022-08-28T02:01:36.607Z,101930.97
2022-08-28T02:04:04.910Z,101926.53
2022-08-28T02:06:32.758Z,101932.31
2022-08-28T02:09:00.397Z,101937.56
2022-08-28T02:11:30.360Z,101938.53
2022-08-28T02:13:57.768Z,101944.16
2022-08-28T02:16:28.175Z,101940.25
2022-08-28T02:18:55.568Z,101943.06
2022-08-28T02:21:23.238Z,101950.09
2022-08-28T02:23:50.805Z,101943.22
2022-08-28T02:26:18.636Z,101945.41
2022-08-28T02:28:46.101Z,101951.81
2022-08-28T02:31:13.569Z,101950.34
2022-08-28T02:33:43.501Z,101944.44
2022-08-28T02:36:12.151Z,101945.59
2022-08-28T02:38:39.880Z,101942.53
2022-08-28T02:41:07.906Z,101938.09
2022-08-28T02:43:35.318Z,101942.88
2022-08-28T02:46:03.058Z,101940.59
2022-08-28T02:48:31.163Z,101949.44
2022-08-28T02:51:02.744Z,101947.66
2022-08-28T02:53:30.317Z,101950.91
2022-08-28T02:55:58.371Z,101954.53
2022-08-28T02:58:26.760Z,101951.91
2022-08-28T03:00:54.618Z,101953.88
2022-08-28T03:03:22.014Z,101954.22
2022-08-28T03:05:49.748Z,101951.59
2022-08-28T03:08:18.474Z,101950.78
2022-08-28T03:10:45.870Z,101951.97
2022-08-28T03:13:26.461Z,101957.56
2022-08-28T03:15:55.772Z,101959.53
2022-08-28T03:18:24.366Z,101954.28
2022-08-28T03:20:53.141Z,101954.09
2022-08-28T03:23:27.618Z,101957.88
2022-08-28T03:25:56.646Z,101771.38
2022-08-28T03:28:24.419Z,101960.03
2022-08-28T03:30:52.297Z,101962.84
2022-08-28T03:33:20.190Z,101963.66
2022-08-28T03:35:47.614Z,101798.47
2022-08-28T03:38:16.907Z,101957.88
2022-08-28T03:40:46.626Z,101953.47
2022-08-28T03:43:14.861Z,101956.41
2022-08-28T03:45:42.325Z,101965.13
2022-08-28T03:48:09.875Z,101963.47
2022-08-28T03:50:37.353Z,101962.84
2022-08-28T03:53:04.785Z,101961.03
2022-08-28T03:55:32.224Z,101961.22
2022-08-28T03:58:01.016Z,101964.19
2022-08-28T04:00:28.434Z,101965.50
2022-08-28T04:02:55.876Z,101970.91
2022-08-28T04:05:23.316Z,101970.09
2022-08-28T04:07:53.375Z,101976.34
2022-08-28T04:10:20.917Z,101975.88
2022-08-28T04:12:48.339Z,101978.00
2022-08-28T04:15:17.112Z,101989.50
2022-08-28T04:17:44.548Z,101989.50
2022-08-28T04:20:12.218Z,101985.22
2022-08-28T04:22:39.764Z,101985.22
2022-08-28T04:25:07.947Z,101990.00
2022-08-28T04:27:35.600Z,101987.56
2022-08-28T04:30:03.000Z,101995.44
2022-08-28T04:32:31.797Z,101996.22
2022-08-28T04:34:59.257Z,101988.56
2022-08-28T04:37:27.883Z,101986.09
2022-08-28T04:39:55.728Z,101988.72
2022-08-28T04:42:23.211Z,101982.66
2022-08-28T04:44:50.651Z,101984.78
2022-08-28T04:47:18.082Z,101989.38
2022-08-28T04:49:46.847Z,101988.41
2022-08-28T04:52:14.260Z,101990.53
2022-08-28T04:54:41.663Z,102001.03
2022-08-28T04:57:09.130Z,101998.22
2022-08-28T04:59:36.969Z,102003.47
2022-08-28T05:02:05.568Z,102000.56
2022-08-28T05:04:32.996Z,102007.63
2022-08-28T05:07:01.737Z,102010.56
2022-08-28T05:09:31.663Z,102003.19
2022-08-28T05:12:02.589Z,102005.44
2022-08-28T05:14:30.596Z,102017.25
2022-08-28T05:16:58.584Z,102018.72
2022-08-28T05:19:26.537Z,102017.41
2022-08-28T05:21:54.597Z,102012.78
2022-08-28T05:24:23.393Z,102020.00
2022-08-28T05:26:50.819Z,102022.94
2022-08-28T05:29:18.307Z,102021.59
2022-08-28T05:31:46.286Z,102023.25
2022-08-28T05:34:15.143Z,102024.84
2022-08-28T05:36:42.565Z,102017.13
2022-08-28T05:39:10.769Z,102017.22
2022-08-28T05:41:40.662Z,102025.41
2022-08-28T05:44:09.650Z,102020.50
2022-08-28T05:46:38.413Z,102023.72
2022-08-28T05:49:09.853Z,102045.00
2022-08-28T05:51:37.748Z,102022.16
2022-08-28T05:54:05.340Z,102026.88
2022-08-28T05:56:36.007Z,102027.03
2022-08-28T05:59:06.654Z,102024.66
2022-08-28T06:01:35.459Z,102029.44
2022-08-28T06:04:04.439Z,102034.03
2022-08-28T06:06:34.222Z,102034.34
2022-08-28T06:09:02.897Z,102031.66
2022-08-28T06:11:31.221Z,102029.50
2022-08-28T06:13:59.896Z,102030.06
2022-08-28T06:16:30.970Z,102037.25
2022-08-28T06:18:58.492Z,102034.69
2022-08-28T06:21:26.027Z,102040.28
2022-08-28T06:23:53.431Z,102036.34
2022-08-28T06:26:20.874Z,102038.28
2022-08-28T06:28:48.276Z,102041.22
2022-08-28T06:31:24.567Z,102042.22
2022-08-28T06:33:55.926Z,102036.16
2022-08-28T06:36:23.415Z,102038.91
2022-08-28T06:38:51.183Z,102038.44
2022-08-28T06:41:19.163Z,102044.94
2022-08-28T06:43:46.606Z,102045.28
2022-08-28T06:46:14.100Z,102044.84
2022-08-28T06:48:41.589Z,102034.31
2022-08-28T06:51:11.313Z,102036.03
2022-08-28T06:53:39.925Z,102050.31
2022-08-28T06:56:08.462Z,102054.88
2022-08-28T06:58:36.929Z,102055.72
2022-08-28T07:01:05.526Z,102051.59
2022-08-28T07:03:33.196Z,102050.59
2022-08-28T07:06:01.323Z,102056.91
2022-08-28T07:08:30.584Z,102058.34
2022-08-28T07:10:58.461Z,102062.22
2022-08-28T07:13:26.131Z,102061.41
2022-08-28T07:15:53.882Z,102059.34
2022-08-28T07:18:21.320Z,102064.22
2022-08-28T07:20:55.971Z,102065.03
2022-08-28T07:23:23.371Z,102067.50
2022-08-28T07:25:52.206Z,102070.97
2022-08-28T07:28:19.610Z,102068.72
2022-08-28T07:30:47.421Z,102075.66
2022-08-28T07:33:14.920Z,102075.22
2022-08-28T07:35:43.982Z,102082.16
2022-08-28T07:38:11.600Z,102071.16
2022-08-28T07:40:39.150Z,102074.41
2022-08-28T07:43:25.593Z,102071.97
2022-08-28T07:45:58.649Z,102083.00
2022-08-28T07:48:26.255Z,102080.53
2022-08-28T07:50:53.716Z,102079.72
2022-08-28T07:53:21.890Z,102081.75
2022-08-28T07:55:50.901Z,102084.22
2022-08-28T07:58:20.611Z,102084.19
2022-08-28T08:00:49.134Z,102086.47
2022-08-28T08:03:17.423Z,102086.47
2022-08-28T08:05:53.009Z,102086.81
2022-08-28T08:08:21.529Z,102089.25
2022-08-28T08:10:56.539Z,102085.53
2022-08-28T08:13:25.316Z,102092.66
2022-08-28T08:15:53.010Z,102092.66
2022-08-28T08:18:20.783Z,102091.31
2022-08-28T08:20:51.639Z,102097.25
2022-08-28T08:23:19.093Z,102101.09
2022-08-28T08:25:54.813Z,102104.13
2022-08-28T08:28:22.201Z,102139.31
2022-08-28T08:30:51.028Z,102114.50
2022-08-28T08:33:18.502Z,102116.69
2022-08-28T08:35:45.881Z,102113.00
2022-08-28T08:38:13.347Z,102112.44
2022-08-28T08:40:40.893Z,102103.81
2022-08-28T08:43:09.154Z,102105.03
2022-08-28T08:45:37.276Z,102100.50
2022-08-28T08:48:06.260Z,102096.72
2022-08-28T08:50:35.586Z,102090.13
2022-08-28T08:53:16.077Z,102091.94
2022-08-28T08:55:47.034Z,102084.97
2022-08-28T08:58:17.289Z,102103.88
2022-08-28T09:00:51.177Z,102088.97
2022-08-28T09:03:23.868Z,102086.97
2022-08-28T09:05:55.071Z,102094.81
2022-08-28T09:08:27.733Z,102091.81
2022-08-28T09:11:00.769Z,102093.25
2022-08-28T09:13:33.127Z,102091.22
2022-08-28T09:16:02.374Z,102094.19
2022-08-28T09:18:34.055Z,102089.63
2022-08-28T09:21:01.711Z,102090.50
2022-08-28T09:23:29.887Z,102098.34
2022-08-28T09:25:59.796Z,102094.78
2022-08-28T09:28:30.133Z,102097.09
2022-08-28T09:30:59.332Z,102105.69
2022-08-28T09:33:36.166Z,102107.22
2022-08-28T09:36:24.067Z,102106.84
2022-08-28T09:39:05.332Z,102110.75
2022-08-28T09:41:50.518Z,102111.28
2022-08-28T09:44:18.030Z,102118.19
2022-08-28T09:46:49.960Z,102113.00
2022-08-28T09:49:23.462Z,102107.19
2022-08-28T09:51:50.803Z,102113.44
2022-08-28T09:54:22.159Z,102103.47
2022-08-28T09:56:50.611Z,102110.81
2022-08-28T09:59:19.237Z,102114.94
2022-08-28T10:01:56.963Z,102109.50
2022-08-28T10:04:32.481Z,102107.31
2022-08-28T10:07:03.234Z,102107.88
2022-08-28T10:09:33.422Z,102108.09
2022-08-28T10:12:04.025Z,102104.63
2022-08-28T10:14:43.403Z,102103.22
2022-08-28T10:17:16.462Z,102109.44
2022-08-28T10:19:54.866Z,102106.28
2022-08-28T10:22:28.636Z,101950.16
2022-08-28T10:25:04.491Z,102108.03
2022-08-28T10:27:38.920Z,102115.13
2022-08-28T10:30:12.978Z,102105.75
2022-08-28T10:32:48.819Z,102119.53
2022-08-28T10:35:20.692Z,102107.41
2022-08-28T10:37:54.706Z,102115.59
2022-08-28T10:40:25.356Z,102110.47
2022-08-28T10:42:56.988Z,102109.16
2022-08-28T10:45:25.860Z,102117.09
2022-08-28T10:47:56.411Z,102123.81
2022-08-28T10:50:27.642Z,102108.88
2022-08-28T10:52:58.167Z,102118.56
2022-08-28T10:55:27.932Z,102108.72
2022-08-28T10:57:57.800Z,102112.97
2022-08-28T11:00:26.277Z,102115.69
2022-08-28T11:02:56.958Z,102122.88
2022-08-28T11:05:28.227Z,102116.94
2022-08-28T11:07:57.397Z,102107.53
2022-08-28T11:10:46.364Z,102108.94
2022-08-28T11:13:13.910Z,102113.31
2022-08-28T11:15:48.460Z,102049.75
2022-08-28T11:18:34.686Z,102108.84
2022-08-28T11:21:08.796Z,102099.81
2022-08-28T11:23:39.127Z,102112.41
2022-08-28T11:26:08.866Z,102123.25
2022-08-28T11:28:43.960Z,102128.75
2022-08-28T11:31:29.731Z,102115.75
2022-08-28T11:33:59.169Z,102123.22
2022-08-28T11:36:45.373Z,102115.66
2022-08-28T11:39:21.434Z,102118.56
2022-08-28T11:42:03.777Z,102128.16
2022-08-28T11:44:43.045Z,102109.38
2022-08-28T11:47:29.005Z,102113.56
2022-08-28T11:49:56.474Z,102116.72
2022-08-28T11:52:33.836Z,102117.34
2022-08-28T11:55:08.347Z,102107.75
2022-08-28T11:57:46.713Z,102116.81
2022-08-28T12:00:21.889Z,102114.84
2022-08-28T12:02:51.957Z,102113.22
2022-08-28T12:05:38.249Z,102112.16
2022-08-28T12:08:05.765Z,102117.41
2022-08-28T12:10:55.025Z,102107.19
2022-08-28T12:13:41.269Z,102118.44
2022-08-28T12:16:08.734Z,102121.31
2022-08-28T12:18:55.316Z,102120.66
2022-08-28T12:21:23.827Z,102110.94
2022-08-28T12:23:59.245Z,102100.72
2022-08-28T12:26:29.950Z,102112.75
2022-08-28T12:28:58.565Z,102108.28
2022-08-28T12:32:04.618Z,102103.69
2022-08-28T12:34:37.025Z,102116.59
2022-08-28T12:37:05.363Z,102105.59
2022-08-28T12:39:33.840Z,102092.13
2022-08-28T12:42:04.361Z,102093.22
2022-08-28T12:44:33.335Z,102098.06
2022-08-28T12:47:01.217Z,102095.34
2022-08-28T12:49:34.446Z,102096.75
2022-08-28T12:52:08.968Z,102094.44
2022-08-28T12:54:36.379Z,102101.94
2022-08-28T12:57:08.161Z,102101.06
2022-08-28T12:59:36.887Z,102096.03
2022-08-28T13:02:05.731Z,102098.56
2022-08-28T13:04:34.545Z,102096.94
2022-08-28T13:07:04.312Z,102100.63
2022-08-28T13:09:31.757Z,102100.22
2022-08-28T13:11:59.167Z,102095.25
2022-08-28T13:14:41.827Z,102099.41
2022-08-28T13:17:09.510Z,102102.88
2022-08-28T13:19:37.816Z,102091.31
2022-08-28T13:22:08.250Z,102089.38
2022-08-28T13:24:43.570Z,102092.69
2022-08-28T13:27:20.168Z,102096.25
2022-08-28T13:30:05.467Z,102095.22
2022-08-28T13:32:35.977Z,102104.59
2022-08-28T13:35:08.935Z,102102.34
2022-08-28T13:37:44.137Z,102087.69
2022-08-28T13:40:30.332Z,102096.06
2022-08-28T13:43:00.851Z,102100.25
2022-08-28T13:45:31.510Z,102090.22
2022-08-28T13:48:11.388Z,102093.50
2022-08-28T13:50:40.032Z,102091.78
2022-08-28T13:53:07.419Z,102085.41
2022-08-28T13:55:34.785Z,102080.38
2022-08-28T13:58:02.176Z,102091.41
2022-08-28T14:00:31.231Z,102087.81
2022-08-28T14:03:15.990Z,102090.38
2022-08-28T14:05:44.751Z,102080.22
2022-08-28T14:08:13.039Z,102072.63
2022-08-28T14:10:40.638Z,102073.66
2022-08-28T14:13:08.091Z,102070.06
2022-08-28T14:15:35.605Z,102063.94
2022-08-28T14:18:03.019Z,102077.94
2022-08-28T14:20:30.404Z,102074.97
2022-08-28T14:22:59.202Z,102075.53
2022-08-28T14:25:26.859Z,102087.66
2022-08-28T14:27:55.688Z,102076.53
2022-08-28T14:30:23.926Z,102085.56
2022-08-28T14:32:51.334Z,102083.69
2022-08-28T14:35:18.814Z,102077.50
2022-08-28T14:37:46.224Z,102096.03
2022-08-28T14:40:15.230Z,102073.97
2022-08-28T14:42:42.778Z,102077.72
2022-08-28T14:45:10.865Z,102074.84
2022-08-28T14:47:39.205Z,102086.25
2022-08-28T14:50:07.117Z,102086.03
2022-08-28T14:52:34.526Z,102084.72
2022-08-28T14:55:01.918Z,102090.88
2022-08-28T14:57:30.631Z,102076.34
2022-08-28T14:59:58.135Z,102072.81
2022-08-28T15:02:25.546Z,102048.97
2022-08-28T15:04:52.935Z,102075.53
2022-08-28T15:07:22.586Z,102081.78
2022-08-28T15:09:50.255Z,102079.38
2022-08-28T15:12:18.029Z,102076.06
2022-08-28T15:14:54.943Z,102074.94
2022-08-28T15:17:23.209Z,102071.53
2022-08-28T15:20:01.316Z,102069.28
2022-08-28T15:22:28.733Z,102069.09
2022-08-28T15:24:56.211Z,102072.06
2022-08-28T15:27:23.680Z,102067.22
2022-08-28T15:29:53.612Z,102056.16
2022-08-28T15:32:20.996Z,102056.28
2022-08-28T15:34:48.421Z,102069.88
2022-08-28T15:37:15.848Z,102066.34
2022-08-28T15:40:00.917Z,102063.03
2022-08-28T15:42:29.874Z,102062.50
2022-08-28T15:44:58.806Z,102057.75
2022-08-28T15:47:26.245Z,102048.91
2022-08-28T15:49:54.710Z,102056.16
2022-08-28T15:52:24.404Z,102054.03
2022-08-28T15:54:51.786Z,102052.41
2022-08-28T15:57:19.589Z,102055.38
2022-08-28T15:59:50.052Z,102054.53
2022-08-28T16:02:19.660Z,102047.56
2022-08-28T16:04:47.190Z,102060.09
2022-08-28T16:07:14.569Z,102055.50
2022-08-28T16:09:41.987Z,102059.00
2022-08-28T16:12:09.472Z,102066.16
2022-08-28T16:14:37.071Z,102061.63
2022-08-28T16:17:05.689Z,102061.25
2022-08-28T16:19:39.889Z,102065.00
2022-08-28T16:22:07.341Z,102056.19
2022-08-28T16:24:34.794Z,102052.38
2022-08-28T16:27:02.262Z,102045.56
2022-08-28T16:29:29.708Z,102054.91
2022-08-28T16:31:57.535Z,102057.63
2022-08-28T16:34:30.796Z,102062.50
2022-08-28T16:37:00.323Z,102064.75
2022-08-28T16:39:27.807Z,102063.16
2022-08-28T16:41:55.225Z,102061.78
2022-08-28T16:44:24.405Z,102059.41
2022-08-28T16:46:51.891Z,102064.72
2022-08-28T16:49:19.969Z,102065.38
2022-08-28T16:51:47.414Z,102054.50
2022-08-28T16:54:17.972Z,102054.72
2022-08-28T16:56:45.579Z,102061.44
2022-08-28T16:59:16.319Z,102059.47
2022-08-28T17:01:43.814Z,102062.81
2022-08-28T17:04:12.205Z,101869.88
2022-08-28T17:06:40.133Z,102056.47
2022-08-28T17:09:07.694Z,102053.19
2022-08-28T17:11:36.613Z,102057.59
2022-08-28T17:14:04.017Z,102051.34
2022-08-28T17:16:32.181Z,102059.91
2022-08-28T17:19:00.136Z,102055.50
2022-08-28T17:21:44.955Z,102062.59
2022-08-28T17:24:13.229Z,102053.94
2022-08-28T17:26:43.620Z,102057.16
2022-08-28T17:29:11.045Z,102061.63
2022-08-28T17:31:38.628Z,102059.59
2022-08-28T17:34:07.212Z,102056.44
2022-08-28T17:36:34.769Z,102056.94
2022-08-28T17:39:02.515Z,102054.16
2022-08-28T17:41:29.956Z,102063.91
2022-08-28T17:43:58.879Z,102059.75
2022-08-28T17:46:26.574Z,102052.56
2022-08-28T17:48:55.553Z,102053.28
2022-08-28T17:51:27.323Z,102053.41
2022-08-28T17:54:10.746Z,102060.88
2022-08-28T17:56:38.237Z,102061.53
2022-08-28T17:59:07.658Z,102063.28
2022-08-28T18:01:36.045Z,102059.25
2022-08-28T18:04:05.029Z,102058.69
2022-08-28T18:06:33.110Z,102050.78
2022-08-28T18:09:00.782Z,102049.78
2022-08-28T18:11:28.565Z,101885.25
2022-08-28T18:13:56.013Z,102050.06
2022-08-28T18:16:30.337Z,102048.41
2022-08-28T18:18:58.720Z,102044.19
2022-08-28T18:21:26.266Z,102047.47
2022-08-28T18:23:53.761Z,102051.19
2022-08-28T18:26:21.244Z,102046.34
2022-08-28T18:28:48.686Z,102050.28
2022-08-28T18:31:16.166Z,102051.50
2022-08-28T18:33:45.130Z,102054.56
2022-08-28T18:36:14.004Z,102049.50
2022-08-28T18:38:42.045Z,102060.97
2022-08-28T18:41:09.983Z,102056.69
2022-08-28T18:43:37.670Z,102050.38
2022-08-28T18:46:06.189Z,102062.19
2022-08-28T18:48:33.625Z,102061.16
2022-08-28T18:51:02.575Z,102056.88
2022-08-28T18:53:29.932Z,102063.59
2022-08-28T18:55:57.333Z,102065.25
2022-08-28T18:58:29.200Z,102065.06
2022-08-28T19:00:57.737Z,102074.44
2022-08-28T19:03:25.116Z,102072.63
2022-08-28T19:05:52.808Z,102077.50
2022-08-28T19:08:21.518Z,102083.81
2022-08-28T19:10:48.959Z,102084.81
2022-08-28T19:13:16.346Z,102079.34
2022-08-28T19:15:43.877Z,102085.66
2022-08-28T19:18:11.352Z,102089.09
2022-08-28T19:20:38.794Z,102091.53
2022-08-28T19:23:06.192Z,102095.81
2022-08-28T19:25:35.476Z,102100.50
2022-08-28T19:28:03.458Z,102098.84
2022-08-28T19:30:32.789Z,102102.13
2022-08-28T19:33:01.043Z,102101.69
2022-08-28T19:35:28.652Z,102095.56
2022-08-28T19:37:56.297Z,102097.41
2022-08-28T19:40:23.813Z,102101.69
2022-08-28T19:42:52.699Z,102104.94
2022-08-28T19:45:20.413Z,102113.28
2022-08-28T19:47:48.026Z,102108.00
2022-08-28T19:50:16.535Z,102106.97
2022-08-28T19:52:44.195Z,102114.31
2022-08-28T19:55:14.590Z,102118.56
2022-08-28T19:57:42.053Z,102112.06
2022-08-28T20:00:12.065Z,101978.84
2022-08-28T20:02:39.773Z,102123.50
2022-08-28T20:05:07.865Z,102114.13
2022-08-28T20:07:35.285Z,102117.78
2022-08-28T20:10:02.961Z,102113.72
2022-08-28T20:12:30.364Z,102119.22
2022-08-28T20:15:02.691Z,102119.41
2022-08-28T20:17:32.150Z,102125.72
2022-08-28T20:20:03.006Z,102118.19
2022-08-28T20:22:31.875Z,102114.94
2022-08-28T20:24:59.635Z,102121.84
2022-08-28T20:27:27.326Z,102128.97
2022-08-28T20:29:54.809Z,102144.84
2022-08-28T20:32:22.190Z,102128.38
2022-08-28T20:34:50.971Z,102122.03
2022-08-28T20:37:18.980Z,102123.06
2022-08-28T20:39:47.243Z,102125.09
2022-08-28T20:42:14.686Z,102122.22
2022-08-28T20:44:42.077Z,102128.66
2022-08-28T20:47:09.527Z,102132.13
2022-08-28T20:49:38.976Z,102132.28
2022-08-28T20:52:08.296Z,102136.72
2022-08-28T20:54:37.186Z,102136.50
2022-08-28T20:57:07.458Z,102140.56
2022-08-28T20:59:40.408Z,102139.56
2022-08-28T21:02:09.237Z,102152.72
2022-08-28T21:04:38.805Z,102153.34
2022-08-28T21:07:07.712Z,102156.13
2022-08-28T21:10:06.377Z,102160.59
2022-08-28T21:12:22.652Z,102159.16
2022-08-28T21:14:53.036Z,102157.72
2022-08-28T21:17:22.674Z,102160.75
2022-08-28T21:19:57.583Z,102161.13
2022-08-28T21:22:26.385Z,102163.16
2022-08-28T21:24:53.780Z,102164.97
2022-08-28T21:27:21.168Z,102165.38
2022-08-28T21:29:48.547Z,102168.97
2022-08-28T21:32:16.965Z,102164.06
2022-08-28T21:34:44.415Z,102161.84
2022-08-28T21:37:11.815Z,102169.75
2022-08-28T21:39:40.650Z,102170.78
2022-08-28T21:42:08.129Z,102170.13
2022-08-28T21:44:35.538Z,102181.34
2022-08-28T21:47:02.889Z,102173.97
2022-08-28T21:49:30.284Z,102172.53
2022-08-28T21:52:01.088Z,102170.63
2022-08-28T21:54:28.573Z,102175.47
2022-08-28T21:56:58.653Z,102170.38
2022-08-28T21:59:28.517Z,102167.72
2022-08-28T22:02:00.688Z,101987.88
2022-08-28T22:04:28.152Z,102163.81
2022-08-28T22:06:55.555Z,102168.28
2022-08-28T22:09:22.958Z,102171.06
2022-08-28T22:11:50.385Z,102170.88
2022-08-28T22:14:19.135Z,102172.63
2022-08-28T22:16:46.596Z,102177.72
2022-08-28T22:19:14.014Z,102182.34
2022-08-28T22:21:58.943Z,102174.25
2022-08-28T22:24:26.342Z,102181.91
2022-08-28T22:26:57.355Z,102183.13
2022-08-28T22:29:26.668Z,102186.97
2022-08-28T22:31:54.078Z,102188.50
2022-08-28T22:34:21.497Z,102186.47
2022-08-28T22:36:48.871Z,102178.72
2022-08-28T22:39:16.252Z,102184.19
2022-08-28T22:41:43.638Z,102189.84
2022-08-28T22:44:11.136Z,102186.19
2022-08-28T22:46:39.947Z,102188.38
2022-08-28T22:49:07.307Z,102187.56
2022-08-28T22:51:35.532Z,102181.47
2022-08-28T22:54:03.249Z,102181.06
2022-08-28T22:56:30.663Z,102178.41
2022-08-28T22:58:58.029Z,102175.59
2022-08-28T23:01:26.081Z,102166.22
2022-08-28T23:03:54.881Z,102173.50
2022-08-28T23:06:22.306Z,102162.31
2022-08-28T23:08:49.754Z,102162.88
2022-08-28T23:11:17.440Z,102156.16
2022-08-28T23:13:44.823Z,102152.09
2022-08-28T23:16:13.001Z,102155.84
2022-08-28T23:19:07.335Z,102157.22
2022-08-28T23:21:29.542Z,102162.53
2022-08-28T23:23:57.091Z,101967.97
2022-08-28T23:26:24.591Z,102153.94
2022-08-28T23:28:52.607Z,102157.75
2022-08-28T23:31:20.053Z,102158.50
2022-08-28T23:33:49.124Z,102158.59
2022-08-28T23:36:16.714Z,102166.44
2022-08-28T23:38:47.205Z,102160.69
2022-08-28T23:41:14.647Z,102161.09
2022-08-28T23:43:42.266Z,102157.16
2022-08-28T23:46:09.894Z,102151.19
2022-08-28T23:48:41.313Z,102161.72
2022-08-28T23:51:09.274Z,102156.47
2022-08-28T23:53:37.118Z,102152.53
2022-08-28T23:56:06.202Z,102142.81
2022-08-28T23:58:33.584Z,102152.72
