createdAt,value
2018-12-30T00:00:28.237Z,101884.91
2018-12-30T00:02:57.575Z,101884.45
2018-12-30T00:05:28.930Z,101873.23
2018-12-30T00:08:05.191Z,101877.19
2018-12-30T00:10:34.553Z,101862.94
2018-12-30T00:13:05.014Z,101860.72
2018-12-30T00:15:34.632Z,101852.04
2018-12-30T00:18:06.306Z,101854.66
2018-12-30T00:20:36.099Z,101859.48
2018-12-30T00:23:12.573Z,101849.41
2018-12-30T00:25:42.426Z,101852.86
2018-12-30T00:28:14.923Z,101843.75
2018-12-30T00:30:44.278Z,101859.31
2018-12-30T00:33:13.729Z,101865.85
2018-12-30T00:35:43.065Z,101858.45
2018-12-30T00:38:12.430Z,101852.88
2018-12-30T00:40:41.821Z,101854.96
2018-12-30T00:43:21.696Z,101853.63
2018-12-30T00:45:42.213Z,101859.23
2018-12-30T00:48:16.785Z,101851.05
2018-12-30T00:50:43.003Z,101845.03
2018-12-30T00:53:12.586Z,101852.32
2018-12-30T00:55:42.540Z,101857.47
2018-12-30T00:58:11.871Z,101857.55
2018-12-30T01:00:41.230Z,101852.36
2018-12-30T01:03:21.229Z,101863.97
2018-12-30T01:05:41.886Z,101870.05
2018-12-30T01:08:11.316Z,101876.09
2018-12-30T01:10:42.449Z,101874.80
2018-12-30T01:13:12.811Z,101871.78
2018-12-30T01:15:42.769Z,101881.34
2018-12-30T01:18:12.309Z,101895.59
2018-12-30T01:20:48.126Z,101889.55
2018-12-30T01:23:19.015Z,101895.53
2018-12-30T01:25:48.475Z,101867.69
2018-12-30T01:28:17.835Z,101870.67
2018-12-30T01:30:47.463Z,101861.55
2018-12-30T01:33:16.806Z,101862.91
2018-12-30T01:35:46.165Z,101866.30
2018-12-30T01:38:15.501Z,101879.38
2018-12-30T01:40:44.819Z,101871.92
2018-12-30T01:43:14.179Z,101868.42
2018-12-30T01:45:43.788Z,101877.64
2018-12-30T01:48:13.077Z,101878.47
2018-12-30T01:50:42.414Z,101889.78
2018-12-30T01:53:11.741Z,101902.81
2018-12-30T01:55:41.329Z,101910.10
2018-12-30T01:58:10.725Z,101910.48
2018-12-30T02:00:40.059Z,101909.13
2018-12-30T02:03:09.462Z,101913.43
2018-12-30T02:05:43.136Z,101930.90
2018-12-30T02:08:14.670Z,101924.75
2018-12-30T02:10:44.490Z,101927.34
2018-12-30T02:13:14.017Z,101936.75
2018-12-30T02:15:43.902Z,101938.45
2018-12-30T02:18:13.230Z,101941.54
2018-12-30T02:20:42.615Z,101941.15
2018-12-30T02:23:12.773Z,101951.92
2018-12-30T02:25:42.118Z,101942.34
2018-12-30T02:28:11.763Z,101941.50
2018-12-30T02:30:41.384Z,101931.91
2018-12-30T02:33:10.731Z,101936.23
2018-12-30T02:35:40.088Z,101946.64
2018-12-30T02:38:09.413Z,101951.92
2018-12-30T02:40:38.746Z,101953.64
2018-12-30T02:43:08.150Z,101947.21
2018-12-30T02:45:43.499Z,101942.06
2018-12-30T02:48:12.860Z,101945.80
2018-12-30T02:50:42.835Z,101938.89
2018-12-30T02:53:18.171Z,101940.25
2018-12-30T02:55:47.940Z,101939.84
2018-12-30T02:58:17.548Z,101945.84
2018-12-30T03:00:47.067Z,101945.48
2018-12-30T03:03:19.210Z,101941.58
2018-12-30T03:05:48.592Z,101938.91
2018-12-30T03:08:18.000Z,101939.27
2018-12-30T03:10:47.320Z,101937.66
2018-12-30T03:13:17.135Z,101948.84
2018-12-30T03:15:46.512Z,101943.53
2018-12-30T03:18:19.803Z,101940.00
2018-12-30T03:20:50.166Z,101942.81
2018-12-30T03:23:19.841Z,101950.98
2018-12-30T03:25:49.297Z,101948.42
2018-12-30T03:28:18.939Z,101936.98
2018-12-30T03:30:48.620Z,101950.05
2018-12-30T03:33:24.169Z,101944.30
2018-12-30T03:35:54.788Z,101945.61
2018-12-30T03:38:28.286Z,101952.33
2018-12-30T03:41:04.694Z,101944.89
2018-12-30T03:43:34.167Z,101938.67
2018-12-30T03:46:04.266Z,101937.06
2018-12-30T03:48:34.196Z,101933.56
2018-12-30T03:51:03.938Z,101939.70
2018-12-30T03:53:33.284Z,101939.18
2018-12-30T03:56:03.622Z,101952.69
2018-12-30T03:58:32.996Z,101952.13
2018-12-30T04:01:03.297Z,101952.94
2018-12-30T04:03:32.900Z,101958.27
2018-12-30T04:06:04.421Z,101963.02
2018-12-30T04:08:37.354Z,101964.41
2018-12-30T04:11:07.098Z,101961.29
2018-12-30T04:13:36.911Z,101962.45
2018-12-30T04:16:06.519Z,101962.51
2018-12-30T04:18:36.175Z,101969.45
2018-12-30T04:21:05.962Z,101971.64
2018-12-30T04:23:35.551Z,101962.45
2018-12-30T04:26:07.432Z,101960.70
2018-12-30T04:28:37.590Z,101964.61
2018-12-30T04:31:07.349Z,101964.05
2018-12-30T04:33:36.954Z,101965.55
2018-12-30T04:36:06.518Z,101970.72
2018-12-30T04:38:36.186Z,101968.45
2018-12-30T04:41:05.820Z,101972.41
2018-12-30T04:43:35.850Z,101972.48
2018-12-30T04:46:06.298Z,101976.37
2018-12-30T04:48:42.020Z,101971.91
2018-12-30T04:51:07.399Z,101973.70
2018-12-30T04:53:38.322Z,101979.31
2018-12-30T04:56:08.110Z,101976.36
2018-12-30T04:58:40.987Z,101988.49
2018-12-30T05:01:10.544Z,101987.59
2018-12-30T05:03:40.043Z,101992.84
2018-12-30T05:06:09.720Z,101998.59
2018-12-30T05:08:45.883Z,102008.50
2018-12-30T05:11:15.491Z,102015.41
2018-12-30T05:13:48.164Z,102017.59
2018-12-30T05:16:18.275Z,102018.84
2018-12-30T05:18:51.086Z,102027.07
2018-12-30T05:21:20.884Z,102025.38
2018-12-30T05:23:50.492Z,102028.42
2018-12-30T05:26:20.434Z,102039.23
2018-12-30T05:28:52.876Z,102039.00
2018-12-30T05:31:22.860Z,102035.06
2018-12-30T05:33:52.396Z,102053.69
2018-12-30T05:36:25.085Z,102058.11
2018-12-30T05:38:54.915Z,102050.36
2018-12-30T05:41:24.682Z,102063.73
2018-12-30T05:43:54.470Z,102057.61
2018-12-30T05:46:24.046Z,102061.10
2018-12-30T05:48:54.007Z,102069.34
2018-12-30T05:51:23.720Z,102079.72
2018-12-30T05:53:55.182Z,102083.63
2018-12-30T05:56:24.916Z,102083.66
2018-12-30T05:58:54.793Z,102096.26
2018-12-30T06:01:24.745Z,102089.25
2018-12-30T06:03:54.500Z,102097.17
2018-12-30T06:06:31.744Z,102096.95
2018-12-30T06:09:01.444Z,102107.52
2018-12-30T06:11:34.038Z,102108.80
2018-12-30T06:14:04.422Z,102110.56
2018-12-30T06:16:36.969Z,102117.05
2018-12-30T06:19:06.926Z,102113.54
2018-12-30T06:21:36.599Z,102116.55
2018-12-30T06:24:09.130Z,102112.67
2018-12-30T06:26:38.912Z,102114.44
2018-12-30T06:29:08.980Z,102118.30
2018-12-30T06:31:38.736Z,102127.50
2018-12-30T06:34:15.549Z,102133.61
2018-12-30T06:36:45.487Z,102144.46
2018-12-30T06:39:15.164Z,102143.06
2018-12-30T06:41:48.201Z,102148.80
2018-12-30T06:44:17.792Z,102151.39
2018-12-30T06:46:47.543Z,102166.56
2018-12-30T06:49:17.717Z,102165.70
2018-12-30T06:51:47.437Z,102171.31
2018-12-30T06:54:20.209Z,102180.39
2018-12-30T06:56:49.744Z,102187.80
2018-12-30T06:59:22.548Z,102190.44
2018-12-30T07:01:52.022Z,102192.60
2018-12-30T07:04:21.754Z,102193.88
2018-12-30T07:06:51.527Z,102199.97
2018-12-30T07:09:24.315Z,102197.38
2018-12-30T07:11:54.022Z,102199.58
2018-12-30T07:14:23.904Z,102204.78
2018-12-30T07:16:53.762Z,102196.37
2018-12-30T07:19:23.338Z,102197.38
2018-12-30T07:21:53.077Z,102201.70
2018-12-30T07:24:23.331Z,102199.87
2018-12-30T07:26:55.878Z,102208.07
2018-12-30T07:29:25.448Z,102206.84
2018-12-30T07:31:57.923Z,102197.66
2018-12-30T07:34:27.540Z,102194.56
2018-12-30T07:36:57.225Z,102191.98
2018-12-30T07:39:27.115Z,102193.28
2018-12-30T07:41:56.721Z,102188.14
2018-12-30T07:44:26.544Z,102173.41
2018-12-30T07:46:56.529Z,102180.34
2018-12-30T07:49:29.398Z,102189.10
2018-12-30T07:51:58.966Z,102201.25
2018-12-30T07:54:28.633Z,102196.02
2018-12-30T07:56:58.322Z,102198.26
2018-12-30T07:59:27.900Z,102210.39
2018-12-30T08:01:57.529Z,102224.41
2018-12-30T08:04:27.463Z,102231.82
2018-12-30T08:06:57.047Z,102244.54
2018-12-30T08:09:26.816Z,102254.42
2018-12-30T08:11:56.488Z,102256.23
2018-12-30T08:14:30.877Z,102260.13
2018-12-30T08:17:00.627Z,102274.07
2018-12-30T08:19:30.520Z,102275.27
2018-12-30T08:22:00.245Z,102277.42
2018-12-30T08:24:29.855Z,102282.15
2018-12-30T08:26:59.492Z,102285.27
2018-12-30T08:29:29.209Z,102283.45
2018-12-30T08:32:02.823Z,102279.61
2018-12-30T08:34:32.324Z,102281.70
2018-12-30T08:37:01.979Z,102282.55
2018-12-30T08:39:40.995Z,102287.35
2018-12-30T08:42:10.763Z,102284.31
2018-12-30T08:44:40.824Z,102289.97
2018-12-30T08:47:10.449Z,102286.05
2018-12-30T08:49:43.255Z,102285.61
2018-12-30T08:52:12.864Z,102295.19
2018-12-30T08:54:42.632Z,102295.53
2018-12-30T08:57:12.007Z,102295.17
2018-12-30T08:59:41.828Z,102297.75
2018-12-30T09:02:17.747Z,102285.86
2018-12-30T09:04:47.559Z,102293.23
2018-12-30T09:07:17.305Z,102299.66
2018-12-30T09:09:47.207Z,102294.44
2018-12-30T09:12:16.950Z,102313.10
2018-12-30T09:14:46.978Z,102305.63
2018-12-30T09:17:18.314Z,102318.23
2018-12-30T09:19:47.965Z,102321.63
2018-12-30T09:22:17.607Z,102319.00
2018-12-30T09:24:47.317Z,102322.91
2018-12-30T09:27:24.652Z,102323.90
2018-12-30T09:29:54.346Z,102326.37
2018-12-30T09:32:24.043Z,102334.70
2018-12-30T09:34:54.191Z,102342.92
2018-12-30T09:37:23.962Z,102339.95
2018-12-30T09:39:53.507Z,102346.41
2018-12-30T09:42:23.340Z,102350.37
2018-12-30T09:44:58.920Z,102347.64
2018-12-30T09:47:24.172Z,102348.09
2018-12-30T09:49:53.657Z,102341.52
2018-12-30T09:52:23.569Z,102345.88
2018-12-30T09:54:59.186Z,102341.13
2018-12-30T09:57:28.928Z,102344.69
2018-12-30T10:00:02.345Z,102339.80
2018-12-30T10:02:31.957Z,102336.83
2018-12-30T10:05:04.942Z,102345.49
2018-12-30T10:07:34.891Z,102346.31
2018-12-30T10:10:07.134Z,102344.89
2018-12-30T10:12:36.723Z,102351.02
2018-12-30T10:15:09.975Z,102356.69
2018-12-30T10:17:44.371Z,102350.08
2018-12-30T10:20:09.797Z,102351.52
2018-12-30T10:22:39.422Z,102348.02
2018-12-30T10:25:09.343Z,102347.72
2018-12-30T10:27:38.932Z,102341.95
2018-12-30T10:30:09.701Z,102339.89
2018-12-30T10:32:45.965Z,102343.31
2018-12-30T10:35:25.957Z,102348.91
2018-12-30T10:37:55.838Z,102349.69
2018-12-30T10:40:25.543Z,102349.22
2018-12-30T10:42:55.575Z,102353.99
2018-12-30T10:45:25.238Z,102360.95
2018-12-30T10:47:57.688Z,102360.92
2018-12-30T10:50:27.447Z,102358.14
2018-12-30T10:52:57.087Z,102358.65
2018-12-30T10:55:27.258Z,102364.61
2018-12-30T10:57:59.884Z,102357.52
2018-12-30T11:00:33.409Z,102362.33
2018-12-30T11:03:13.719Z,102361.91
2018-12-30T11:05:35.168Z,102357.97
2018-12-30T11:08:13.651Z,102357.92
2018-12-30T11:10:43.380Z,102353.89
2018-12-30T11:13:13.117Z,102354.20
2018-12-30T11:15:42.858Z,102345.80
2018-12-30T11:18:12.999Z,102337.47
2018-12-30T11:20:45.837Z,102336.59
2018-12-30T11:23:15.692Z,102346.22
2018-12-30T11:25:45.606Z,102351.53
2018-12-30T11:28:15.228Z,102355.10
2018-12-30T11:30:44.917Z,102354.67
2018-12-30T11:33:14.443Z,102359.50
2018-12-30T11:35:44.452Z,102367.32
2018-12-30T11:38:14.343Z,102367.89
2018-12-30T11:40:44.103Z,102365.19
2018-12-30T11:43:13.696Z,102369.17
2018-12-30T11:45:46.694Z,102366.45
2018-12-30T11:48:16.721Z,102362.95
2018-12-30T11:50:46.559Z,102369.48
2018-12-30T11:53:16.114Z,102362.88
2018-12-30T11:55:46.125Z,102357.27
2018-12-30T11:58:21.526Z,102354.98
2018-12-30T12:00:51.309Z,102356.23
2018-12-30T12:03:21.068Z,102341.34
2018-12-30T12:05:51.740Z,102341.41
2018-12-30T12:08:21.361Z,102340.55
2018-12-30T12:10:51.466Z,102327.48
2018-12-30T12:13:21.313Z,102326.96
2018-12-30T12:15:51.466Z,102321.84
2018-12-30T12:18:21.114Z,102320.28
2018-12-30T12:20:51.163Z,102308.55
2018-12-30T12:23:20.980Z,102302.38
2018-12-30T12:25:50.880Z,102308.40
2018-12-30T12:28:22.786Z,102314.15
2018-12-30T12:30:55.081Z,102305.77
2018-12-30T12:33:24.695Z,102308.02
2018-12-30T12:35:54.906Z,102311.25
2018-12-30T12:38:31.137Z,102316.80
2018-12-30T12:41:01.115Z,102312.47
2018-12-30T12:43:31.632Z,102303.71
2018-12-30T12:46:03.325Z,102298.63
2018-12-30T12:48:32.976Z,102294.17
2018-12-30T12:51:02.868Z,102292.92
2018-12-30T12:53:32.664Z,102282.85
2018-12-30T12:56:04.048Z,102282.19
2018-12-30T12:58:40.401Z,102285.62
2018-12-30T13:01:10.515Z,102293.53
2018-12-30T13:03:40.504Z,102285.88
2018-12-30T13:06:10.307Z,102298.05
2018-12-30T13:08:40.168Z,102301.38
2018-12-30T13:11:10.388Z,102298.57
2018-12-30T13:13:40.054Z,102306.30
2018-12-30T13:16:16.397Z,102302.45
2018-12-30T13:18:49.014Z,102304.44
2018-12-30T13:21:18.804Z,102300.48
2018-12-30T13:23:48.637Z,102313.55
2018-12-30T13:26:18.643Z,102318.31
2018-12-30T13:28:51.376Z,102305.69
2018-12-30T13:31:21.413Z,102303.48
2018-12-30T13:33:51.208Z,102308.31
2018-12-30T13:36:25.298Z,102311.69
2018-12-30T13:38:57.720Z,102303.68
2018-12-30T13:41:27.547Z,102295.39
2018-12-30T13:43:58.052Z,102304.09
2018-12-30T13:46:27.729Z,102299.20
2018-12-30T13:48:57.307Z,102307.05
2018-12-30T13:51:26.963Z,102300.48
2018-12-30T13:53:57.435Z,102296.48
2018-12-30T13:56:26.949Z,102295.58
2018-12-30T13:58:57.479Z,102307.20
2018-12-30T14:01:27.368Z,102299.81
2018-12-30T14:03:56.984Z,102305.86
2018-12-30T14:06:26.842Z,102305.08
2018-12-30T14:08:56.437Z,102312.62
2018-12-30T14:11:26.228Z,102311.57
2018-12-30T14:13:56.473Z,102318.58
2018-12-30T14:16:26.128Z,102313.31
2018-12-30T14:18:55.651Z,102316.78
2018-12-30T14:21:25.847Z,102316.28
2018-12-30T14:23:56.075Z,102325.45
2018-12-30T14:26:25.800Z,102324.52
2018-12-30T14:28:59.606Z,102339.04
2018-12-30T14:31:29.162Z,102342.50
2018-12-30T14:33:58.897Z,102348.41
2018-12-30T14:36:28.942Z,102357.20
2018-12-30T14:39:06.022Z,102358.66
2018-12-30T14:41:35.590Z,102358.69
2018-12-30T14:44:05.937Z,102359.94
2018-12-30T14:46:41.866Z,102364.36
2018-12-30T14:49:11.373Z,102367.03
2018-12-30T14:51:41.631Z,102362.61
2018-12-30T14:54:20.193Z,102366.10
2018-12-30T14:56:51.203Z,102363.54
2018-12-30T14:59:21.542Z,102363.05
2018-12-30T15:01:51.112Z,102362.15
2018-12-30T15:04:26.343Z,102376.09
2018-12-30T15:06:56.316Z,102380.59
2018-12-30T15:09:26.314Z,102383.26
2018-12-30T15:11:56.176Z,102370.61
2018-12-30T15:14:25.558Z,102366.13
2018-12-30T15:16:55.225Z,102356.15
2018-12-30T15:19:31.978Z,102348.20
2018-12-30T15:22:03.635Z,102343.81
2018-12-30T15:24:36.974Z,102346.98
2018-12-30T15:27:11.307Z,102350.44
2018-12-30T15:29:38.319Z,102350.50
2018-12-30T15:32:15.409Z,102357.92
2018-12-30T15:34:45.131Z,102360.02
2018-12-30T15:37:15.426Z,102361.30
2018-12-30T15:39:45.144Z,102377.48
2018-12-30T15:42:18.853Z,102389.34
2018-12-30T15:44:48.430Z,102401.64
2018-12-30T15:47:17.910Z,102402.62
2018-12-30T15:49:48.161Z,102391.17
2018-12-30T15:52:23.730Z,102389.86
2018-12-30T15:54:54.683Z,102392.11
2018-12-30T15:57:27.900Z,102379.38
2018-12-30T15:59:57.719Z,102378.59
2018-12-30T16:02:30.410Z,102372.76
2018-12-30T16:05:00.245Z,102368.28
2018-12-30T16:07:30.286Z,102363.67
2018-12-30T16:09:59.992Z,102357.84
2018-12-30T16:12:29.573Z,102357.97
2018-12-30T16:15:02.356Z,102364.19
2018-12-30T16:17:35.889Z,102363.75
2018-12-30T16:20:09.672Z,102363.31
2018-12-30T16:22:39.685Z,102357.95
2018-12-30T16:25:09.342Z,102357.43
2018-12-30T16:27:42.796Z,102350.69
2018-12-30T16:30:12.772Z,102358.90
2018-12-30T16:32:42.427Z,102351.86
2018-12-30T16:35:18.774Z,102341.44
2018-12-30T16:37:49.503Z,102334.95
2018-12-30T16:40:22.573Z,102341.06
2018-12-30T16:42:52.234Z,102354.34
2018-12-30T16:45:21.818Z,102358.98
2018-12-30T16:47:53.388Z,102357.44
2018-12-30T16:50:30.673Z,102349.59
2018-12-30T16:53:00.629Z,102343.94
2018-12-30T16:55:34.926Z,102343.58
2018-12-30T16:58:15.853Z,102344.86
2018-12-30T17:00:48.717Z,102344.95
2018-12-30T17:03:21.909Z,102348.47
2018-12-30T17:05:51.567Z,102352.80
2018-12-30T17:08:27.552Z,102351.59
2018-12-30T17:10:57.470Z,102349.36
2018-12-30T17:13:27.114Z,102355.60
2018-12-30T17:15:57.607Z,102358.28
2018-12-30T17:18:33.881Z,102360.88
2018-12-30T17:21:03.760Z,102357.78
2018-12-30T17:23:36.758Z,102359.66
2018-12-30T17:26:09.423Z,102360.97
2018-12-30T17:28:39.417Z,102361.41
2018-12-30T17:31:09.017Z,102355.40
2018-12-30T17:33:38.734Z,102358.41
2018-12-30T17:36:08.362Z,102360.47
2018-12-30T17:38:41.314Z,102356.06
2018-12-30T17:41:11.014Z,102350.55
2018-12-30T17:43:40.750Z,102347.50
2018-12-30T17:46:18.005Z,102343.96
2018-12-30T17:48:42.370Z,102336.99
2018-12-30T17:51:12.201Z,102343.23
2018-12-30T17:53:43.205Z,102339.67
2018-12-30T17:56:13.381Z,102337.47
2018-12-30T17:58:43.050Z,102334.95
2018-12-30T18:01:13.092Z,102336.37
2018-12-30T18:03:44.550Z,102337.31
2018-12-30T18:06:16.812Z,102343.23
2018-12-30T18:08:54.628Z,102343.78
2018-12-30T18:11:24.320Z,102340.30
2018-12-30T18:13:54.089Z,102351.97
2018-12-30T18:16:24.203Z,102351.63
2018-12-30T18:18:54.299Z,102352.01
2018-12-30T18:21:23.982Z,102344.61
2018-12-30T18:23:56.906Z,102353.81
2018-12-30T18:26:27.046Z,102350.30
2018-12-30T18:28:59.825Z,102354.17
2018-12-30T18:31:29.934Z,102365.90
2018-12-30T18:34:18.681Z,102358.10
2018-12-30T18:36:48.716Z,102356.45
2018-12-30T18:39:18.721Z,102359.90
2018-12-30T18:41:55.142Z,102359.88
2018-12-30T18:44:35.411Z,102367.20
2018-12-30T18:47:05.651Z,102364.17
2018-12-30T18:49:35.454Z,102351.63
2018-12-30T18:52:06.542Z,102351.61
2018-12-30T18:54:36.676Z,102348.96
2018-12-30T18:57:07.164Z,102347.16
2018-12-30T18:59:37.500Z,102345.09
2018-12-30T19:02:07.654Z,102345.09
2018-12-30T19:04:37.689Z,102339.39
2018-12-30T19:07:10.299Z,102331.64
2018-12-30T19:09:40.132Z,102335.02
2018-12-30T19:12:10.044Z,102337.17
2018-12-30T19:14:43.387Z,102337.70
2018-12-30T19:17:13.432Z,102344.11
2018-12-30T19:19:43.397Z,102352.83
2018-12-30T19:22:13.336Z,102348.47
2018-12-30T19:24:43.104Z,102355.44
2018-12-30T19:27:15.989Z,102356.70
2018-12-30T19:29:45.822Z,102361.02
2018-12-30T19:32:16.456Z,102363.60
2018-12-30T19:34:46.670Z,102362.27
2018-12-30T19:37:22.983Z,102366.52
2018-12-30T19:39:52.740Z,102360.81
2018-12-30T19:42:22.711Z,102362.56
2018-12-30T19:44:52.618Z,102367.38
2018-12-30T19:47:22.718Z,102360.81
2018-12-30T19:49:52.560Z,102361.69
2018-12-30T19:52:25.415Z,102358.19
2018-12-30T19:54:55.469Z,102366.80
2018-12-30T19:57:25.271Z,102359.80
2018-12-30T19:59:55.031Z,102357.60
2018-12-30T20:02:27.731Z,102367.22
2018-12-30T20:05:08.189Z,102365.50
2018-12-30T20:07:38.073Z,102360.66
2018-12-30T20:10:08.446Z,102367.83
2018-12-30T20:12:39.316Z,102368.20
2018-12-30T20:15:09.493Z,102371.23
2018-12-30T20:17:45.640Z,102379.14
2018-12-30T20:20:18.991Z,102368.86
2018-12-30T20:22:49.223Z,102366.19
2018-12-30T20:25:22.443Z,102356.23
2018-12-30T20:27:52.190Z,102350.53
2018-12-30T20:30:30.177Z,102347.94
2018-12-30T20:33:00.008Z,102342.66
2018-12-30T20:35:36.237Z,102343.70
2018-12-30T20:38:07.469Z,102344.63
2018-12-30T20:40:40.828Z,102338.02
2018-12-30T20:43:12.448Z,102342.94
2018-12-30T20:45:42.830Z,102346.89
2018-12-30T20:48:13.222Z,102350.78
2018-12-30T20:50:46.168Z,102345.69
2018-12-30T20:53:16.149Z,102341.75
2018-12-30T20:55:47.627Z,102339.59
2018-12-30T20:58:17.788Z,102332.19
2018-12-30T21:00:47.796Z,102336.18
2018-12-30T21:03:17.653Z,102334.92
2018-12-30T21:05:47.445Z,102338.39
2018-12-30T21:08:17.286Z,102333.59
2018-12-30T21:10:48.014Z,102327.54
2018-12-30T21:13:18.117Z,102324.05
2018-12-30T21:15:56.888Z,102330.59
2018-12-30T21:18:28.936Z,102328.37
2018-12-30T21:20:59.421Z,102327.88
2018-12-30T21:23:33.830Z,102328.81
2018-12-30T21:26:04.492Z,102331.48
2018-12-30T21:28:35.055Z,102327.56
2018-12-30T21:31:05.705Z,102322.76
2018-12-30T21:33:37.401Z,102319.25
2018-12-30T21:36:13.863Z,102310.98
2018-12-30T21:38:43.650Z,102306.16
2018-12-30T21:41:20.800Z,102303.06
2018-12-30T21:43:52.044Z,102301.34
2018-12-30T21:46:25.710Z,102302.34
2018-12-30T21:49:01.231Z,102301.44
2018-12-30T21:51:31.071Z,102303.28
2018-12-30T21:54:01.051Z,102300.67
2018-12-30T21:56:30.876Z,102306.26
2018-12-30T21:59:00.889Z,102302.80
2018-12-30T22:01:30.737Z,102311.91
2018-12-30T22:04:00.720Z,102304.00
2018-12-30T22:06:32.766Z,102300.59
2018-12-30T22:09:02.565Z,102297.53
2018-12-30T22:11:33.112Z,102294.01
2018-12-30T22:14:10.131Z,102293.11
2018-12-30T22:16:41.353Z,102293.47
2018-12-30T22:19:16.155Z,102300.47
2018-12-30T22:21:50.493Z,102298.79
2018-12-30T22:24:20.646Z,102296.23
2018-12-30T22:26:51.928Z,102296.16
2018-12-30T22:29:21.861Z,102290.09
2018-12-30T22:31:55.104Z,102293.12
2018-12-30T22:34:26.690Z,102287.97
2018-12-30T22:36:56.568Z,102293.23
2018-12-30T22:39:27.712Z,102295.36
2018-12-30T22:41:58.152Z,102296.29
2018-12-30T22:44:37.344Z,102301.02
2018-12-30T22:47:08.303Z,102300.08
2018-12-30T22:49:44.566Z,102292.67
2018-12-30T22:52:14.593Z,102296.97
2018-12-30T22:54:45.583Z,102285.91
2018-12-30T22:57:18.275Z,102293.19
2018-12-30T22:59:48.104Z,102276.71
2018-12-30T23:02:18.198Z,102279.72
2018-12-30T23:07:22.277Z,102282.48
2018-12-30T23:09:52.138Z,102260.72
2018-12-30T23:12:24.870Z,102255.46
2018-12-30T23:14:54.590Z,102264.92
2018-12-30T23:17:33.493Z,102270.06
2018-12-30T23:20:09.626Z,102269.63
2018-12-30T23:22:39.171Z,102262.25
2018-12-30T23:25:10.491Z,102256.52
2018-12-30T23:27:40.551Z,102256.20
2018-12-30T23:30:10.071Z,102246.55
2018-12-30T23:32:39.799Z,102243.59
2018-12-30T23:35:13.865Z,102245.44
2018-12-30T23:37:43.440Z,102250.70
2018-12-30T23:40:13.154Z,102255.38
2018-12-30T23:42:46.089Z,102253.20
2018-12-30T23:45:15.902Z,102258.42
2018-12-30T23:47:45.549Z,102253.61
2018-12-30T23:50:33.058Z,102259.28
2018-12-30T23:53:02.676Z,102261.48
2018-12-30T23:55:32.666Z,102268.10
2018-12-30T23:58:03.443Z,102269.36
