createdAt,value
2023-05-14T00:05:02.685Z,10.50
2023-05-14T00:10:15.607Z,10.60
2023-05-14T00:15:19.907Z,10.30
2023-05-14T00:20:26.158Z,10.20
2023-05-14T00:25:31.617Z,10.20
2023-05-14T00:30:35.284Z,10.40
2023-05-14T00:35:38.892Z,10.40
2023-05-14T00:40:51.271Z,10.50
2023-05-14T00:45:59.872Z,10.50
2023-05-14T00:51:08.067Z,10.30
2023-05-14T00:56:16.026Z,10.50
2023-05-14T01:01:20.664Z,10.40
2023-05-14T01:06:28.125Z,10.40
2023-05-14T01:11:35.176Z,10.40
2023-05-14T01:16:49.250Z,10.30
2023-05-14T01:21:56.538Z,10.40
2023-05-14T01:27:08.564Z,10.40
2023-05-14T01:32:13.614Z,10.20
2023-05-14T01:37:19.623Z,10.30
2023-05-14T01:42:23.957Z,10.20
2023-05-14T01:47:28.979Z,10.10
2023-05-14T01:52:36.613Z,10.20
2023-05-14T01:57:48.118Z,10.20
2023-05-14T02:02:52.419Z,10.20
2023-05-14T02:07:58.826Z,10.10
2023-05-14T02:13:02.665Z,10.10
2023-05-14T02:18:06.968Z,10.20
2023-05-14T02:23:17.530Z,10.10
2023-05-14T02:28:22.288Z,10.00
2023-05-14T02:33:26.135Z,9.80
2023-05-14T02:38:31.709Z,9.80
2023-05-14T02:43:36.525Z,9.90
2023-05-14T02:48:42.010Z,9.70
2023-05-14T02:53:52.610Z,9.70
2023-05-14T02:58:56.574Z,9.60
2023-05-14T03:04:01.128Z,9.70
2023-05-14T03:09:06.286Z,9.60
2023-05-14T03:14:10.487Z,9.40
2023-05-14T03:19:18.770Z,9.50
2023-05-14T03:24:24.177Z,9.50
2023-05-14T03:29:28.033Z,9.50
2023-05-14T03:34:31.726Z,9.40
2023-05-14T03:39:39.612Z,9.40
2023-05-14T03:44:44.881Z,9.40
2023-05-14T03:49:50.359Z,9.10
2023-05-14T03:54:56.085Z,9.20
2023-05-14T04:00:01.013Z,9.10
2023-05-14T04:05:06.518Z,9.10
2023-05-14T04:10:16.088Z,9.20
2023-05-14T04:15:22.796Z,9.30
2023-05-14T04:20:28.413Z,9.20
2023-05-14T04:25:33.338Z,9.30
2023-05-14T04:30:40.218Z,9.40
2023-05-14T04:35:44.922Z,9.30
2023-05-14T04:40:52.962Z,9.20
2023-05-14T04:45:57.414Z,9.30
2023-05-14T04:51:01.191Z,9.30
2023-05-14T04:56:06.829Z,9.30
2023-05-14T05:01:10.890Z,9.40
2023-05-14T05:06:15.360Z,9.10
2023-05-14T05:11:21.488Z,9.30
2023-05-14T05:16:26.444Z,9.30
2023-05-14T05:21:30.237Z,9.40
2023-05-14T05:26:37.729Z,9.40
2023-05-14T05:31:42.524Z,9.50
2023-05-14T05:36:49.696Z,9.40
2023-05-14T05:41:56.172Z,9.60
2023-05-14T05:47:00.880Z,9.80
2023-05-14T05:52:09.906Z,9.80
2023-05-14T05:57:15.648Z,10.00
2023-05-14T06:02:22.529Z,10.00
2023-05-14T06:07:28.370Z,10.20
2023-05-14T06:12:33.818Z,10.20
2023-05-14T06:17:38.001Z,10.20
2023-05-14T06:28:23.012Z,10.30
2023-05-14T06:33:31.530Z,10.20
2023-05-14T06:38:37.117Z,10.40
2023-05-14T06:43:46.064Z,10.30
2023-05-14T06:48:57.986Z,10.40
2023-05-14T06:54:05.420Z,10.60
2023-05-14T06:59:13.106Z,10.90
2023-05-14T07:04:19.406Z,11.30
2023-05-14T07:09:23.776Z,11.60
2023-05-14T07:14:29.642Z,11.70
2023-05-14T07:19:33.746Z,11.60
2023-05-14T07:24:37.968Z,11.20
2023-05-14T07:29:43.500Z,11.80
2023-05-14T07:34:51.514Z,12.00
2023-05-14T07:39:56.219Z,12.80
2023-05-14T07:45:03.796Z,12.80
2023-05-14T07:50:10.245Z,13.00
2023-05-14T07:55:16.299Z,13.40
2023-05-14T08:00:22.266Z,14.00
2023-05-14T08:05:28.163Z,14.00
2023-05-14T08:10:33.930Z,14.30
2023-05-14T08:15:39.134Z,14.90
2023-05-14T08:20:43.675Z,15.50
2023-05-14T08:25:49.420Z,16.00
2023-05-14T08:30:59.245Z,16.50
2023-05-14T08:36:03.232Z,16.60
2023-05-14T08:41:09.409Z,17.40
2023-05-14T08:46:16.089Z,17.70
2023-05-14T08:51:24.781Z,17.70
2023-05-14T08:56:29.404Z,18.00
2023-05-14T09:01:34.660Z,18.30
2023-05-14T09:06:40.823Z,19.00
2023-05-14T09:11:44.888Z,19.40
2023-05-14T09:16:53.074Z,19.50
2023-05-14T09:21:59.231Z,20.30
2023-05-14T09:27:04.940Z,20.40
2023-05-14T09:32:12.167Z,20.30
2023-05-14T09:37:17.828Z,20.50
2023-05-14T09:42:24.446Z,20.90
2023-05-14T09:47:31.370Z,19.60
2023-05-14T09:52:37.370Z,20.80
2023-05-14T09:57:41.438Z,21.70
2023-05-14T10:02:47.299Z,21.90
2023-05-14T10:07:54.307Z,22.20
2023-05-14T10:13:01.274Z,22.60
2023-05-14T10:18:14.615Z,22.20
2023-05-14T10:23:19.424Z,22.00
2023-05-14T10:28:25.211Z,23.40
2023-05-14T10:33:35.360Z,23.70
2023-05-14T10:38:40.485Z,24.10
2023-05-14T10:43:45.908Z,23.40
2023-05-14T10:49:00.048Z,24.50
2023-05-14T10:54:05.539Z,24.40
2023-05-14T10:59:09.163Z,24.80
2023-05-14T11:04:31.688Z,24.60
2023-05-14T11:09:37.480Z,24.10
2023-05-14T11:14:46.280Z,24.50
2023-05-14T11:20:00.180Z,24.90
2023-05-14T11:25:05.270Z,25.40
2023-05-14T11:30:20.872Z,25.20
2023-05-14T11:35:37.832Z,24.90
2023-05-14T11:40:42.666Z,25.10
2023-05-14T11:45:58.461Z,24.90
2023-05-14T11:51:07.026Z,25.00
2023-05-14T11:56:11.616Z,25.90
2023-05-14T12:01:16.713Z,26.50
2023-05-14T12:06:24.754Z,26.90
2023-05-14T12:11:33.421Z,24.90
2023-05-14T12:16:38.440Z,26.30
2023-05-14T12:21:46.890Z,27.00
2023-05-14T12:26:56.848Z,25.50
2023-05-14T12:32:04.787Z,25.30
2023-05-14T12:37:14.595Z,26.40
2023-05-14T12:42:19.574Z,27.50
2023-05-14T12:47:27.192Z,27.10
2023-05-14T12:52:39.440Z,24.10
2023-05-14T12:57:44.096Z,24.10
2023-05-14T13:02:48.408Z,22.60
2023-05-14T13:07:57.841Z,22.60
2023-05-14T13:13:03.559Z,21.20
2023-05-14T13:18:08.055Z,20.70
2023-05-14T13:23:17.468Z,21.90
2023-05-14T13:28:24.094Z,23.80
2023-05-14T13:33:46.583Z,22.10
2023-05-14T13:38:57.086Z,21.20
2023-05-14T13:44:02.129Z,20.90
2023-05-14T13:49:06.959Z,20.80
2023-05-14T13:54:13.120Z,19.20
2023-05-14T13:59:16.901Z,18.20
2023-05-14T14:04:20.758Z,18.50
2023-05-14T14:09:26.741Z,18.80
2023-05-14T14:14:37.812Z,19.40
2023-05-14T14:19:41.871Z,23.00
2023-05-14T14:24:47.064Z,24.80
2023-05-14T14:35:29.122Z,25.40
2023-05-14T14:40:36.660Z,25.40
2023-05-14T14:45:41.008Z,26.50
2023-05-14T14:50:46.403Z,24.40
2023-05-14T14:55:52.096Z,22.20
2023-05-14T15:01:00.343Z,20.40
2023-05-14T15:06:05.007Z,20.30
2023-05-14T15:11:10.341Z,24.40
2023-05-14T15:16:13.965Z,26.20
2023-05-14T15:21:18.708Z,27.50
2023-05-14T15:26:28.539Z,25.90
2023-05-14T15:31:36.621Z,25.60
2023-05-14T15:36:41.093Z,23.80
2023-05-14T15:41:46.373Z,21.60
2023-05-14T15:46:50.716Z,24.10
2023-05-14T15:51:54.940Z,25.10
2023-05-14T15:57:03.776Z,25.70
2023-05-14T16:02:07.646Z,26.40
2023-05-14T16:07:14.463Z,25.40
2023-05-14T16:12:19.654Z,26.30
2023-05-14T16:17:24.204Z,26.80
2023-05-14T16:22:29.693Z,26.90
2023-05-14T16:27:35.886Z,27.50
2023-05-14T16:32:42.301Z,25.40
2023-05-14T16:37:47.096Z,25.20
2023-05-14T16:42:53.157Z,24.30
2023-05-14T16:48:05.481Z,24.00
2023-05-14T16:53:11.499Z,24.50
2023-05-14T16:58:18.018Z,25.40
2023-05-14T17:03:22.097Z,25.90
2023-05-14T17:08:26.662Z,24.50
2023-05-14T17:13:35.531Z,22.50
2023-05-14T17:18:38.934Z,21.10
2023-05-14T17:23:43.619Z,19.90
2023-05-14T17:28:49.252Z,19.60
2023-05-14T17:33:52.692Z,21.20
2023-05-14T17:38:56.443Z,21.50
2023-05-14T17:44:02.129Z,21.30
2023-05-14T17:49:07.664Z,20.60
2023-05-14T17:54:14.563Z,19.80
2023-05-14T17:59:22.971Z,19.60
2023-05-14T18:04:31.541Z,19.20
2023-05-14T18:09:37.777Z,19.20
2023-05-14T18:14:50.183Z,19.00
2023-05-14T18:19:59.342Z,18.90
2023-05-14T18:25:08.264Z,18.20
2023-05-14T18:30:17.340Z,17.80
2023-05-14T18:35:26.299Z,17.50
2023-05-14T18:40:30.396Z,17.30
2023-05-14T18:45:37.928Z,17.00
2023-05-14T18:50:41.748Z,16.80
2023-05-14T18:55:45.940Z,16.80
2023-05-14T19:00:52.532Z,16.70
2023-05-14T19:05:56.501Z,16.60
2023-05-14T19:11:00.224Z,16.70
2023-05-14T19:16:09.916Z,16.60
2023-05-14T19:21:16.240Z,16.20
2023-05-14T19:26:22.063Z,16.10
2023-05-14T19:31:27.404Z,15.90
2023-05-14T19:36:31.649Z,15.90
2023-05-14T19:41:38.470Z,15.90
2023-05-14T19:46:45.389Z,15.90
2023-05-14T19:51:50.262Z,15.60
2023-05-14T19:56:58.020Z,15.30
2023-05-14T20:02:04.878Z,15.20
2023-05-14T20:07:10.464Z,15.10
2023-05-14T20:12:14.385Z,15.10
2023-05-14T20:17:20.996Z,15.10
2023-05-14T20:22:27.134Z,15.10
2023-05-14T20:27:30.601Z,15.10
2023-05-14T20:32:36.019Z,15.00
2023-05-14T20:37:40.635Z,14.90
2023-05-14T20:42:43.849Z,14.90
2023-05-14T20:47:50.525Z,14.80
2023-05-14T20:52:54.058Z,14.70
2023-05-14T20:57:58.131Z,14.50
2023-05-14T21:03:03.273Z,14.40
2023-05-14T21:08:07.736Z,14.20
2023-05-14T21:13:12.754Z,14.20
2023-05-14T21:18:18.931Z,14.10
2023-05-14T21:23:22.697Z,13.80
2023-05-14T21:28:26.962Z,13.70
2023-05-14T21:33:31.674Z,13.50
2023-05-14T21:38:35.194Z,13.30
2023-05-14T21:43:41.597Z,13.40
2023-05-14T21:48:46.882Z,13.50
2023-05-14T21:53:51.276Z,13.10
2023-05-14T21:58:56.460Z,12.80
2023-05-14T22:04:01.886Z,12.60
2023-05-14T22:09:06.236Z,12.60
2023-05-14T22:14:10.670Z,12.40
2023-05-14T22:19:17.255Z,12.20
2023-05-14T22:24:22.075Z,12.00
2023-05-14T22:29:26.763Z,11.90
2023-05-14T22:34:31.494Z,12.00
2023-05-14T22:39:36.446Z,12.10
2023-05-14T22:44:42.054Z,12.00
2023-05-14T22:49:47.805Z,12.00
2023-05-14T22:54:51.517Z,12.20
2023-05-14T22:59:55.104Z,12.20
2023-05-14T23:05:18.650Z,12.00
2023-05-14T23:10:29.764Z,12.30
2023-05-14T23:15:34.518Z,12.50
2023-05-14T23:20:39.957Z,12.40
2023-05-14T23:25:45.060Z,12.30
2023-05-14T23:30:49.380Z,12.30
2023-05-14T23:35:54.684Z,12.10
2023-05-14T23:40:58.732Z,12.00
2023-05-14T23:46:02.641Z,11.90
2023-05-14T23:51:13.766Z,11.60
2023-05-14T23:56:19.031Z,11.40
