createdAt,value
2018-12-02T00:02:18.949Z,6.10
2018-12-02T00:04:51.431Z,6.20
2018-12-02T00:07:23.812Z,6.20
2018-12-02T00:09:56.302Z,6.30
2018-12-02T00:12:28.723Z,6.20
2018-12-02T00:15:01.195Z,6.20
2018-12-02T00:17:33.695Z,6.30
2018-12-02T00:20:08.629Z,6.40
2018-12-02T00:22:41.102Z,6.30
2018-12-02T00:25:14.486Z,6.20
2018-12-02T00:27:48.341Z,6.30
2018-12-02T00:30:23.051Z,6.20
2018-12-02T00:32:55.484Z,6.30
2018-12-02T00:35:27.903Z,6.20
2018-12-02T00:38:01.448Z,6.20
2018-12-02T00:40:33.854Z,6.30
2018-12-02T00:43:07.040Z,6.20
2018-12-02T00:45:39.846Z,6.30
2018-12-02T00:48:12.333Z,6.40
2018-12-02T00:50:44.824Z,6.30
2018-12-02T00:53:17.179Z,6.20
2018-12-02T00:56:00.195Z,6.30
2018-12-02T00:58:32.688Z,6.40
2018-12-02T01:01:05.163Z,6.40
2018-12-02T01:03:37.722Z,6.40
2018-12-02T01:06:10.151Z,6.40
2018-12-02T01:08:42.556Z,6.40
2018-12-02T01:11:14.959Z,6.40
2018-12-02T01:13:47.451Z,6.40
2018-12-02T01:16:19.878Z,6.50
2018-12-02T01:18:52.770Z,6.50
2018-12-02T01:21:25.331Z,6.50
2018-12-02T01:23:57.771Z,6.40
2018-12-02T01:26:30.221Z,6.40
2018-12-02T01:29:02.633Z,6.50
2018-12-02T01:31:35.061Z,6.30
2018-12-02T01:34:07.415Z,6.30
2018-12-02T01:36:39.922Z,6.40
2018-12-02T01:39:12.358Z,6.40
2018-12-02T01:41:44.775Z,6.30
2018-12-02T01:44:17.230Z,6.20
2018-12-02T01:46:49.673Z,6.30
2018-12-02T01:49:22.064Z,6.30
2018-12-02T01:51:54.467Z,6.40
2018-12-02T01:54:26.851Z,6.40
2018-12-02T01:56:59.249Z,6.40
2018-12-02T01:59:31.755Z,6.40
2018-12-02T02:02:04.260Z,6.20
2018-12-02T02:04:36.615Z,6.30
2018-12-02T02:07:09.423Z,6.30
2018-12-02T02:09:41.849Z,6.40
2018-12-02T02:12:14.587Z,6.40
2018-12-02T02:14:47.210Z,6.40
2018-12-02T02:17:19.850Z,6.30
2018-12-02T02:19:52.587Z,6.40
2018-12-02T02:22:25.095Z,6.50
2018-12-02T02:24:57.775Z,6.30
2018-12-02T02:27:31.547Z,6.30
2018-12-02T02:30:16.041Z,6.30
2018-12-02T02:32:48.750Z,6.30
2018-12-02T02:35:21.971Z,6.20
2018-12-02T02:37:55.745Z,6.30
2018-12-02T02:40:29.137Z,6.30
2018-12-02T02:43:01.586Z,6.20
2018-12-02T02:45:34.073Z,6.10
2018-12-02T02:48:06.492Z,6.20
2018-12-02T02:50:38.926Z,6.20
2018-12-02T02:53:11.333Z,6.40
2018-12-02T02:55:43.706Z,6.50
2018-12-02T02:58:16.321Z,6.70
2018-12-02T03:00:49.029Z,6.50
2018-12-02T03:03:21.631Z,6.60
2018-12-02T03:05:54.068Z,6.70
2018-12-02T03:08:26.605Z,6.40
2018-12-02T03:10:59.035Z,6.40
2018-12-02T03:13:31.750Z,6.50
2018-12-02T03:16:04.197Z,6.30
2018-12-02T03:18:36.893Z,6.40
2018-12-02T03:21:09.347Z,6.30
2018-12-02T03:23:41.741Z,6.30
2018-12-02T03:26:14.261Z,6.20
2018-12-02T03:28:46.642Z,6.30
2018-12-02T03:31:19.352Z,6.30
2018-12-02T03:33:51.777Z,6.20
2018-12-02T03:36:24.188Z,6.30
2018-12-02T03:38:56.597Z,6.40
2018-12-02T03:41:29.739Z,6.40
2018-12-02T03:44:02.300Z,6.40
2018-12-02T03:46:34.801Z,6.30
2018-12-02T03:49:07.655Z,6.40
2018-12-02T03:51:40.500Z,6.30
2018-12-02T03:54:13.083Z,6.30
2018-12-02T03:56:47.807Z,6.50
2018-12-02T03:59:20.250Z,6.50
2018-12-02T04:01:52.907Z,6.40
2018-12-02T04:04:25.516Z,6.40
2018-12-02T04:06:58.142Z,6.30
2018-12-02T04:09:30.557Z,6.40
2018-12-02T04:12:03.019Z,6.50
2018-12-02T04:14:35.561Z,6.60
2018-12-02T04:17:08.003Z,6.50
2018-12-02T04:19:40.433Z,6.70
2018-12-02T04:22:12.951Z,6.60
2018-12-02T04:24:45.777Z,6.70
2018-12-02T04:27:18.586Z,6.70
2018-12-02T04:29:51.257Z,6.80
2018-12-02T04:32:23.703Z,6.80
2018-12-02T04:34:56.157Z,6.80
2018-12-02T04:37:28.598Z,6.80
2018-12-02T04:40:01.038Z,6.70
2018-12-02T04:42:33.558Z,6.80
2018-12-02T04:45:07.900Z,6.90
2018-12-02T04:47:40.395Z,6.90
2018-12-02T04:50:15.699Z,6.90
2018-12-02T04:52:48.160Z,6.90
2018-12-02T04:55:20.680Z,6.70
2018-12-02T04:57:53.220Z,6.80
2018-12-02T05:00:25.663Z,6.90
2018-12-02T05:02:58.297Z,6.90
2018-12-02T05:05:30.744Z,6.70
2018-12-02T05:08:03.243Z,6.80
2018-12-02T05:10:35.691Z,6.80
2018-12-02T05:13:08.295Z,6.70
2018-12-02T05:15:40.750Z,6.60
2018-12-02T05:18:13.166Z,6.60
2018-12-02T05:20:45.649Z,6.60
2018-12-02T05:23:18.365Z,6.50
2018-12-02T05:25:50.857Z,6.40
2018-12-02T05:28:23.351Z,6.40
2018-12-02T05:30:55.829Z,6.40
2018-12-02T05:33:28.348Z,6.50
2018-12-02T05:36:00.779Z,6.60
2018-12-02T05:38:33.295Z,6.70
2018-12-02T05:41:05.747Z,6.70
2018-12-02T05:43:38.504Z,6.70
2018-12-02T05:46:10.955Z,6.70
2018-12-02T05:48:43.586Z,6.80
2018-12-02T05:51:16.052Z,6.90
2018-12-02T05:53:48.600Z,6.80
2018-12-02T05:56:21.010Z,6.90
2018-12-02T05:58:53.524Z,6.90
2018-12-02T06:01:25.974Z,6.90
2018-12-02T06:03:58.466Z,6.90
2018-12-02T06:06:30.931Z,6.90
2018-12-02T06:09:05.428Z,6.80
2018-12-02T06:11:37.855Z,6.80
2018-12-02T06:14:10.587Z,6.70
2018-12-02T06:16:43.012Z,6.70
2018-12-02T06:19:15.859Z,6.70
2018-12-02T06:21:48.513Z,6.70
2018-12-02T06:24:21.476Z,6.50
2018-12-02T06:26:54.333Z,6.60
2018-12-02T06:29:27.141Z,6.70
2018-12-02T06:31:59.929Z,6.70
2018-12-02T06:34:32.786Z,6.70
2018-12-02T06:37:06.019Z,6.80
2018-12-02T06:39:38.531Z,6.90
2018-12-02T06:42:10.919Z,6.90
2018-12-02T06:44:43.455Z,6.90
2018-12-02T06:47:15.874Z,7.10
2018-12-02T06:49:48.305Z,7.10
2018-12-02T06:52:20.700Z,7.20
2018-12-02T06:54:53.236Z,7.20
2018-12-02T06:57:25.605Z,7.00
2018-12-02T07:00:07.258Z,7.10
2018-12-02T07:02:53.155Z,7.10
2018-12-02T07:05:28.355Z,7.10
2018-12-02T07:08:00.749Z,7.10
2018-12-02T07:10:33.185Z,7.20
2018-12-02T07:13:05.659Z,7.30
2018-12-02T07:15:38.386Z,7.20
2018-12-02T07:18:13.635Z,7.10
2018-12-02T07:20:46.114Z,7.20
2018-12-02T07:23:18.517Z,7.20
2018-12-02T07:25:51.127Z,7.20
2018-12-02T07:28:23.736Z,7.20
2018-12-02T07:30:56.180Z,7.10
2018-12-02T07:33:28.711Z,7.30
2018-12-02T07:36:01.171Z,7.30
2018-12-02T07:38:38.485Z,7.30
2018-12-02T07:41:11.031Z,7.50
2018-12-02T07:43:43.492Z,7.40
2018-12-02T07:46:16.080Z,7.40
2018-12-02T07:48:48.532Z,7.30
2018-12-02T07:51:20.981Z,7.20
2018-12-02T07:53:53.420Z,7.30
2018-12-02T07:56:26.033Z,7.10
2018-12-02T07:58:58.561Z,7.20
2018-12-02T08:01:31.034Z,7.20
2018-12-02T08:04:03.591Z,7.10
2018-12-02T08:06:36.191Z,7.10
2018-12-02T08:09:09.018Z,7.10
2018-12-02T08:11:41.546Z,7.30
2018-12-02T08:14:14.229Z,7.30
2018-12-02T08:16:47.338Z,7.10
2018-12-02T08:19:20.356Z,7.10
2018-12-02T08:21:52.983Z,7.10
2018-12-02T08:24:25.746Z,7.10
2018-12-02T08:26:59.507Z,7.20
2018-12-02T08:29:32.022Z,7.40
2018-12-02T08:32:04.896Z,7.40
2018-12-02T08:34:37.333Z,7.50
2018-12-02T08:37:09.823Z,7.40
2018-12-02T08:39:42.238Z,7.50
2018-12-02T08:42:14.766Z,7.60
2018-12-02T08:44:47.504Z,7.60
2018-12-02T08:47:20.103Z,7.60
2018-12-02T08:49:52.756Z,7.50
2018-12-02T08:52:25.337Z,7.50
2018-12-02T08:54:58.534Z,7.40
2018-12-02T08:57:31.380Z,7.50
2018-12-02T09:00:07.418Z,7.50
2018-12-02T09:02:40.189Z,7.50
2018-12-02T09:05:13.672Z,7.50
2018-12-02T09:07:46.294Z,7.50
2018-12-02T09:10:21.180Z,7.50
2018-12-02T09:12:55.961Z,7.50
2018-12-02T09:15:28.537Z,7.70
2018-12-02T09:18:01.304Z,7.90
2018-12-02T09:20:34.634Z,7.80
2018-12-02T09:23:09.198Z,7.60
2018-12-02T09:25:41.791Z,7.50
2018-12-02T09:28:14.856Z,7.60
2018-12-02T09:30:49.660Z,7.80
2018-12-02T09:33:22.122Z,7.80
2018-12-02T09:35:54.710Z,7.80
2018-12-02T09:38:27.212Z,7.80
2018-12-02T09:41:00.074Z,7.80
2018-12-02T09:43:32.760Z,7.90
2018-12-02T09:46:05.455Z,8.00
2018-12-02T09:48:38.004Z,8.00
2018-12-02T09:51:10.585Z,7.80
2018-12-02T09:53:43.330Z,7.90
2018-12-02T09:56:16.115Z,7.90
2018-12-02T09:58:48.766Z,7.70
2018-12-02T10:01:21.467Z,7.70
2018-12-02T10:03:54.007Z,7.70
2018-12-02T10:06:26.440Z,7.80
2018-12-02T10:08:59.229Z,7.80
2018-12-02T10:11:32.001Z,7.90
2018-12-02T10:14:05.111Z,8.10
2018-12-02T10:16:37.964Z,8.30
2018-12-02T10:19:10.542Z,8.50
2018-12-02T10:21:43.369Z,8.50
2018-12-02T10:24:15.817Z,8.40
2018-12-02T10:26:48.436Z,8.40
2018-12-02T10:29:21.694Z,8.40
2018-12-02T10:31:54.767Z,8.30
2018-12-02T10:34:27.433Z,8.40
2018-12-02T10:37:00.322Z,8.40
2018-12-02T10:39:33.181Z,8.60
2018-12-02T10:42:05.940Z,8.50
2018-12-02T10:44:38.549Z,8.60
2018-12-02T10:47:11.595Z,8.70
2018-12-02T10:49:44.405Z,8.70
2018-12-02T10:52:17.188Z,8.80
2018-12-02T10:54:49.811Z,8.90
2018-12-02T10:57:22.317Z,8.80
2018-12-02T10:59:59.213Z,8.80
2018-12-02T11:02:32.055Z,8.80
2018-12-02T11:05:05.193Z,8.90
2018-12-02T11:07:38.714Z,8.80
2018-12-02T11:10:12.705Z,9.00
2018-12-02T11:12:46.976Z,8.90
2018-12-02T11:15:20.044Z,8.90
2018-12-02T11:17:53.155Z,8.90
2018-12-02T11:20:25.731Z,8.80
2018-12-02T11:22:58.421Z,8.80
2018-12-02T11:25:30.923Z,8.90
2018-12-02T11:28:03.992Z,8.90
2018-12-02T11:30:37.680Z,8.90
2018-12-02T11:33:10.399Z,9.10
2018-12-02T11:35:42.948Z,9.00
2018-12-02T11:38:15.607Z,9.00
2018-12-02T11:40:49.021Z,8.70
2018-12-02T11:43:21.505Z,8.80
2018-12-02T11:45:54.376Z,8.90
2018-12-02T11:48:26.910Z,8.70
2018-12-02T11:50:59.466Z,8.70
2018-12-02T11:53:32.007Z,8.80
2018-12-02T11:56:04.949Z,8.90
2018-12-02T11:58:37.411Z,9.10
2018-12-02T12:01:10.008Z,9.00
2018-12-02T12:03:43.095Z,9.10
2018-12-02T12:06:15.999Z,9.20
2018-12-02T12:08:51.500Z,9.20
2018-12-02T12:11:24.596Z,9.30
2018-12-02T12:13:57.212Z,9.20
2018-12-02T12:16:30.089Z,9.30
2018-12-02T12:19:03.405Z,9.20
2018-12-02T12:21:36.203Z,9.10
2018-12-02T12:24:09.057Z,9.10
2018-12-02T12:26:41.957Z,9.10
2018-12-02T12:29:14.717Z,9.10
2018-12-02T12:31:48.633Z,8.90
2018-12-02T12:34:21.364Z,9.10
2018-12-02T12:37:00.825Z,9.20
2018-12-02T12:39:33.696Z,9.30
2018-12-02T12:42:06.544Z,9.10
2018-12-02T12:44:39.321Z,9.00
2018-12-02T12:47:12.151Z,9.00
2018-12-02T12:49:44.814Z,8.90
2018-12-02T12:52:17.686Z,8.90
2018-12-02T12:54:53.576Z,8.80
2018-12-02T12:57:26.366Z,8.90
2018-12-02T12:59:59.332Z,8.90
2018-12-02T13:02:32.090Z,8.80
2018-12-02T13:05:06.938Z,8.80
2018-12-02T13:07:39.421Z,8.80
2018-12-02T13:10:12.959Z,8.80
2018-12-02T13:12:46.951Z,8.90
2018-12-02T13:15:20.638Z,8.80
2018-12-02T13:17:56.531Z,8.80
2018-12-02T13:20:33.985Z,8.80
2018-12-02T13:23:07.003Z,8.80
2018-12-02T13:25:39.857Z,8.80
2018-12-02T13:28:12.490Z,8.60
2018-12-02T13:30:46.144Z,8.60
2018-12-02T13:33:19.925Z,8.70
2018-12-02T13:35:55.696Z,8.70
2018-12-02T13:38:28.479Z,8.80
2018-12-02T13:41:01.294Z,8.70
2018-12-02T13:43:34.004Z,8.60
2018-12-02T13:46:06.681Z,8.70
2018-12-02T13:48:39.487Z,8.70
2018-12-02T13:51:12.853Z,8.70
2018-12-02T13:53:52.252Z,8.80
2018-12-02T13:56:25.503Z,8.80
2018-12-02T13:58:58.337Z,8.90
2018-12-02T14:01:31.374Z,8.80
2018-12-02T14:04:04.401Z,8.80
2018-12-02T14:06:37.091Z,8.80
2018-12-02T14:09:09.631Z,8.70
2018-12-02T14:11:42.068Z,8.70
2018-12-02T14:14:14.804Z,8.60
2018-12-02T14:16:51.892Z,8.70
2018-12-02T14:19:24.353Z,8.60
2018-12-02T14:21:56.981Z,8.50
2018-12-02T14:24:29.773Z,8.60
2018-12-02T14:27:02.537Z,8.60
2018-12-02T14:29:38.677Z,8.40
2018-12-02T14:32:13.314Z,8.20
2018-12-02T14:34:49.293Z,8.30
2018-12-02T14:37:21.907Z,8.30
2018-12-02T14:39:54.452Z,8.30
2018-12-02T14:42:26.977Z,8.30
2018-12-02T14:44:59.573Z,8.40
2018-12-02T14:47:32.139Z,8.30
2018-12-02T14:50:07.928Z,8.40
2018-12-02T14:52:40.539Z,8.20
2018-12-02T14:55:14.700Z,8.20
2018-12-02T14:57:47.312Z,8.10
2018-12-02T15:00:19.979Z,8.30
2018-12-02T15:02:52.600Z,8.20
2018-12-02T15:05:25.292Z,8.30
2018-12-02T15:07:57.848Z,8.20
2018-12-02T15:10:30.525Z,8.30
2018-12-02T15:13:03.287Z,8.30
2018-12-02T15:15:35.748Z,8.40
2018-12-02T15:18:08.328Z,8.20
2018-12-02T15:20:41.059Z,8.30
2018-12-02T15:23:14.026Z,8.30
2018-12-02T15:25:46.822Z,8.20
2018-12-02T15:28:19.623Z,8.40
2018-12-02T15:30:52.931Z,8.40
2018-12-02T15:33:25.867Z,8.30
2018-12-02T15:35:58.734Z,8.30
2018-12-02T15:38:31.716Z,8.40
2018-12-02T15:41:04.945Z,8.30
2018-12-02T15:43:37.951Z,8.40
2018-12-02T15:46:11.292Z,8.40
2018-12-02T15:48:43.774Z,8.40
2018-12-02T15:51:16.882Z,8.50
2018-12-02T15:53:49.437Z,8.40
2018-12-02T15:56:22.156Z,8.40
2018-12-02T15:58:54.897Z,8.30
2018-12-02T16:01:27.689Z,8.30
2018-12-02T16:04:00.413Z,8.30
2018-12-02T16:06:33.211Z,8.20
2018-12-02T16:09:08.290Z,8.30
2018-12-02T16:11:41.383Z,8.40
2018-12-02T16:14:14.242Z,8.30
2018-12-02T16:16:46.955Z,8.40
2018-12-02T16:19:19.428Z,8.40
2018-12-02T16:21:52.024Z,8.20
2018-12-02T16:24:24.481Z,8.40
2018-12-02T16:26:57.130Z,8.40
2018-12-02T16:29:29.613Z,8.40
2018-12-02T16:32:02.369Z,8.50
2018-12-02T16:34:34.847Z,8.40
2018-12-02T16:37:07.437Z,8.40
2018-12-02T16:39:40.006Z,8.40
2018-12-02T16:42:12.723Z,8.50
2018-12-02T16:44:46.225Z,8.40
2018-12-02T16:47:19.267Z,8.40
2018-12-02T16:49:52.945Z,8.30
2018-12-02T16:52:32.188Z,8.50
2018-12-02T16:55:07.849Z,8.50
2018-12-02T16:57:40.992Z,8.50
2018-12-02T17:00:18.423Z,8.40
2018-12-02T17:02:50.882Z,8.40
2018-12-02T17:05:23.570Z,8.50
2018-12-02T17:07:56.569Z,8.40
2018-12-02T17:10:29.674Z,8.40
2018-12-02T17:13:02.362Z,8.30
2018-12-02T17:15:34.963Z,8.60
2018-12-02T17:18:07.708Z,8.70
2018-12-02T17:20:40.321Z,8.70
2018-12-02T17:23:12.951Z,8.80
2018-12-02T17:25:45.742Z,8.70
2018-12-02T17:28:18.344Z,8.60
2018-12-02T17:31:24.337Z,8.60
2018-12-02T17:33:57.005Z,8.80
2018-12-02T17:36:29.636Z,8.80
2018-12-02T17:39:09.057Z,8.70
2018-12-02T17:41:42.842Z,8.70
2018-12-02T17:44:15.942Z,8.70
2018-12-02T17:46:48.566Z,8.70
2018-12-02T17:49:21.177Z,8.70
2018-12-02T17:51:53.649Z,8.70
2018-12-02T17:54:26.249Z,8.70
2018-12-02T17:56:58.769Z,8.80
2018-12-02T17:59:31.739Z,8.70
2018-12-02T18:02:04.841Z,8.80
2018-12-02T18:04:37.578Z,8.70
2018-12-02T18:07:10.055Z,8.60
2018-12-02T18:09:42.779Z,8.70
2018-12-02T18:12:15.538Z,8.80
2018-12-02T18:14:48.035Z,8.90
2018-12-02T18:17:20.458Z,9.00
2018-12-02T18:19:53.422Z,9.00
2018-12-02T18:22:25.941Z,9.00
2018-12-02T18:24:58.785Z,9.00
2018-12-02T18:27:31.524Z,9.00
2018-12-02T18:30:09.835Z,9.00
2018-12-02T18:32:42.358Z,8.90
2018-12-02T18:36:20.915Z,9.00
2018-12-02T18:38:53.452Z,8.90
2018-12-02T18:41:31.265Z,8.80
2018-12-02T18:44:04.535Z,8.90
2018-12-02T18:46:37.202Z,9.00
2018-12-02T18:49:10.757Z,8.90
2018-12-02T18:51:42.610Z,9.00
2018-12-02T18:54:15.140Z,9.00
2018-12-02T18:56:47.637Z,9.00
2018-12-02T18:59:20.054Z,9.00
2018-12-02T19:01:52.633Z,9.00
2018-12-02T19:04:25.143Z,9.10
2018-12-02T19:06:58.713Z,9.10
2018-12-02T19:09:30.274Z,9.10
2018-12-02T19:12:02.909Z,9.10
2018-12-02T19:14:35.739Z,9.20
2018-12-02T19:17:08.323Z,9.20
2018-12-02T19:19:41.224Z,9.30
2018-12-02T19:22:14.126Z,9.30
2018-12-02T19:24:46.877Z,9.30
2018-12-02T19:27:19.353Z,9.30
2018-12-02T19:29:52.194Z,9.30
2018-12-02T19:32:25.091Z,9.40
2018-12-02T19:34:58.073Z,9.40
2018-12-02T19:37:30.563Z,9.50
2018-12-02T19:40:03.919Z,9.50
2018-12-02T19:42:36.471Z,9.50
2018-12-02T19:45:12.736Z,9.50
2018-12-02T19:47:45.473Z,9.60
2018-12-02T19:50:18.966Z,9.60
2018-12-02T19:52:51.388Z,9.60
2018-12-02T19:55:24.326Z,9.60
2018-12-02T19:57:56.805Z,9.70
2018-12-02T20:00:34.987Z,9.70
2018-12-02T20:03:07.607Z,9.70
2018-12-02T20:05:40.638Z,9.80
2018-12-02T20:08:13.800Z,9.90
2018-12-02T20:10:48.079Z,10.00
2018-12-02T20:13:21.400Z,10.00
2018-12-02T20:15:59.802Z,10.00
2018-12-02T20:18:32.480Z,10.00
2018-12-02T20:21:05.853Z,10.10
2018-12-02T20:23:44.081Z,10.00
2018-12-02T20:26:16.720Z,10.10
2018-12-02T20:28:53.515Z,10.20
2018-12-02T20:31:27.610Z,10.20
2018-12-02T20:34:00.349Z,10.20
2018-12-02T20:36:33.057Z,10.20
2018-12-02T20:39:08.914Z,10.20
2018-12-02T20:41:41.601Z,10.20
2018-12-02T20:44:14.723Z,10.30
2018-12-02T20:46:47.187Z,10.40
2018-12-02T20:49:19.844Z,10.50
2018-12-02T20:51:52.409Z,10.40
2018-12-02T20:54:25.205Z,10.50
2018-12-02T20:56:58.076Z,10.50
2018-12-02T20:59:30.724Z,10.60
2018-12-02T21:02:03.271Z,10.60
2018-12-02T21:04:36.099Z,10.60
2018-12-02T21:07:08.850Z,10.60
2018-12-02T21:09:41.595Z,10.60
2018-12-02T21:12:14.517Z,10.60
2018-12-02T21:14:47.294Z,10.70
2018-12-02T21:17:19.999Z,10.70
2018-12-02T21:19:52.837Z,10.70
2018-12-02T21:22:25.369Z,10.60
2018-12-02T21:24:58.298Z,10.70
2018-12-02T21:27:31.108Z,10.70
2018-12-02T21:30:06.117Z,10.70
2018-12-02T21:32:38.889Z,10.70
2018-12-02T21:35:11.704Z,10.60
2018-12-02T21:37:44.898Z,10.70
2018-12-02T21:40:17.700Z,10.70
2018-12-02T21:42:50.418Z,10.70
2018-12-02T21:45:23.075Z,10.70
2018-12-02T21:47:56.361Z,10.60
2018-12-02T21:50:31.206Z,10.70
2018-12-02T21:53:04.823Z,10.70
2018-12-02T21:55:37.555Z,10.70
2018-12-02T21:58:10.040Z,10.70
2018-12-02T22:00:48.347Z,10.80
2018-12-02T22:03:20.969Z,10.80
2018-12-02T22:05:54.046Z,10.80
2018-12-02T22:08:26.775Z,10.70
2018-12-02T22:10:59.518Z,10.70
2018-12-02T22:13:32.378Z,10.70
2018-12-02T22:16:05.434Z,10.70
2018-12-02T22:18:38.312Z,10.60
2018-12-02T22:21:11.101Z,10.70
2018-12-02T22:23:43.647Z,10.70
2018-12-02T22:26:16.418Z,10.60
2018-12-02T22:28:49.234Z,10.60
2018-12-02T22:31:21.895Z,10.70
2018-12-02T22:33:54.848Z,10.70
2018-12-02T22:36:27.426Z,10.70
2018-12-02T22:38:59.948Z,10.60
2018-12-02T22:41:32.368Z,10.60
2018-12-02T22:44:05.047Z,10.60
2018-12-02T22:46:37.911Z,10.70
2018-12-02T22:49:10.466Z,10.70
2018-12-02T22:51:42.964Z,10.70
2018-12-02T22:54:15.843Z,10.70
2018-12-02T22:56:48.428Z,10.60
2018-12-02T22:59:21.173Z,10.60
2018-12-02T23:02:00.102Z,10.60
2018-12-02T23:04:32.533Z,10.60
2018-12-02T23:07:09.456Z,10.60
2018-12-02T23:09:42.052Z,10.60
2018-12-02T23:12:15.052Z,10.60
2018-12-02T23:14:47.712Z,10.60
2018-12-02T23:17:21.585Z,10.50
2018-12-02T23:19:54.325Z,10.50
2018-12-02T23:22:27.051Z,10.50
2018-12-02T23:24:59.719Z,10.40
2018-12-02T23:27:32.261Z,10.50
2018-12-02T23:30:10.556Z,10.40
2018-12-02T23:32:43.043Z,10.40
2018-12-02T23:35:15.621Z,10.50
2018-12-02T23:37:48.269Z,10.50
2018-12-02T23:40:24.263Z,10.40
2018-12-02T23:42:56.753Z,10.40
2018-12-02T23:45:29.258Z,10.50
2018-12-02T23:48:02.816Z,10.40
2018-12-02T23:50:35.248Z,10.40
2018-12-02T23:53:07.669Z,10.40
2018-12-02T23:55:40.161Z,10.40
2018-12-02T23:58:12.609Z,10.40
