createdAt,value
2023-04-23T06:00:43.411Z,16.49
2023-04-23T06:03:11.424Z,16.39
2023-04-23T06:05:39.653Z,17.18
2023-04-23T06:08:07.800Z,14.27
2023-04-23T06:10:35.979Z,15.82
2023-04-23T06:13:03.937Z,14.54
2023-04-23T06:15:31.920Z,16.37
2023-04-23T06:18:01.925Z,16.80
2023-04-23T06:20:30.443Z,15.49
2023-04-23T06:23:00.450Z,15.22
2023-04-23T06:25:29.582Z,16.95
2023-04-23T06:27:59.028Z,15.64
2023-04-23T06:30:26.923Z,16.40
2023-04-23T06:32:56.209Z,17.89
2023-04-23T06:35:25.530Z,17.79
2023-04-23T06:37:54.512Z,17.61
2023-04-23T06:40:22.887Z,15.70
2023-04-23T06:42:52.100Z,18.08
2023-04-23T06:45:20.911Z,17.24
2023-04-23T06:47:50.068Z,17.18
2023-04-23T06:50:19.483Z,15.78
2023-04-23T06:52:50.138Z,17.12
2023-04-23T06:55:18.396Z,18.08
2023-04-23T06:57:47.693Z,16.28
2023-04-23T07:00:16.195Z,18.40
2023-04-23T07:02:44.234Z,17.51
2023-04-23T07:05:15.114Z,16.49
2023-04-23T07:07:43.639Z,18.13
2023-04-23T07:10:17.584Z,18.50
2023-04-23T07:12:51.027Z,19.13
2023-04-23T07:15:19.293Z,16.40
2023-04-23T07:17:52.964Z,18.11
2023-04-23T07:20:30.301Z,19.48
2023-04-23T07:28:32.501Z,21.31
2023-04-23T07:56:54.519Z,25.09
2023-04-23T08:00:21.806Z,27.33
2023-04-23T08:02:49.642Z,27.85
2023-04-23T08:09:05.354Z,26.68
2023-04-23T08:36:21.394Z,30.61
2023-04-23T08:39:30.821Z,29.34
2023-04-23T08:45:48.490Z,32.03
2023-04-23T08:48:17.728Z,31.68
2023-04-23T08:50:45.824Z,29.92
2023-04-23T08:53:14.159Z,31.25
2023-04-23T08:55:41.929Z,30.34
2023-04-23T08:58:10.146Z,30.40
2023-04-23T09:00:38.568Z,31.07
2023-04-23T09:03:09.076Z,32.49
2023-04-23T09:05:40.263Z,30.35
2023-04-23T09:08:09.306Z,29.77
2023-04-23T09:10:37.917Z,31.79
2023-04-23T09:13:07.170Z,31.82
2023-04-23T09:15:37.065Z,31.11
2023-04-23T09:18:06.017Z,29.36
2023-04-23T09:20:34.248Z,28.74
2023-04-23T09:23:04.369Z,27.31
2023-04-23T09:25:34.511Z,28.61
2023-04-23T09:28:03.261Z,30.79
2023-04-23T09:30:31.520Z,29.22
2023-04-23T09:32:59.703Z,29.72
2023-04-23T09:35:28.137Z,29.48
2023-04-23T09:37:56.274Z,29.66
2023-04-23T09:40:26.976Z,28.16
2023-04-23T09:42:55.171Z,28.92
2023-04-23T09:45:25.261Z,28.48
2023-04-23T09:47:53.903Z,29.33
2023-04-23T09:50:22.273Z,28.53
2023-04-23T09:52:56.330Z,27.46
2023-04-23T09:55:32.056Z,26.85
2023-04-23T09:58:02.771Z,27.53
2023-04-23T10:00:34.294Z,27.48
2023-04-23T10:03:03.072Z,27.68
2023-04-23T10:05:45.001Z,27.08
2023-04-23T10:08:20.704Z,27.61
2023-04-23T10:13:21.515Z,23.66
2023-04-23T10:15:49.704Z,26.12
2023-04-23T10:18:17.838Z,27.52
2023-04-23T10:20:46.115Z,26.72
2023-04-23T10:23:14.324Z,25.67
2023-04-23T10:25:42.491Z,27.20
2023-04-23T10:28:12.146Z,27.51
2023-04-23T10:30:41.532Z,25.69
2023-04-23T10:33:18.699Z,27.12
2023-04-23T10:35:50.896Z,26.91
2023-04-23T10:38:19.206Z,26.96
2023-04-23T10:40:47.628Z,26.93
2023-04-23T10:43:17.117Z,26.92
2023-04-23T10:45:45.776Z,27.10
2023-04-23T10:48:14.425Z,28.00
2023-04-23T10:51:02.336Z,28.57
2023-04-23T10:53:33.217Z,28.63
2023-04-23T10:56:08.111Z,28.05
2023-04-23T10:58:53.026Z,28.13
2023-04-23T11:01:22.211Z,27.65
2023-04-23T11:03:50.442Z,28.01
2023-04-23T11:06:21.481Z,26.95
2023-04-23T11:08:53.990Z,25.94
2023-04-23T11:11:26.875Z,25.06
2023-04-23T11:13:57.275Z,24.67
2023-04-23T11:16:26.555Z,25.68
2023-04-23T11:19:12.993Z,24.33
2023-04-23T11:22:01.019Z,24.77
2023-04-23T11:24:29.965Z,24.34
2023-04-23T11:26:58.081Z,25.05
2023-04-23T11:29:28.588Z,25.20
2023-04-23T11:34:28.171Z,27.67
2023-04-23T11:36:56.840Z,28.33
2023-04-23T11:39:25.794Z,27.10
2023-04-23T11:41:54.434Z,27.19
2023-04-23T11:44:22.775Z,26.38
2023-04-23T11:46:52.150Z,26.61
2023-04-23T11:49:20.697Z,25.18
2023-04-23T11:51:48.955Z,25.38
2023-04-23T11:54:16.761Z,24.20
2023-04-23T11:59:18.928Z,26.07
2023-04-23T12:01:47.416Z,25.65
2023-04-23T12:04:17.422Z,26.05
2023-04-23T12:06:46.094Z,26.01
2023-04-23T12:09:14.297Z,26.14
2023-04-23T12:11:42.190Z,26.12
2023-04-23T12:14:10.535Z,26.47
2023-04-23T12:16:40.212Z,26.13
2023-04-23T12:19:11.456Z,25.91
2023-04-23T12:21:54.666Z,26.05
2023-04-23T12:24:23.649Z,26.06
2023-04-23T12:26:54.761Z,25.98
2023-04-23T12:29:23.016Z,25.65
2023-04-23T12:31:52.115Z,25.68
2023-04-23T12:34:21.220Z,25.67
2023-04-23T12:36:51.157Z,25.38
2023-04-23T12:39:23.545Z,25.28
2023-04-23T12:48:56.530Z,25.22
2023-04-23T12:56:55.607Z,25.38
2023-04-23T15:56:40.241Z,19.34
2023-04-23T16:02:56.501Z,20.00
2023-04-23T16:05:28.776Z,21.07
2023-04-23T16:08:00.056Z,20.21
2023-04-23T16:10:47.417Z,20.54
2023-04-23T16:13:16.471Z,20.21
2023-04-23T16:15:45.346Z,20.67
2023-04-23T16:18:22.213Z,20.86
2023-04-23T16:20:51.205Z,20.74
2023-04-23T16:23:23.735Z,20.85
2023-04-23T16:25:52.724Z,20.73
2023-04-23T16:28:24.784Z,20.38
2023-04-23T16:30:54.001Z,21.27
2023-04-23T16:33:31.986Z,20.62
2023-04-23T16:52:33.597Z,17.91
2023-04-23T16:55:46.924Z,16.89
2023-04-23T17:00:09.027Z,17.24
2023-04-23T17:11:45.411Z,18.65
2023-04-23T17:37:13.276Z,16.69
2023-04-23T17:47:55.678Z,17.47
2023-04-23T18:09:40.776Z,14.27
2023-04-23T18:13:13.860Z,17.17
2023-04-23T18:46:07.170Z,16.40
2023-04-23T18:49:49.715Z,17.06
2023-04-23T18:53:17.073Z,17.15
2023-04-23T18:58:33.846Z,15.14
2023-04-23T19:01:09.351Z,17.00
2023-04-23T20:11:24.550Z,15.09
2023-04-23T20:15:12.758Z,16.14
2023-04-23T20:34:33.120Z,13.53
2023-04-23T20:37:35.142Z,14.01
2023-04-23T20:40:19.338Z,15.51
2023-04-23T20:46:18.553Z,14.32
2023-04-23T20:49:24.375Z,16.14
2023-04-23T20:52:04.813Z,15.45
2023-04-23T20:55:25.795Z,15.62
2023-04-23T20:58:52.287Z,16.00
2023-04-23T21:01:27.897Z,15.90
2023-04-23T21:04:35.482Z,13.38
2023-04-23T21:10:46.312Z,14.61
2023-04-23T21:15:02.580Z,13.81
2023-04-23T21:17:04.434Z,14.95
2023-04-23T21:23:27.324Z,16.92
2023-04-23T21:29:38.549Z,14.49
2023-04-23T21:32:59.343Z,14.92
2023-04-23T21:35:27.482Z,16.75
