createdAt,value
2019-03-17T00:00:12.430Z,996.84
2019-03-17T00:01:19.599Z,996.82
2019-03-17T00:02:12.404Z,996.84
2019-03-17T00:03:12.392Z,996.74
2019-03-17T00:04:12.379Z,996.79
2019-03-17T00:05:12.369Z,996.73
2019-03-17T00:06:12.364Z,996.72
2019-03-17T00:07:12.498Z,996.68
2019-03-17T00:08:12.340Z,996.69
2019-03-17T00:09:12.327Z,996.67
2019-03-17T00:10:12.319Z,996.63
2019-03-17T00:11:12.299Z,996.68
2019-03-17T00:12:12.328Z,996.57
2019-03-17T00:13:12.292Z,996.49
2019-03-17T00:14:12.269Z,996.50
2019-03-17T00:15:12.257Z,996.48
2019-03-17T00:16:12.266Z,996.52
2019-03-17T00:17:12.252Z,996.45
2019-03-17T00:18:12.247Z,996.60
2019-03-17T00:19:12.234Z,996.44
2019-03-17T00:20:12.207Z,996.47
2019-03-17T00:21:12.220Z,996.42
2019-03-17T00:22:12.186Z,996.44
2019-03-17T00:23:12.174Z,996.40
2019-03-17T00:24:12.180Z,996.48
2019-03-17T00:25:12.167Z,996.48
2019-03-17T00:26:12.146Z,996.45
2019-03-17T00:27:12.128Z,996.40
2019-03-17T00:28:12.126Z,996.49
2019-03-17T00:29:12.104Z,996.41
2019-03-17T00:30:12.118Z,996.37
2019-03-17T00:31:23.337Z,996.37
2019-03-17T00:32:13.093Z,996.42
2019-03-17T00:33:12.058Z,996.45
2019-03-17T00:34:12.048Z,996.27
2019-03-17T00:35:12.082Z,996.37
2019-03-17T00:36:12.030Z,996.36
2019-03-17T00:37:12.037Z,996.35
2019-03-17T00:38:12.007Z,996.30
2019-03-17T00:39:12.009Z,996.23
2019-03-17T00:40:11.978Z,996.26
2019-03-17T00:41:11.972Z,996.35
2019-03-17T00:42:11.977Z,996.39
2019-03-17T00:43:11.973Z,996.29
2019-03-17T00:44:11.934Z,996.21
2019-03-17T00:45:12.082Z,996.23
2019-03-17T00:46:11.914Z,996.17
2019-03-17T00:47:11.978Z,996.17
2019-03-17T00:48:11.896Z,996.19
2019-03-17T00:49:11.910Z,996.24
2019-03-17T00:50:11.869Z,996.11
2019-03-17T00:51:11.860Z,996.12
2019-03-17T00:52:11.845Z,996.14
2019-03-17T00:53:11.834Z,996.14
2019-03-17T00:54:11.851Z,996.12
2019-03-17T00:55:11.813Z,996.15
2019-03-17T00:56:11.815Z,996.03
2019-03-17T00:57:11.790Z,996.08
2019-03-17T00:58:11.785Z,996.13
2019-03-17T00:59:11.790Z,996.15
2019-03-17T01:00:11.917Z,996.01
2019-03-17T01:01:11.757Z,996.06
2019-03-17T01:02:11.748Z,996.03
2019-03-17T01:03:11.850Z,996.04
2019-03-17T01:04:11.735Z,996.00
2019-03-17T01:05:11.725Z,995.97
2019-03-17T01:06:11.723Z,995.95
2019-03-17T01:07:11.684Z,995.98
2019-03-17T01:08:11.665Z,996.01
2019-03-17T01:09:11.653Z,995.86
2019-03-17T01:10:11.674Z,995.83
2019-03-17T01:11:11.635Z,995.79
2019-03-17T01:12:11.622Z,995.88
2019-03-17T01:13:11.626Z,995.81
2019-03-17T01:14:11.600Z,995.81
2019-03-17T01:15:11.594Z,995.70
2019-03-17T01:16:11.601Z,995.67
2019-03-17T01:17:11.576Z,995.68
2019-03-17T01:18:11.554Z,995.52
2019-03-17T01:19:11.549Z,995.56
2019-03-17T01:20:11.533Z,995.52
2019-03-17T01:21:11.523Z,995.55
2019-03-17T01:22:11.533Z,995.53
2019-03-17T01:23:11.497Z,995.47
2019-03-17T01:24:11.550Z,995.57
2019-03-17T01:25:11.476Z,995.62
2019-03-17T01:26:11.468Z,995.51
2019-03-17T01:27:11.542Z,995.51
2019-03-17T01:28:11.440Z,995.54
2019-03-17T01:29:11.449Z,995.63
2019-03-17T01:30:11.444Z,995.52
2019-03-17T01:31:11.412Z,995.55
2019-03-17T01:32:11.394Z,995.50
2019-03-17T01:33:11.384Z,995.51
2019-03-17T01:34:11.405Z,995.57
2019-03-17T01:35:11.363Z,995.54
2019-03-17T01:36:11.355Z,995.47
2019-03-17T01:37:11.351Z,995.50
2019-03-17T01:38:11.335Z,995.50
2019-03-17T01:39:11.330Z,995.51
2019-03-17T01:40:11.329Z,995.58
2019-03-17T01:41:11.295Z,995.53
2019-03-17T01:42:11.298Z,995.54
2019-03-17T01:43:11.300Z,995.44
2019-03-17T01:44:11.262Z,995.46
2019-03-17T01:45:11.252Z,995.50
2019-03-17T01:46:11.289Z,995.50
2019-03-17T01:47:11.228Z,995.50
2019-03-17T01:48:11.245Z,995.48
2019-03-17T01:49:11.225Z,995.49
2019-03-17T01:50:11.202Z,995.48
2019-03-17T01:51:11.192Z,995.50
2019-03-17T01:52:11.193Z,995.49
2019-03-17T01:53:11.162Z,995.57
2019-03-17T01:54:11.145Z,995.60
2019-03-17T01:55:11.158Z,995.52
2019-03-17T01:56:11.132Z,995.48
2019-03-17T01:57:11.138Z,995.46
2019-03-17T01:58:11.131Z,995.49
2019-03-17T01:59:11.138Z,995.51
2019-03-17T02:00:11.088Z,995.40
2019-03-17T02:01:12.026Z,995.54
2019-03-17T02:02:11.058Z,995.44
2019-03-17T02:03:11.045Z,995.41
2019-03-17T02:04:11.047Z,995.36
2019-03-17T02:05:21.410Z,995.45
2019-03-17T02:06:12.013Z,995.43
2019-03-17T02:07:11.005Z,995.45
2019-03-17T02:08:10.993Z,995.44
2019-03-17T02:09:10.978Z,995.40
2019-03-17T02:10:10.975Z,995.42
2019-03-17T02:11:10.977Z,995.37
2019-03-17T02:12:10.943Z,995.45
2019-03-17T02:13:10.933Z,995.26
2019-03-17T02:14:10.947Z,995.22
2019-03-17T02:15:10.939Z,995.30
2019-03-17T02:16:10.898Z,995.24
2019-03-17T02:17:10.890Z,995.11
2019-03-17T02:18:10.876Z,995.13
2019-03-17T02:19:10.867Z,995.13
2019-03-17T02:20:10.877Z,995.08
2019-03-17T02:21:10.841Z,995.05
2019-03-17T02:22:10.855Z,995.01
2019-03-17T02:23:10.846Z,994.98
2019-03-17T02:24:10.817Z,994.98
2019-03-17T02:25:10.797Z,994.90
2019-03-17T02:26:10.789Z,994.82
2019-03-17T02:27:10.795Z,994.86
2019-03-17T02:28:10.765Z,994.80
2019-03-17T02:29:10.766Z,994.76
2019-03-17T02:30:10.805Z,994.78
2019-03-17T02:31:10.731Z,994.71
2019-03-17T02:32:10.721Z,994.71
2019-03-17T02:33:10.729Z,994.72
2019-03-17T02:34:12.071Z,994.76
2019-03-17T02:35:10.701Z,994.70
2019-03-17T02:36:10.678Z,994.70
2019-03-17T02:37:10.673Z,994.72
2019-03-17T02:38:10.685Z,994.74
2019-03-17T02:39:10.640Z,994.60
2019-03-17T02:40:10.676Z,994.60
2019-03-17T02:41:10.619Z,994.64
2019-03-17T02:42:10.676Z,994.60
2019-03-17T02:43:10.595Z,994.61
2019-03-17T02:44:10.606Z,994.65
2019-03-17T02:45:10.607Z,994.58
2019-03-17T02:46:10.582Z,994.59
2019-03-17T02:47:10.577Z,994.62
2019-03-17T02:48:10.544Z,994.61
2019-03-17T02:49:10.531Z,994.58
2019-03-17T02:50:10.570Z,994.61
2019-03-17T02:51:10.506Z,994.63
2019-03-17T02:52:10.516Z,994.65
2019-03-17T02:53:10.582Z,994.53
2019-03-17T02:54:10.466Z,994.57
2019-03-17T02:55:10.513Z,994.44
2019-03-17T02:56:10.451Z,994.44
2019-03-17T02:57:10.438Z,994.41
2019-03-17T02:58:10.423Z,994.48
2019-03-17T02:59:10.428Z,994.41
2019-03-17T03:00:10.450Z,994.40
2019-03-17T03:01:10.394Z,994.42
2019-03-17T03:02:10.386Z,994.41
2019-03-17T03:03:10.378Z,994.38
2019-03-17T03:04:10.362Z,994.51
2019-03-17T03:05:10.362Z,994.41
2019-03-17T03:06:10.460Z,994.39
2019-03-17T03:07:10.342Z,994.37
2019-03-17T03:08:10.317Z,994.40
2019-03-17T03:09:10.331Z,994.22
2019-03-17T03:10:10.292Z,994.39
2019-03-17T03:11:10.294Z,994.28
2019-03-17T03:12:10.292Z,994.23
2019-03-17T03:13:10.270Z,994.17
2019-03-17T03:14:10.281Z,994.30
2019-03-17T03:15:10.235Z,994.26
2019-03-17T03:16:10.224Z,994.48
2019-03-17T03:17:10.212Z,994.27
2019-03-17T03:18:10.225Z,994.26
2019-03-17T03:19:10.232Z,994.37
2019-03-17T03:20:10.179Z,994.28
2019-03-17T03:21:10.173Z,994.23
2019-03-17T03:22:10.215Z,994.40
2019-03-17T03:23:10.154Z,994.34
2019-03-17T03:24:10.162Z,994.24
2019-03-17T03:25:10.134Z,994.30
2019-03-17T03:26:10.111Z,994.37
2019-03-17T03:27:10.104Z,994.39
2019-03-17T03:28:10.094Z,994.36
2019-03-17T03:29:10.087Z,994.31
2019-03-17T03:30:10.130Z,994.38
2019-03-17T03:31:10.064Z,994.41
2019-03-17T03:32:10.044Z,994.44
2019-03-17T03:33:10.041Z,994.38
2019-03-17T03:34:10.023Z,994.33
2019-03-17T03:35:10.127Z,994.28
2019-03-17T03:36:11.845Z,994.38
2019-03-17T03:37:09.990Z,994.34
2019-03-17T03:38:09.981Z,994.36
2019-03-17T03:39:09.961Z,994.38
2019-03-17T03:40:09.985Z,994.35
2019-03-17T03:41:09.937Z,994.36
2019-03-17T03:42:09.958Z,994.34
2019-03-17T03:43:09.918Z,994.31
2019-03-17T03:44:09.909Z,994.35
2019-03-17T03:45:09.929Z,994.29
2019-03-17T03:46:10.035Z,994.27
2019-03-17T03:47:09.872Z,994.36
2019-03-17T03:48:09.861Z,994.37
2019-03-17T03:49:09.863Z,994.27
2019-03-17T03:50:09.844Z,994.31
2019-03-17T03:51:09.830Z,994.25
2019-03-17T03:52:09.841Z,994.30
2019-03-17T03:53:09.817Z,994.24
2019-03-17T03:54:09.800Z,994.28
2019-03-17T03:55:09.784Z,994.29
2019-03-17T03:56:09.786Z,994.24
2019-03-17T03:57:09.768Z,994.24
2019-03-17T03:58:09.791Z,994.32
2019-03-17T03:59:09.740Z,994.23
2019-03-17T04:00:09.725Z,994.26
2019-03-17T04:01:09.723Z,994.25
2019-03-17T04:02:09.906Z,994.43
2019-03-17T04:03:09.704Z,994.29
2019-03-17T04:04:09.695Z,994.28
2019-03-17T04:05:09.779Z,994.18
2019-03-17T04:06:25.200Z,994.32
2019-03-17T04:07:10.678Z,994.21
2019-03-17T04:08:09.647Z,994.20
2019-03-17T04:09:09.636Z,994.13
2019-03-17T04:10:09.629Z,994.10
2019-03-17T04:11:09.613Z,994.13
2019-03-17T04:12:09.592Z,994.10
2019-03-17T04:13:09.606Z,994.09
2019-03-17T04:14:09.578Z,994.12
2019-03-17T04:15:09.565Z,994.12
2019-03-17T04:16:09.542Z,994.17
2019-03-17T04:17:09.532Z,994.19
2019-03-17T04:18:09.551Z,994.10
2019-03-17T04:19:09.526Z,994.15
2019-03-17T04:20:09.508Z,994.15
2019-03-17T04:21:09.488Z,994.07
2019-03-17T04:22:09.509Z,994.06
2019-03-17T04:23:09.489Z,994.04
2019-03-17T04:24:09.489Z,994.05
2019-03-17T04:25:09.449Z,994.11
2019-03-17T04:26:09.436Z,994.04
2019-03-17T04:27:09.418Z,994.05
2019-03-17T04:28:09.447Z,994.13
2019-03-17T04:29:09.395Z,994.06
2019-03-17T04:30:09.395Z,994.06
2019-03-17T04:31:09.380Z,993.98
2019-03-17T04:32:09.464Z,994.03
2019-03-17T04:33:09.361Z,994.07
2019-03-17T04:34:09.364Z,994.08
2019-03-17T04:35:09.338Z,994.14
2019-03-17T04:36:09.331Z,994.11
2019-03-17T04:37:09.310Z,994.17
2019-03-17T04:38:09.297Z,994.14
2019-03-17T04:39:09.292Z,994.14
2019-03-17T04:40:09.294Z,994.14
2019-03-17T04:41:09.263Z,994.18
2019-03-17T04:42:09.256Z,994.19
2019-03-17T04:43:09.239Z,994.22
2019-03-17T04:44:20.212Z,994.22
2019-03-17T04:45:10.254Z,994.20
2019-03-17T04:46:09.221Z,994.32
2019-03-17T04:47:09.236Z,994.21
2019-03-17T04:48:09.366Z,994.21
2019-03-17T04:49:09.206Z,994.21
2019-03-17T04:50:09.161Z,994.14
2019-03-17T04:51:09.158Z,994.26
2019-03-17T04:52:09.138Z,994.18
2019-03-17T04:53:09.138Z,994.14
2019-03-17T04:54:09.131Z,994.23
2019-03-17T04:55:09.133Z,994.30
2019-03-17T04:56:09.102Z,994.30
2019-03-17T04:57:09.111Z,994.35
2019-03-17T04:58:09.074Z,994.40
2019-03-17T04:59:09.063Z,994.32
2019-03-17T05:00:09.054Z,994.52
2019-03-17T05:01:09.049Z,994.36
2019-03-17T05:02:09.032Z,994.43
2019-03-17T05:03:09.039Z,994.34
2019-03-17T05:04:09.012Z,994.45
2019-03-17T05:05:09.023Z,994.36
2019-03-17T05:06:08.984Z,994.29
2019-03-17T05:07:08.978Z,994.27
2019-03-17T05:08:08.967Z,994.28
2019-03-17T05:09:08.953Z,994.27
2019-03-17T05:10:08.969Z,994.23
2019-03-17T05:11:08.930Z,994.31
2019-03-17T05:12:08.982Z,994.36
2019-03-17T05:13:08.907Z,994.17
2019-03-17T05:14:08.893Z,994.15
2019-03-17T05:15:08.909Z,994.18
2019-03-17T05:16:08.876Z,994.22
2019-03-17T05:17:09.566Z,994.23
2019-03-17T05:18:08.850Z,994.25
2019-03-17T05:19:08.838Z,994.20
2019-03-17T05:20:08.846Z,994.16
2019-03-17T05:21:08.822Z,994.15
2019-03-17T05:22:08.806Z,994.18
2019-03-17T05:23:08.807Z,994.22
2019-03-17T05:24:08.797Z,994.19
2019-03-17T05:25:08.793Z,994.20
2019-03-17T05:26:08.792Z,994.26
2019-03-17T05:27:08.759Z,994.21
2019-03-17T05:28:08.777Z,994.21
2019-03-17T05:29:08.732Z,994.31
2019-03-17T05:30:08.719Z,994.16
2019-03-17T05:31:08.754Z,994.15
2019-03-17T05:32:08.702Z,994.21
2019-03-17T05:33:08.711Z,994.31
2019-03-17T05:34:08.673Z,994.34
2019-03-17T05:35:08.677Z,994.28
2019-03-17T05:36:08.651Z,994.25
2019-03-17T05:37:08.659Z,994.36
2019-03-17T05:38:08.631Z,994.32
2019-03-17T05:39:08.640Z,994.28
2019-03-17T05:40:08.618Z,994.28
2019-03-17T05:41:08.595Z,994.27
2019-03-17T05:42:08.607Z,994.31
2019-03-17T05:43:08.577Z,994.29
2019-03-17T05:44:08.704Z,994.39
2019-03-17T05:45:08.555Z,994.35
2019-03-17T05:46:08.561Z,994.30
2019-03-17T05:47:08.526Z,994.43
2019-03-17T05:48:08.546Z,994.39
2019-03-17T05:49:08.526Z,994.35
2019-03-17T05:50:08.498Z,994.41
2019-03-17T05:51:08.492Z,994.35
2019-03-17T05:52:08.478Z,994.38
2019-03-17T05:53:08.484Z,994.35
2019-03-17T05:54:08.453Z,994.42
2019-03-17T05:55:08.487Z,994.37
2019-03-17T05:56:08.436Z,994.47
2019-03-17T05:57:08.419Z,994.49
2019-03-17T05:58:08.414Z,994.39
2019-03-17T05:59:08.419Z,994.61
2019-03-17T06:00:08.388Z,994.51
2019-03-17T06:01:08.370Z,994.58
2019-03-17T06:02:08.373Z,994.51
2019-03-17T06:03:08.353Z,994.50
2019-03-17T06:04:08.356Z,994.49
2019-03-17T06:05:08.355Z,994.55
2019-03-17T06:06:08.345Z,994.49
2019-03-17T06:07:18.032Z,994.58
2019-03-17T06:08:09.299Z,994.45
2019-03-17T06:09:08.286Z,994.68
2019-03-17T06:10:08.289Z,994.62
2019-03-17T06:11:08.360Z,994.59
2019-03-17T06:12:08.264Z,994.73
2019-03-17T06:13:08.236Z,994.69
2019-03-17T06:14:08.295Z,994.73
2019-03-17T06:15:08.217Z,994.65
2019-03-17T06:16:08.226Z,994.72
2019-03-17T06:17:08.224Z,994.67
2019-03-17T06:18:08.270Z,994.66
2019-03-17T06:19:08.169Z,994.65
2019-03-17T06:20:08.169Z,994.69
2019-03-17T06:21:08.182Z,994.67
2019-03-17T06:22:08.141Z,994.67
2019-03-17T06:23:08.129Z,994.69
2019-03-17T06:24:08.247Z,994.69
2019-03-17T06:25:08.158Z,994.73
2019-03-17T06:26:08.137Z,994.73
2019-03-17T06:27:08.122Z,994.77
2019-03-17T06:28:08.073Z,994.75
2019-03-17T06:29:08.063Z,994.83
2019-03-17T06:30:08.051Z,994.73
2019-03-17T06:31:08.056Z,994.80
2019-03-17T06:32:08.032Z,994.76
2019-03-17T06:33:08.029Z,994.77
2019-03-17T06:34:08.023Z,994.75
2019-03-17T06:35:08.003Z,994.82
2019-03-17T06:36:08.023Z,994.76
2019-03-17T06:37:07.972Z,994.74
2019-03-17T06:38:07.963Z,994.74
2019-03-17T06:39:07.951Z,994.81
2019-03-17T06:40:08.055Z,994.80
2019-03-17T06:41:07.951Z,994.87
2019-03-17T06:42:07.917Z,994.86
2019-03-17T06:43:07.906Z,994.90
2019-03-17T06:44:07.893Z,994.93
2019-03-17T06:45:07.894Z,994.87
2019-03-17T06:46:07.870Z,994.96
2019-03-17T06:47:07.924Z,995.00
2019-03-17T06:48:07.957Z,995.01
2019-03-17T06:49:07.851Z,995.01
2019-03-17T06:50:07.828Z,995.05
2019-03-17T06:51:07.821Z,995.11
2019-03-17T06:52:07.833Z,995.09
2019-03-17T06:53:07.795Z,995.09
2019-03-17T06:54:07.787Z,995.11
2019-03-17T06:55:07.774Z,995.17
2019-03-17T06:56:07.757Z,995.01
2019-03-17T06:57:07.776Z,995.18
2019-03-17T06:58:07.739Z,995.12
2019-03-17T06:59:07.728Z,995.17
2019-03-17T07:00:07.719Z,995.21
2019-03-17T07:01:07.744Z,995.21
2019-03-17T07:02:07.732Z,995.18
2019-03-17T07:03:07.687Z,995.22
2019-03-17T07:04:07.674Z,995.23
2019-03-17T07:05:07.671Z,995.19
2019-03-17T07:06:07.655Z,995.18
2019-03-17T07:07:07.731Z,995.28
2019-03-17T07:08:07.672Z,995.29
2019-03-17T07:09:07.640Z,995.22
2019-03-17T07:10:07.635Z,995.29
2019-03-17T07:11:07.630Z,995.28
2019-03-17T07:12:07.598Z,995.37
2019-03-17T07:13:07.603Z,995.38
2019-03-17T07:14:07.570Z,995.43
2019-03-17T07:15:07.582Z,995.55
2019-03-17T07:16:07.542Z,995.54
2019-03-17T07:17:07.529Z,995.52
2019-03-17T07:18:07.519Z,995.52
2019-03-17T07:19:07.563Z,995.52
2019-03-17T07:20:07.502Z,995.55
2019-03-17T07:21:07.486Z,995.62
2019-03-17T07:22:07.474Z,995.57
2019-03-17T07:23:07.493Z,995.67
2019-03-17T07:24:07.478Z,995.72
2019-03-17T07:25:07.446Z,995.73
2019-03-17T07:26:07.434Z,995.69
2019-03-17T07:27:07.419Z,995.74
2019-03-17T07:28:07.416Z,995.71
2019-03-17T07:29:07.404Z,995.72
2019-03-17T07:30:07.670Z,995.73
2019-03-17T07:31:07.527Z,995.84
2019-03-17T07:32:07.370Z,995.91
2019-03-17T07:33:07.377Z,996.11
2019-03-17T07:34:07.376Z,996.24
2019-03-17T07:35:07.363Z,996.31
2019-03-17T07:36:07.319Z,996.23
2019-03-17T07:37:07.319Z,996.45
2019-03-17T07:38:07.301Z,996.28
2019-03-17T07:39:12.172Z,996.42
2019-03-17T07:40:08.308Z,996.42
2019-03-17T07:41:07.272Z,996.39
2019-03-17T07:42:07.252Z,996.45
2019-03-17T07:43:07.251Z,996.51
2019-03-17T07:44:07.239Z,996.58
2019-03-17T07:45:07.224Z,996.53
2019-03-17T07:46:07.249Z,996.62
2019-03-17T07:47:07.204Z,996.71
2019-03-17T07:48:07.192Z,996.59
2019-03-17T07:49:07.182Z,996.64
2019-03-17T07:50:07.186Z,996.65
2019-03-17T07:51:07.158Z,996.61
2019-03-17T07:52:07.167Z,996.62
2019-03-17T07:53:07.133Z,996.59
2019-03-17T07:54:07.127Z,996.60
2019-03-17T07:55:07.116Z,996.54
2019-03-17T07:56:07.134Z,996.54
2019-03-17T07:57:07.117Z,996.52
2019-03-17T07:58:07.078Z,996.55
2019-03-17T07:59:07.128Z,996.55
2019-03-17T08:00:07.099Z,996.48
2019-03-17T08:01:07.049Z,996.54
2019-03-17T08:02:07.035Z,996.46
2019-03-17T08:03:07.023Z,996.58
2019-03-17T08:04:07.007Z,996.64
2019-03-17T08:05:07.023Z,996.66
2019-03-17T08:06:07.105Z,996.55
2019-03-17T08:07:06.986Z,996.55
2019-03-17T08:08:09.747Z,996.55
2019-03-17T08:09:06.965Z,996.62
2019-03-17T08:10:06.951Z,996.72
2019-03-17T08:11:06.945Z,996.68
2019-03-17T08:12:06.920Z,996.74
2019-03-17T08:13:06.931Z,996.66
2019-03-17T08:14:07.016Z,996.76
2019-03-17T08:15:06.891Z,996.79
2019-03-17T08:16:06.889Z,996.85
2019-03-17T08:17:06.874Z,996.85
2019-03-17T08:18:06.871Z,996.85
2019-03-17T08:19:06.880Z,996.90
2019-03-17T08:20:06.843Z,996.84
2019-03-17T08:21:06.827Z,996.83
2019-03-17T08:22:06.814Z,996.85
2019-03-17T08:23:06.814Z,996.85
2019-03-17T08:24:06.790Z,996.88
2019-03-17T08:25:06.813Z,996.87
2019-03-17T08:26:06.771Z,996.88
2019-03-17T08:27:06.767Z,996.91
2019-03-17T08:28:06.782Z,996.92
2019-03-17T08:29:06.769Z,996.96
2019-03-17T08:30:06.736Z,996.89
2019-03-17T08:31:06.741Z,996.93
2019-03-17T08:32:06.699Z,997.01
2019-03-17T08:33:06.695Z,996.98
2019-03-17T08:34:06.709Z,996.99
2019-03-17T08:35:06.678Z,997.04
2019-03-17T08:36:06.665Z,997.09
2019-03-17T08:37:06.645Z,997.02
2019-03-17T08:38:06.635Z,997.02
2019-03-17T08:39:06.638Z,997.05
2019-03-17T08:40:06.619Z,997.05
2019-03-17T08:41:06.602Z,997.10
2019-03-17T08:42:06.597Z,997.14
2019-03-17T08:43:06.631Z,997.01
2019-03-17T08:44:06.568Z,997.03
2019-03-17T08:45:06.550Z,997.14
2019-03-17T08:46:06.636Z,997.10
2019-03-17T08:47:06.529Z,997.28
2019-03-17T08:48:06.520Z,997.28
2019-03-17T08:49:06.550Z,997.33
2019-03-17T08:50:06.542Z,997.32
2019-03-17T08:51:06.491Z,997.28
2019-03-17T08:52:06.481Z,997.38
2019-03-17T08:53:06.464Z,997.41
2019-03-17T08:54:06.447Z,997.40
2019-03-17T08:55:06.466Z,997.38
2019-03-17T08:56:06.436Z,997.44
2019-03-17T08:57:06.417Z,997.41
2019-03-17T08:58:06.410Z,997.44
2019-03-17T08:59:06.400Z,997.41
2019-03-17T09:00:06.396Z,997.49
2019-03-17T09:01:06.409Z,997.49
2019-03-17T09:02:06.367Z,997.51
2019-03-17T09:03:06.356Z,997.42
2019-03-17T09:04:06.355Z,997.38
2019-03-17T09:05:06.362Z,997.44
2019-03-17T09:06:06.317Z,997.39
2019-03-17T09:07:06.353Z,997.43
2019-03-17T09:08:06.294Z,997.42
2019-03-17T09:09:06.294Z,997.39
2019-03-17T09:10:06.335Z,997.42
2019-03-17T09:11:06.282Z,997.38
2019-03-17T09:12:06.293Z,997.39
2019-03-17T09:13:06.236Z,997.47
2019-03-17T09:14:06.235Z,997.40
2019-03-17T09:15:06.222Z,997.41
2019-03-17T09:16:06.211Z,997.52
2019-03-17T09:17:14.196Z,997.50
2019-03-17T09:18:07.225Z,997.49
2019-03-17T09:19:06.172Z,997.45
2019-03-17T09:20:06.173Z,997.53
2019-03-17T09:21:06.171Z,997.48
2019-03-17T09:22:06.141Z,997.50
2019-03-17T09:23:06.123Z,997.53
2019-03-17T09:24:16.660Z,997.57
2019-03-17T09:25:07.102Z,997.50
2019-03-17T09:26:06.176Z,997.50
2019-03-17T09:27:06.079Z,997.49
2019-03-17T09:28:06.067Z,997.43
2019-03-17T09:29:06.169Z,997.38
2019-03-17T09:30:06.082Z,997.37
2019-03-17T09:31:07.538Z,997.32
2019-03-17T09:32:06.023Z,997.30
2019-03-17T09:33:06.020Z,997.23
2019-03-17T09:34:06.038Z,997.28
2019-03-17T09:35:06.018Z,997.32
2019-03-17T09:36:05.995Z,997.42
2019-03-17T09:37:06.010Z,997.42
2019-03-17T09:38:05.999Z,997.39
2019-03-17T09:39:05.953Z,997.32
2019-03-17T09:40:05.935Z,997.36
2019-03-17T09:41:05.937Z,997.38
2019-03-17T09:42:05.916Z,997.47
2019-03-17T09:43:05.938Z,997.40
2019-03-17T09:44:05.928Z,997.37
2019-03-17T09:45:05.885Z,997.42
2019-03-17T09:46:05.874Z,997.36
2019-03-17T09:47:05.855Z,997.38
2019-03-17T09:48:05.845Z,997.36
2019-03-17T09:49:05.867Z,997.38
2019-03-17T09:50:05.826Z,997.49
2019-03-17T09:51:05.829Z,997.43
2019-03-17T09:52:05.801Z,997.49
2019-03-17T09:53:05.803Z,997.49
2019-03-17T09:54:05.789Z,997.57
2019-03-17T09:55:05.798Z,997.55
2019-03-17T09:56:05.758Z,997.53
2019-03-17T09:57:05.753Z,997.61
2019-03-17T09:58:05.748Z,997.56
2019-03-17T09:59:05.728Z,997.64
2019-03-17T10:00:05.721Z,997.72
2019-03-17T10:01:05.736Z,997.71
2019-03-17T10:02:05.717Z,997.72
2019-03-17T10:03:05.689Z,997.75
2019-03-17T10:04:05.667Z,997.77
2019-03-17T10:05:05.660Z,997.68
2019-03-17T10:06:05.830Z,997.76
2019-03-17T10:07:05.639Z,997.79
2019-03-17T10:08:05.629Z,997.90
2019-03-17T10:09:06.635Z,997.80
2019-03-17T10:10:05.605Z,997.84
2019-03-17T10:11:05.607Z,997.87
2019-03-17T10:12:05.636Z,997.89
2019-03-17T10:13:05.594Z,997.83
2019-03-17T10:14:05.560Z,997.93
2019-03-17T10:15:05.551Z,998.01
2019-03-17T10:16:05.538Z,998.05
2019-03-17T10:17:05.532Z,998.08
2019-03-17T10:18:05.542Z,998.06
2019-03-17T10:19:05.509Z,998.18
2019-03-17T10:20:05.531Z,998.26
2019-03-17T10:21:05.493Z,998.27
2019-03-17T10:22:05.473Z,998.30
2019-03-17T10:23:05.497Z,998.53
2019-03-17T10:24:05.444Z,998.74
2019-03-17T10:25:05.528Z,998.69
2019-03-17T10:26:05.428Z,998.46
2019-03-17T10:27:05.417Z,998.59
2019-03-17T10:28:05.414Z,998.28
2019-03-17T10:29:05.421Z,998.27
2019-03-17T10:30:05.385Z,998.15
2019-03-17T10:31:05.374Z,998.26
2019-03-17T10:32:05.384Z,998.31
2019-03-17T10:33:05.369Z,998.34
2019-03-17T10:34:05.344Z,998.45
2019-03-17T10:35:05.450Z,998.46
2019-03-17T10:36:05.318Z,998.43
2019-03-17T10:37:05.326Z,998.40
2019-03-17T10:38:05.295Z,998.37
2019-03-17T10:39:12.497Z,998.45
2019-03-17T10:40:06.272Z,998.50
2019-03-17T10:41:05.303Z,998.44
2019-03-17T10:42:05.248Z,998.45
2019-03-17T10:43:05.246Z,998.47
2019-03-17T10:44:05.222Z,998.45
2019-03-17T10:45:05.221Z,998.44
2019-03-17T10:46:05.203Z,998.51
2019-03-17T10:47:05.233Z,998.41
2019-03-17T10:48:05.187Z,998.46
2019-03-17T10:49:05.316Z,998.39
2019-03-17T10:50:05.170Z,998.47
2019-03-17T10:51:05.156Z,998.55
2019-03-17T10:52:05.137Z,998.42
2019-03-17T10:53:05.165Z,998.51
2019-03-17T10:54:05.116Z,998.50
2019-03-17T10:55:05.105Z,998.54
2019-03-17T10:56:05.104Z,998.49
2019-03-17T10:57:05.093Z,998.55
2019-03-17T10:58:05.082Z,998.56
2019-03-17T10:59:05.090Z,998.52
2019-03-17T11:00:05.057Z,998.45
2019-03-17T11:01:05.045Z,998.59
2019-03-17T11:02:05.064Z,998.56
2019-03-17T11:03:05.022Z,998.50
2019-03-17T11:04:05.003Z,998.53
2019-03-17T11:05:04.994Z,998.46
2019-03-17T11:06:04.983Z,998.50
2019-03-17T11:07:04.972Z,998.55
2019-03-17T11:08:05.025Z,998.66
2019-03-17T11:09:04.958Z,998.49
2019-03-17T11:10:04.935Z,998.56
2019-03-17T11:11:04.933Z,998.64
2019-03-17T11:12:04.920Z,998.56
2019-03-17T11:13:04.906Z,998.50
2019-03-17T11:14:04.930Z,998.52
2019-03-17T11:15:04.911Z,998.56
2019-03-17T11:16:04.876Z,998.61
2019-03-17T11:17:04.866Z,998.76
2019-03-17T11:18:04.856Z,998.85
2019-03-17T11:19:04.836Z,998.94
2019-03-17T11:20:04.825Z,998.95
2019-03-17T11:21:04.841Z,999.07
2019-03-17T11:22:04.806Z,999.02
2019-03-17T11:23:04.795Z,999.01
2019-03-17T11:24:04.778Z,998.99
2019-03-17T11:25:04.808Z,999.10
2019-03-17T11:26:04.760Z,998.97
2019-03-17T11:27:04.748Z,999.02
2019-03-17T11:28:04.735Z,999.03
2019-03-17T11:29:04.730Z,999.07
2019-03-17T11:30:04.713Z,999.06
2019-03-17T11:31:04.735Z,998.97
2019-03-17T11:32:06.585Z,999.13
2019-03-17T11:33:04.697Z,999.07
2019-03-17T11:34:04.678Z,999.16
2019-03-17T11:35:04.657Z,999.15
2019-03-17T11:36:04.653Z,999.12
2019-03-17T11:37:04.666Z,999.07
2019-03-17T11:38:04.623Z,999.09
2019-03-17T11:39:04.614Z,998.97
2019-03-17T11:40:04.600Z,999.17
2019-03-17T11:41:04.593Z,999.09
2019-03-17T11:42:04.583Z,999.09
2019-03-17T11:43:04.593Z,999.04
2019-03-17T11:44:04.566Z,999.02
2019-03-17T11:45:04.586Z,999.13
2019-03-17T11:46:04.541Z,999.13
2019-03-17T11:47:04.563Z,999.05
2019-03-17T11:48:04.515Z,999.00
2019-03-17T11:49:04.501Z,999.06
2019-03-17T11:50:04.495Z,999.11
2019-03-17T11:51:04.602Z,999.12
2019-03-17T11:52:04.481Z,999.07
2019-03-17T11:53:04.479Z,999.06
2019-03-17T11:54:04.453Z,999.11
2019-03-17T11:55:04.438Z,998.89
2019-03-17T11:56:04.452Z,999.10
2019-03-17T11:57:04.425Z,999.13
2019-03-17T11:58:04.405Z,999.09
2019-03-17T11:59:04.389Z,999.14
2019-03-17T12:00:04.384Z,999.10
2019-03-17T12:01:04.394Z,998.98
2019-03-17T12:02:04.373Z,999.03
2019-03-17T12:03:04.444Z,999.07
2019-03-17T12:04:04.339Z,999.31
2019-03-17T12:05:04.323Z,999.22
2019-03-17T12:06:04.364Z,999.23
2019-03-17T12:07:04.304Z,999.13
2019-03-17T12:08:04.291Z,999.07
2019-03-17T12:09:04.606Z,999.24
2019-03-17T12:10:04.312Z,999.28
2019-03-17T12:11:04.265Z,999.30
2019-03-17T12:12:04.315Z,999.33
2019-03-17T12:13:04.239Z,999.44
2019-03-17T12:14:04.234Z,999.40
2019-03-17T12:15:04.232Z,999.48
2019-03-17T12:16:04.209Z,999.43
2019-03-17T12:17:04.186Z,999.51
2019-03-17T12:18:04.200Z,999.42
2019-03-17T12:19:04.168Z,999.43
2019-03-17T12:20:04.166Z,999.47
2019-03-17T12:21:04.180Z,999.36
2019-03-17T12:22:09.169Z,999.48
2019-03-17T12:23:05.205Z,999.59
2019-03-17T12:24:04.111Z,999.34
2019-03-17T12:25:04.094Z,999.47
2019-03-17T12:26:04.126Z,999.53
2019-03-17T12:27:04.182Z,999.59
2019-03-17T12:28:04.074Z,999.57