createdAt,value
2018-06-21T00:00:05.307Z,99.90
2018-06-21T00:02:36.302Z,99.90
2018-06-21T00:05:08.513Z,99.90
2018-06-21T00:07:41.246Z,99.90
2018-06-21T00:10:14.295Z,99.90
2018-06-21T00:12:44.392Z,99.90
2018-06-21T00:15:29.364Z,99.90
2018-06-21T00:28:35.752Z,99.90
2018-06-21T00:31:16.326Z,99.90
2018-06-21T00:33:45.463Z,99.90
2018-06-21T00:36:15.747Z,99.90
2018-06-21T00:41:30.295Z,99.90
2018-06-21T00:44:06.354Z,99.90
2018-06-21T00:46:42.353Z,99.90
2018-06-21T00:54:28.477Z,99.90
2018-06-21T00:57:03.319Z,99.90
2018-06-21T00:59:34.531Z,99.90
2018-06-21T01:04:58.233Z,99.90
2018-06-21T01:07:27.322Z,99.90
2018-06-21T01:09:56.632Z,99.90
2018-06-21T01:12:29.365Z,99.90
2018-06-21T01:14:58.283Z,99.90
2018-06-21T01:17:34.948Z,99.90
2018-06-21T01:20:04.211Z,99.90
2018-06-21T01:22:33.634Z,99.90
2018-06-21T01:25:02.422Z,99.90
2018-06-21T01:27:38.865Z,99.90
2018-06-21T01:30:07.978Z,99.90
2018-06-21T01:32:38.391Z,99.90
2018-06-21T01:35:07.471Z,99.90
2018-06-21T01:37:40.088Z,99.90
2018-06-21T01:40:08.917Z,99.90
2018-06-21T01:42:41.673Z,99.90
2018-06-21T01:45:10.549Z,99.90
2018-06-21T01:47:44.015Z,99.90
2018-06-21T01:50:13.052Z,99.90
2018-06-21T01:52:50.076Z,99.90
2018-06-21T01:55:19.247Z,99.90
2018-06-21T01:57:48.724Z,99.90
2018-06-21T02:00:17.543Z,99.90
2018-06-21T02:02:50.735Z,99.90
2018-06-21T02:05:19.539Z,99.90
2018-06-21T02:07:56.267Z,99.90
2018-06-21T02:10:25.514Z,99.90
2018-06-21T02:12:55.729Z,99.90
2018-06-21T02:15:24.490Z,99.90
2018-06-21T02:17:57.740Z,99.90
2018-06-21T02:20:26.602Z,99.90
2018-06-21T02:23:03.005Z,99.90
2018-06-21T02:25:33.730Z,99.90
2018-06-21T02:28:02.510Z,99.90
2018-06-21T02:30:31.536Z,99.90
2018-06-21T02:33:04.493Z,99.90
2018-06-21T02:35:33.335Z,99.90
2018-06-21T02:38:09.162Z,99.90
2018-06-21T02:40:38.262Z,99.90
2018-06-21T02:43:08.769Z,99.90
2018-06-21T02:45:37.574Z,99.90
2018-06-21T02:48:11.721Z,99.90
2018-06-21T02:50:41.711Z,99.90
2018-06-21T02:53:17.906Z,99.90
2018-06-21T02:55:46.703Z,99.90
2018-06-21T02:58:16.216Z,99.90
2018-06-21T03:00:45.346Z,99.90
2018-06-21T03:03:18.087Z,99.90
2018-06-21T03:05:46.928Z,99.90
2018-06-21T03:08:23.391Z,99.90
2018-06-21T03:10:52.259Z,99.90
2018-06-21T03:13:22.681Z,99.90
2018-06-21T03:15:51.982Z,99.90
2018-06-21T03:18:24.834Z,99.90
2018-06-21T03:20:53.655Z,99.90
2018-06-21T03:23:30.732Z,99.90
2018-06-21T03:25:59.663Z,99.90
2018-06-21T03:28:28.459Z,99.90
2018-06-21T03:30:57.665Z,99.90
2018-06-21T03:33:34.332Z,99.90
2018-06-21T03:36:03.182Z,99.90
2018-06-21T03:38:32.108Z,99.90
2018-06-21T03:41:00.902Z,99.90
2018-06-21T03:43:36.964Z,99.90
2018-06-21T03:46:05.711Z,99.90
2018-06-21T03:48:36.460Z,99.90
2018-06-21T03:51:05.581Z,99.90
2018-06-21T03:53:41.830Z,99.90
2018-06-21T03:56:10.637Z,99.90
2018-06-21T03:58:41.889Z,99.90
2018-06-21T04:01:11.414Z,99.90
2018-06-21T04:03:43.964Z,99.90
2018-06-21T04:06:12.759Z,99.90
2018-06-21T04:08:45.122Z,99.90
2018-06-21T04:11:14.243Z,99.90
2018-06-21T04:13:50.498Z,99.90
2018-06-21T04:16:19.980Z,99.90
2018-06-21T04:18:50.192Z,99.90
2018-06-21T04:21:18.989Z,99.90
2018-06-21T04:23:56.163Z,99.90
2018-06-21T04:26:25.065Z,99.90
2018-06-21T04:28:54.276Z,99.90
2018-06-21T04:31:23.583Z,99.90
2018-06-21T04:33:59.931Z,99.90
2018-06-21T04:36:30.137Z,99.90
2018-06-21T04:38:59.253Z,99.90
2018-06-21T04:41:29.780Z,99.90
2018-06-21T04:44:00.624Z,99.90
2018-06-21T04:46:32.188Z,99.90
2018-06-21T04:49:02.538Z,99.90
2018-06-21T04:51:31.308Z,99.90
2018-06-21T04:54:08.151Z,99.90
2018-06-21T04:56:37.198Z,99.90
2018-06-21T04:59:07.410Z,99.90
2018-06-21T05:01:36.530Z,99.90
2018-06-21T05:04:13.382Z,99.90
2018-06-21T05:06:42.125Z,99.90
2018-06-21T05:09:13.289Z,99.90
2018-06-21T05:11:42.618Z,99.90
2018-06-21T05:14:15.007Z,99.90
2018-06-21T05:16:43.843Z,99.90
2018-06-21T05:19:15.614Z,99.90
2018-06-21T05:21:46.438Z,99.90
2018-06-21T05:24:18.120Z,99.90
2018-06-21T05:26:47.190Z,99.90
2018-06-21T05:29:21.624Z,99.90
2018-06-21T05:31:50.399Z,99.90
2018-06-21T05:34:21.254Z,99.90
2018-06-21T05:36:51.350Z,99.90
2018-06-21T05:39:25.232Z,99.90
2018-06-21T05:41:54.240Z,99.90
2018-06-21T05:44:24.819Z,99.90
2018-06-21T05:46:55.232Z,99.90
2018-06-21T05:49:26.174Z,99.90
2018-06-21T05:51:55.694Z,99.90
2018-06-21T05:54:28.500Z,99.90
2018-06-21T05:56:58.564Z,99.90
2018-06-21T05:59:31.156Z,99.90
2018-06-21T06:02:00.251Z,99.90
2018-06-21T06:04:35.401Z,99.90
2018-06-21T06:07:04.164Z,99.90
2018-06-21T06:09:33.710Z,99.90
2018-06-21T06:12:02.620Z,99.90
2018-06-21T06:14:38.674Z,99.90
2018-06-21T06:17:07.719Z,99.90
2018-06-21T06:19:38.056Z,99.90
2018-06-21T06:22:08.839Z,99.90
2018-06-21T06:24:41.006Z,99.90
2018-06-21T06:27:10.182Z,99.90
2018-06-21T06:29:42.719Z,99.90
2018-06-21T06:32:11.570Z,99.90
2018-06-21T06:34:44.299Z,99.90
2018-06-21T06:37:13.376Z,99.90
2018-06-21T06:39:49.174Z,99.90
2018-06-21T06:42:18.298Z,99.90
2018-06-21T06:44:52.255Z,99.90
2018-06-21T06:47:21.682Z,99.90
2018-06-21T06:49:52.283Z,99.90
2018-06-21T06:52:21.225Z,99.90
2018-06-21T06:54:53.529Z,99.90
2018-06-21T06:57:22.647Z,99.90
2018-06-21T06:59:55.775Z,99.90
2018-06-21T07:02:27.742Z,99.90
2018-06-21T07:04:57.009Z,99.90
2018-06-21T07:07:26.179Z,99.90
2018-06-21T07:10:02.933Z,99.90
2018-06-21T07:12:32.331Z,99.90
2018-06-21T07:15:01.806Z,99.90
2018-06-21T07:17:31.440Z,99.90
2018-06-21T07:20:04.278Z,99.90
2018-06-21T07:22:33.094Z,99.90
2018-06-21T07:25:09.562Z,99.90
2018-06-21T07:27:38.876Z,99.90
2018-06-21T07:30:08.713Z,99.90
2018-06-21T07:32:37.523Z,99.90
2018-06-21T07:35:10.657Z,99.90
2018-06-21T07:37:39.437Z,99.90
2018-06-21T07:40:16.070Z,99.90
2018-06-21T07:42:45.174Z,99.90
2018-06-21T07:45:15.371Z,99.90
2018-06-21T07:47:45.181Z,99.90
2018-06-21T07:50:17.624Z,99.90
2018-06-21T07:52:46.523Z,99.90
2018-06-21T07:55:22.603Z,99.90
2018-06-21T07:57:51.734Z,99.90
2018-06-21T08:00:23.652Z,99.90
2018-06-21T08:02:53.149Z,99.90
2018-06-21T08:05:24.765Z,99.90
2018-06-21T08:07:53.662Z,99.90
2018-06-21T08:12:52.244Z,99.90
2018-06-21T08:15:30.329Z,99.90
2018-06-21T08:17:59.450Z,99.90
2018-06-21T08:20:29.579Z,99.90
2018-06-21T08:22:59.170Z,99.90
2018-06-21T08:25:30.104Z,99.90
2018-06-21T08:27:59.597Z,99.90
2018-06-21T08:30:33.094Z,99.90
2018-06-21T08:33:02.113Z,99.90
2018-06-21T08:35:34.105Z,99.90
2018-06-21T08:38:03.640Z,99.80
2018-06-21T08:40:39.771Z,99.50
2018-06-21T08:43:10.127Z,99.30
2018-06-21T08:45:39.816Z,99.40
2018-06-21T08:48:08.912Z,99.50
2018-06-21T08:50:40.319Z,99.90
2018-06-21T08:53:09.105Z,99.40
2018-06-21T08:55:42.595Z,98.00
2018-06-21T08:58:11.932Z,98.00
2018-06-21T09:00:44.509Z,98.00
2018-06-21T09:03:13.442Z,98.20
2018-06-21T09:05:46.382Z,99.30
2018-06-21T09:08:15.239Z,97.50
2018-06-21T09:10:52.550Z,97.70
2018-06-21T09:13:21.434Z,97.60
2018-06-21T09:15:50.737Z,97.50
2018-06-21T09:18:19.700Z,97.30
2018-06-21T09:20:53.562Z,97.60
2018-06-21T09:25:59.013Z,96.70
2018-06-21T09:28:28.294Z,96.00
2018-06-21T09:30:58.126Z,95.20
2018-06-21T09:33:27.741Z,94.70
2018-06-21T09:35:59.026Z,95.20
2018-06-21T09:38:33.081Z,95.20
2018-06-21T09:41:09.374Z,94.40
2018-06-21T09:45:47.893Z,94.50
2018-06-21T09:48:21.797Z,95.70
2018-06-21T09:50:51.145Z,93.40
2018-06-21T09:53:20.598Z,92.10
2018-06-21T09:55:49.724Z,91.20
2018-06-21T09:58:26.709Z,91.20
2018-06-21T10:03:38.698Z,91.90
2018-06-21T10:06:15.988Z,91.20
2018-06-21T10:08:48.983Z,91.20
2018-06-21T10:11:18.252Z,90.50
2018-06-21T10:13:48.065Z,90.00
2018-06-21T10:16:17.272Z,87.00
2018-06-21T10:21:17.083Z,84.70
2018-06-21T10:23:46.543Z,87.00
2018-06-21T10:26:23.691Z,85.00
2018-06-21T10:28:54.271Z,82.80
2018-06-21T10:31:23.344Z,79.30
2018-06-21T10:33:53.171Z,82.30
2018-06-21T10:36:26.747Z,78.20
2018-06-21T10:38:56.096Z,82.80
2018-06-21T10:41:28.091Z,79.60
2018-06-21T10:43:58.138Z,81.20
2018-06-21T10:46:28.765Z,85.00
2018-06-21T10:48:57.631Z,71.00
2018-06-21T10:51:34.688Z,77.70
2018-06-21T10:54:03.729Z,73.80
2018-06-21T10:56:32.907Z,72.20
2018-06-21T10:59:02.414Z,76.20
2018-06-21T11:01:44.177Z,72.50
2018-06-21T11:04:13.089Z,72.90
2018-06-21T11:06:42.302Z,66.90
2018-06-21T11:09:11.533Z,72.40
2018-06-21T11:11:42.476Z,68.20
2018-06-21T11:14:11.468Z,67.70
2018-06-21T11:16:42.493Z,66.20
2018-06-21T11:19:12.719Z,61.60
2018-06-21T11:21:42.189Z,61.80
2018-06-21T11:24:11.623Z,60.00
2018-06-21T11:26:49.774Z,58.20
2018-06-21T11:29:19.241Z,63.40
2018-06-21T11:31:49.218Z,66.60
2018-06-21T11:34:18.173Z,59.40
2018-06-21T11:36:50.779Z,55.30
2018-06-21T11:39:19.876Z,54.80
2018-06-21T11:41:51.643Z,56.50
2018-06-21T11:44:23.712Z,51.80
2018-06-21T11:46:54.109Z,56.50
2018-06-21T11:49:25.435Z,60.10
2018-06-21T11:51:55.728Z,50.40
2018-06-21T11:54:25.159Z,50.80
2018-06-21T11:56:57.735Z,49.00
2018-06-21T11:59:27.721Z,53.70
2018-06-21T12:02:00.632Z,52.10
2018-06-21T12:04:29.689Z,55.00
2018-06-21T12:07:03.593Z,56.50
2018-06-21T12:09:32.696Z,53.30
2018-06-21T12:12:06.225Z,53.50
2018-06-21T12:14:35.176Z,54.10
2018-06-21T12:17:07.395Z,52.40
2018-06-21T12:19:37.920Z,54.00
2018-06-21T12:22:26.191Z,51.80
2018-06-21T12:24:55.646Z,51.70
2018-06-21T12:27:24.881Z,50.70
2018-06-21T12:29:55.322Z,47.40
2018-06-21T12:32:24.207Z,54.00
2018-06-21T12:34:53.555Z,49.50
2018-06-21T12:37:24.991Z,52.60
2018-06-21T12:39:54.260Z,51.80
2018-06-21T12:42:23.264Z,53.60
2018-06-21T12:44:53.269Z,51.80
2018-06-21T12:47:22.986Z,52.10
2018-06-21T12:49:53.677Z,55.60
2018-06-21T12:52:24.228Z,54.20
2018-06-21T12:54:54.821Z,50.70
2018-06-21T12:57:26.364Z,52.40
2018-06-21T13:00:00.078Z,56.20
2018-06-21T13:02:29.272Z,54.10
2018-06-21T13:04:58.113Z,50.40
2018-06-21T13:07:28.750Z,51.90
2018-06-21T13:10:09.826Z,52.10
2018-06-21T13:12:53.347Z,51.40
2018-06-21T13:15:28.369Z,52.50
2018-06-21T13:17:58.105Z,51.90
2018-06-21T13:20:32.338Z,53.30
2018-06-21T13:23:02.253Z,55.00
2018-06-21T13:25:39.103Z,52.30
2018-06-21T13:28:09.223Z,52.70
2018-06-21T13:30:38.757Z,53.80
2018-06-21T13:33:07.711Z,54.70
2018-06-21T13:35:44.326Z,53.90
2018-06-21T13:38:14.169Z,53.50
2018-06-21T13:40:43.227Z,52.10
2018-06-21T13:43:12.233Z,55.70
2018-06-21T13:45:46.700Z,57.00
2018-06-21T13:48:17.629Z,56.10
2018-06-21T13:50:50.611Z,53.20
2018-06-21T13:53:19.770Z,55.20
2018-06-21T13:55:50.465Z,54.40
2018-06-21T13:58:20.572Z,55.10
2018-06-21T14:00:53.260Z,51.70
2018-06-21T14:03:22.626Z,52.70
2018-06-21T14:05:55.407Z,52.60
2018-06-21T14:08:26.416Z,52.90
2018-06-21T14:10:57.124Z,50.60
2018-06-21T14:13:26.260Z,54.30
2018-06-21T14:16:01.770Z,57.10
2018-06-21T14:18:31.326Z,54.60
2018-06-21T14:21:00.609Z,53.40
2018-06-21T14:26:08.760Z,52.50
2018-06-21T14:28:37.698Z,53.90
2018-06-21T14:31:08.592Z,51.00
2018-06-21T14:33:38.191Z,52.10
2018-06-21T14:36:08.503Z,54.50
2018-06-21T14:38:37.963Z,56.40
2018-06-21T14:42:49.549Z,54.80
2018-06-21T14:45:22.334Z,56.20
2018-06-21T14:47:52.266Z,53.80
2018-06-21T14:50:22.941Z,52.70
2018-06-21T14:52:53.250Z,53.60
2018-06-21T14:55:22.524Z,55.50
2018-06-21T14:57:52.236Z,57.40
2018-06-21T15:00:22.202Z,56.60
2018-06-21T15:02:51.251Z,55.80
2018-06-21T15:05:23.123Z,56.60
2018-06-21T15:07:53.211Z,55.40
2018-06-21T15:10:22.719Z,54.30
2018-06-21T15:12:51.727Z,55.00
2018-06-21T15:15:25.413Z,54.60
2018-06-21T15:17:54.282Z,55.30
2018-06-21T15:20:27.466Z,53.80
2018-06-21T15:22:56.730Z,53.40
2018-06-21T15:25:29.123Z,55.70
2018-06-21T15:27:58.313Z,54.60
2018-06-21T15:30:31.438Z,56.40
2018-06-21T15:33:01.978Z,61.40
2018-06-21T15:35:32.235Z,59.60
2018-06-21T15:38:02.457Z,56.40
2018-06-21T15:40:35.867Z,57.80
2018-06-21T15:43:06.419Z,56.60
2018-06-21T15:45:39.835Z,55.60
2018-06-21T15:48:09.119Z,58.50
2018-06-21T15:50:40.484Z,58.50
2018-06-21T15:53:10.141Z,61.90
2018-06-21T15:55:41.154Z,59.00
2018-06-21T15:58:11.732Z,59.40
2018-06-21T16:00:49.199Z,58.60
2018-06-21T16:03:18.191Z,59.30
2018-06-21T16:05:49.083Z,59.30
2018-06-21T16:08:18.476Z,58.90
2018-06-21T16:10:49.249Z,58.40
2018-06-21T16:13:19.217Z,59.90
2018-06-21T16:16:06.440Z,59.80
2018-06-21T16:18:37.300Z,60.80
2018-06-21T16:21:07.568Z,62.30
2018-06-21T16:23:36.731Z,59.60
2018-06-21T16:28:45.839Z,60.50
2018-06-21T16:31:15.100Z,67.00
2018-06-21T16:33:45.611Z,68.30
2018-06-21T16:38:46.528Z,68.30
2018-06-21T16:41:16.195Z,67.60
2018-06-21T16:43:45.697Z,67.60
2018-06-21T16:46:15.964Z,71.70
2018-06-21T16:48:45.409Z,69.10
2018-06-21T16:51:15.579Z,70.20
2018-06-21T16:53:45.257Z,72.40
2018-06-21T16:56:17.399Z,70.00
2018-06-21T16:58:46.348Z,69.80
2018-06-21T17:01:15.690Z,70.70
2018-06-21T17:03:47.296Z,70.70
2018-06-21T17:06:16.589Z,69.60
2018-06-21T17:08:45.531Z,70.60
2018-06-21T17:11:16.266Z,70.80
2018-06-21T17:13:45.860Z,69.70
2018-06-21T17:16:18.818Z,70.60
2018-06-21T17:18:48.259Z,72.90
2018-06-21T17:21:21.154Z,74.10
2018-06-21T17:23:50.340Z,76.40
2018-06-21T17:26:22.561Z,77.90
2018-06-21T17:28:52.040Z,77.70
2018-06-21T17:31:23.343Z,77.40
2018-06-21T17:33:52.736Z,78.90
2018-06-21T17:36:29.656Z,78.90
2018-06-21T17:38:58.559Z,79.20
2018-06-21T17:41:27.656Z,78.30
2018-06-21T17:43:57.049Z,78.80
2018-06-21T17:46:31.405Z,79.80
2018-06-21T17:49:01.382Z,82.60
2018-06-21T17:51:32.177Z,79.40
2018-06-21T17:54:04.005Z,82.10
2018-06-21T17:56:36.139Z,81.40
2018-06-21T17:59:05.102Z,81.10
2018-06-21T18:01:37.848Z,81.40
2018-06-21T18:04:07.891Z,82.90
2018-06-21T18:06:47.343Z,82.10
2018-06-21T18:09:18.112Z,82.50
2018-06-21T18:11:47.318Z,82.10
2018-06-21T18:14:16.340Z,82.20
2018-06-21T18:16:46.521Z,83.10
2018-06-21T18:19:20.601Z,83.60
2018-06-21T18:21:49.681Z,84.60
2018-06-21T18:24:19.803Z,85.50
2018-06-21T18:26:49.180Z,86.80
2018-06-21T18:29:19.272Z,87.10
2018-06-21T18:31:49.514Z,87.40
2018-06-21T18:34:18.862Z,87.40
2018-06-21T18:36:52.490Z,88.10
2018-06-21T18:39:25.513Z,88.60
2018-06-21T18:41:55.936Z,89.90
2018-06-21T18:44:25.245Z,89.70
2018-06-21T18:46:55.792Z,89.30
2018-06-21T18:49:26.214Z,89.40
2018-06-21T18:54:29.049Z,90.40
2018-06-21T18:56:59.759Z,90.70
2018-06-21T18:59:29.613Z,90.60
2018-06-21T19:02:03.376Z,91.10
2018-06-21T19:04:33.424Z,91.10
2018-06-21T19:07:10.014Z,91.20
2018-06-21T19:09:46.365Z,91.30
2018-06-21T19:12:16.116Z,91.60
2018-06-21T19:14:45.607Z,91.30
2018-06-21T19:17:17.566Z,91.90
2018-06-21T19:19:48.185Z,91.40
2018-06-21T19:22:19.417Z,91.10
2018-06-21T19:24:59.227Z,91.10
2018-06-21T19:27:33.812Z,91.50
2018-06-21T19:30:15.126Z,91.00
2018-06-21T19:32:50.336Z,91.40
2018-06-21T19:35:19.676Z,91.20
2018-06-21T19:37:48.771Z,90.90
2018-06-21T19:40:18.731Z,90.80
2018-06-21T19:42:48.284Z,91.50
2018-06-21T19:45:24.181Z,91.80
2018-06-21T19:47:54.922Z,91.60
2018-06-21T19:50:24.974Z,92.00
2018-06-21T19:52:54.606Z,92.50
2018-06-21T19:55:24.731Z,91.90
2018-06-21T19:57:56.224Z,92.30
2018-06-21T20:00:29.548Z,91.80
2018-06-21T20:02:59.267Z,92.00
2018-06-21T20:05:33.705Z,92.70
2018-06-21T20:08:04.311Z,92.70
2018-06-21T20:10:33.253Z,92.40
2018-06-21T20:13:03.715Z,92.30
2018-06-21T20:15:56.179Z,92.40
2018-06-21T20:18:32.788Z,92.30
2018-06-21T20:21:02.426Z,91.90
2018-06-21T20:23:41.671Z,91.70
2018-06-21T20:26:15.798Z,91.80
2018-06-21T20:28:46.047Z,91.50
2018-06-21T20:31:16.732Z,92.20
2018-06-21T20:33:47.457Z,91.80
2018-06-21T20:36:20.200Z,91.40
2018-06-21T20:38:50.158Z,91.50
2018-06-21T20:41:21.289Z,91.60
2018-06-21T20:43:52.201Z,91.30
2018-06-21T20:46:22.229Z,91.30
2018-06-21T20:48:53.996Z,91.80
2018-06-21T20:51:23.455Z,91.50
2018-06-21T20:53:59.662Z,91.90
2018-06-21T20:56:33.433Z,92.20
2018-06-21T20:59:03.468Z,92.20
2018-06-21T21:01:34.742Z,92.50
2018-06-21T21:04:06.185Z,92.80
2018-06-21T21:06:41.928Z,93.30
2018-06-21T21:09:14.736Z,93.30
2018-06-21T21:11:43.708Z,93.30
2018-06-21T21:14:15.156Z,93.40
2018-06-21T21:16:44.722Z,93.50
2018-06-21T21:19:14.223Z,93.50
2018-06-21T21:21:48.589Z,93.80
2018-06-21T21:24:18.193Z,94.10
2018-06-21T21:26:52.406Z,94.20
2018-06-21T21:31:46.363Z,94.60
2018-06-21T21:34:20.099Z,94.60
2018-06-21T21:36:50.459Z,94.70
2018-06-21T21:39:19.739Z,94.70
2018-06-21T21:41:48.888Z,94.70
2018-06-21T21:44:18.785Z,94.70
2018-06-21T21:46:48.233Z,95.00
2018-06-21T21:49:23.983Z,95.00
2018-06-21T21:51:56.905Z,95.00
2018-06-21T21:54:30.226Z,95.40
2018-06-21T21:57:01.596Z,95.50
2018-06-21T21:59:35.486Z,95.70
2018-06-21T22:02:05.646Z,95.60
2018-06-21T22:04:39.686Z,96.20
2018-06-21T22:07:10.019Z,96.00
2018-06-21T22:09:39.178Z,96.00
2018-06-21T22:12:09.085Z,95.90
2018-06-21T22:14:38.245Z,96.50
2018-06-21T22:17:07.337Z,96.30
2018-06-21T22:19:36.838Z,96.30
2018-06-21T22:22:05.921Z,96.10
2018-06-21T22:24:35.748Z,96.30
2018-06-21T22:27:04.797Z,96.20
2018-06-21T22:29:35.055Z,96.30
2018-06-21T22:32:03.920Z,96.20
2018-06-21T22:34:33.361Z,96.30
2018-06-21T22:37:02.462Z,96.10
2018-06-21T22:39:32.962Z,96.10
2018-06-21T22:42:03.030Z,96.40
2018-06-21T22:44:33.744Z,96.40
2018-06-21T22:47:03.709Z,96.40
2018-06-21T22:49:36.378Z,96.40
2018-06-21T22:52:06.265Z,96.60
2018-06-21T22:54:40.495Z,96.40
2018-06-21T22:57:10.694Z,96.80
2018-06-21T22:59:40.590Z,97.00
2018-06-21T23:02:11.234Z,96.90
2018-06-21T23:04:44.204Z,96.90
2018-06-21T23:07:13.723Z,96.80
2018-06-21T23:09:48.553Z,97.10
2018-06-21T23:12:17.679Z,97.30
2018-06-21T23:14:48.239Z,97.10
2018-06-21T23:17:17.169Z,97.10
2018-06-21T23:19:50.321Z,97.50
2018-06-21T23:22:19.215Z,97.40
2018-06-21T23:24:55.726Z,97.10
2018-06-21T23:27:24.893Z,97.30
2018-06-21T23:29:53.849Z,97.10
2018-06-21T23:32:23.103Z,97.10
2018-06-21T23:34:56.043Z,97.20
2018-06-21T23:37:24.889Z,97.10
2018-06-21T23:40:01.408Z,97.10
2018-06-21T23:42:31.656Z,97.10
2018-06-21T23:45:00.637Z,97.20
2018-06-21T23:47:29.505Z,97.00
2018-06-21T23:50:03.098Z,97.20
2018-06-21T23:52:32.235Z,96.90
2018-06-21T23:55:04.694Z,97.10
2018-06-21T23:57:35.245Z,97.00
