createdAt,value
2018-01-10T00:01:14.519Z,11.30
2018-01-10T00:03:41.143Z,11.50
2018-01-10T00:06:07.747Z,11.83
2018-01-10T00:08:34.351Z,11.93
2018-01-10T00:11:00.956Z,10.57
2018-01-10T00:13:27.550Z,10.83
2018-01-10T00:15:54.160Z,11.40
2018-01-10T00:18:20.760Z,10.53
2018-01-10T00:20:47.363Z,11.57
2018-01-10T00:23:13.958Z,10.87
2018-01-10T00:25:40.570Z,11.13
2018-01-10T00:28:07.184Z,10.87
2018-01-10T00:30:33.772Z,10.70
2018-01-10T00:33:00.373Z,10.67
2018-01-10T00:35:26.975Z,10.60
2018-01-10T00:37:53.571Z,10.10
2018-01-10T00:40:20.179Z,10.33
2018-01-10T00:42:46.893Z,11.60
2018-01-10T00:45:13.475Z,10.80
2018-01-10T00:47:40.080Z,10.13
2018-01-10T00:50:06.684Z,10.40
2018-01-10T00:52:33.287Z,10.50
2018-01-10T00:54:59.884Z,9.77
2018-01-10T00:57:26.523Z,10.33
2018-01-10T00:59:53.092Z,10.07
2018-01-10T01:02:19.679Z,10.30
2018-01-10T01:04:46.692Z,10.13
2018-01-10T01:07:13.280Z,9.33
2018-01-10T01:09:39.879Z,10.20
2018-01-10T01:12:06.483Z,9.67
2018-01-10T01:14:33.080Z,9.60
2018-01-10T01:16:59.688Z,10.00
2018-01-10T01:19:26.296Z,9.03
2018-01-10T01:21:52.890Z,9.53
2018-01-10T01:24:19.490Z,9.20
2018-01-10T01:26:46.092Z,9.60
2018-01-10T01:29:12.694Z,8.77
2018-01-10T01:31:39.288Z,9.60
2018-01-10T01:34:05.879Z,9.00
2018-01-10T01:36:32.484Z,10.17
2018-01-10T01:38:59.083Z,9.57
2018-01-10T01:41:25.695Z,10.10
2018-01-10T01:43:52.287Z,9.03
2018-01-10T01:46:18.886Z,8.90
2018-01-10T01:48:45.484Z,8.90
2018-01-10T01:51:12.087Z,8.90
2018-01-10T01:53:38.732Z,9.40
2018-01-10T01:56:05.302Z,9.13
2018-01-10T01:58:31.894Z,9.40
2018-01-10T02:00:58.491Z,9.07
2018-01-10T02:03:25.085Z,9.17
2018-01-10T02:05:51.695Z,8.90
2018-01-10T02:08:18.295Z,9.10
2018-01-10T02:10:44.891Z,9.40
2018-01-10T02:13:11.548Z,9.50
2018-01-10T02:15:38.141Z,8.80
2018-01-10T02:18:04.743Z,8.83
2018-01-10T02:20:31.330Z,8.93
2018-01-10T02:22:57.935Z,9.00
2018-01-10T02:25:24.531Z,9.43
2018-01-10T02:27:51.131Z,9.10
2018-01-10T02:30:17.746Z,8.60
2018-01-10T02:32:44.347Z,8.40
2018-01-10T02:35:11.151Z,8.40
2018-01-10T02:37:37.755Z,8.80
2018-01-10T02:40:04.345Z,7.40
2018-01-10T02:42:36.763Z,8.17
2018-01-10T02:45:03.362Z,7.80
2018-01-10T02:47:29.951Z,8.47
2018-01-10T02:49:56.552Z,8.40
2018-01-10T02:52:23.152Z,8.57
2018-01-10T02:54:49.782Z,7.50
2018-01-10T02:57:16.376Z,8.00
2018-01-10T02:59:42.979Z,7.63
2018-01-10T03:02:09.575Z,7.53
2018-01-10T03:04:36.167Z,7.47
2018-01-10T03:07:02.766Z,7.30
2018-01-10T03:09:29.396Z,7.17
2018-01-10T03:11:55.975Z,6.93
2018-01-10T03:14:22.587Z,7.70
2018-01-10T03:16:49.163Z,7.03
2018-01-10T03:19:15.753Z,7.10
2018-01-10T03:21:42.355Z,6.57
2018-01-10T03:24:08.944Z,7.30
2018-01-10T03:26:35.531Z,6.73
2018-01-10T03:29:02.979Z,6.93
2018-01-10T03:31:29.585Z,7.20
2018-01-10T03:33:56.205Z,7.73
2018-01-10T03:36:22.787Z,6.90
2018-01-10T03:38:49.376Z,6.47
2018-01-10T03:41:15.972Z,6.60
2018-01-10T03:43:42.555Z,6.37
2018-01-10T03:46:09.156Z,6.53
2018-01-10T03:48:35.748Z,6.20
2018-01-10T03:51:02.373Z,6.87
2018-01-10T03:53:28.971Z,6.10
2018-01-10T03:55:55.563Z,6.60
2018-01-10T03:58:22.159Z,6.10
2018-01-10T04:00:48.764Z,6.70
2018-01-10T04:03:15.347Z,6.10
2018-01-10T04:05:42.059Z,6.50
2018-01-10T04:08:08.633Z,7.30
2018-01-10T04:10:35.233Z,6.10
2018-01-10T04:13:01.824Z,5.80
2018-01-10T04:15:28.414Z,6.70
2018-01-10T04:17:55.012Z,6.57
2018-01-10T04:20:21.596Z,6.50
2018-01-10T04:22:48.223Z,6.93
2018-01-10T04:25:14.803Z,6.17
2018-01-10T04:27:41.396Z,6.90
2018-01-10T04:30:07.994Z,6.73
2018-01-10T04:32:34.611Z,6.47
2018-01-10T04:35:01.207Z,6.50
2018-01-10T04:37:27.803Z,7.13
2018-01-10T04:39:54.395Z,6.93
2018-01-10T04:42:20.987Z,6.70
2018-01-10T04:44:47.579Z,6.20
2018-01-10T04:47:14.249Z,6.40
2018-01-10T04:49:40.850Z,7.13
2018-01-10T04:52:07.452Z,6.60
2018-01-10T04:54:34.047Z,6.10
2018-01-10T04:57:00.639Z,6.60
2018-01-10T04:59:27.243Z,6.93
2018-01-10T05:01:53.827Z,6.30
2018-01-10T05:04:20.419Z,7.23
2018-01-10T05:06:47.043Z,6.73
2018-01-10T05:09:13.639Z,6.83
2018-01-10T05:11:40.235Z,7.27
2018-01-10T05:14:06.828Z,6.40
2018-01-10T05:16:33.419Z,6.30
2018-01-10T05:19:00.017Z,7.70
2018-01-10T05:21:26.611Z,7.07
2018-01-10T05:23:53.215Z,6.73
2018-01-10T05:26:19.823Z,7.00
2018-01-10T05:28:46.420Z,7.00
2018-01-10T05:31:13.012Z,6.30
2018-01-10T05:33:39.599Z,6.53
2018-01-10T05:36:06.207Z,6.33
2018-01-10T05:38:32.796Z,6.53
2018-01-10T05:40:59.391Z,6.13
2018-01-10T05:43:25.992Z,6.20
2018-01-10T05:45:52.584Z,6.03
2018-01-10T05:48:19.480Z,6.20
2018-01-10T05:50:46.063Z,5.80
2018-01-10T05:53:12.651Z,6.07
2018-01-10T05:55:39.250Z,5.67
2018-01-10T05:58:05.839Z,5.40
2018-01-10T06:00:32.446Z,5.30
2018-01-10T06:02:59.030Z,5.60
2018-01-10T06:05:25.637Z,5.70
2018-01-10T06:07:52.220Z,5.40
2018-01-10T06:10:18.818Z,5.47
2018-01-10T06:12:45.415Z,4.90
2018-01-10T06:15:12.008Z,5.17
2018-01-10T06:17:38.601Z,5.00
2018-01-10T06:20:05.192Z,5.30
2018-01-10T06:22:31.779Z,4.70
2018-01-10T06:24:58.382Z,4.33
2018-01-10T06:27:24.971Z,4.60
2018-01-10T06:29:51.559Z,4.60
2018-01-10T06:32:18.160Z,4.40
2018-01-10T06:34:44.747Z,4.47
2018-01-10T06:37:11.347Z,4.40
2018-01-10T06:39:37.939Z,4.93
2018-01-10T06:42:04.591Z,4.33
2018-01-10T06:44:31.178Z,4.70
2018-01-10T06:46:57.772Z,4.93
2018-01-10T06:49:24.367Z,4.20
2018-01-10T06:51:50.964Z,4.50
2018-01-10T06:54:17.558Z,3.97
2018-01-10T06:56:44.156Z,4.23
2018-01-10T06:59:10.749Z,4.40
2018-01-10T07:01:37.360Z,4.07
2018-01-10T07:04:04.955Z,4.10
2018-01-10T07:06:31.542Z,4.23
2018-01-10T07:08:58.136Z,3.63
2018-01-10T07:11:24.731Z,3.73
2018-01-10T07:13:51.319Z,3.97
2018-01-10T07:16:17.924Z,3.70
2018-01-10T07:18:44.523Z,4.50
2018-01-10T07:21:11.150Z,4.00
2018-01-10T07:23:37.760Z,3.47
2018-01-10T07:26:04.343Z,3.80
2018-01-10T07:28:30.942Z,3.57
2018-01-10T07:30:57.535Z,3.20
2018-01-10T07:33:24.127Z,3.43
2018-01-10T07:35:50.722Z,3.30
2018-01-10T07:38:17.319Z,3.27
2018-01-10T07:40:43.920Z,3.50
2018-01-10T07:43:10.500Z,3.20
2018-01-10T07:45:37.096Z,3.37
2018-01-10T07:48:03.683Z,3.17
2018-01-10T07:50:30.267Z,3.20
2018-01-10T07:52:56.871Z,3.13
2018-01-10T07:55:23.463Z,3.03
2018-01-10T07:57:50.051Z,3.00
2018-01-10T08:00:16.639Z,2.80
2018-01-10T08:02:43.227Z,2.70
2018-01-10T08:05:09.848Z,3.20
2018-01-10T08:07:36.447Z,3.20
2018-01-10T08:10:03.054Z,3.00
2018-01-10T08:12:29.637Z,2.90
2018-01-10T08:14:56.231Z,2.80
2018-01-10T08:17:22.828Z,3.00
2018-01-10T08:19:49.419Z,2.70
2018-01-10T08:22:16.009Z,2.50
2018-01-10T08:24:42.604Z,2.80
2018-01-10T08:27:09.221Z,3.10
2018-01-10T08:29:35.835Z,3.00
2018-01-10T08:32:02.428Z,3.00
2018-01-10T08:34:29.015Z,2.90
2018-01-10T08:36:55.615Z,2.70
2018-01-10T08:39:22.207Z,3.00
2018-01-10T08:41:48.820Z,3.23
2018-01-10T08:44:15.430Z,3.27
2018-01-10T08:46:42.023Z,3.10
2018-01-10T08:49:10.081Z,3.17
2018-01-10T08:51:36.666Z,3.33
2018-01-10T08:54:03.280Z,3.00
2018-01-10T08:56:29.867Z,3.13
2018-01-10T08:58:56.460Z,2.87
2018-01-10T09:01:23.063Z,2.90
2018-01-10T09:03:49.652Z,3.03
2018-01-10T09:06:16.251Z,3.37
2018-01-10T09:08:42.839Z,2.80
2018-01-10T09:11:09.427Z,2.83
2018-01-10T09:13:36.128Z,2.90
2018-01-10T09:16:02.708Z,2.97
2018-01-10T09:18:29.303Z,2.50
2018-01-10T09:20:55.891Z,3.40
2018-01-10T09:23:22.487Z,2.80
2018-01-10T09:25:49.079Z,2.90
2018-01-10T09:28:15.667Z,3.00
2018-01-10T09:30:42.274Z,2.90
2018-01-10T09:33:08.867Z,4.07
2018-01-10T09:35:35.455Z,3.77
2018-01-10T09:38:02.053Z,3.63
2018-01-10T09:40:28.638Z,3.13
2018-01-10T09:42:55.250Z,2.70
2018-01-10T09:45:21.843Z,2.80
2018-01-10T09:47:48.436Z,3.00
2018-01-10T09:50:15.031Z,2.90
2018-01-10T09:52:41.623Z,2.97
2018-01-10T09:55:08.249Z,2.57
2018-01-10T09:57:34.836Z,3.10
2018-01-10T10:00:01.425Z,2.90
2018-01-10T10:02:28.015Z,3.20
2018-01-10T10:04:54.606Z,3.07
2018-01-10T10:07:21.231Z,3.63
2018-01-10T10:09:47.827Z,2.80
2018-01-10T10:12:14.425Z,2.87
2018-01-10T10:14:41.019Z,2.80
2018-01-10T10:17:07.611Z,2.97
2018-01-10T10:19:34.199Z,2.40
2018-01-10T10:22:00.799Z,2.90
2018-01-10T10:24:27.383Z,3.27
2018-01-10T10:26:53.979Z,2.83
2018-01-10T10:29:20.572Z,3.10
2018-01-10T10:31:47.178Z,3.00
2018-01-10T10:34:13.778Z,2.83
2018-01-10T10:36:40.371Z,2.80
2018-01-10T10:39:06.989Z,2.70
2018-01-10T10:41:33.581Z,3.33
2018-01-10T10:44:00.172Z,3.00
2018-01-10T10:46:26.762Z,3.20
2018-01-10T10:48:53.363Z,3.00
2018-01-10T10:51:19.963Z,3.00
2018-01-10T10:53:46.551Z,2.90
2018-01-10T10:56:13.144Z,3.30
2018-01-10T10:58:40.723Z,3.33
2018-01-10T11:01:07.312Z,3.10
2018-01-10T11:03:33.910Z,3.40
2018-01-10T11:06:00.499Z,3.00
2018-01-10T11:08:27.163Z,3.20
2018-01-10T11:10:54.632Z,3.70
2018-01-10T11:13:21.232Z,3.30
2018-01-10T11:15:47.827Z,3.30
2018-01-10T11:18:14.419Z,2.87
2018-01-10T11:20:41.007Z,3.30
2018-01-10T11:23:07.600Z,3.10
2018-01-10T11:25:34.190Z,3.13
2018-01-10T11:28:00.797Z,3.43
2018-01-10T11:30:27.391Z,2.93
2018-01-10T11:32:53.983Z,3.13
2018-01-10T11:35:20.590Z,3.23
2018-01-10T11:37:47.187Z,3.10
2018-01-10T11:40:13.793Z,3.00
2018-01-10T11:42:40.389Z,3.07
2018-01-10T11:45:06.983Z,3.13
2018-01-10T11:47:33.573Z,2.93
2018-01-10T11:50:00.159Z,3.00
2018-01-10T11:52:26.764Z,2.90
2018-01-10T11:54:53.679Z,2.60
2018-01-10T11:57:20.269Z,3.20
2018-01-10T11:59:46.875Z,3.20
2018-01-10T12:02:13.502Z,3.73
2018-01-10T12:04:40.095Z,4.17
2018-01-10T12:07:06.710Z,3.57
2018-01-10T12:09:33.275Z,3.53
2018-01-10T12:11:59.871Z,3.47
2018-01-10T12:14:26.463Z,3.83
2018-01-10T12:16:53.075Z,3.90
2018-01-10T12:19:19.687Z,3.27
2018-01-10T12:21:46.283Z,3.70
2018-01-10T12:24:12.883Z,3.70
2018-01-10T12:26:39.470Z,3.40
2018-01-10T12:29:06.091Z,3.83
2018-01-10T12:31:32.979Z,3.33
2018-01-10T12:33:59.571Z,3.40
2018-01-10T12:36:26.162Z,3.30
2018-01-10T12:38:52.785Z,3.67
2018-01-10T12:41:19.369Z,3.17
2018-01-10T12:43:45.942Z,3.03
2018-01-10T12:46:12.547Z,3.23
2018-01-10T12:48:39.140Z,2.93
2018-01-10T12:51:05.728Z,3.13
2018-01-10T12:53:32.332Z,3.10
2018-01-10T12:55:58.935Z,3.27
2018-01-10T12:58:25.516Z,3.23
2018-01-10T13:00:52.107Z,3.20
2018-01-10T13:03:18.699Z,3.30
2018-01-10T13:05:45.299Z,3.47
2018-01-10T13:08:11.887Z,3.27
2018-01-10T13:10:38.483Z,3.20
2018-01-10T13:13:05.108Z,3.23
2018-01-10T13:15:31.700Z,3.20
2018-01-10T13:17:58.295Z,3.60
2018-01-10T13:20:24.884Z,3.37
2018-01-10T13:22:51.470Z,3.37
2018-01-10T13:25:18.068Z,3.27
2018-01-10T13:27:44.662Z,3.67
2018-01-10T13:30:11.323Z,3.40
2018-01-10T13:32:37.903Z,2.80
2018-01-10T13:35:04.495Z,3.20
2018-01-10T13:37:31.095Z,3.40
2018-01-10T13:39:57.723Z,3.57
2018-01-10T13:42:24.323Z,3.40
2018-01-10T13:44:50.952Z,3.63
2018-01-10T13:47:17.523Z,3.20
2018-01-10T13:49:44.129Z,3.30
2018-01-10T13:52:10.715Z,3.20
2018-01-10T13:54:37.352Z,3.70
2018-01-10T13:57:03.971Z,3.27
2018-01-10T13:59:30.563Z,3.43
2018-01-10T14:01:57.156Z,3.10
2018-01-10T14:04:23.755Z,3.33
2018-01-10T14:06:50.343Z,3.40
2018-01-10T14:09:16.931Z,3.10
2018-01-10T14:11:43.533Z,2.90
2018-01-10T14:14:10.119Z,3.37
2018-01-10T14:16:36.711Z,3.37
2018-01-10T14:19:03.307Z,3.70
2018-01-10T14:21:29.901Z,3.50
2018-01-10T14:23:56.490Z,3.40
2018-01-10T14:26:23.089Z,3.13
2018-01-10T14:28:49.692Z,3.03
2018-01-10T14:31:16.288Z,3.43
2018-01-10T14:33:42.903Z,3.00
2018-01-10T14:36:09.498Z,3.23
2018-01-10T14:38:36.097Z,3.13
2018-01-10T14:41:02.684Z,2.83
2018-01-10T14:43:29.275Z,3.13
2018-01-10T14:45:55.862Z,2.90
2018-01-10T14:48:22.455Z,3.10
2018-01-10T14:50:49.052Z,3.17
2018-01-10T14:53:15.647Z,2.90
2018-01-10T14:55:42.235Z,3.30
2018-01-10T14:58:08.836Z,3.20
2018-01-10T15:00:35.415Z,3.30
2018-01-10T15:03:02.003Z,3.60
2018-01-10T15:05:28.605Z,2.97
2018-01-10T15:07:55.188Z,3.70
2018-01-10T15:10:21.779Z,3.70
2018-01-10T15:12:48.371Z,3.47
2018-01-10T15:15:14.977Z,3.40
2018-01-10T15:17:41.580Z,3.50
2018-01-10T15:20:08.184Z,4.20
2018-01-10T15:22:34.794Z,4.27
2018-01-10T15:25:01.393Z,4.43
2018-01-10T15:27:27.979Z,4.10
2018-01-10T15:29:54.576Z,4.00
2018-01-10T15:32:21.168Z,3.50
2018-01-10T15:34:47.759Z,4.20
2018-01-10T15:37:14.352Z,3.87
2018-01-10T15:39:40.939Z,3.90
2018-01-10T15:42:07.539Z,3.47
2018-01-10T15:44:34.127Z,3.57
2018-01-10T15:47:00.739Z,3.70
2018-01-10T15:49:27.351Z,4.07
2018-01-10T15:51:53.939Z,4.10
2018-01-10T15:54:20.544Z,4.07
2018-01-10T15:56:47.127Z,3.97
2018-01-10T15:59:13.724Z,3.93
2018-01-10T16:01:40.316Z,4.20
2018-01-10T16:04:06.906Z,4.40
2018-01-10T16:06:33.523Z,4.50
2018-01-10T16:09:00.117Z,4.70
2018-01-10T16:11:26.708Z,4.60
2018-01-10T16:13:53.308Z,4.40
2018-01-10T16:16:19.899Z,4.03
2018-01-10T16:18:46.499Z,4.27
2018-01-10T16:21:13.083Z,4.20
2018-01-10T16:23:39.667Z,3.90
2018-01-10T16:26:06.301Z,4.00
2018-01-10T16:28:32.875Z,4.13
2018-01-10T16:30:59.480Z,3.97
2018-01-10T16:33:26.067Z,3.73
2018-01-10T16:35:52.655Z,3.60
2018-01-10T16:38:19.261Z,3.40
2018-01-10T16:40:45.862Z,3.97
2018-01-10T16:43:12.473Z,4.20
2018-01-10T16:45:39.055Z,4.37
2018-01-10T16:48:05.644Z,4.63
2018-01-10T16:50:32.241Z,4.00
2018-01-10T16:52:58.827Z,4.80
2018-01-10T16:55:25.419Z,4.77
2018-01-10T16:57:52.013Z,4.97
2018-01-10T17:00:18.603Z,4.50
2018-01-10T17:02:45.199Z,4.47
2018-01-10T17:05:11.790Z,5.23
2018-01-10T17:07:38.411Z,5.00
2018-01-10T17:10:05.004Z,5.03
2018-01-10T17:12:31.595Z,4.60
2018-01-10T17:14:58.187Z,4.40
2018-01-10T17:17:24.783Z,5.33
2018-01-10T17:19:51.376Z,4.43
2018-01-10T17:22:17.991Z,4.50
2018-01-10T17:24:44.593Z,4.53
2018-01-10T17:27:11.175Z,4.60
2018-01-10T17:29:37.769Z,4.37
2018-01-10T17:32:04.360Z,4.20
2018-01-10T17:34:30.979Z,4.73
2018-01-10T17:36:58.371Z,4.90
2018-01-10T17:39:24.970Z,4.77
2018-01-10T17:41:51.560Z,4.50
2018-01-10T17:44:18.144Z,4.27
2018-01-10T17:46:44.745Z,4.77
2018-01-10T17:49:11.340Z,4.57
2018-01-10T17:51:37.923Z,4.53
2018-01-10T17:54:04.519Z,4.30
2018-01-10T17:56:31.107Z,3.90
2018-01-10T17:58:57.707Z,4.30
2018-01-10T18:01:24.299Z,4.00
2018-01-10T18:03:50.889Z,4.40
2018-01-10T18:06:17.495Z,4.80
2018-01-10T18:08:44.119Z,5.60
2018-01-10T18:11:10.730Z,4.83
2018-01-10T18:13:37.319Z,5.73
2018-01-10T18:16:03.907Z,5.30
2018-01-10T18:18:30.585Z,5.03
2018-01-10T18:20:57.171Z,4.60
2018-01-10T18:23:23.791Z,4.30
2018-01-10T18:25:50.380Z,4.70
2018-01-10T18:28:16.975Z,4.70
2018-01-10T18:30:43.570Z,4.37
2018-01-10T18:33:10.158Z,5.13
2018-01-10T18:35:36.776Z,5.13
2018-01-10T18:38:03.402Z,5.60
2018-01-10T18:40:30.044Z,5.27
2018-01-10T18:42:56.645Z,5.50
2018-01-10T18:45:23.239Z,5.50
2018-01-10T18:47:49.838Z,5.60
2018-01-10T18:50:16.440Z,5.73
2018-01-10T18:52:43.031Z,5.63
2018-01-10T18:55:09.628Z,5.50
2018-01-10T18:57:36.223Z,5.23
2018-01-10T19:00:02.824Z,5.80
2018-01-10T19:02:29.416Z,5.80
2018-01-10T19:04:56.007Z,5.87
2018-01-10T19:07:22.621Z,5.87
2018-01-10T19:09:49.212Z,6.30
2018-01-10T19:12:15.819Z,6.40
2018-01-10T19:14:42.481Z,5.73
2018-01-10T19:17:09.063Z,5.90
2018-01-10T19:19:35.659Z,6.27
2018-01-10T19:22:02.252Z,6.00
2018-01-10T19:24:28.893Z,6.30
2018-01-10T19:26:55.482Z,7.20
2018-01-10T19:29:22.079Z,7.00
2018-01-10T19:31:48.720Z,6.57
2018-01-10T19:34:16.396Z,5.97
2018-01-10T19:36:44.012Z,6.13
2018-01-10T19:39:10.631Z,6.27
2018-01-10T19:41:37.243Z,6.90
2018-01-10T19:44:03.924Z,6.10
2018-01-10T19:46:30.531Z,6.50
2018-01-10T19:48:57.139Z,6.00
2018-01-10T19:51:23.718Z,6.30
2018-01-10T19:53:50.345Z,6.07
2018-01-10T19:56:16.928Z,6.10
2018-01-10T19:58:43.750Z,5.90
2018-01-10T20:01:10.410Z,5.60
2018-01-10T20:03:37.037Z,5.60
2018-01-10T20:06:03.622Z,6.10
2018-01-10T20:08:30.219Z,5.40
2018-01-10T20:10:56.934Z,5.23
2018-01-10T20:13:23.493Z,5.67
2018-01-10T20:15:50.087Z,5.67
2018-01-10T20:18:16.681Z,5.40
2018-01-10T20:20:43.304Z,5.43
2018-01-10T20:23:09.943Z,5.60
2018-01-10T20:25:36.553Z,6.00
2018-01-10T20:28:03.139Z,5.60
2018-01-10T20:30:29.736Z,6.10
2018-01-10T20:32:56.333Z,6.00
2018-01-10T20:35:22.919Z,5.90
2018-01-10T20:37:49.520Z,5.73
2018-01-10T20:40:16.108Z,5.67
2018-01-10T20:42:42.711Z,5.70
2018-01-10T20:45:09.308Z,5.40
2018-01-10T20:47:35.899Z,6.00
2018-01-10T20:50:02.491Z,6.03
2018-01-10T20:52:29.105Z,6.60
2018-01-10T20:54:55.692Z,6.30
2018-01-10T20:57:22.278Z,6.50
2018-01-10T20:59:48.871Z,6.30
2018-01-10T21:02:15.509Z,6.33
2018-01-10T21:04:42.075Z,5.80
2018-01-10T21:07:08.663Z,6.80
2018-01-10T21:09:35.271Z,6.13
2018-01-10T21:12:01.877Z,6.13
2018-01-10T21:14:28.487Z,6.00
2018-01-10T21:16:55.088Z,6.77
2018-01-10T21:19:21.683Z,7.40
2018-01-10T21:21:48.269Z,6.33
2018-01-10T21:24:14.868Z,6.90
2018-01-10T21:26:41.903Z,6.43
2018-01-10T21:29:08.499Z,6.27
2018-01-10T21:31:35.097Z,6.50
2018-01-10T21:34:01.684Z,6.40
2018-01-10T21:36:28.288Z,6.60
2018-01-10T21:38:54.871Z,5.90
2018-01-10T21:41:21.475Z,6.07
2018-01-10T21:43:48.054Z,6.07
2018-01-10T21:46:14.644Z,5.90
2018-01-10T21:48:41.240Z,6.07
2018-01-10T21:51:07.830Z,6.20
2018-01-10T21:53:34.459Z,6.40
2018-01-10T21:56:01.036Z,6.13
2018-01-10T21:58:27.624Z,5.70
2018-01-10T22:00:54.218Z,5.87
2018-01-10T22:03:20.807Z,6.30
2018-01-10T22:05:47.413Z,6.33
2018-01-10T22:08:14.008Z,5.67
2018-01-10T22:10:40.621Z,5.87
2018-01-10T22:13:07.202Z,6.10
2018-01-10T22:15:33.791Z,5.83
2018-01-10T22:18:00.403Z,5.60
2018-01-10T22:20:26.995Z,6.93
2018-01-10T22:22:53.649Z,6.50
2018-01-10T22:25:20.242Z,6.70
2018-01-10T22:27:46.852Z,6.87
2018-01-10T22:30:13.473Z,6.60
2018-01-10T22:32:40.072Z,6.57
2018-01-10T22:35:06.651Z,6.00
2018-01-10T22:37:33.247Z,6.30
2018-01-10T22:39:59.836Z,6.57
2018-01-10T22:42:28.396Z,6.70
2018-01-10T22:44:54.983Z,7.00
2018-01-10T22:47:21.576Z,6.57
2018-01-10T22:49:48.217Z,6.97
2018-01-10T22:52:14.767Z,6.30
2018-01-10T22:54:41.368Z,7.03
2018-01-10T22:57:07.951Z,6.50
2018-01-10T22:59:34.566Z,6.43
2018-01-10T23:02:01.163Z,6.43
2018-01-10T23:04:27.756Z,6.77
2018-01-10T23:06:54.355Z,7.03
2018-01-10T23:09:20.956Z,7.30
2018-01-10T23:11:47.586Z,7.17
2018-01-10T23:14:14.142Z,7.10
2018-01-10T23:16:40.731Z,7.70
2018-01-10T23:19:07.332Z,7.23
2018-01-10T23:21:33.919Z,7.20
2018-01-10T23:24:00.516Z,7.90
2018-01-10T23:26:27.108Z,7.53
2018-01-10T23:28:53.703Z,7.47
2018-01-10T23:31:20.303Z,7.30
2018-01-10T23:33:46.895Z,7.30
2018-01-10T23:36:13.489Z,7.70
2018-01-10T23:38:40.087Z,7.40
2018-01-10T23:41:06.687Z,8.27
2018-01-10T23:43:33.291Z,7.50
2018-01-10T23:45:59.875Z,7.70
2018-01-10T23:48:26.463Z,7.80
2018-01-10T23:50:53.059Z,8.10
2018-01-10T23:53:19.657Z,8.33
2018-01-10T23:55:46.262Z,8.23
2018-01-10T23:58:12.852Z,8.97
