createdAt,value
2019-06-26T00:35:19.955Z,19.15
2019-06-26T00:40:25.062Z,19.52
2019-06-26T00:45:30.555Z,19.20
2019-06-26T00:50:35.703Z,18.10
2019-06-26T00:55:40.768Z,17.92
2019-06-26T01:00:51.998Z,17.52
2019-06-26T01:05:57.770Z,19.12
2019-06-26T01:11:03.435Z,18.50
2019-06-26T01:16:09.702Z,18.57
2019-06-26T01:21:14.769Z,18.95
2019-06-26T01:26:19.926Z,19.48
2019-06-26T01:31:25.031Z,17.87
2019-06-26T01:36:30.110Z,17.50
2019-06-26T01:41:36.293Z,16.73
2019-06-26T01:46:41.469Z,18.32
2019-06-26T01:51:49.334Z,17.52
2019-06-26T01:56:54.426Z,17.95
2019-06-26T02:01:59.469Z,18.00
2019-06-26T02:07:04.962Z,18.65
2019-06-26T02:12:10.043Z,19.00
2019-06-26T02:17:15.120Z,18.95
2019-06-26T02:22:20.421Z,21.82
2019-06-26T02:27:25.891Z,19.95
2019-06-26T02:32:30.996Z,18.80
2019-06-26T02:37:37.317Z,19.15
2019-06-26T02:42:43.528Z,21.45
2019-06-26T02:47:48.652Z,19.20
2019-06-26T02:52:53.713Z,18.07
2019-06-26T02:57:58.771Z,16.62
2019-06-26T03:03:03.868Z,19.35
2019-06-26T03:08:08.896Z,23.05
2019-06-26T03:13:14.020Z,27.20
2019-06-26T03:18:19.461Z,16.35
2019-06-26T03:23:25.036Z,16.75
2019-06-26T03:28:30.148Z,17.12
2019-06-26T03:33:35.317Z,17.25
2019-06-26T03:38:40.427Z,18.70
2019-06-26T03:43:45.904Z,20.17
2019-06-26T03:48:51.220Z,21.07
2019-06-26T03:53:56.364Z,22.17
2019-06-26T03:59:01.557Z,17.70
2019-06-26T04:04:06.642Z,19.62
2019-06-26T04:09:11.816Z,19.45
2019-06-26T04:14:16.989Z,25.70
2019-06-26T04:19:23.218Z,20.90
2019-06-26T04:24:28.379Z,21.55
2019-06-26T04:29:33.754Z,22.22
2019-06-26T04:34:39.331Z,23.50
2019-06-26T04:39:44.720Z,28.70
2019-06-26T04:44:49.841Z,33.70
2019-06-26T04:49:55.260Z,38.02
2019-06-26T04:55:00.368Z,25.27
2019-06-26T05:00:07.896Z,22.50
2019-06-26T05:05:13.271Z,22.77
2019-06-26T05:10:19.076Z,25.85
2019-06-26T05:15:24.177Z,26.90
2019-06-26T05:20:29.229Z,27.07
2019-06-26T05:25:39.579Z,24.27
2019-06-26T05:30:45.366Z,20.08
2019-06-26T05:35:50.484Z,22.15
2019-06-26T05:40:55.484Z,22.00
2019-06-26T05:46:00.514Z,24.63
2019-06-26T05:51:06.869Z,22.58
2019-06-26T05:56:12.421Z,24.80
2019-06-26T06:01:17.964Z,26.25
2019-06-26T06:06:23.408Z,28.25
2019-06-26T06:11:28.924Z,30.70
2019-06-26T06:16:46.883Z,30.20
2019-06-26T06:21:42.328Z,30.92
2019-06-26T06:26:47.399Z,29.98
2019-06-26T06:31:52.970Z,32.08
2019-06-26T06:36:58.691Z,32.30
2019-06-26T06:42:04.156Z,28.83
2019-06-26T06:47:09.581Z,32.40
2019-06-26T06:52:16.798Z,30.00
2019-06-26T06:57:21.627Z,30.50
2019-06-26T07:02:26.655Z,32.05
2019-06-26T07:07:31.803Z,30.10
2019-06-26T07:12:39.231Z,32.30
2019-06-26T07:17:44.300Z,31.35
2019-06-26T07:22:50.077Z,30.05
2019-06-26T07:27:55.403Z,29.25
2019-06-26T07:33:00.502Z,32.28
2019-06-26T07:38:05.641Z,29.15
2019-06-26T07:43:10.647Z,28.83
2019-06-26T07:48:15.827Z,28.47
2019-06-26T07:53:21.095Z,27.87
2019-06-26T07:58:26.110Z,30.23
2019-06-26T08:03:32.075Z,29.90
2019-06-26T08:08:37.233Z,30.00
2019-06-26T08:13:42.382Z,30.03
2019-06-26T08:18:48.889Z,32.13
2019-06-26T08:23:54.339Z,32.48
2019-06-26T08:29:00.321Z,34.80
2019-06-26T08:34:05.405Z,35.60
2019-06-26T08:39:10.828Z,30.40
2019-06-26T08:44:19.023Z,33.18
2019-06-26T08:49:26.404Z,31.55
2019-06-26T08:54:33.608Z,30.25
2019-06-26T08:59:38.730Z,32.63
2019-06-26T09:04:43.815Z,33.58
2019-06-26T09:09:49.341Z,33.10
2019-06-26T09:14:54.434Z,29.03
2019-06-26T09:19:59.603Z,27.90
2019-06-26T09:25:21.645Z,32.57
2019-06-26T09:30:18.355Z,29.18
2019-06-26T09:35:23.473Z,31.27
2019-06-26T09:40:31.863Z,33.17
2019-06-26T09:45:37.250Z,31.42
2019-06-26T09:50:43.014Z,33.18
2019-06-26T09:55:58.510Z,33.23
2019-06-26T10:01:03.708Z,31.50
2019-06-26T10:06:09.037Z,30.10
2019-06-26T10:11:14.933Z,29.30
2019-06-26T10:16:20.118Z,26.70
2019-06-26T10:21:26.753Z,27.48
2019-06-26T10:26:32.872Z,30.50
2019-06-26T10:31:37.912Z,30.90
2019-06-26T10:36:44.291Z,31.65
2019-06-26T10:41:49.956Z,34.18
2019-06-26T10:46:58.573Z,33.85
2019-06-26T10:52:04.927Z,32.13
2019-06-26T10:57:10.047Z,31.67
2019-06-26T11:02:16.992Z,34.65
2019-06-26T11:07:22.252Z,32.50
2019-06-26T11:12:28.048Z,34.38
2019-06-26T11:17:34.518Z,36.95
2019-06-26T11:22:39.674Z,32.83
2019-06-26T11:27:44.714Z,33.30
2019-06-26T11:32:50.149Z,29.75
2019-06-26T11:37:58.170Z,32.90
2019-06-26T11:43:03.423Z,32.25
2019-06-26T11:48:09.502Z,33.18
2019-06-26T11:53:14.771Z,37.70
2019-06-26T11:58:22.708Z,34.35
2019-06-26T12:03:37.831Z,36.88
2019-06-26T12:08:43.331Z,41.73
2019-06-26T12:13:48.474Z,32.97
2019-06-26T12:18:53.586Z,35.30
2019-06-26T12:24:00.113Z,34.88
2019-06-26T12:29:05.264Z,33.88
2019-06-26T12:34:10.394Z,39.05
2019-06-26T12:39:15.599Z,35.67
2019-06-26T12:44:21.571Z,33.13
2019-06-26T12:49:27.129Z,39.30
2019-06-26T12:54:32.238Z,33.70
2019-06-26T12:59:52.705Z,33.53
2019-06-26T13:04:46.214Z,36.13
2019-06-26T13:09:51.593Z,36.93
2019-06-26T13:14:57.468Z,35.93
2019-06-26T13:20:02.575Z,37.40
2019-06-26T13:25:15.934Z,35.63
2019-06-26T13:30:27.797Z,36.70
2019-06-26T13:35:33.095Z,36.20
2019-06-26T13:40:41.106Z,35.60
2019-06-26T13:45:46.449Z,36.00
2019-06-26T13:51:08.806Z,33.98
2019-06-26T13:56:04.326Z,36.13
2019-06-26T14:01:11.451Z,39.58
2019-06-26T14:06:19.661Z,37.17
2019-06-26T14:11:24.727Z,38.42
2019-06-26T14:16:31.880Z,39.17
2019-06-26T14:21:38.585Z,33.70
2019-06-26T14:26:43.690Z,39.63
2019-06-26T14:31:51.579Z,38.73
2019-06-26T14:37:03.840Z,36.60
2019-06-26T14:42:09.014Z,35.13
2019-06-26T14:47:15.599Z,37.75
2019-06-26T14:52:22.301Z,40.48
2019-06-26T14:57:27.638Z,36.75
2019-06-26T15:02:37.589Z,39.25
2019-06-26T15:07:44.111Z,38.17
2019-06-26T15:12:49.722Z,36.27
2019-06-26T15:17:58.301Z,39.57
2019-06-26T15:23:06.036Z,37.55
2019-06-26T15:28:12.286Z,39.38
2019-06-26T15:33:19.322Z,36.27
2019-06-26T15:38:24.543Z,39.57
2019-06-26T15:43:31.751Z,38.43
2019-06-26T15:48:37.040Z,37.55
2019-06-26T15:53:42.090Z,40.28
2019-06-26T15:58:47.137Z,35.43
2019-06-26T16:03:52.294Z,36.87
2019-06-26T16:08:57.468Z,38.53
2019-06-26T16:14:02.531Z,36.20
2019-06-26T16:19:11.819Z,36.15
2019-06-26T16:24:16.864Z,39.08
2019-06-26T16:29:24.321Z,38.00
2019-06-26T16:34:31.114Z,35.68
2019-06-26T16:39:36.396Z,36.90
2019-06-26T16:44:47.015Z,35.03
2019-06-26T16:49:52.321Z,37.42
2019-06-26T16:54:58.527Z,35.30
2019-06-26T17:00:09.540Z,38.73
2019-06-26T17:05:12.543Z,35.08
2019-06-26T17:10:18.175Z,36.47
2019-06-26T17:15:23.264Z,34.55
2019-06-26T17:20:28.482Z,31.93
2019-06-26T17:25:33.648Z,33.57
2019-06-26T17:30:38.749Z,32.40
2019-06-26T17:35:43.835Z,35.05
2019-06-26T17:40:50.251Z,33.85
2019-06-26T17:46:00.849Z,39.13
2019-06-26T17:51:06.257Z,37.57
2019-06-26T17:56:11.345Z,34.35
2019-06-26T18:01:19.232Z,37.33
2019-06-26T18:06:27.053Z,33.00
2019-06-26T18:11:32.626Z,34.27
2019-06-26T18:16:38.557Z,28.75
2019-06-26T18:21:44.909Z,30.35
2019-06-26T18:26:51.483Z,26.60
2019-06-26T18:31:56.652Z,25.02
2019-06-26T18:37:02.310Z,28.15
2019-06-26T18:42:07.536Z,29.40
2019-06-26T18:47:12.952Z,27.95
2019-06-26T18:52:21.692Z,28.92
2019-06-26T18:57:28.270Z,30.20
2019-06-26T19:02:33.425Z,26.77
2019-06-26T19:07:38.668Z,29.42
2019-06-26T19:12:44.773Z,30.65
2019-06-26T19:17:49.880Z,29.10
2019-06-26T19:22:54.998Z,26.43
2019-06-26T19:28:00.262Z,28.30
2019-06-26T19:33:12.577Z,27.20
2019-06-26T19:38:17.696Z,28.55
2019-06-26T19:43:23.150Z,22.62
2019-06-26T19:48:28.279Z,22.67
2019-06-26T19:53:33.468Z,22.62
2019-06-26T19:58:39.743Z,26.20
2019-06-26T20:03:44.931Z,26.42
2019-06-26T20:08:54.650Z,22.40
2019-06-26T20:13:57.100Z,27.75
2019-06-26T20:19:02.302Z,24.32
2019-06-26T20:24:07.355Z,24.67
2019-06-26T20:29:12.873Z,25.72
2019-06-26T20:34:18.424Z,24.47
2019-06-26T20:39:23.533Z,24.37
2019-06-26T20:44:28.899Z,25.52
2019-06-26T20:49:34.070Z,22.60
2019-06-26T20:54:39.368Z,23.40
2019-06-26T20:59:44.492Z,24.77
2019-06-26T21:04:50.225Z,23.60
2019-06-26T21:09:55.317Z,22.30
2019-06-26T21:15:00.434Z,18.20
2019-06-26T21:20:06.140Z,20.37
2019-06-26T21:25:18.967Z,20.60
2019-06-26T21:30:18.353Z,21.62
2019-06-26T21:35:23.776Z,22.13
2019-06-26T21:40:28.962Z,20.68
2019-06-26T21:45:34.142Z,18.65
2019-06-26T21:50:39.253Z,17.55
2019-06-26T21:55:44.388Z,16.42
2019-06-26T22:01:07.421Z,17.52
2019-06-26T22:06:30.508Z,17.82
2019-06-26T22:11:43.002Z,19.30
2019-06-26T22:16:48.282Z,17.95
2019-06-26T22:21:53.717Z,18.67
2019-06-26T22:26:58.825Z,18.55
2019-06-26T22:32:04.346Z,16.65
2019-06-26T22:37:11.027Z,18.27
2019-06-26T22:42:16.492Z,19.12
2019-06-26T22:47:21.877Z,24.07
2019-06-26T22:52:26.953Z,18.48
2019-06-26T22:57:32.517Z,16.32
2019-06-26T23:02:37.581Z,16.23
2019-06-26T23:07:43.170Z,19.55
2019-06-26T23:12:48.263Z,19.90
2019-06-26T23:17:53.703Z,16.12
2019-06-26T23:22:58.834Z,17.25
2019-06-26T23:28:04.203Z,16.70
2019-06-26T23:33:09.793Z,16.90
2019-06-26T23:38:16.326Z,21.52
2019-06-26T23:43:21.373Z,19.35
2019-06-26T23:48:26.705Z,17.95
2019-06-26T23:53:31.757Z,17.95
2019-06-26T23:58:38.962Z,20.15
