createdAt,value
2023-04-16T00:00:57.525Z,97.3732
2023-04-16T00:01:58.514Z,97.3984
2023-04-16T00:02:58.606Z,97.4347
2023-04-16T00:03:59.514Z,97.4621
2023-04-16T00:05:00.413Z,97.4800
2023-04-16T00:06:01.493Z,97.4904
2023-04-16T00:07:02.286Z,97.5005
2023-04-16T00:08:02.956Z,97.4676
2023-04-16T00:09:03.974Z,97.4008
2023-04-16T00:10:04.440Z,97.3019
2023-04-16T00:11:05.427Z,97.2603
2023-04-16T00:12:05.967Z,97.1860
2023-04-16T00:13:06.634Z,97.1475
2023-04-16T00:14:07.312Z,97.1217
2023-04-16T00:15:07.866Z,97.0763
2023-04-16T00:16:08.652Z,96.9761
2023-04-16T00:17:09.665Z,96.9532
2023-04-16T00:18:10.326Z,96.9665
2023-04-16T00:19:11.660Z,96.9600
2023-04-16T00:20:11.538Z,96.9268
2023-04-16T00:21:12.280Z,96.8404
2023-04-16T00:22:12.875Z,96.8006
2023-04-16T00:23:13.518Z,96.7325
2023-04-16T00:24:14.500Z,96.6677
2023-04-16T00:25:15.561Z,96.6709
2023-04-16T00:26:16.166Z,96.6538
2023-04-16T00:27:16.979Z,96.6391
2023-04-16T00:28:17.560Z,96.6326
2023-04-16T00:29:18.840Z,96.6652
2023-04-16T00:30:19.811Z,96.6819
2023-04-16T00:31:20.826Z,96.6139
2023-04-16T00:32:21.142Z,96.6098
2023-04-16T00:33:22.109Z,96.6569
2023-04-16T00:34:22.761Z,96.7142
2023-04-16T00:35:23.302Z,96.7640
2023-04-16T00:36:24.137Z,96.7771
2023-04-16T00:37:24.781Z,96.8017
2023-04-16T00:38:25.799Z,96.7988
2023-04-16T00:39:26.479Z,96.7840
2023-04-16T00:40:27.283Z,96.8530
2023-04-16T00:41:27.900Z,96.9180
2023-04-16T00:42:29.048Z,96.9480
2023-04-16T00:44:29.432Z,96.9718
2023-04-16T00:45:30.198Z,96.9697
2023-04-16T00:46:31.231Z,96.9516
2023-04-16T00:47:31.831Z,96.9361
2023-04-16T00:48:32.651Z,96.9547
2023-04-16T00:49:32.831Z,96.9933
2023-04-16T00:50:33.460Z,97.0352
2023-04-16T00:51:34.155Z,97.0586
2023-04-16T00:52:34.645Z,97.0511
2023-04-16T00:53:35.321Z,97.0657
2023-04-16T00:54:35.928Z,97.0851
2023-04-16T00:55:36.388Z,97.1103
2023-04-16T00:56:37.055Z,97.1296
2023-04-16T00:57:37.610Z,97.1820
2023-04-16T00:58:38.010Z,97.1995
2023-04-16T00:59:38.680Z,97.2156
2023-04-16T01:00:40.081Z,97.1891
2023-04-16T01:01:41.225Z,97.2012
2023-04-16T01:02:42.666Z,97.1973
2023-04-16T01:03:43.675Z,97.2087
2023-04-16T01:04:43.472Z,97.1956
2023-04-16T01:05:44.127Z,97.1818
2023-04-16T01:06:44.482Z,97.2077
2023-04-16T01:07:45.230Z,97.2443
2023-04-16T01:08:45.713Z,97.2776
2023-04-16T01:09:45.944Z,97.2989
2023-04-16T01:10:46.635Z,97.2900
2023-04-16T01:11:46.972Z,97.2187
2023-04-16T01:12:47.647Z,97.1274
2023-04-16T01:13:48.256Z,97.1059
2023-04-16T01:14:48.797Z,97.0889
2023-04-16T01:15:49.628Z,97.0585
2023-04-16T01:16:50.369Z,97.0228
2023-04-16T01:17:51.218Z,97.0258
2023-04-16T01:18:51.992Z,97.0392
2023-04-16T01:19:53.056Z,97.0347
2023-04-16T01:20:53.692Z,97.0814
2023-04-16T01:21:54.396Z,97.1281
2023-04-16T01:22:55.189Z,97.1577
2023-04-16T01:23:55.842Z,97.1623
2023-04-16T01:24:56.589Z,97.1812
2023-04-16T01:25:57.205Z,97.1829
2023-04-16T01:26:57.908Z,97.1309
2023-04-16T01:27:58.293Z,97.1177
2023-04-16T01:28:58.896Z,97.1453
2023-04-16T01:29:59.603Z,97.1866
2023-04-16T01:31:00.067Z,97.2325
2023-04-16T01:32:01.196Z,97.2657
2023-04-16T01:33:02.232Z,97.2756
2023-04-16T01:34:02.711Z,97.2899
2023-04-16T01:35:03.379Z,97.2549
2023-04-16T01:36:03.817Z,97.1768
2023-04-16T01:37:04.428Z,97.1975
2023-04-16T01:38:05.262Z,97.2257
2023-04-16T01:39:05.708Z,97.2248
2023-04-16T01:40:05.764Z,97.2375
2023-04-16T01:41:06.339Z,97.2620
2023-04-16T01:42:06.884Z,97.2749
2023-04-16T01:43:07.498Z,97.2734
2023-04-16T01:44:07.601Z,97.2736
2023-04-16T01:45:08.385Z,97.2979
2023-04-16T01:46:09.174Z,97.3495
2023-04-16T01:47:09.756Z,97.3797
2023-04-16T01:48:10.500Z,97.4015
2023-04-16T01:49:11.354Z,97.4231
2023-04-16T01:50:12.259Z,97.4463
2023-04-16T01:51:12.944Z,97.4572
2023-04-16T01:52:13.774Z,97.4608
2023-04-16T01:53:14.229Z,97.4669
2023-04-16T01:54:14.936Z,97.4861
2023-04-16T01:55:15.404Z,97.5260
2023-04-16T01:56:16.122Z,97.5556
2023-04-16T01:57:16.829Z,97.5825
2023-04-16T01:58:17.213Z,97.6201
2023-04-16T01:59:18.156Z,97.6271
2023-04-16T02:00:18.844Z,97.6314
2023-04-16T02:01:19.558Z,97.5866
2023-04-16T02:02:19.904Z,97.5563
2023-04-16T02:03:20.211Z,97.5428
2023-04-16T02:04:20.968Z,97.5387
2023-04-16T02:05:21.510Z,97.5456
2023-04-16T02:06:22.187Z,97.5510
2023-04-16T02:07:22.843Z,97.5441
2023-04-16T02:08:23.553Z,97.5550
2023-04-16T02:11:24.340Z,97.6038
2023-04-16T02:12:24.979Z,97.5804
2023-04-16T02:13:25.469Z,97.5507
2023-04-16T02:14:26.283Z,97.5342
2023-04-16T02:15:26.853Z,97.5335
2023-04-16T02:16:27.412Z,97.5311
2023-04-16T02:17:28.597Z,97.4760
2023-04-16T02:18:29.453Z,97.4650
2023-04-16T02:19:30.373Z,97.4554
2023-04-16T02:20:30.991Z,97.4580
2023-04-16T02:21:31.345Z,97.4120
2023-04-16T02:22:32.015Z,97.3729
2023-04-16T02:23:32.820Z,97.3475
2023-04-16T02:24:33.985Z,97.3476
2023-04-16T02:25:34.914Z,97.3612
2023-04-16T02:26:35.649Z,97.3898
2023-04-16T02:27:36.232Z,97.3761
2023-04-16T02:28:36.950Z,97.3562
2023-04-16T02:29:37.459Z,97.2966
2023-04-16T02:30:38.074Z,97.3135
2023-04-16T02:31:38.775Z,97.3537
2023-04-16T02:32:39.757Z,97.4028
2023-04-16T02:33:40.711Z,97.4375
2023-04-16T02:34:41.437Z,97.4464
2023-04-16T02:35:41.844Z,97.4443
2023-04-16T02:36:42.484Z,97.4108
2023-04-16T02:37:43.120Z,97.4053
2023-04-16T02:38:43.792Z,97.4077
2023-04-16T02:39:44.016Z,97.4093
2023-04-16T02:40:44.657Z,97.4082
2023-04-16T02:41:45.415Z,97.4283
2023-04-16T02:42:45.958Z,97.4671
2023-04-16T02:43:46.326Z,97.4988
2023-04-16T02:44:46.979Z,97.4980
2023-04-16T02:45:47.760Z,97.4993
2023-04-16T02:46:48.709Z,97.4891
2023-04-16T02:47:49.634Z,97.4952
2023-04-16T02:48:50.752Z,97.4992
2023-04-16T02:49:51.574Z,97.5236
2023-04-16T02:50:52.458Z,97.5598
2023-04-16T02:51:52.870Z,97.5826
2023-04-16T02:52:53.613Z,97.5910
2023-04-16T02:53:54.040Z,97.5788
2023-04-16T02:54:54.722Z,97.5687
2023-04-16T02:55:55.391Z,97.5633
2023-04-16T02:56:55.872Z,97.5618
2023-04-16T02:57:56.795Z,97.5339
2023-04-16T02:58:57.437Z,97.5215
2023-04-16T02:59:58.489Z,97.5237
2023-04-16T03:00:58.606Z,97.5023
2023-04-16T03:02:00.173Z,97.5304
2023-04-16T03:03:00.276Z,97.5523
2023-04-16T03:04:01.313Z,97.5749
2023-04-16T03:05:02.497Z,97.5905
2023-04-16T03:06:03.148Z,97.5687
2023-04-16T03:07:04.151Z,97.5698
2023-04-16T03:08:04.725Z,97.5790
2023-04-16T03:09:05.461Z,97.5818
2023-04-16T03:10:05.529Z,97.6421
2023-04-16T03:11:06.163Z,97.6925
2023-04-16T03:12:06.849Z,97.7044
2023-04-16T03:13:07.316Z,97.7177
2023-04-16T03:14:08.328Z,97.7041
2023-04-16T03:15:09.620Z,97.6899
2023-04-16T03:16:10.875Z,97.7070
2023-04-16T03:17:12.042Z,97.7301
2023-04-16T03:18:12.988Z,97.7496
2023-04-16T03:19:13.314Z,97.7111
2023-04-16T03:20:14.094Z,97.6703
2023-04-16T03:21:14.735Z,97.6687
2023-04-16T03:22:15.431Z,97.6790
2023-04-16T03:23:16.024Z,97.7026
2023-04-16T03:24:16.532Z,97.7441
2023-04-16T03:25:16.552Z,97.7749
2023-04-16T03:26:17.413Z,97.8116
2023-04-16T03:27:18.029Z,97.8309
2023-04-16T03:28:18.601Z,97.7921
2023-04-16T03:29:19.333Z,97.7854
2023-04-16T03:30:20.336Z,97.7848
2023-04-16T03:32:21.142Z,97.7979
2023-04-16T03:33:21.202Z,97.8056
2023-04-16T03:34:21.844Z,97.8248
2023-04-16T03:35:22.480Z,97.8639
2023-04-16T03:36:23.248Z,97.8813
2023-04-16T03:37:24.173Z,97.8803
2023-04-16T03:38:24.958Z,97.8500
2023-04-16T03:39:25.493Z,97.8556
2023-04-16T03:40:26.130Z,97.8934
2023-04-16T03:41:26.714Z,97.9256
2023-04-16T03:42:27.299Z,97.9434
2023-04-16T03:43:27.695Z,97.9498
2023-04-16T03:44:28.512Z,97.9519
2023-04-16T03:45:29.020Z,97.9636
2023-04-16T03:46:29.807Z,97.9653
2023-04-16T03:47:31.038Z,97.9553
2023-04-16T03:48:31.994Z,97.9318
2023-04-16T03:49:32.030Z,97.9228
2023-04-16T03:50:32.550Z,97.9189
2023-04-16T03:51:33.381Z,97.9203
2023-04-16T03:52:34.144Z,97.9171
2023-04-16T03:53:34.707Z,97.8844
2023-04-16T03:54:35.205Z,97.8494
2023-04-16T03:55:35.996Z,97.8508
2023-04-16T03:56:36.722Z,97.8592
2023-04-16T03:57:37.637Z,97.8719
2023-04-16T03:58:38.219Z,97.8779
2023-04-16T03:59:39.102Z,97.9198
2023-04-16T04:00:39.971Z,97.9513
2023-04-16T04:01:40.830Z,97.9888
2023-04-16T04:02:41.613Z,98.0167
2023-04-16T04:03:42.396Z,98.0021
2023-04-16T04:04:43.747Z,97.9939
2023-04-16T04:05:43.707Z,97.9962
2023-04-16T04:06:44.345Z,98.0032
2023-04-16T04:07:45.099Z,98.0334
2023-04-16T04:08:45.643Z,98.0266
2023-04-16T04:09:46.429Z,97.9885
2023-04-16T04:10:49.539Z,97.9882
2023-04-16T04:11:51.099Z,97.9959
2023-04-16T04:12:51.852Z,98.0168
2023-04-16T04:16:57.149Z,98.0846
2023-04-16T04:17:57.415Z,98.0838
2023-04-16T04:18:58.364Z,98.0943
2023-04-16T04:20:03.204Z,98.0902
2023-04-16T04:21:03.817Z,98.1073
2023-04-16T04:22:04.469Z,98.1199
2023-04-16T04:23:05.230Z,98.1339
2023-04-16T04:24:05.764Z,98.1402
2023-04-16T04:25:06.104Z,98.1497
2023-04-16T04:26:06.979Z,98.1434
2023-04-16T04:27:07.638Z,98.1334
2023-04-16T04:28:08.269Z,98.1566
2023-04-16T04:29:09.243Z,98.1796
2023-04-16T04:30:10.094Z,98.1990
2023-04-16T04:31:11.192Z,98.1965
2023-04-16T04:32:11.909Z,98.1696
2023-04-16T04:33:12.613Z,98.1489
2023-04-16T04:34:13.496Z,98.1384
2023-04-16T04:35:14.358Z,98.1184
2023-04-16T04:36:14.969Z,98.1224
2023-04-16T04:37:15.714Z,98.1299
2023-04-16T04:38:16.349Z,98.1445
2023-04-16T04:39:16.296Z,98.1760
2023-04-16T04:40:17.210Z,98.2029
2023-04-16T04:41:17.878Z,98.2203
2023-04-16T04:42:18.719Z,98.2389
2023-04-16T04:43:19.382Z,98.2459
2023-04-16T04:44:19.848Z,98.2524
2023-04-16T04:45:20.503Z,98.2655
2023-04-16T04:46:21.463Z,98.2802
2023-04-16T04:49:22.635Z,98.3174
2023-04-16T04:50:23.390Z,98.3178
2023-04-16T04:51:24.747Z,98.3250
2023-04-16T04:52:25.408Z,98.3186
2023-04-16T04:53:26.616Z,98.3005
2023-04-16T04:54:27.100Z,98.2947
2023-04-16T04:55:27.959Z,98.3136
2023-04-16T04:56:28.100Z,98.3174
2023-04-16T04:57:28.471Z,98.3236
2023-04-16T04:58:29.385Z,98.3304
2023-04-16T04:59:30.136Z,98.3305
2023-04-16T05:00:30.752Z,98.3300
2023-04-16T05:01:30.823Z,98.3411
2023-04-16T05:02:31.618Z,98.3608
2023-04-16T05:03:31.987Z,98.3744
2023-04-16T05:04:32.353Z,98.3863
2023-04-16T05:05:32.348Z,98.3961
2023-04-16T05:06:33.032Z,98.4103
2023-04-16T05:07:33.438Z,98.4260
2023-04-16T05:08:34.130Z,98.4368
2023-04-16T05:09:34.875Z,98.4552
2023-04-16T05:10:35.544Z,98.4687
2023-04-16T05:11:36.323Z,98.4760
2023-04-16T05:12:36.797Z,98.4874
2023-04-16T05:13:37.658Z,98.5017
2023-04-16T05:14:38.384Z,98.5184
2023-04-16T05:15:38.679Z,98.5251
2023-04-16T05:16:39.583Z,98.5365
2023-04-16T05:17:40.013Z,98.5413
2023-04-16T05:18:41.302Z,98.5389
2023-04-16T05:19:41.708Z,98.5396
2023-04-16T05:20:42.937Z,98.5423
2023-04-16T05:21:42.908Z,98.5491
2023-04-16T05:22:43.520Z,98.5618
2023-04-16T05:23:44.366Z,98.5704
2023-04-16T05:24:45.082Z,98.5800
2023-04-16T05:25:45.793Z,98.5742
2023-04-16T05:26:46.575Z,98.5641
2023-04-16T05:27:47.588Z,98.5653
2023-04-16T05:28:48.178Z,98.5678
2023-04-16T05:29:49.142Z,98.5624
2023-04-16T05:30:49.715Z,98.5608
2023-04-16T05:31:50.753Z,98.5803
2023-04-16T05:32:51.647Z,98.5826
2023-04-16T05:33:52.842Z,98.5716
2023-04-16T05:34:53.479Z,98.5509
2023-04-16T05:35:54.837Z,98.5375
2023-04-16T05:36:55.775Z,98.5215
2023-04-16T05:37:56.800Z,98.5022
2023-04-16T05:38:57.313Z,98.4735
2023-04-16T05:39:58.084Z,98.4565
2023-04-16T05:40:58.815Z,98.4610
2023-04-16T05:41:59.539Z,98.4698
2023-04-16T05:43:00.326Z,98.4842
2023-04-16T05:44:01.131Z,98.4874
2023-04-16T05:45:01.732Z,98.5031
2023-04-16T05:46:02.277Z,98.5045
2023-04-16T05:47:03.244Z,98.5061
2023-04-16T05:48:03.983Z,98.4941
2023-04-16T05:50:04.608Z,98.4975
2023-04-16T05:51:05.827Z,98.4762
2023-04-16T05:52:06.533Z,98.4621
2023-04-16T05:53:07.056Z,98.4571
2023-04-16T05:54:07.830Z,98.4582
2023-04-16T05:55:08.449Z,98.4462
2023-04-16T05:56:08.969Z,98.4441
2023-04-16T05:57:10.359Z,98.4664
2023-04-16T05:58:10.642Z,98.4716
2023-04-16T05:59:11.334Z,98.4949
2023-04-16T06:00:11.317Z,98.5201
2023-04-16T06:01:11.770Z,98.5224
2023-04-16T06:02:12.666Z,98.5328
2023-04-16T06:03:14.116Z,98.5304
2023-04-16T06:04:14.174Z,98.5420
2023-04-16T06:06:14.792Z,98.5421
2023-04-16T06:07:15.753Z,98.5459
2023-04-16T06:08:16.480Z,98.5397
2023-04-16T06:09:17.666Z,98.5223
2023-04-16T06:10:18.451Z,98.5032
2023-04-16T06:11:22.527Z,98.4911
2023-04-16T06:12:20.871Z,98.4900
2023-04-16T06:13:21.458Z,98.4988
2023-04-16T06:14:22.452Z,98.5138
2023-04-16T06:15:23.836Z,98.5270
2023-04-16T06:16:23.934Z,98.5437
2023-04-16T06:17:41.203Z,98.5446
2023-04-16T06:18:24.569Z,98.5296
2023-04-16T06:19:25.702Z,98.5040
2023-04-16T06:20:26.195Z,98.4894
2023-04-16T06:21:27.006Z,98.4751
2023-04-16T06:22:27.109Z,98.4862
2023-04-16T06:23:28.181Z,98.4929
2023-04-16T06:24:29.132Z,98.4760
2023-04-16T06:25:30.162Z,98.4390
2023-04-16T06:26:31.468Z,98.3994
2023-04-16T06:28:32.332Z,98.3616
2023-04-16T06:29:41.131Z,98.3492
2023-04-16T06:30:34.459Z,98.3459
2023-04-16T06:31:34.693Z,98.2973
2023-04-16T06:32:35.482Z,98.2488
2023-04-16T06:33:36.699Z,98.2381
2023-04-16T06:34:37.070Z,98.2318
2023-04-16T06:37:41.958Z,98.2572
2023-04-16T06:38:42.578Z,98.2646
2023-04-16T06:39:43.638Z,98.2756
2023-04-16T06:40:44.829Z,98.2407
2023-04-16T06:43:48.369Z,98.2066
2023-04-16T06:49:54.184Z,98.1723
2023-04-16T06:57:02.299Z,98.1687
2023-04-16T06:58:03.421Z,98.1630
2023-04-16T06:59:03.741Z,98.1274
2023-04-16T07:01:04.148Z,98.1208
2023-04-16T07:02:04.399Z,98.1459
2023-04-16T07:03:05.392Z,98.1732
2023-04-16T07:04:05.709Z,98.1870
2023-04-16T07:05:05.608Z,98.1653
2023-04-16T07:06:07.276Z,98.1367
2023-04-16T07:07:07.333Z,98.1417
2023-04-16T07:09:07.454Z,98.0448
2023-04-16T07:10:08.373Z,98.0262
2023-04-16T07:11:08.542Z,97.9594
2023-04-16T07:12:08.694Z,97.9438
2023-04-16T07:13:09.369Z,97.9155
2023-04-16T07:14:10.735Z,97.8686
2023-04-16T07:15:11.327Z,97.8497
2023-04-16T07:16:11.705Z,97.8851
2023-04-16T07:19:14.209Z,98.0262
2023-04-16T07:20:14.710Z,98.0248
2023-04-16T07:21:16.141Z,98.0193
2023-04-16T07:23:17.000Z,97.9190
2023-04-16T07:24:17.754Z,97.8201
2023-04-16T07:25:18.033Z,97.7468
2023-04-16T07:26:20.164Z,97.7699
2023-04-16T07:31:25.601Z,97.6082
2023-04-16T07:32:26.424Z,97.6472
2023-04-16T07:33:26.954Z,97.7382
2023-04-16T07:34:27.894Z,97.8107
2023-04-16T07:35:28.658Z,97.7915
2023-04-16T07:40:30.970Z,97.6955
2023-04-16T07:41:32.008Z,97.5611
2023-04-16T07:45:35.350Z,97.4115
2023-04-16T07:46:46.159Z,97.3595
2023-04-16T07:47:37.341Z,97.4014
2023-04-16T07:48:38.335Z,97.4939
2023-04-16T07:49:39.302Z,97.5371
2023-04-16T07:50:39.993Z,97.6413
2023-04-16T07:51:40.535Z,97.6936
2023-04-16T07:52:42.470Z,97.7555
2023-04-16T07:53:42.724Z,97.7992
2023-04-16T07:57:45.530Z,97.6660
2023-04-16T07:58:46.747Z,97.6203
2023-04-16T08:03:52.853Z,97.7110
2023-04-16T08:04:53.564Z,97.7259
2023-04-16T08:05:54.354Z,97.7251
2023-04-16T08:13:04.963Z,97.4998
2023-04-16T08:14:05.548Z,97.6279
2023-04-16T08:15:06.136Z,97.7141
2023-04-16T08:16:06.776Z,97.7782
2023-04-16T08:17:08.825Z,97.8720
2023-04-16T08:18:09.518Z,97.8731
2023-04-16T08:19:11.038Z,97.8645
2023-04-16T08:25:16.654Z,97.6963
2023-04-16T08:26:17.451Z,97.6893
2023-04-16T08:27:20.516Z,97.6850
2023-04-16T08:28:20.563Z,97.7357
2023-04-16T08:29:21.365Z,97.7961
2023-04-16T08:30:21.602Z,97.8529
2023-04-16T08:31:22.386Z,97.8989
2023-04-16T08:32:24.421Z,97.9117
2023-04-16T08:33:26.384Z,97.8844
2023-04-16T08:34:28.455Z,97.8202
2023-04-16T08:35:30.511Z,97.7125
2023-04-16T08:36:32.828Z,97.6481
2023-04-16T08:37:34.217Z,97.6999
2023-04-16T08:38:35.458Z,97.5670
2023-04-16T08:39:45.026Z,97.5012
2023-04-16T08:40:45.494Z,97.3837
2023-04-16T08:41:46.878Z,97.2635
2023-04-16T08:43:49.402Z,97.1737
2023-04-16T08:46:51.419Z,97.2983
2023-04-16T08:47:52.128Z,97.2328
2023-04-16T08:48:52.323Z,97.2738
2023-04-16T08:49:53.422Z,97.2067
2023-04-16T08:50:53.902Z,97.1074
2023-04-16T08:51:55.253Z,97.0926
2023-04-16T08:52:56.136Z,97.0643
2023-04-16T08:53:56.525Z,96.9099
2023-04-16T08:54:59.549Z,96.7467
2023-04-16T08:55:59.124Z,96.6871
2023-04-16T08:57:00.014Z,96.8271
2023-04-16T08:58:01.169Z,96.8763
2023-04-16T08:59:01.663Z,97.0027
2023-04-16T09:00:02.284Z,97.0087
2023-04-16T09:01:02.810Z,96.9070
2023-04-16T09:02:03.845Z,96.9153
2023-04-16T09:03:04.915Z,96.8835
2023-04-16T09:04:05.709Z,96.9158
2023-04-16T09:05:05.358Z,97.1431
2023-04-16T09:06:06.072Z,97.1683
2023-04-16T09:07:06.463Z,97.0276
2023-04-16T09:08:07.030Z,96.9660
2023-04-16T09:09:08.256Z,96.9958
2023-04-16T09:10:08.813Z,96.7967
2023-04-16T09:11:09.411Z,96.8320
2023-04-16T09:12:09.983Z,97.0197
2023-04-16T09:13:10.488Z,97.1406
2023-04-16T09:14:11.198Z,97.1535
2023-04-16T09:15:11.914Z,97.1204
2023-04-16T09:18:13.976Z,97.1291
2023-04-16T09:19:15.301Z,97.0878
2023-04-16T09:20:16.176Z,96.8926
2023-04-16T09:21:16.698Z,96.7674
2023-04-16T09:22:16.972Z,96.8228
2023-04-16T09:23:17.575Z,96.9381
2023-04-16T09:24:18.820Z,96.9788
2023-04-16T09:25:20.012Z,96.9052
2023-04-16T09:28:24.339Z,97.1084
2023-04-16T09:29:25.118Z,97.0642
2023-04-16T09:30:25.808Z,97.0197
2023-04-16T09:31:28.113Z,97.0932
2023-04-16T09:32:34.734Z,97.1358
2023-04-16T09:33:35.147Z,96.9718
2023-04-16T09:34:36.418Z,96.7881
2023-04-16T09:35:36.912Z,96.9030
2023-04-16T09:36:37.649Z,96.8573
2023-04-16T09:37:38.160Z,96.7675
2023-04-16T09:38:38.920Z,96.8227
2023-04-16T09:39:39.787Z,96.8643
2023-04-16T09:40:40.665Z,96.8235
2023-04-16T09:41:41.564Z,96.7053
2023-04-16T09:42:42.069Z,96.6980
2023-04-16T09:43:42.476Z,96.7402
2023-04-16T09:44:43.251Z,96.6978
2023-04-16T09:45:43.572Z,96.7001
2023-04-16T09:46:43.925Z,96.5744
2023-04-16T09:47:45.144Z,96.5283
2023-04-16T09:48:46.009Z,96.6405
2023-04-16T09:49:46.226Z,96.6921
2023-04-16T09:50:46.643Z,96.7103
2023-04-16T09:51:47.183Z,96.7146
2023-04-16T09:52:48.200Z,96.8037
2023-04-16T09:53:48.716Z,96.8552
2023-04-16T09:54:49.486Z,96.9157
2023-04-16T09:55:50.133Z,97.0609
2023-04-16T09:56:50.711Z,97.1858
2023-04-16T09:57:51.482Z,97.1198
2023-04-16T09:58:52.457Z,97.0359
2023-04-16T09:59:53.017Z,97.0116
2023-04-16T10:00:53.256Z,97.0258
2023-04-16T10:02:14.197Z,97.1038
2023-04-16T10:02:54.008Z,97.2007
2023-04-16T10:03:54.637Z,97.2996
2023-04-16T10:04:55.574Z,97.3432
2023-04-16T10:05:56.759Z,97.2924
2023-04-16T10:06:57.454Z,97.1735
2023-04-16T10:07:58.458Z,97.1534
2023-04-16T10:08:59.820Z,97.2163
2023-04-16T10:10:00.182Z,97.1702
2023-04-16T10:12:01.489Z,97.0055
2023-04-16T10:13:01.595Z,96.9690
2023-04-16T10:14:03.314Z,97.0200
2023-04-16T10:15:03.842Z,97.0923
2023-04-16T10:16:05.593Z,97.1523
2023-04-16T10:17:07.360Z,97.1619
2023-04-16T10:18:08.382Z,97.0272
2023-04-16T10:19:09.172Z,96.8729
2023-04-16T10:20:09.984Z,96.9101
2023-04-16T10:21:10.743Z,96.9571
2023-04-16T10:22:12.712Z,97.0627
2023-04-16T10:23:14.848Z,97.0235
2023-04-16T10:24:16.220Z,96.9105
2023-04-16T10:25:17.350Z,96.8625
2023-04-16T10:31:25.476Z,96.4938
2023-04-16T10:32:26.124Z,96.6548
2023-04-16T10:33:27.805Z,96.6888
2023-04-16T10:34:28.312Z,96.7610
2023-04-16T10:35:29.370Z,96.7069
2023-04-16T10:37:30.983Z,96.5786
2023-04-16T10:38:31.917Z,96.5535
2023-04-16T10:39:32.973Z,96.5126
2023-04-16T10:40:33.946Z,96.4490
2023-04-16T10:41:34.548Z,96.3281
2023-04-16T10:43:36.438Z,96.2104
2023-04-16T10:45:38.290Z,96.3634
2023-04-16T10:46:38.456Z,96.1118
2023-04-16T10:47:38.797Z,96.1069
2023-04-16T10:51:48.557Z,96.2663
2023-04-16T10:52:49.216Z,95.9188
2023-04-16T10:53:50.245Z,96.0257
2023-04-16T10:54:51.718Z,95.8156
2023-04-16T10:55:53.446Z,95.8363
2023-04-16T10:56:54.515Z,96.0902
2023-04-16T10:57:54.879Z,96.2953
2023-04-16T10:58:55.563Z,96.5828
2023-04-16T10:59:56.304Z,96.6113
2023-04-16T11:00:57.077Z,96.6428
2023-04-16T11:01:58.627Z,96.6523
2023-04-16T11:03:00.538Z,96.4701
2023-04-16T11:04:00.903Z,96.2471
2023-04-16T11:05:01.926Z,96.0306
2023-04-16T11:07:02.989Z,96.3167
2023-04-16T11:08:03.982Z,96.3762
2023-04-16T11:09:05.021Z,96.5435
2023-04-16T11:10:05.868Z,96.5118
2023-04-16T11:11:06.888Z,96.2383
2023-04-16T11:12:07.852Z,96.0685
2023-04-16T11:13:08.542Z,95.9547
2023-04-16T11:14:16.405Z,96.1609
2023-04-16T11:15:16.686Z,96.3419
2023-04-16T11:16:17.241Z,96.4029
2023-04-16T11:17:22.134Z,96.3236
2023-04-16T11:18:23.027Z,96.2018
2023-04-16T11:19:24.155Z,96.1038
2023-04-16T11:20:25.080Z,95.8252
2023-04-16T11:21:25.362Z,95.4737
2023-04-16T11:22:25.928Z,95.1521
2023-04-16T11:26:32.397Z,95.3969
2023-04-16T11:27:33.541Z,95.7695
2023-04-16T11:28:35.096Z,96.1888
2023-04-16T11:29:35.847Z,96.3240
2023-04-16T11:30:36.555Z,96.4313
2023-04-16T11:31:37.677Z,96.4096
2023-04-16T11:32:38.550Z,96.1283
2023-04-16T11:33:39.409Z,95.8897
2023-04-16T11:34:39.978Z,95.9723
2023-04-16T11:35:40.731Z,96.1250
2023-04-16T11:36:41.094Z,96.1857
2023-04-16T11:37:45.822Z,96.3852
2023-04-16T11:40:46.124Z,96.3631
2023-04-16T11:41:47.276Z,96.4427
2023-04-16T11:42:52.956Z,96.5257
2023-04-16T11:43:53.024Z,96.4856
2023-04-16T11:44:53.663Z,96.4796
2023-04-16T11:45:54.508Z,96.5425
2023-04-16T11:46:58.886Z,96.5677
2023-04-16T11:47:59.904Z,96.5670
2023-04-16T11:49:00.736Z,96.5766
2023-04-16T11:50:05.704Z,96.6013
2023-04-16T11:51:06.617Z,96.6755
2023-04-16T11:52:07.256Z,96.6987
2023-04-16T11:53:07.763Z,96.7480
2023-04-16T11:54:11.138Z,96.7552
2023-04-16T11:55:08.804Z,96.7943
2023-04-16T11:56:09.379Z,96.7597
2023-04-16T11:57:09.936Z,96.7516
2023-04-16T11:58:10.559Z,96.8050
2023-04-16T11:59:11.514Z,96.7096
2023-04-16T12:00:12.616Z,96.5234
2023-04-16T12:01:12.775Z,96.6143
2023-04-16T12:02:13.523Z,96.7365
2023-04-16T12:03:14.879Z,96.7583
2023-04-16T12:04:20.213Z,96.6497
2023-04-16T12:05:20.495Z,96.6145
2023-04-16T12:06:22.228Z,96.7508
2023-04-16T12:07:21.374Z,96.7275
2023-04-16T12:08:22.124Z,96.5604
2023-04-16T12:09:23.551Z,96.3903
2023-04-16T12:10:25.581Z,96.1723
2023-04-16T12:11:27.246Z,96.0707
2023-04-16T12:12:27.988Z,95.7728
2023-04-16T12:13:27.918Z,95.8322
2023-04-16T12:14:28.080Z,96.1194
2023-04-16T12:15:29.894Z,96.1431
2023-04-16T12:16:31.162Z,95.8336
2023-04-16T12:17:31.435Z,95.6649
2023-04-16T12:18:31.544Z,95.6437
2023-04-16T12:19:32.049Z,95.7693
2023-04-16T12:20:33.612Z,95.6023
2023-04-16T12:21:35.098Z,95.8121
2023-04-16T12:22:36.857Z,95.6925
2023-04-16T12:23:35.843Z,95.7043
2023-04-16T12:27:42.517Z,95.5658
2023-04-16T12:28:44.193Z,95.5713
2023-04-16T12:29:44.952Z,95.5248
2023-04-16T12:32:46.296Z,95.2218
2023-04-16T12:33:47.168Z,95.3850
2023-04-16T12:34:49.863Z,95.4550
2023-04-16T12:35:49.986Z,95.3672
2023-04-16T12:36:51.348Z,95.3668
2023-04-16T12:38:52.620Z,95.5431
2023-04-16T12:39:53.259Z,95.3192
2023-04-16T12:40:54.022Z,95.3678
2023-04-16T12:45:00.487Z,95.3912
2023-04-16T12:50:03.478Z,95.4785
2023-04-16T12:51:04.324Z,95.2536
2023-04-16T12:52:04.459Z,94.9571
2023-04-16T12:53:06.162Z,95.1795
2023-04-16T12:54:07.114Z,95.0346
2023-04-16T12:55:06.476Z,95.0986
2023-04-16T12:56:07.234Z,95.3621
2023-04-16T12:57:08.545Z,95.4363
2023-04-16T12:58:11.886Z,95.4846
2023-04-16T12:59:10.531Z,95.2450
2023-04-16T13:00:10.416Z,95.0434
2023-04-16T13:01:11.232Z,94.5864
2023-04-16T13:02:11.836Z,94.9734
2023-04-16T13:03:14.240Z,95.2527
2023-04-16T13:04:14.717Z,95.3889
2023-04-16T13:05:14.764Z,95.4250
2023-04-16T13:08:17.540Z,94.7868
2023-04-16T13:09:18.920Z,94.8826
2023-04-16T13:10:19.550Z,95.1691
2023-04-16T13:11:20.278Z,95.0985
2023-04-16T13:14:22.271Z,95.5948
2023-04-16T13:15:23.144Z,95.7560
2023-04-16T13:16:23.503Z,95.9109
2023-04-16T13:17:25.033Z,95.8038
2023-04-16T13:18:25.153Z,95.5837
2023-04-16T13:19:26.204Z,95.3731
2023-04-16T13:20:27.386Z,95.4760
2023-04-16T13:21:29.067Z,95.5136
2023-04-16T13:22:29.872Z,95.4724
2023-04-16T13:24:30.570Z,95.2312
2023-04-16T13:25:32.090Z,95.2085
2023-04-16T13:26:32.356Z,95.2014
2023-04-16T13:27:34.060Z,95.2179
2023-04-16T13:28:35.984Z,95.3147
2023-04-16T13:29:35.993Z,95.4394
2023-04-16T13:30:36.521Z,95.5896
2023-04-16T13:31:37.777Z,95.6847
2023-04-16T13:32:37.845Z,95.5217
2023-04-16T13:34:38.610Z,95.6988
2023-04-16T13:42:48.459Z,94.8970
2023-04-16T13:43:48.677Z,94.8137
2023-04-16T13:49:55.348Z,95.2262
2023-04-16T13:50:55.947Z,94.9628
2023-04-16T13:51:57.375Z,94.9853
2023-04-16T13:53:57.545Z,94.9128
2023-04-16T13:55:01.341Z,94.5505
2023-04-16T13:56:02.562Z,94.9106
2023-04-16T13:57:04.262Z,95.1880
2023-04-16T13:58:05.002Z,95.1144
2023-04-16T13:59:07.082Z,94.6218
2023-04-16T14:00:08.023Z,94.4778
2023-04-16T14:01:09.019Z,94.4811
2023-04-16T14:03:10.024Z,94.3168
2023-04-16T14:06:11.554Z,94.4511
2023-04-16T14:07:12.576Z,94.4653
2023-04-16T14:08:13.711Z,94.4136
2023-04-16T14:09:15.249Z,94.2972
2023-04-16T14:10:15.547Z,94.5306
2023-04-16T14:11:16.494Z,94.7988
2023-04-16T14:12:16.966Z,94.9677
2023-04-16T14:13:18.721Z,95.1401
2023-04-16T14:14:18.938Z,95.0445
2023-04-16T14:15:19.616Z,95.1678
2023-04-16T14:16:20.698Z,95.3053
2023-04-16T14:17:21.862Z,95.4800
2023-04-16T14:18:23.583Z,95.6908
2023-04-16T14:19:24.073Z,96.0141