createdAt,value
2019-05-29T00:01:21.825Z,9.80
2019-05-29T00:03:50.922Z,10.23
2019-05-29T00:06:20.139Z,9.80
2019-05-29T00:08:49.297Z,12.95
2019-05-29T00:11:18.437Z,11.97
2019-05-29T00:13:47.581Z,10.90
2019-05-29T00:16:16.763Z,12.28
2019-05-29T00:18:46.008Z,11.05
2019-05-29T00:21:15.273Z,9.40
2019-05-29T00:23:44.503Z,9.88
2019-05-29T00:26:14.583Z,11.57
2019-05-29T00:28:43.765Z,10.63
2019-05-29T00:31:13.969Z,7.40
2019-05-29T00:33:43.177Z,7.28
2019-05-29T00:36:12.616Z,5.78
2019-05-29T00:38:41.790Z,6.10
2019-05-29T00:41:10.917Z,5.35
2019-05-29T00:43:40.144Z,4.90
2019-05-29T00:46:09.364Z,3.75
2019-05-29T00:48:38.494Z,4.53
2019-05-29T00:51:08.839Z,3.17
2019-05-29T00:53:38.123Z,5.40
2019-05-29T00:56:08.429Z,5.83
2019-05-29T00:58:40.867Z,4.33
2019-05-29T01:01:09.306Z,4.45
2019-05-29T01:03:38.468Z,4.17
2019-05-29T01:06:07.573Z,3.37
2019-05-29T01:08:36.723Z,2.52
2019-05-29T01:11:05.816Z,2.90
2019-05-29T01:13:34.892Z,2.62
2019-05-29T01:16:04.219Z,3.75
2019-05-29T01:18:33.368Z,4.40
2019-05-29T01:21:02.445Z,5.67
2019-05-29T01:23:31.608Z,4.40
2019-05-29T01:26:00.679Z,3.33
2019-05-29T01:28:29.806Z,3.50
2019-05-29T01:30:58.893Z,3.83
2019-05-29T01:33:27.967Z,5.22
2019-05-29T01:35:57.114Z,4.53
2019-05-29T01:38:27.546Z,4.58
2019-05-29T01:40:56.810Z,5.03
2019-05-29T01:43:25.879Z,2.52
2019-05-29T01:45:55.032Z,5.65
2019-05-29T01:48:24.130Z,3.15
2019-05-29T01:50:53.212Z,5.08
2019-05-29T01:53:22.334Z,2.80
2019-05-29T01:55:51.582Z,5.83
2019-05-29T01:58:21.897Z,4.08
2019-05-29T02:00:51.794Z,3.70
2019-05-29T02:03:21.945Z,3.62
2019-05-29T02:05:51.241Z,3.37
2019-05-29T02:08:20.389Z,5.37
2019-05-29T02:10:49.549Z,4.90
2019-05-29T02:13:19.413Z,4.50
2019-05-29T02:15:48.914Z,5.65
2019-05-29T02:18:18.819Z,3.90
2019-05-29T02:20:48.021Z,7.20
2019-05-29T02:23:17.770Z,6.08
2019-05-29T02:25:46.942Z,3.60
2019-05-29T02:28:16.342Z,4.30
2019-05-29T02:30:45.612Z,5.80
2019-05-29T02:33:14.747Z,4.85
2019-05-29T02:35:43.821Z,3.10
2019-05-29T02:38:12.982Z,4.95
2019-05-29T02:40:42.184Z,4.12
2019-05-29T02:43:11.338Z,5.05
2019-05-29T02:45:53.492Z,3.37
2019-05-29T02:48:11.277Z,5.80
2019-05-29T02:50:40.591Z,3.83
2019-05-29T02:53:09.767Z,5.92
2019-05-29T02:55:38.906Z,4.53
2019-05-29T02:58:08.060Z,3.52
2019-05-29T03:00:46.161Z,6.67
2019-05-29T03:03:15.301Z,4.00
2019-05-29T03:05:44.556Z,4.50
2019-05-29T03:08:13.653Z,3.67
2019-05-29T03:10:42.803Z,5.90
2019-05-29T03:13:12.483Z,5.22
2019-05-29T03:15:41.583Z,5.00
2019-05-29T03:18:10.747Z,4.42
2019-05-29T03:20:39.915Z,7.08
2019-05-29T03:23:09.142Z,3.90
2019-05-29T03:25:38.321Z,5.67
2019-05-29T03:28:07.524Z,6.42
2019-05-29T03:30:42.188Z,6.58
2019-05-29T03:33:07.557Z,5.35
2019-05-29T03:35:43.046Z,5.03
2019-05-29T03:38:07.491Z,6.08
2019-05-29T03:40:36.655Z,5.12
2019-05-29T03:43:05.885Z,5.40
2019-05-29T03:45:36.213Z,3.58
2019-05-29T03:48:05.840Z,5.85
2019-05-29T03:50:35.089Z,4.55
2019-05-29T03:53:04.277Z,4.62
2019-05-29T03:55:33.724Z,5.03
2019-05-29T03:58:03.642Z,3.90
2019-05-29T04:00:41.774Z,5.42
2019-05-29T04:03:03.801Z,6.50
2019-05-29T04:05:33.517Z,7.67
2019-05-29T04:08:03.766Z,5.80
2019-05-29T04:10:34.847Z,3.92
2019-05-29T04:13:03.766Z,3.98
2019-05-29T04:15:34.439Z,5.28
2019-05-29T04:18:07.132Z,4.67
2019-05-29T04:20:38.695Z,3.92
2019-05-29T04:23:08.276Z,3.83
2019-05-29T04:25:42.291Z,3.77
2019-05-29T04:28:09.248Z,3.50
2019-05-29T04:30:39.349Z,3.35
2019-05-29T04:33:08.783Z,3.72
2019-05-29T04:35:39.659Z,9.90
2019-05-29T04:38:08.662Z,3.98
2019-05-29T04:40:39.353Z,3.65
2019-05-29T04:43:08.600Z,3.30
2019-05-29T04:45:39.886Z,2.92
2019-05-29T04:48:08.476Z,2.47
2019-05-29T04:50:39.711Z,2.17
2019-05-29T04:53:08.540Z,2.90
2019-05-29T04:55:38.930Z,5.45
2019-05-29T04:58:08.147Z,2.87
2019-05-29T05:00:37.355Z,3.70
2019-05-29T05:03:06.566Z,3.25
2019-05-29T05:05:35.733Z,6.00
2019-05-29T05:08:04.857Z,2.08
2019-05-29T05:10:37.893Z,3.95
2019-05-29T05:13:07.639Z,4.33
2019-05-29T05:15:38.002Z,4.17
2019-05-29T05:18:07.695Z,5.78
2019-05-29T05:20:38.148Z,3.47
2019-05-29T05:23:07.701Z,6.42
2019-05-29T05:25:38.326Z,6.00
2019-05-29T05:28:07.501Z,4.10
2019-05-29T05:30:36.597Z,2.87
2019-05-29T05:33:06.002Z,2.80
2019-05-29T05:35:35.190Z,3.08
2019-05-29T05:38:04.339Z,6.65
2019-05-29T05:40:36.993Z,7.40
2019-05-29T05:43:04.727Z,3.27
2019-05-29T05:45:35.006Z,3.12
2019-05-29T05:48:04.431Z,3.98
2019-05-29T05:50:33.573Z,3.83
2019-05-29T05:53:02.736Z,3.08
2019-05-29T05:55:31.896Z,4.75
2019-05-29T05:58:01.088Z,3.33
2019-05-29T06:00:32.204Z,4.20
2019-05-29T06:03:01.379Z,4.25
2019-05-29T06:05:31.893Z,4.08
2019-05-29T06:08:01.203Z,4.60
2019-05-29T06:10:30.476Z,4.78
2019-05-29T06:12:59.614Z,3.25
2019-05-29T06:15:29.130Z,5.17
2019-05-29T06:18:19.546Z,3.80
2019-05-29T06:20:29.047Z,2.72
2019-05-29T06:22:58.249Z,6.20
2019-05-29T06:25:27.467Z,3.80
2019-05-29T06:27:56.612Z,2.87
2019-05-29T06:30:26.120Z,3.05
2019-05-29T06:32:55.344Z,2.62
2019-05-29T06:35:24.622Z,2.90
2019-05-29T06:37:53.762Z,3.90
2019-05-29T06:40:33.888Z,6.45
2019-05-29T06:43:03.299Z,3.17
2019-05-29T06:45:35.773Z,4.33
2019-05-29T06:48:08.525Z,2.58
2019-05-29T06:50:39.248Z,6.17
2019-05-29T06:53:08.639Z,4.72
2019-05-29T06:55:37.951Z,2.70
2019-05-29T06:58:07.234Z,2.15
2019-05-29T07:00:38.119Z,4.78
2019-05-29T07:03:07.140Z,2.40
2019-05-29T07:05:36.346Z,2.40
2019-05-29T07:08:18.749Z,3.47
2019-05-29T07:10:38.379Z,4.75
2019-05-29T07:13:07.756Z,2.55
2019-05-29T07:15:38.456Z,2.98
2019-05-29T07:18:07.852Z,4.55
2019-05-29T07:20:36.983Z,2.70
2019-05-29T07:23:06.164Z,4.25
2019-05-29T07:25:36.736Z,3.98
2019-05-29T07:28:06.112Z,3.77
2019-05-29T07:30:35.182Z,3.72
2019-05-29T07:33:04.680Z,3.15
2019-05-29T07:35:34.367Z,5.37
2019-05-29T07:38:03.470Z,3.33
2019-05-29T07:40:35.748Z,3.90
2019-05-29T07:43:03.616Z,4.25
2019-05-29T07:45:32.811Z,2.40
2019-05-29T07:48:01.910Z,2.75
2019-05-29T07:50:31.110Z,3.33
2019-05-29T07:53:00.214Z,2.70
2019-05-29T07:55:29.536Z,3.47
2019-05-29T07:57:58.734Z,5.42
2019-05-29T08:00:35.291Z,4.28
2019-05-29T08:02:58.705Z,3.77
2019-05-29T08:05:27.851Z,3.60
2019-05-29T08:07:57.007Z,3.15
2019-05-29T08:10:26.324Z,4.90
2019-05-29T08:12:56.073Z,3.05
2019-05-29T08:15:25.316Z,4.15
2019-05-29T08:17:54.466Z,2.83
2019-05-29T08:20:23.599Z,3.67
2019-05-29T08:22:52.655Z,6.12
2019-05-29T08:25:21.790Z,2.85
2019-05-29T08:27:51.079Z,3.65
2019-05-29T08:30:21.725Z,3.20
2019-05-29T08:32:51.305Z,3.25
2019-05-29T08:35:22.118Z,4.05
2019-05-29T08:37:51.267Z,2.95
2019-05-29T08:40:20.683Z,2.17
2019-05-29T08:42:49.823Z,4.10
2019-05-29T08:45:19.219Z,3.33
2019-05-29T08:47:48.289Z,3.25
2019-05-29T08:50:19.298Z,3.60
2019-05-29T08:52:48.643Z,4.78
2019-05-29T08:55:18.047Z,3.47
2019-05-29T08:57:48.280Z,3.05
2019-05-29T09:00:18.575Z,3.15
2019-05-29T09:02:49.292Z,2.75
2019-05-29T09:05:18.865Z,2.95
2019-05-29T09:07:49.792Z,4.50
2019-05-29T09:10:21.534Z,6.25
2019-05-29T09:13:03.425Z,1.65
2019-05-29T09:15:22.337Z,3.62
2019-05-29T09:17:51.485Z,2.92
2019-05-29T09:20:35.121Z,1.98
2019-05-29T09:22:51.565Z,2.05
2019-05-29T09:25:21.200Z,2.95
2019-05-29T09:27:50.593Z,1.57
2019-05-29T09:30:20.171Z,1.72
2019-05-29T09:32:52.560Z,2.87
2019-05-29T09:35:21.987Z,2.30
2019-05-29T09:37:51.141Z,2.72
2019-05-29T09:40:21.016Z,4.25
2019-05-29T09:42:50.368Z,3.10
2019-05-29T09:45:19.718Z,2.45
2019-05-29T09:47:48.985Z,1.82
2019-05-29T09:50:20.383Z,2.27
2019-05-29T09:52:49.511Z,3.15
2019-05-29T09:55:19.159Z,2.80
2019-05-29T09:57:48.299Z,3.77
2019-05-29T10:00:18.064Z,2.08
2019-05-29T10:02:47.332Z,2.50
2019-05-29T10:05:17.104Z,2.75
2019-05-29T10:07:46.261Z,2.05
2019-05-29T10:10:15.980Z,1.60
2019-05-29T10:12:45.163Z,1.75
2019-05-29T10:15:16.298Z,5.25
2019-05-29T10:17:45.659Z,2.55
2019-05-29T10:20:15.933Z,3.27
2019-05-29T10:22:45.097Z,3.12
2019-05-29T10:25:16.338Z,2.85
2019-05-29T10:27:45.479Z,3.60
2019-05-29T10:30:15.871Z,2.47
2019-05-29T10:32:46.267Z,1.55
2019-05-29T10:35:15.915Z,3.12
2019-05-29T10:37:45.066Z,2.22
2019-05-29T10:40:14.481Z,1.77
2019-05-29T10:42:44.987Z,1.47
2019-05-29T10:45:14.880Z,2.27
2019-05-29T10:47:45.393Z,1.47
2019-05-29T10:50:15.514Z,2.00
2019-05-29T10:52:45.759Z,1.40
2019-05-29T10:55:17.524Z,2.08
2019-05-29T10:57:46.762Z,2.55
2019-05-29T11:00:15.976Z,1.72
2019-05-29T11:02:46.179Z,1.30
2019-05-29T11:05:16.810Z,1.37
2019-05-29T11:07:46.000Z,1.60
2019-05-29T11:10:15.573Z,1.65
2019-05-29T11:12:44.665Z,2.08
2019-05-29T11:15:21.242Z,2.37
2019-05-29T11:17:45.174Z,1.62
2019-05-29T11:20:16.474Z,2.20
2019-05-29T11:22:45.624Z,1.02
2019-05-29T11:25:23.348Z,1.47
2019-05-29T11:27:46.017Z,2.45
2019-05-29T11:30:15.232Z,1.42
2019-05-29T11:32:47.465Z,1.05
2019-05-29T11:35:15.825Z,2.33
2019-05-29T11:37:45.124Z,2.77
2019-05-29T11:40:15.255Z,1.12
2019-05-29T11:42:44.342Z,1.52
2019-05-29T11:45:14.167Z,1.30
2019-05-29T11:47:43.380Z,2.45
2019-05-29T11:50:19.235Z,3.33
2019-05-29T11:52:44.603Z,1.60
2019-05-29T11:55:15.857Z,1.57
2019-05-29T11:57:44.985Z,1.80
2019-05-29T12:00:20.109Z,1.77
2019-05-29T12:02:46.998Z,2.05
2019-05-29T12:05:16.642Z,0.88
2019-05-29T12:07:45.864Z,2.37
2019-05-29T12:10:15.497Z,0.75
2019-05-29T12:12:44.832Z,1.00
2019-05-29T12:15:17.228Z,0.98
2019-05-29T12:17:45.198Z,0.85
2019-05-29T12:20:26.782Z,0.60
2019-05-29T12:23:10.899Z,1.00
2019-05-29T12:25:16.620Z,1.85
2019-05-29T12:27:45.728Z,1.47
2019-05-29T12:30:16.772Z,1.42
2019-05-29T12:32:45.934Z,3.62
2019-05-29T12:35:15.652Z,0.90
2019-05-29T12:37:44.779Z,1.10
2019-05-29T12:40:17.096Z,3.05
2019-05-29T12:42:46.257Z,2.72
2019-05-29T12:45:16.091Z,2.67
2019-05-29T12:47:45.362Z,1.62
2019-05-29T12:50:16.000Z,0.85
2019-05-29T12:52:45.135Z,0.85
2019-05-29T12:55:14.832Z,0.82
2019-05-29T12:57:44.232Z,2.30
2019-05-29T13:00:16.300Z,1.95
2019-05-29T13:02:45.427Z,0.60
2019-05-29T13:05:20.509Z,0.53
2019-05-29T13:07:47.052Z,1.55
2019-05-29T13:10:30.205Z,1.12
2019-05-29T13:12:48.974Z,1.92
2019-05-29T13:15:18.665Z,0.80
2019-05-29T13:17:47.875Z,1.12
2019-05-29T13:20:21.575Z,1.20
2019-05-29T13:22:48.658Z,2.65
2019-05-29T13:25:17.875Z,1.65
2019-05-29T13:27:46.972Z,1.10
2019-05-29T13:30:18.896Z,1.92
2019-05-29T13:32:48.133Z,2.25
2019-05-29T13:35:21.780Z,1.95
2019-05-29T13:37:48.606Z,1.77
2019-05-29T13:40:19.660Z,0.72
2019-05-29T13:42:48.809Z,1.52
2019-05-29T13:45:31.666Z,3.27
2019-05-29T13:47:56.831Z,0.70
2019-05-29T13:50:26.188Z,0.65
2019-05-29T13:52:55.340Z,2.40
2019-05-29T13:55:24.139Z,2.03
2019-05-29T13:57:53.015Z,1.67
2019-05-29T14:00:34.009Z,3.00
2019-05-29T14:02:52.631Z,3.03
2019-05-29T14:05:21.928Z,1.37
2019-05-29T14:07:51.076Z,2.60
2019-05-29T14:10:20.227Z,4.63
2019-05-29T14:12:49.441Z,1.57
2019-05-29T14:15:18.976Z,0.70
2019-05-29T14:17:48.100Z,1.52
2019-05-29T14:20:18.064Z,3.02
2019-05-29T14:22:46.991Z,0.87
2019-05-29T14:25:16.700Z,1.65
2019-05-29T14:27:45.551Z,2.13
2019-05-29T14:30:14.885Z,2.13
2019-05-29T14:32:43.760Z,1.50
2019-05-29T14:35:14.341Z,0.60
2019-05-29T14:37:43.286Z,2.00
2019-05-29T14:40:12.879Z,3.70
2019-05-29T14:42:41.765Z,1.80
2019-05-29T14:45:12.571Z,2.23
2019-05-29T14:47:41.607Z,1.10
2019-05-29T14:50:11.239Z,2.53
2019-05-29T14:52:41.414Z,2.13
2019-05-29T14:55:16.097Z,2.00
2019-05-29T14:57:41.245Z,2.00
2019-05-29T15:00:22.859Z,1.47
2019-05-29T15:02:42.875Z,1.87
2019-05-29T15:05:12.725Z,2.83
2019-05-29T15:07:42.577Z,0.77
2019-05-29T15:10:22.761Z,2.83
2019-05-29T15:12:42.612Z,2.27
2019-05-29T15:15:14.340Z,0.70
2019-05-29T15:17:42.654Z,1.47
2019-05-29T15:20:16.157Z,1.57
2019-05-29T15:22:44.254Z,1.23
2019-05-29T15:25:23.417Z,0.50
2019-05-29T15:27:45.593Z,1.73
2019-05-29T15:30:20.804Z,2.80
2019-05-29T15:32:45.934Z,1.83
2019-05-29T15:35:18.446Z,2.07
2019-05-29T15:37:45.713Z,1.80
2019-05-29T15:40:15.203Z,2.10
2019-05-29T15:42:44.120Z,2.63
2019-05-29T15:45:14.171Z,1.33
2019-05-29T15:47:43.152Z,1.40
2019-05-29T15:50:13.686Z,1.67
2019-05-29T15:52:43.102Z,2.23
2019-05-29T15:55:29.629Z,2.07
2019-05-29T15:57:44.439Z,1.53
2019-05-29T16:00:15.480Z,1.23
2019-05-29T16:02:48.327Z,2.02
2019-05-29T16:05:17.259Z,1.60
2019-05-29T16:07:46.510Z,1.60
2019-05-29T16:10:18.520Z,1.62
2019-05-29T16:12:46.937Z,1.55
2019-05-29T16:15:19.253Z,1.40
2019-05-29T16:17:48.689Z,1.22
2019-05-29T16:20:18.608Z,1.40
2019-05-29T16:22:47.713Z,1.90
2019-05-29T16:25:19.178Z,0.93
2019-05-29T16:27:48.243Z,2.10
2019-05-29T16:30:18.059Z,1.77
2019-05-29T16:32:46.989Z,1.53
2019-05-29T16:35:17.344Z,0.97
2019-05-29T16:37:46.222Z,1.03
2019-05-29T16:40:18.205Z,1.90
2019-05-29T16:42:47.124Z,1.00
2019-05-29T16:45:18.327Z,1.87
2019-05-29T16:47:47.648Z,2.30
2019-05-29T16:50:19.385Z,1.43
2019-05-29T16:52:48.673Z,1.17
2019-05-29T16:55:19.346Z,1.03
2019-05-29T16:57:48.235Z,1.60
2019-05-29T17:00:19.609Z,2.37
2019-05-29T17:02:48.781Z,1.73
2019-05-29T17:05:18.191Z,2.93
2019-05-29T17:07:47.179Z,0.77
2019-05-29T17:10:18.279Z,1.23
2019-05-29T17:12:47.154Z,0.70
2019-05-29T17:15:17.145Z,1.60
2019-05-29T17:17:46.468Z,2.07
2019-05-29T17:20:18.637Z,2.53
2019-05-29T17:22:47.559Z,0.80
2019-05-29T17:25:16.916Z,2.27
2019-05-29T17:27:45.761Z,0.93
2019-05-29T17:30:18.817Z,2.63
2019-05-29T17:32:47.735Z,2.03
2019-05-29T17:35:17.259Z,1.23
2019-05-29T17:37:46.289Z,2.07
2019-05-29T17:40:15.417Z,1.07
2019-05-29T17:42:44.267Z,2.87
2019-05-29T17:45:14.364Z,2.03
2019-05-29T17:47:44.101Z,0.70
2019-05-29T17:50:12.996Z,1.40
2019-05-29T17:52:42.146Z,1.80
2019-05-29T17:55:11.684Z,1.50
2019-05-29T17:57:40.788Z,1.22
2019-05-29T18:00:13.619Z,1.60
2019-05-29T18:02:51.943Z,3.43
2019-05-29T18:05:16.256Z,1.72
2019-05-29T18:07:45.637Z,8.03
2019-05-29T18:10:15.280Z,4.15
2019-05-29T18:12:44.469Z,1.75
2019-05-29T18:15:15.467Z,3.17
2019-05-29T18:17:44.611Z,1.25
2019-05-29T18:20:15.051Z,2.77
2019-05-29T18:22:44.446Z,3.15
2019-05-29T18:25:13.772Z,3.47
2019-05-29T18:27:42.934Z,1.92
2019-05-29T18:30:12.545Z,1.72
2019-05-29T18:32:41.769Z,3.42
2019-05-29T18:35:11.471Z,6.97
2019-05-29T18:37:40.624Z,2.35
2019-05-29T18:40:12.667Z,2.65
2019-05-29T18:42:40.939Z,2.87
2019-05-29T18:45:20.533Z,2.02
2019-05-29T18:47:42.360Z,2.47
2019-05-29T18:50:13.416Z,3.02
2019-05-29T18:52:44.145Z,3.60
2019-05-29T18:55:13.742Z,1.57
2019-05-29T18:57:43.062Z,3.75
2019-05-29T19:00:14.567Z,2.70
2019-05-29T19:02:43.686Z,3.62
2019-05-29T19:05:13.121Z,2.67
2019-05-29T19:07:42.309Z,1.35
2019-05-29T19:10:12.128Z,3.30
2019-05-29T19:12:41.292Z,2.60
2019-05-29T19:15:10.784Z,6.87
2019-05-29T19:17:40.081Z,8.30
2019-05-29T19:20:09.861Z,14.87
2019-05-29T19:22:39.022Z,3.60
2019-05-29T19:25:08.644Z,3.77
2019-05-29T19:27:41.965Z,5.12
2019-05-29T19:30:09.219Z,3.98
2019-05-29T19:32:38.557Z,6.92
2019-05-29T19:35:08.445Z,8.75
2019-05-29T19:37:37.686Z,6.25
2019-05-29T19:40:08.981Z,3.80
2019-05-29T19:42:38.206Z,2.47
2019-05-29T19:45:08.428Z,4.08
2019-05-29T19:47:37.581Z,3.15
2019-05-29T19:50:11.108Z,4.15
2019-05-29T19:52:38.904Z,2.95
2019-05-29T19:55:09.321Z,3.10
2019-05-29T19:57:54.636Z,2.77
2019-05-29T20:00:12.476Z,2.35
2019-05-29T20:02:41.710Z,4.53
2019-05-29T20:05:11.313Z,4.12
2019-05-29T20:07:40.444Z,3.40
2019-05-29T20:10:10.536Z,3.52
2019-05-29T20:12:39.702Z,5.35
2019-05-29T20:15:09.506Z,5.37
2019-05-29T20:17:38.707Z,2.75
2019-05-29T20:20:08.487Z,4.37
2019-05-29T20:22:38.957Z,6.03
2019-05-29T20:25:08.861Z,3.67
2019-05-29T20:27:38.541Z,4.05
2019-05-29T20:30:10.890Z,3.50
2019-05-29T20:32:40.076Z,4.42
2019-05-29T20:35:09.857Z,12.30
2019-05-29T20:37:38.947Z,7.12
2019-05-29T20:40:08.532Z,4.03
2019-05-29T20:42:38.458Z,4.25
2019-05-29T20:45:09.575Z,3.42
2019-05-29T20:47:39.863Z,4.20
2019-05-29T20:50:11.210Z,4.85
2019-05-29T20:52:41.448Z,6.20
2019-05-29T20:55:10.979Z,5.70
2019-05-29T20:57:40.187Z,5.85
2019-05-29T21:00:10.672Z,4.80
2019-05-29T21:02:40.463Z,4.28
2019-05-29T21:05:11.622Z,5.65
2019-05-29T21:07:41.190Z,4.70
2019-05-29T21:10:11.276Z,4.95
2019-05-29T21:12:44.077Z,5.50
2019-05-29T21:15:11.893Z,5.50
2019-05-29T21:17:42.139Z,5.83
2019-05-29T21:20:11.596Z,4.50
2019-05-29T21:22:40.894Z,5.05
2019-05-29T21:25:16.520Z,7.25
2019-05-29T21:27:46.655Z,6.85
2019-05-29T21:30:13.520Z,6.25
2019-05-29T21:32:43.908Z,5.67
2019-05-29T21:35:13.458Z,6.87
2019-05-29T21:37:44.299Z,6.35
2019-05-29T21:40:13.677Z,5.45
2019-05-29T21:42:42.940Z,8.85
2019-05-29T21:45:12.333Z,6.90
2019-05-29T21:47:41.496Z,5.42
2019-05-29T21:50:11.117Z,5.67
2019-05-29T21:52:41.380Z,5.67
2019-05-29T21:55:10.965Z,5.90
2019-05-29T21:57:43.965Z,6.58
2019-05-29T22:00:14.901Z,5.95
2019-05-29T22:02:44.523Z,5.60
2019-05-29T22:05:14.187Z,7.28
2019-05-29T22:07:43.282Z,5.70
2019-05-29T22:10:12.615Z,6.25
2019-05-29T22:12:41.775Z,10.03
2019-05-29T22:15:11.180Z,6.65
2019-05-29T22:17:40.439Z,6.40
2019-05-29T22:20:09.941Z,7.12
2019-05-29T22:22:39.582Z,6.78
2019-05-29T22:25:09.064Z,6.03
2019-05-29T22:27:38.925Z,6.45
2019-05-29T22:30:09.744Z,9.28
2019-05-29T22:32:38.957Z,6.50
2019-05-29T22:35:08.480Z,6.55
2019-05-29T22:37:37.695Z,6.20
2019-05-29T22:40:07.418Z,5.85
2019-05-29T22:42:36.559Z,5.97
2019-05-29T22:45:06.668Z,6.37
2019-05-29T22:47:35.822Z,15.63
2019-05-29T22:50:08.001Z,19.60
2019-05-29T22:52:37.187Z,11.60
2019-05-29T22:55:07.472Z,8.70
2019-05-29T22:57:36.638Z,6.28
2019-05-29T23:00:09.876Z,6.40
2019-05-29T23:02:39.020Z,7.53
2019-05-29T23:05:08.772Z,5.45
2019-05-29T23:07:37.830Z,6.53
2019-05-29T23:10:08.325Z,12.75
2019-05-29T23:12:37.466Z,5.78
2019-05-29T23:15:08.561Z,5.75
2019-05-29T23:17:37.699Z,6.67
2019-05-29T23:20:10.280Z,5.83
2019-05-29T23:22:39.445Z,6.00
2019-05-29T23:25:09.627Z,6.25
2019-05-29T23:27:38.774Z,6.37
2019-05-29T23:30:08.865Z,6.45
2019-05-29T23:32:38.220Z,8.28
2019-05-29T23:35:07.929Z,5.65
2019-05-29T23:37:37.187Z,5.22
2019-05-29T23:40:07.266Z,5.65
2019-05-29T23:42:36.584Z,5.92
2019-05-29T23:45:09.708Z,10.13
2019-05-29T23:47:38.783Z,8.48
2019-05-29T23:50:08.200Z,8.18
2019-05-29T23:52:37.740Z,8.43
2019-05-29T23:55:08.152Z,8.90
2019-05-29T23:57:37.312Z,8.33
