createdAt,value
2019-02-17T00:00:32.156Z,100.78
2019-02-17T00:01:18.937Z,105.07
2019-02-17T00:01:54.591Z,98.20
2019-02-17T00:02:29.948Z,99.03
2019-02-17T00:03:05.570Z,101.22
2019-02-17T00:03:40.889Z,92.12
2019-02-17T00:04:16.430Z,113.40
2019-02-17T00:04:51.891Z,116.35
2019-02-17T00:05:27.288Z,113.97
2019-02-17T00:06:02.808Z,134.27
2019-02-17T00:06:38.144Z,117.87
2019-02-17T00:07:13.648Z,111.25
2019-02-17T00:07:49.309Z,118.33
2019-02-17T00:08:24.771Z,127.45
2019-02-17T00:09:00.315Z,131.67
2019-02-17T00:09:35.808Z,119.93
2019-02-17T00:10:11.276Z,139.47
2019-02-17T00:10:46.794Z,127.97
2019-02-17T00:11:22.332Z,139.80
2019-02-17T00:11:57.967Z,154.95
2019-02-17T00:12:33.587Z,184.97
2019-02-17T00:13:09.087Z,212.12
2019-02-17T00:13:44.447Z,174.00
2019-02-17T00:14:19.989Z,179.72
2019-02-17T00:14:55.654Z,180.70
2019-02-17T00:15:31.313Z,191.95
2019-02-17T00:16:06.787Z,180.35
2019-02-17T00:16:42.307Z,251.52
2019-02-17T00:17:18.131Z,189.72
2019-02-17T00:17:53.668Z,170.68
2019-02-17T00:18:29.808Z,179.35
2019-02-17T00:19:05.473Z,159.97
2019-02-17T00:19:40.809Z,183.00
2019-02-17T00:20:16.308Z,194.05
2019-02-17T00:20:52.047Z,164.95
2019-02-17T00:21:27.647Z,183.82
2019-02-17T00:22:03.106Z,152.25
2019-02-17T00:22:38.587Z,163.03
2019-02-17T00:23:14.047Z,143.20
2019-02-17T00:23:49.752Z,142.87
2019-02-17T00:24:25.286Z,178.30
2019-02-17T00:25:00.825Z,151.07
2019-02-17T00:25:36.274Z,168.52
2019-02-17T00:26:12.154Z,147.30
2019-02-17T00:26:47.685Z,145.05
2019-02-17T00:27:23.314Z,152.25
2019-02-17T00:27:58.848Z,162.15
2019-02-17T00:28:34.284Z,140.90
2019-02-17T00:29:09.646Z,142.45
2019-02-17T00:29:45.193Z,144.47
2019-02-17T00:30:20.832Z,141.18
2019-02-17T00:30:56.384Z,129.27
2019-02-17T00:31:31.765Z,132.65
2019-02-17T00:32:07.192Z,135.97
2019-02-17T00:32:42.713Z,138.88
2019-02-17T00:33:18.188Z,136.95
2019-02-17T00:33:53.571Z,133.43
2019-02-17T00:34:29.037Z,163.82
2019-02-17T00:35:04.577Z,146.18
2019-02-17T00:35:39.909Z,144.90
2019-02-17T00:36:15.530Z,127.75
2019-02-17T00:36:51.030Z,136.90
2019-02-17T00:37:26.577Z,124.62
2019-02-17T00:38:02.149Z,130.75
2019-02-17T00:38:37.528Z,118.33
2019-02-17T00:39:13.030Z,121.92
2019-02-17T00:39:49.709Z,119.25
2019-02-17T00:40:25.209Z,113.60
2019-02-17T00:41:00.492Z,121.20
2019-02-17T00:41:36.025Z,132.03
2019-02-17T00:42:11.332Z,125.82
2019-02-17T00:42:47.054Z,138.10
2019-02-17T00:43:28.887Z,165.92
2019-02-17T00:44:04.487Z,137.65
2019-02-17T00:44:39.853Z,148.22
2019-02-17T00:45:15.693Z,124.55
2019-02-17T00:45:51.029Z,127.67
2019-02-17T00:46:26.933Z,135.22
2019-02-17T00:47:02.465Z,122.22
2019-02-17T00:47:38.025Z,129.72
2019-02-17T00:48:13.633Z,123.80
2019-02-17T00:48:52.887Z,130.67
2019-02-17T00:49:32.466Z,122.35
2019-02-17T00:50:08.353Z,118.65
2019-02-17T00:50:43.745Z,133.72
2019-02-17T00:51:19.325Z,116.75
2019-02-17T00:51:54.833Z,120.10
2019-02-17T00:52:30.284Z,127.75
2019-02-17T00:53:05.886Z,109.60
2019-02-17T00:53:41.413Z,117.87
2019-02-17T00:54:17.065Z,110.75
2019-02-17T00:54:52.505Z,118.35
2019-02-17T00:55:28.025Z,114.55
2019-02-17T00:56:03.629Z,100.35
2019-02-17T00:56:39.093Z,105.45
2019-02-17T00:57:14.768Z,113.40
2019-02-17T00:57:50.073Z,100.95
2019-02-17T00:58:25.594Z,91.42
2019-02-17T00:59:09.669Z,99.35
2019-02-17T00:59:38.065Z,89.52
2019-02-17T01:00:13.526Z,85.97
2019-02-17T01:00:48.886Z,96.82
2019-02-17T01:01:24.576Z,90.22
2019-02-17T01:02:00.449Z,87.37
2019-02-17T01:02:36.080Z,85.17
2019-02-17T01:03:11.588Z,84.67
2019-02-17T01:03:47.189Z,95.87
2019-02-17T01:04:22.749Z,92.82
2019-02-17T01:04:58.191Z,99.85
2019-02-17T01:05:33.629Z,85.07
2019-02-17T01:06:09.156Z,86.82
2019-02-17T01:06:44.649Z,83.33
2019-02-17T01:07:20.137Z,98.97
2019-02-17T01:07:57.670Z,93.42
2019-02-17T01:08:33.049Z,92.57
2019-02-17T01:09:09.148Z,89.25
2019-02-17T01:09:45.029Z,98.40
2019-02-17T01:10:20.349Z,77.72
2019-02-17T01:10:55.789Z,90.17
2019-02-17T01:11:31.208Z,80.22
2019-02-17T01:12:06.709Z,95.62
2019-02-17T01:12:42.190Z,95.25
2019-02-17T01:13:17.569Z,97.65
2019-02-17T01:13:52.948Z,95.50
2019-02-17T01:14:28.370Z,106.90
2019-02-17T01:15:03.909Z,96.63
2019-02-17T01:15:39.209Z,85.00
2019-02-17T01:16:14.768Z,88.47
2019-02-17T01:16:50.289Z,87.67
2019-02-17T01:17:26.031Z,82.70
2019-02-17T01:18:01.549Z,83.20
2019-02-17T01:18:37.129Z,79.55
2019-02-17T01:19:12.479Z,82.78
2019-02-17T01:19:47.948Z,76.60
2019-02-17T01:20:23.348Z,79.50
2019-02-17T01:20:58.809Z,71.57
2019-02-17T01:21:34.116Z,71.28
2019-02-17T01:22:09.756Z,83.55
2019-02-17T01:22:45.411Z,78.52
2019-02-17T01:23:20.850Z,82.62
2019-02-17T01:23:56.408Z,83.97
2019-02-17T01:24:31.888Z,81.65
2019-02-17T01:25:07.658Z,80.05
2019-02-17T01:25:43.238Z,90.30
2019-02-17T01:26:18.836Z,80.72
2019-02-17T01:26:54.276Z,81.67
2019-02-17T01:27:29.788Z,82.30
2019-02-17T01:28:05.469Z,96.02
2019-02-17T01:28:40.807Z,82.97
2019-02-17T01:29:20.541Z,86.87
2019-02-17T01:29:53.767Z,73.65
2019-02-17T01:30:29.075Z,75.10
2019-02-17T01:31:04.629Z,83.35
2019-02-17T01:31:40.048Z,79.77
2019-02-17T01:32:15.327Z,69.22
2019-02-17T01:32:51.047Z,77.62
2019-02-17T01:33:26.508Z,76.65
2019-02-17T01:34:09.888Z,78.78
2019-02-17T01:34:45.387Z,75.95
2019-02-17T01:35:20.928Z,70.75
2019-02-17T01:35:57.388Z,82.50
2019-02-17T01:36:32.816Z,66.28
2019-02-17T01:37:08.375Z,74.37
2019-02-17T01:37:44.008Z,80.50
2019-02-17T01:38:19.376Z,85.75
2019-02-17T01:38:54.976Z,70.37
2019-02-17T01:39:30.588Z,71.33
2019-02-17T01:40:06.908Z,74.22
2019-02-17T01:40:42.388Z,78.22
2019-02-17T01:41:17.769Z,79.92
2019-02-17T01:41:53.095Z,90.40
2019-02-17T01:42:28.427Z,83.60
2019-02-17T01:43:03.748Z,82.17
2019-02-17T01:43:39.347Z,96.05
2019-02-17T01:44:14.755Z,82.57
2019-02-17T01:44:50.246Z,106.45
2019-02-17T01:45:25.631Z,104.05
2019-02-17T01:46:01.028Z,94.65
2019-02-17T01:46:38.537Z,89.37
2019-02-17T01:47:14.695Z,72.15
2019-02-17T01:47:50.148Z,77.60
2019-02-17T01:48:25.543Z,73.55
2019-02-17T01:49:00.889Z,82.42
2019-02-17T01:49:36.290Z,83.52
2019-02-17T01:50:11.795Z,86.17
2019-02-17T01:50:47.276Z,83.12
2019-02-17T01:51:22.555Z,83.52
2019-02-17T01:51:57.994Z,85.70
2019-02-17T01:52:33.428Z,81.28
2019-02-17T01:53:08.875Z,92.75
2019-02-17T01:53:44.387Z,88.25
2019-02-17T01:54:20.014Z,99.28
2019-02-17T01:54:55.446Z,108.00
2019-02-17T01:55:30.894Z,98.95
2019-02-17T01:56:07.415Z,97.85
2019-02-17T01:56:42.887Z,132.20
2019-02-17T01:57:19.307Z,107.70
2019-02-17T01:57:54.747Z,126.67
2019-02-17T01:58:30.294Z,118.33
2019-02-17T01:59:05.787Z,114.28
2019-02-17T01:59:41.414Z,104.72
2019-02-17T02:00:17.508Z,82.10
2019-02-17T02:00:52.914Z,85.57
2019-02-17T02:01:28.371Z,89.60
2019-02-17T02:02:03.798Z,93.97
2019-02-17T02:02:39.372Z,71.10
2019-02-17T02:03:14.754Z,78.55
2019-02-17T02:03:50.108Z,72.92
2019-02-17T02:04:25.551Z,73.90
2019-02-17T02:05:01.086Z,70.70
2019-02-17T02:05:36.554Z,77.58
2019-02-17T02:06:12.135Z,81.53
2019-02-17T02:06:47.834Z,75.80
2019-02-17T02:07:23.280Z,90.10
2019-02-17T02:07:58.725Z,85.22
2019-02-17T02:08:34.214Z,88.35
2019-02-17T02:09:11.395Z,99.10
2019-02-17T02:09:46.728Z,97.50
2019-02-17T02:10:22.226Z,114.95
2019-02-17T02:10:57.845Z,104.03
2019-02-17T02:11:33.126Z,107.20
2019-02-17T02:12:11.787Z,93.95
2019-02-17T02:12:47.196Z,86.28
2019-02-17T02:13:23.549Z,79.87
2019-02-17T02:13:58.949Z,80.83
2019-02-17T02:14:34.589Z,91.55
2019-02-17T02:15:10.430Z,101.53
2019-02-17T02:15:46.050Z,110.30
2019-02-17T02:16:21.551Z,92.12
2019-02-17T02:16:56.925Z,109.00
2019-02-17T02:17:32.546Z,97.78
2019-02-17T02:18:08.106Z,100.47
2019-02-17T02:18:43.646Z,105.37
2019-02-17T02:19:19.026Z,103.10
2019-02-17T02:19:54.476Z,101.18
2019-02-17T02:20:30.025Z,102.90
2019-02-17T02:21:05.747Z,114.40
2019-02-17T02:21:41.226Z,104.38
2019-02-17T02:22:16.813Z,108.15
2019-02-17T02:22:52.146Z,116.12
2019-02-17T02:23:27.613Z,114.05
2019-02-17T02:24:03.126Z,115.15
2019-02-17T02:24:39.474Z,112.47
2019-02-17T02:25:14.893Z,110.25
2019-02-17T02:25:50.407Z,107.67
2019-02-17T02:26:25.868Z,102.47
2019-02-17T02:27:01.367Z,110.50
2019-02-17T02:27:36.735Z,91.45
2019-02-17T02:28:12.367Z,97.10
2019-02-17T02:28:47.935Z,97.97
2019-02-17T02:29:23.414Z,88.17
2019-02-17T02:29:58.868Z,83.07
2019-02-17T02:30:34.208Z,98.15
2019-02-17T02:31:09.589Z,97.17
2019-02-17T02:31:44.928Z,105.78
2019-02-17T02:32:20.367Z,92.40
2019-02-17T02:32:56.207Z,94.20
2019-02-17T02:33:31.713Z,85.12
2019-02-17T02:34:07.194Z,92.12
2019-02-17T02:34:42.486Z,97.53
2019-02-17T02:35:17.929Z,99.67
2019-02-17T02:35:53.370Z,86.55
2019-02-17T02:36:28.814Z,88.40
2019-02-17T02:37:04.105Z,80.47
2019-02-17T02:37:39.547Z,91.45
2019-02-17T02:38:14.887Z,90.20
2019-02-17T02:38:50.509Z,87.10
2019-02-17T02:39:26.176Z,79.87
2019-02-17T02:40:01.805Z,86.67
2019-02-17T02:40:37.584Z,80.17
2019-02-17T02:41:13.249Z,84.22
2019-02-17T02:41:48.592Z,82.22
2019-02-17T02:42:24.148Z,74.62
2019-02-17T02:42:59.713Z,86.47
2019-02-17T02:43:35.265Z,93.95
2019-02-17T02:44:10.728Z,107.35
2019-02-17T02:44:57.488Z,93.97
2019-02-17T02:45:32.829Z,95.45
2019-02-17T02:46:08.447Z,98.67
2019-02-17T02:46:43.787Z,99.85
2019-02-17T02:47:19.246Z,107.63
2019-02-17T02:47:54.629Z,105.27
2019-02-17T02:48:30.196Z,105.75
2019-02-17T02:49:05.567Z,88.55
2019-02-17T02:49:41.664Z,110.78
2019-02-17T02:50:17.225Z,104.45
2019-02-17T02:50:53.164Z,94.15
2019-02-17T02:51:28.985Z,96.55
2019-02-17T02:52:04.444Z,88.52
2019-02-17T02:52:39.852Z,86.47
2019-02-17T02:53:15.284Z,91.47
2019-02-17T02:53:50.707Z,85.53
2019-02-17T02:54:26.184Z,85.17
2019-02-17T02:55:01.666Z,75.05
2019-02-17T02:55:37.212Z,83.78
2019-02-17T02:56:12.632Z,77.10
2019-02-17T02:56:48.104Z,72.55
2019-02-17T02:57:23.484Z,79.65
2019-02-17T02:57:58.932Z,75.67
2019-02-17T02:58:35.105Z,74.17
2019-02-17T02:59:10.684Z,72.42
2019-02-17T02:59:52.342Z,76.97
2019-02-17T03:00:23.596Z,77.32
2019-02-17T03:00:59.046Z,73.83
2019-02-17T03:01:34.499Z,67.22
2019-02-17T03:02:09.894Z,69.30
2019-02-17T03:02:45.334Z,68.33
2019-02-17T03:03:20.667Z,78.07
2019-02-17T03:03:56.079Z,73.78
2019-02-17T03:04:31.526Z,71.33
2019-02-17T03:05:07.717Z,67.40
2019-02-17T03:05:53.028Z,62.43
2019-02-17T03:06:56.607Z,63.50
2019-02-17T03:07:32.027Z,64.72
2019-02-17T03:08:07.513Z,59.95
2019-02-17T03:08:42.925Z,64.32
2019-02-17T03:09:18.446Z,68.67
2019-02-17T03:09:54.843Z,67.75
2019-02-17T03:10:30.208Z,69.90
2019-02-17T03:11:05.775Z,64.00
2019-02-17T03:11:41.206Z,65.08
2019-02-17T03:12:16.630Z,71.90
2019-02-17T03:12:52.026Z,64.53
2019-02-17T03:13:27.510Z,72.62
2019-02-17T03:14:02.935Z,74.20
2019-02-17T03:14:38.356Z,76.17
2019-02-17T03:15:13.987Z,80.77
2019-02-17T03:15:49.408Z,73.65
2019-02-17T03:16:24.928Z,64.90
2019-02-17T03:17:00.924Z,74.45
2019-02-17T03:17:36.502Z,68.30
2019-02-17T03:18:11.808Z,69.07
2019-02-17T03:18:47.209Z,60.08
2019-02-17T03:19:22.527Z,61.95
2019-02-17T03:19:57.925Z,62.45
2019-02-17T03:20:33.367Z,64.53
2019-02-17T03:21:08.905Z,61.92
2019-02-17T03:21:44.328Z,57.62
2019-02-17T03:22:19.967Z,56.05
2019-02-17T03:22:55.667Z,65.37
2019-02-17T03:23:31.027Z,58.17
2019-02-17T03:24:06.566Z,57.73
2019-02-17T03:24:41.987Z,53.08
2019-02-17T03:25:17.334Z,48.52
2019-02-17T03:25:53.047Z,56.23
2019-02-17T03:26:28.494Z,63.20
2019-02-17T03:27:03.874Z,62.05
2019-02-17T03:27:44.112Z,56.85
2019-02-17T03:28:30.166Z,53.23
2019-02-17T03:29:05.567Z,54.27
2019-02-17T03:29:40.924Z,59.13
2019-02-17T03:30:16.445Z,56.98
2019-02-17T03:30:51.917Z,61.42
2019-02-17T03:31:27.446Z,61.68
2019-02-17T03:32:02.767Z,65.05
2019-02-17T03:32:38.275Z,62.78
2019-02-17T03:33:13.783Z,68.52
2019-02-17T03:33:49.450Z,67.70
2019-02-17T03:34:24.964Z,57.13
2019-02-17T03:35:01.211Z,57.45
2019-02-17T03:35:36.744Z,66.35
2019-02-17T03:36:12.184Z,54.13
2019-02-17T03:36:47.564Z,59.60
2019-02-17T03:37:23.125Z,60.75
2019-02-17T03:37:58.444Z,78.33
2019-02-17T03:38:34.185Z,90.25
2019-02-17T03:39:09.689Z,71.40
2019-02-17T03:39:45.285Z,62.30
2019-02-17T03:40:20.925Z,62.53
2019-02-17T03:40:56.395Z,60.15
2019-02-17T03:41:32.291Z,62.60
2019-02-17T03:42:07.826Z,68.83
2019-02-17T03:42:43.374Z,61.10
2019-02-17T03:43:18.895Z,60.00
2019-02-17T03:43:54.751Z,62.15
2019-02-17T03:44:30.067Z,60.23
2019-02-17T03:45:06.202Z,58.73
2019-02-17T03:45:41.606Z,59.55
2019-02-17T03:46:17.025Z,66.47
2019-02-17T03:46:52.466Z,58.33
2019-02-17T03:47:27.975Z,48.90
2019-02-17T03:48:03.444Z,52.33
2019-02-17T03:48:38.806Z,57.98
2019-02-17T03:49:14.266Z,57.53
2019-02-17T03:49:49.759Z,52.23
2019-02-17T03:50:25.312Z,52.75
2019-02-17T03:51:00.909Z,57.98
2019-02-17T03:51:36.565Z,51.45
2019-02-17T03:52:12.387Z,54.67
2019-02-17T03:52:49.507Z,55.03
2019-02-17T03:53:25.886Z,60.12
2019-02-17T03:54:04.268Z,63.35
2019-02-17T03:54:39.804Z,54.95
2019-02-17T03:55:15.265Z,56.50
2019-02-17T03:55:50.725Z,48.13
2019-02-17T03:56:26.023Z,55.03
2019-02-17T03:57:01.566Z,56.65
2019-02-17T03:57:37.190Z,59.40
2019-02-17T03:58:12.747Z,54.35
2019-02-17T03:58:48.071Z,54.33
2019-02-17T03:59:23.791Z,56.25
2019-02-17T03:59:59.164Z,51.42
2019-02-17T04:00:34.956Z,48.08
2019-02-17T04:01:10.669Z,42.83
2019-02-17T04:01:46.288Z,50.80
2019-02-17T04:02:21.769Z,44.77
2019-02-17T04:02:57.308Z,44.93
2019-02-17T04:03:32.727Z,41.30
2019-02-17T04:04:10.207Z,46.37
2019-02-17T04:04:46.347Z,48.87
2019-02-17T04:05:23.493Z,55.28
2019-02-17T04:05:58.966Z,49.60
2019-02-17T04:06:34.431Z,52.20
2019-02-17T04:07:10.111Z,49.08
2019-02-17T04:07:45.471Z,54.05
2019-02-17T04:08:20.812Z,56.58
2019-02-17T04:08:56.513Z,51.10
2019-02-17T04:09:31.923Z,50.23
2019-02-17T04:10:07.604Z,50.45
2019-02-17T04:10:43.184Z,48.08
2019-02-17T04:11:18.672Z,48.95
2019-02-17T04:11:54.091Z,57.40
2019-02-17T04:12:29.644Z,48.90
2019-02-17T04:13:05.244Z,51.60
2019-02-17T04:13:40.587Z,49.50
2019-02-17T04:14:15.985Z,54.53
2019-02-17T04:14:51.415Z,51.42
2019-02-17T04:15:26.891Z,54.90
2019-02-17T04:16:02.345Z,55.90
2019-02-17T04:16:37.732Z,55.88
2019-02-17T04:17:13.364Z,48.23
2019-02-17T04:17:48.685Z,47.70
2019-02-17T04:18:24.225Z,44.30
2019-02-17T04:18:59.866Z,48.13
2019-02-17T04:19:35.184Z,42.23
2019-02-17T04:20:10.724Z,40.12
2019-02-17T04:20:46.223Z,45.50
2019-02-17T04:21:21.635Z,53.65
2019-02-17T04:21:56.912Z,46.28
2019-02-17T04:22:32.372Z,51.58
2019-02-17T04:23:08.006Z,50.28
2019-02-17T04:23:43.345Z,54.27
2019-02-17T04:24:18.863Z,53.00
2019-02-17T04:24:54.393Z,51.40
2019-02-17T04:25:29.784Z,50.88
2019-02-17T04:26:05.344Z,51.23
2019-02-17T04:26:40.784Z,53.28
2019-02-17T04:27:16.065Z,53.42
2019-02-17T04:27:51.832Z,48.15
2019-02-17T04:28:27.275Z,41.42
2019-02-17T04:29:02.713Z,52.35
2019-02-17T04:29:38.124Z,53.52
2019-02-17T04:30:13.844Z,54.95
2019-02-17T04:30:49.289Z,53.95
2019-02-17T04:31:24.644Z,55.85
2019-02-17T04:31:59.976Z,46.92
2019-02-17T04:32:35.627Z,52.25
2019-02-17T04:33:11.006Z,47.35
2019-02-17T04:33:46.444Z,45.80
2019-02-17T04:34:21.804Z,38.33
2019-02-17T04:34:57.311Z,41.63
2019-02-17T04:35:32.729Z,44.33
2019-02-17T04:36:08.449Z,46.37
2019-02-17T04:36:43.867Z,47.67
2019-02-17T04:37:19.406Z,43.92
2019-02-17T04:37:54.846Z,41.25
2019-02-17T04:38:30.406Z,50.28
2019-02-17T04:39:06.971Z,52.80
2019-02-17T04:39:42.466Z,54.58
2019-02-17T04:40:18.127Z,51.92
2019-02-17T04:40:53.547Z,57.48
2019-02-17T04:41:28.973Z,53.33
2019-02-17T04:42:04.346Z,63.28
2019-02-17T04:42:39.645Z,59.70
2019-02-17T04:43:15.186Z,58.28
2019-02-17T04:43:50.567Z,57.95
2019-02-17T04:44:26.066Z,50.10
2019-02-17T04:45:01.485Z,49.08
2019-02-17T04:45:36.935Z,45.20
2019-02-17T04:46:12.446Z,45.70
2019-02-17T04:46:47.982Z,47.73
2019-02-17T04:47:23.525Z,52.08
2019-02-17T04:47:58.925Z,48.17
2019-02-17T04:48:34.327Z,51.83
2019-02-17T04:49:09.768Z,44.73
2019-02-17T04:49:45.243Z,48.00
2019-02-17T04:50:20.628Z,51.55
2019-02-17T04:50:56.104Z,51.60
2019-02-17T04:51:31.464Z,46.33
2019-02-17T04:52:07.074Z,47.23
2019-02-17T04:52:42.427Z,41.42
2019-02-17T04:53:17.884Z,40.88
2019-02-17T04:53:53.427Z,45.20
2019-02-17T04:54:28.864Z,53.60
2019-02-17T04:55:04.405Z,64.37
2019-02-17T04:55:39.752Z,54.10
2019-02-17T04:56:15.191Z,66.00
2019-02-17T04:56:50.486Z,54.05
2019-02-17T04:57:25.933Z,53.75
2019-02-17T04:58:01.431Z,44.98
2019-02-17T04:58:36.949Z,47.88
2019-02-17T04:59:12.390Z,53.25
2019-02-17T04:59:47.729Z,50.60
2019-02-17T05:00:23.070Z,61.77
2019-02-17T05:00:58.371Z,66.72
2019-02-17T05:01:33.840Z,56.83
2019-02-17T05:02:09.464Z,57.80
2019-02-17T05:02:45.024Z,52.58
2019-02-17T05:03:20.723Z,46.92
2019-02-17T05:03:56.245Z,51.10
2019-02-17T05:04:31.694Z,55.30
2019-02-17T05:05:07.569Z,57.80
2019-02-17T05:05:43.004Z,51.45
2019-02-17T05:06:18.384Z,48.75
2019-02-17T05:06:53.812Z,57.30
2019-02-17T05:07:29.254Z,51.13
2019-02-17T05:08:04.707Z,50.08
2019-02-17T05:08:40.205Z,55.95
2019-02-17T05:09:15.665Z,50.75
2019-02-17T05:09:51.194Z,54.38
2019-02-17T05:10:26.712Z,53.90
2019-02-17T05:11:02.165Z,60.05
2019-02-17T05:11:37.600Z,52.00
2019-02-17T05:12:13.113Z,54.45
2019-02-17T05:12:48.549Z,53.33
2019-02-17T05:13:23.985Z,52.50
2019-02-17T05:13:59.473Z,55.23
2019-02-17T05:14:35.046Z,51.33
2019-02-17T05:15:10.678Z,52.50
2019-02-17T05:15:46.131Z,57.03
2019-02-17T05:16:21.739Z,45.33
2019-02-17T05:16:57.388Z,45.60
2019-02-17T05:17:32.889Z,51.15
2019-02-17T05:18:08.388Z,45.03
2019-02-17T05:18:43.748Z,49.93
2019-02-17T05:19:19.389Z,47.55
2019-02-17T05:19:54.728Z,51.70
2019-02-17T05:20:30.265Z,50.03
2019-02-17T05:21:05.804Z,51.25
2019-02-17T05:21:41.456Z,51.63
2019-02-17T05:22:16.953Z,52.60
2019-02-17T05:22:52.266Z,53.85
2019-02-17T05:23:27.728Z,48.38
2019-02-17T05:24:03.089Z,49.70
2019-02-17T05:24:38.439Z,49.35
2019-02-17T05:25:13.990Z,58.63
2019-02-17T05:25:49.474Z,56.37
2019-02-17T05:26:24.905Z,52.85
2019-02-17T05:27:00.445Z,54.25
2019-02-17T05:27:35.865Z,50.50
2019-02-17T05:28:11.526Z,42.33
2019-02-17T05:28:47.074Z,46.45
2019-02-17T05:29:22.593Z,56.25
2019-02-17T05:29:57.885Z,53.75
2019-02-17T05:30:33.216Z,52.73
2019-02-17T05:31:08.725Z,56.90
2019-02-17T05:31:44.066Z,60.80
2019-02-17T05:32:19.424Z,58.75
2019-02-17T05:32:54.845Z,56.65
2019-02-17T05:33:30.266Z,55.52
2019-02-17T05:34:05.675Z,60.17
2019-02-17T05:34:41.037Z,55.23
2019-02-17T05:35:16.677Z,56.13
2019-02-17T05:35:52.088Z,55.73
2019-02-17T05:36:27.589Z,45.03
2019-02-17T05:37:03.015Z,49.27
2019-02-17T05:37:38.492Z,53.68
2019-02-17T05:38:13.984Z,46.92
2019-02-17T05:38:49.511Z,48.42
2019-02-17T05:39:24.886Z,52.83
2019-02-17T05:40:00.305Z,54.73
2019-02-17T05:40:36.594Z,45.38
2019-02-17T05:41:12.264Z,44.42
2019-02-17T05:41:47.589Z,48.17
2019-02-17T05:42:23.107Z,50.78
2019-02-17T05:42:58.572Z,52.08
2019-02-17T05:43:34.187Z,45.58
2019-02-17T05:44:09.605Z,51.18
2019-02-17T05:44:45.692Z,45.08
2019-02-17T05:45:21.140Z,49.95
2019-02-17T05:45:56.538Z,52.08
2019-02-17T05:46:31.874Z,47.00
2019-02-17T05:47:07.331Z,56.05
2019-02-17T05:47:42.634Z,55.85
2019-02-17T05:48:18.186Z,56.40
2019-02-17T05:48:53.646Z,47.70
2019-02-17T05:49:29.125Z,50.90
2019-02-17T05:50:04.576Z,48.85
2019-02-17T05:50:39.989Z,47.73
2019-02-17T05:51:15.388Z,49.38
2019-02-17T05:51:50.748Z,58.85
2019-02-17T05:52:26.384Z,60.73
2019-02-17T05:53:01.689Z,63.90
2019-02-17T05:53:36.989Z,52.65
2019-02-17T05:54:12.549Z,57.70
2019-02-17T05:54:50.342Z,57.13
2019-02-17T05:55:25.174Z,52.45
2019-02-17T05:56:00.496Z,54.65
2019-02-17T05:56:35.964Z,54.38
2019-02-17T05:57:11.484Z,61.08
2019-02-17T05:57:47.034Z,57.73
2019-02-17T05:58:22.524Z,51.23
2019-02-17T05:58:58.068Z,52.17
2019-02-17T05:59:33.543Z,55.70
2019-02-17T06:00:10.793Z,48.28
2019-02-17T06:00:46.384Z,50.63
2019-02-17T06:01:22.304Z,50.70
2019-02-17T06:01:57.886Z,47.93
2019-02-17T06:02:33.207Z,51.37
2019-02-17T06:03:08.645Z,59.67
2019-02-17T06:03:43.934Z,52.30
2019-02-17T06:04:19.287Z,58.75
2019-02-17T06:04:54.667Z,51.90
2019-02-17T06:05:29.935Z,58.23
2019-02-17T06:06:05.385Z,63.92
2019-02-17T06:06:40.847Z,58.48
2019-02-17T06:07:16.426Z,64.07
2019-02-17T06:07:51.966Z,54.90
2019-02-17T06:08:27.386Z,49.33
2019-02-17T06:09:04.366Z,56.08
2019-02-17T06:09:39.986Z,65.92
2019-02-17T06:10:15.474Z,58.92
2019-02-17T06:10:51.055Z,53.70
2019-02-17T06:11:26.489Z,60.15
2019-02-17T06:12:02.049Z,55.75
2019-02-17T06:12:37.350Z,52.62
2019-02-17T06:13:12.847Z,51.30
2019-02-17T06:13:48.247Z,44.05
2019-02-17T06:14:23.666Z,54.03
2019-02-17T06:14:58.974Z,58.28
2019-02-17T06:15:34.588Z,51.95
2019-02-17T06:16:10.129Z,53.95
2019-02-17T06:16:45.589Z,47.95
2019-02-17T06:17:21.051Z,51.48
2019-02-17T06:17:56.449Z,53.38
2019-02-17T06:18:31.770Z,53.10
2019-02-17T06:19:07.196Z,65.83
2019-02-17T06:19:42.548Z,55.80
2019-02-17T06:20:17.968Z,63.28
2019-02-17T06:20:53.328Z,61.80
2019-02-17T06:21:28.688Z,56.02
2019-02-17T06:22:04.026Z,56.35
2019-02-17T06:22:39.528Z,49.85
2019-02-17T06:23:14.931Z,54.90
2019-02-17T06:23:50.355Z,50.95
2019-02-17T06:24:25.814Z,58.63
2019-02-17T06:25:01.207Z,50.58
2019-02-17T06:25:36.651Z,56.23
2019-02-17T06:26:12.227Z,70.52
2019-02-17T06:26:47.516Z,65.03
2019-02-17T06:27:23.033Z,53.20
2019-02-17T06:27:58.476Z,53.08
2019-02-17T06:28:34.011Z,44.20
2019-02-17T06:29:09.530Z,43.28
2019-02-17T06:29:44.939Z,46.75
2019-02-17T06:30:20.498Z,42.83
2019-02-17T06:30:56.008Z,51.65
2019-02-17T06:31:31.530Z,52.40
2019-02-17T06:32:07.007Z,47.48
2019-02-17T06:32:42.366Z,50.85
2019-02-17T06:33:17.941Z,50.95
2019-02-17T06:33:53.360Z,56.33
2019-02-17T06:34:28.732Z,48.83
2019-02-17T06:35:04.193Z,53.38
2019-02-17T06:35:39.573Z,51.88
2019-02-17T06:36:14.892Z,44.30
2019-02-17T06:36:50.333Z,49.60
2019-02-17T06:37:25.772Z,49.77
2019-02-17T06:38:01.096Z,44.93
2019-02-17T06:38:36.932Z,42.20
2019-02-17T06:39:12.470Z,56.08
2019-02-17T06:39:47.769Z,54.42
2019-02-17T06:40:23.086Z,57.85
2019-02-17T06:40:58.536Z,55.28
2019-02-17T06:41:34.144Z,58.48
2019-02-17T06:42:09.657Z,62.58
2019-02-17T06:42:45.085Z,71.72
2019-02-17T06:43:20.427Z,68.05
2019-02-17T06:43:55.924Z,73.30
2019-02-17T06:44:31.369Z,65.05
2019-02-17T06:45:06.893Z,70.70
2019-02-17T06:45:42.345Z,83.50
2019-02-17T06:46:21.245Z,92.30
2019-02-17T06:46:59.765Z,81.85
2019-02-17T06:47:36.224Z,94.17
2019-02-17T06:48:11.845Z,84.28
2019-02-17T06:48:47.324Z,79.67
2019-02-17T06:49:22.845Z,58.20
2019-02-17T06:49:58.767Z,73.25
2019-02-17T06:50:34.670Z,62.90
2019-02-17T06:51:10.169Z,64.65
2019-02-17T06:51:45.752Z,69.12
2019-02-17T06:52:21.491Z,70.95
2019-02-17T06:52:56.933Z,70.52
2019-02-17T06:53:32.532Z,66.20
2019-02-17T06:54:08.092Z,77.27
2019-02-17T06:54:45.212Z,82.82
2019-02-17T06:55:39.892Z,62.67
2019-02-17T06:56:29.452Z,63.68
2019-02-17T06:57:18.112Z,62.65
2019-02-17T06:57:53.795Z,63.85
2019-02-17T06:58:29.780Z,57.20
2019-02-17T06:59:05.527Z,73.75
2019-02-17T06:59:40.947Z,72.60
2019-02-17T07:00:21.280Z,63.23
2019-02-17T07:00:58.803Z,64.82
2019-02-17T07:01:34.234Z,56.95
2019-02-17T07:02:09.872Z,53.17
2019-02-17T07:02:45.500Z,48.38
2019-02-17T07:03:21.034Z,46.37
2019-02-17T07:03:56.731Z,41.23
2019-02-17T07:04:51.326Z,43.08
2019-02-17T07:05:45.691Z,41.90
2019-02-17T07:06:33.513Z,42.27
2019-02-17T07:07:09.314Z,40.88
2019-02-17T07:07:44.989Z,40.92
2019-02-17T07:08:20.494Z,40.23
2019-02-17T07:08:56.309Z,41.60
2019-02-17T07:09:32.137Z,39.48
2019-02-17T07:10:07.950Z,46.02
2019-02-17T07:10:43.533Z,36.30
2019-02-17T07:11:19.049Z,39.18
2019-02-17T07:11:56.844Z,42.38
2019-02-17T07:12:31.909Z,38.98
2019-02-17T07:13:07.330Z,35.43
2019-02-17T07:13:42.818Z,34.70
2019-02-17T07:14:18.210Z,37.55
2019-02-17T07:14:53.783Z,34.60
2019-02-17T07:15:29.416Z,38.70
2019-02-17T07:16:05.019Z,35.40
2019-02-17T07:16:40.350Z,34.63
2019-02-17T07:17:15.689Z,32.73
2019-02-17T07:17:51.090Z,33.80
2019-02-17T07:18:26.448Z,34.35
2019-02-17T07:19:01.849Z,39.45
2019-02-17T07:19:37.869Z,29.77
2019-02-17T07:20:13.329Z,31.23
2019-02-17T07:20:48.853Z,36.48
2019-02-17T07:21:24.404Z,31.62
2019-02-17T07:21:59.867Z,31.37
2019-02-17T07:22:35.279Z,32.78
2019-02-17T07:23:10.811Z,31.30
2019-02-17T07:23:46.485Z,30.72
2019-02-17T07:24:21.800Z,32.33
2019-02-17T07:24:57.187Z,29.63
2019-02-17T07:25:32.750Z,30.45
2019-02-17T07:26:08.150Z,31.57
2019-02-17T07:26:43.485Z,36.23
2019-02-17T07:27:18.829Z,31.80
2019-02-17T07:27:54.328Z,32.13
2019-02-17T07:28:29.669Z,33.28
2019-02-17T07:29:05.209Z,30.10
2019-02-17T07:29:40.579Z,29.37
2019-02-17T07:30:16.259Z,31.33
2019-02-17T07:30:51.791Z,29.30
2019-02-17T07:31:34.623Z,31.10
2019-02-17T07:32:04.351Z,33.85
2019-02-17T07:32:39.950Z,33.02
2019-02-17T07:33:15.269Z,32.48
2019-02-17T07:33:50.809Z,33.73
2019-02-17T07:34:26.151Z,34.20
2019-02-17T07:35:01.492Z,36.55
2019-02-17T07:35:36.849Z,34.13
2019-02-17T07:36:12.393Z,30.43
2019-02-17T07:36:47.850Z,32.58
2019-02-17T07:37:32.746Z,32.58
2019-02-17T07:38:00.350Z,32.90
2019-02-17T07:38:35.871Z,35.65
2019-02-17T07:39:11.349Z,33.33