createdAt,value
2018-08-17T00:01:08.165Z,55.32
2018-08-17T00:03:38.347Z,56.40
2018-08-17T00:06:07.915Z,56.36
2018-08-17T00:08:37.521Z,57.18
2018-08-17T00:11:07.254Z,57.54
2018-08-17T00:13:37.209Z,58.13
2018-08-17T00:16:06.897Z,58.37
2018-08-17T00:18:37.537Z,58.53
2018-08-17T00:21:07.545Z,58.14
2018-08-17T00:23:37.124Z,58.05
2018-08-17T00:26:07.551Z,58.07
2018-08-17T00:28:36.955Z,58.05
2018-08-17T00:31:13.521Z,58.37
2018-08-17T00:33:43.121Z,58.31
2018-08-17T00:36:13.414Z,58.36
2018-08-17T00:38:43.747Z,58.08
2018-08-17T00:41:13.423Z,57.70
2018-08-17T00:43:43.129Z,56.67
2018-08-17T00:46:14.262Z,56.34
2018-08-17T00:48:43.845Z,56.90
2018-08-17T00:51:13.324Z,57.31
2018-08-17T00:53:42.834Z,57.79
2018-08-17T00:56:13.432Z,57.81
2018-08-17T00:58:42.842Z,57.90
2018-08-17T01:01:12.324Z,57.91
2018-08-17T01:03:41.740Z,57.79
2018-08-17T01:06:12.771Z,57.94
2018-08-17T01:08:43.739Z,58.83
2018-08-17T01:11:14.149Z,58.70
2018-08-17T01:13:44.067Z,58.75
2018-08-17T01:16:13.601Z,58.68
2018-08-17T01:18:43.139Z,58.96
2018-08-17T01:21:13.555Z,58.78
2018-08-17T01:23:42.963Z,58.43
2018-08-17T01:26:12.436Z,58.34
2018-08-17T01:28:42.090Z,58.31
2018-08-17T01:31:11.513Z,58.70
2018-08-17T01:33:42.869Z,58.22
2018-08-17T01:36:12.301Z,59.42
2018-08-17T01:38:42.048Z,59.10
2018-08-17T01:41:11.467Z,59.45
2018-08-17T01:43:40.909Z,59.17
2018-08-17T01:46:11.284Z,58.60
2018-08-17T01:48:40.905Z,58.37
2018-08-17T01:51:11.347Z,58.71
2018-08-17T01:53:42.709Z,58.44
2018-08-17T01:56:12.740Z,57.80
2018-08-17T01:58:43.108Z,57.64
2018-08-17T02:01:12.545Z,57.69
2018-08-17T02:03:42.007Z,59.93
2018-08-17T02:06:11.456Z,60.32
2018-08-17T02:08:40.962Z,59.75
2018-08-17T02:11:10.403Z,59.59
2018-08-17T02:13:39.884Z,58.75
2018-08-17T02:16:09.310Z,59.34
2018-08-17T02:18:38.775Z,59.57
2018-08-17T02:21:09.622Z,59.61
2018-08-17T02:23:39.055Z,59.14
2018-08-17T02:26:08.507Z,58.69
2018-08-17T02:28:38.044Z,58.93
2018-08-17T02:31:07.507Z,59.24
2018-08-17T02:33:36.935Z,59.63
2018-08-17T02:36:06.467Z,59.88
2018-08-17T02:38:38.158Z,59.29
2018-08-17T02:41:07.838Z,59.65
2018-08-17T02:43:37.237Z,59.32
2018-08-17T02:46:07.325Z,60.46
2018-08-17T02:48:36.833Z,60.68
2018-08-17T02:51:06.410Z,60.48
2018-08-17T02:53:35.822Z,60.13
2018-08-17T02:56:05.399Z,59.82
2018-08-17T02:58:34.857Z,59.56
2018-08-17T03:01:04.302Z,59.59
2018-08-17T03:03:34.129Z,59.40
2018-08-17T03:06:04.130Z,58.97
2018-08-17T03:08:33.925Z,59.85
2018-08-17T03:11:03.392Z,59.57
2018-08-17T03:13:33.796Z,59.70
2018-08-17T03:16:03.348Z,59.72
2018-08-17T03:18:33.103Z,59.71
2018-08-17T03:21:02.627Z,59.56
2018-08-17T03:23:32.440Z,60.33
2018-08-17T03:26:03.108Z,60.49
2018-08-17T03:28:32.508Z,61.09
2018-08-17T03:31:02.370Z,61.12
2018-08-17T03:33:32.150Z,61.50
2018-08-17T03:36:02.133Z,62.70
2018-08-17T03:38:32.072Z,62.53
2018-08-17T03:41:01.888Z,62.98
2018-08-17T03:43:33.446Z,63.07
2018-08-17T03:46:02.920Z,63.39
2018-08-17T03:48:32.438Z,63.71
2018-08-17T03:51:01.927Z,63.70
2018-08-17T03:53:31.344Z,64.69
2018-08-17T03:56:01.182Z,64.75
2018-08-17T03:58:30.605Z,64.13
2018-08-17T04:01:00.047Z,63.45
2018-08-17T04:03:29.533Z,62.67
2018-08-17T04:06:01.266Z,62.67
2018-08-17T04:08:30.786Z,62.05
2018-08-17T04:11:00.565Z,61.65
2018-08-17T04:13:29.990Z,61.73
2018-08-17T04:15:59.798Z,61.70
2018-08-17T04:18:29.760Z,62.40
2018-08-17T04:20:59.317Z,61.96
2018-08-17T04:23:28.798Z,62.10
2018-08-17T04:25:58.228Z,62.30
2018-08-17T04:28:27.692Z,63.14
2018-08-17T04:30:57.092Z,62.82
2018-08-17T04:33:26.620Z,63.19
2018-08-17T04:35:56.676Z,62.83
2018-08-17T04:38:26.157Z,62.59
2018-08-17T04:40:55.620Z,62.27
2018-08-17T04:43:25.109Z,61.67
2018-08-17T04:45:54.605Z,61.37
2018-08-17T04:48:24.644Z,62.18
2018-08-17T04:50:54.087Z,62.59
2018-08-17T04:53:24.521Z,62.62
2018-08-17T04:55:54.385Z,62.84
2018-08-17T04:58:23.793Z,63.15
2018-08-17T05:00:53.384Z,62.61
2018-08-17T05:03:22.872Z,62.75
2018-08-17T05:05:52.988Z,62.21
2018-08-17T05:08:22.488Z,61.61
2018-08-17T05:10:51.936Z,61.71
2018-08-17T05:13:21.414Z,61.92
2018-08-17T05:15:51.702Z,61.25
2018-08-17T05:18:21.150Z,60.78
2018-08-17T05:20:51.322Z,60.18
2018-08-17T05:23:21.649Z,60.23
2018-08-17T05:25:51.373Z,59.75
2018-08-17T05:28:20.898Z,60.22
2018-08-17T05:30:50.620Z,60.44
2018-08-17T05:33:20.694Z,59.59
2018-08-17T05:35:50.220Z,59.57
2018-08-17T05:38:20.118Z,59.21
2018-08-17T05:40:49.777Z,58.94
2018-08-17T05:43:19.666Z,59.43
2018-08-17T05:45:52.553Z,58.88
2018-08-17T05:48:21.956Z,59.06
2018-08-17T05:50:51.534Z,58.81
2018-08-17T05:53:22.548Z,58.97
2018-08-17T05:55:52.004Z,58.83
2018-08-17T05:58:21.693Z,58.63
2018-08-17T06:00:52.988Z,58.55
2018-08-17T06:03:22.817Z,57.88
2018-08-17T06:05:52.311Z,57.46
2018-08-17T06:08:21.756Z,57.50
2018-08-17T06:10:51.301Z,57.42
2018-08-17T06:13:20.949Z,57.39
2018-08-17T06:15:50.805Z,56.50
2018-08-17T06:18:20.842Z,56.92
2018-08-17T06:20:50.363Z,56.64
2018-08-17T06:23:19.839Z,56.15
2018-08-17T06:25:49.250Z,55.88
2018-08-17T06:28:19.243Z,55.64
2018-08-17T06:30:49.924Z,54.97
2018-08-17T06:33:19.916Z,55.40
2018-08-17T06:35:50.057Z,54.52
2018-08-17T06:38:19.656Z,54.75
2018-08-17T06:40:49.361Z,54.66
2018-08-17T06:43:19.549Z,53.13
2018-08-17T06:45:49.055Z,53.18
2018-08-17T06:48:18.705Z,53.05
2018-08-17T06:50:48.201Z,52.66
2018-08-17T06:53:17.884Z,51.33
2018-08-17T06:55:47.355Z,51.27
2018-08-17T06:58:16.768Z,51.36
2018-08-17T07:00:46.208Z,51.39
2018-08-17T07:03:16.178Z,50.69
2018-08-17T07:05:45.633Z,50.51
2018-08-17T07:08:15.082Z,49.88
2018-08-17T07:10:44.720Z,50.16
2018-08-17T07:13:14.140Z,49.80
2018-08-17T07:15:45.288Z,49.54
2018-08-17T07:18:15.702Z,48.28
2018-08-17T07:20:46.124Z,48.62
2018-08-17T07:23:15.586Z,48.32
2018-08-17T07:25:45.460Z,48.34
2018-08-17T07:28:15.098Z,48.06
2018-08-17T07:30:44.676Z,47.51
2018-08-17T07:33:14.278Z,48.07
2018-08-17T07:35:47.548Z,48.11
2018-08-17T07:38:17.173Z,47.45
2018-08-17T07:40:46.604Z,47.41
2018-08-17T07:43:16.090Z,47.12
2018-08-17T07:45:45.580Z,46.98
2018-08-17T07:48:15.180Z,47.47
2018-08-17T07:50:44.933Z,46.98
2018-08-17T07:53:16.373Z,45.98
2018-08-17T07:55:45.780Z,47.02
2018-08-17T07:58:17.323Z,46.22
2018-08-17T08:00:46.842Z,46.02
2018-08-17T08:03:16.262Z,46.25
2018-08-17T08:05:45.868Z,47.04
2018-08-17T08:08:15.441Z,46.14
2018-08-17T08:10:44.849Z,46.23
2018-08-17T08:13:14.325Z,45.77
2018-08-17T08:15:45.229Z,43.51
2018-08-17T08:18:14.649Z,43.31
2018-08-17T08:20:45.325Z,43.79
2018-08-17T08:23:25.219Z,43.64
2018-08-17T08:25:55.129Z,44.17
2018-08-17T08:28:24.758Z,43.72
2018-08-17T08:30:54.236Z,44.43
2018-08-17T08:33:25.740Z,43.63
2018-08-17T08:35:56.389Z,43.32
2018-08-17T08:38:26.450Z,42.29
2018-08-17T08:41:00.650Z,42.24
2018-08-17T08:43:30.151Z,42.30
2018-08-17T08:45:59.596Z,42.57
2018-08-17T08:48:30.404Z,41.86
2018-08-17T08:50:59.992Z,41.71
2018-08-17T08:53:29.460Z,41.79
2018-08-17T08:55:58.912Z,40.71
2018-08-17T08:58:29.504Z,41.01
2018-08-17T09:01:00.507Z,41.30
2018-08-17T09:03:30.176Z,40.89
2018-08-17T09:06:08.803Z,40.49
2018-08-17T09:08:38.170Z,39.95
2018-08-17T09:11:07.837Z,39.74
2018-08-17T09:13:38.617Z,39.86
2018-08-17T09:16:17.730Z,39.24
2018-08-17T09:18:47.933Z,39.16
2018-08-17T09:21:17.692Z,39.67
2018-08-17T09:23:47.850Z,39.27
2018-08-17T09:26:18.336Z,37.52
2018-08-17T09:28:47.701Z,37.95
2018-08-17T09:31:18.071Z,38.14
2018-08-17T09:33:47.687Z,38.23
2018-08-17T09:36:17.202Z,38.08
2018-08-17T09:38:46.640Z,35.78
2018-08-17T09:41:16.123Z,35.99
2018-08-17T09:43:45.965Z,35.21
2018-08-17T09:46:15.322Z,35.74
2018-08-17T09:48:44.793Z,34.54
2018-08-17T09:51:16.843Z,32.97
2018-08-17T09:53:49.892Z,32.64
2018-08-17T09:56:21.235Z,32.03
2018-08-17T09:58:51.662Z,32.46
2018-08-17T10:01:26.821Z,33.34
2018-08-17T10:04:02.168Z,31.47
2018-08-17T10:06:42.170Z,30.82
2018-08-17T10:09:19.714Z,32.31
2018-08-17T10:11:51.003Z,31.53
2018-08-17T10:14:21.514Z,30.50
2018-08-17T10:16:51.565Z,30.42
2018-08-17T10:19:20.989Z,30.75
2018-08-17T10:21:53.005Z,31.60
2018-08-17T10:24:25.084Z,29.65
2018-08-17T10:26:56.037Z,30.84
2018-08-17T10:29:26.180Z,29.96
2018-08-17T10:31:57.060Z,29.70
2018-08-17T10:34:27.350Z,29.16
2018-08-17T10:36:58.160Z,28.87
2018-08-17T10:39:30.570Z,29.34
2018-08-17T10:42:00.272Z,28.69
2018-08-17T10:44:37.379Z,28.05
2018-08-17T10:47:08.697Z,28.91
2018-08-17T10:49:38.260Z,29.83
2018-08-17T10:52:08.909Z,30.38
2018-08-17T10:54:38.365Z,30.16
2018-08-17T10:57:08.134Z,28.93
2018-08-17T10:59:38.095Z,28.54
2018-08-17T11:02:08.144Z,27.77
2018-08-17T11:04:38.854Z,28.29
2018-08-17T11:07:08.949Z,27.45
2018-08-17T11:09:38.419Z,26.85
2018-08-17T11:12:07.895Z,27.12
2018-08-17T11:14:37.609Z,26.81
2018-08-17T11:17:07.769Z,26.89
2018-08-17T11:19:37.912Z,26.90
2018-08-17T11:22:07.640Z,26.20
2018-08-17T11:24:37.013Z,27.02
2018-08-17T11:27:06.899Z,27.53
2018-08-17T11:29:36.312Z,26.89
2018-08-17T11:32:05.700Z,27.15
2018-08-17T11:34:35.152Z,27.48
2018-08-17T11:37:04.620Z,27.05
2018-08-17T11:39:34.085Z,27.72
2018-08-17T11:42:03.493Z,27.68
2018-08-17T11:44:32.867Z,27.42
2018-08-17T11:47:02.259Z,26.69
2018-08-17T11:49:31.862Z,27.91
2018-08-17T11:52:01.290Z,27.34
2018-08-17T11:54:30.726Z,28.05
2018-08-17T11:57:00.185Z,28.23
2018-08-17T11:59:29.647Z,28.96
2018-08-17T12:01:59.088Z,28.32
2018-08-17T12:04:28.867Z,28.34
2018-08-17T12:06:58.280Z,26.85
2018-08-17T12:09:27.632Z,28.25
2018-08-17T12:11:57.029Z,27.03
2018-08-17T12:14:26.472Z,26.33
2018-08-17T12:16:55.925Z,26.75
2018-08-17T12:19:25.333Z,25.65
2018-08-17T12:21:58.057Z,26.36
2018-08-17T12:24:27.593Z,26.51
2018-08-17T12:26:57.095Z,27.24
2018-08-17T12:29:27.211Z,27.54
2018-08-17T12:31:56.580Z,28.35
2018-08-17T12:34:26.187Z,27.33
2018-08-17T12:36:55.597Z,27.14
2018-08-17T12:39:25.711Z,26.44
2018-08-17T12:41:55.768Z,26.69
2018-08-17T12:44:25.131Z,26.23
2018-08-17T12:46:55.436Z,25.83
2018-08-17T12:49:25.141Z,26.21
2018-08-17T12:51:54.650Z,26.25
2018-08-17T12:54:28.285Z,26.00
2018-08-17T12:56:58.252Z,25.86
2018-08-17T12:59:27.753Z,25.90
2018-08-17T13:01:57.246Z,25.61
2018-08-17T13:04:27.508Z,26.90
2018-08-17T13:06:57.356Z,27.07
2018-08-17T13:09:27.076Z,27.90
2018-08-17T13:12:00.646Z,26.58
2018-08-17T13:14:30.574Z,26.83
2018-08-17T13:17:01.102Z,26.40
2018-08-17T13:19:31.289Z,26.18
2018-08-17T13:22:00.749Z,27.48
2018-08-17T13:24:30.254Z,27.30
2018-08-17T13:26:59.637Z,27.10
2018-08-17T13:29:29.113Z,27.77
2018-08-17T13:31:58.526Z,27.66
2018-08-17T13:34:27.918Z,27.24
2018-08-17T13:36:57.376Z,27.36
2018-08-17T13:39:26.752Z,28.00
2018-08-17T13:41:56.150Z,27.48
2018-08-17T13:44:25.558Z,27.94
2018-08-17T13:46:54.974Z,27.49
2018-08-17T13:49:24.368Z,27.38
2018-08-17T13:51:53.804Z,26.95
2018-08-17T13:54:23.313Z,27.43
2018-08-17T13:56:52.712Z,26.93
2018-08-17T13:59:22.780Z,26.52
2018-08-17T14:01:52.190Z,27.31
2018-08-17T14:04:21.556Z,26.65
2018-08-17T14:06:50.937Z,26.85
2018-08-17T14:09:20.305Z,27.26
2018-08-17T14:11:49.694Z,26.17
2018-08-17T14:14:19.144Z,26.40
2018-08-17T14:16:49.597Z,27.08
2018-08-17T14:19:18.976Z,25.97
2018-08-17T14:21:48.369Z,25.91
2018-08-17T14:24:18.058Z,25.61
2018-08-17T14:26:47.673Z,26.16
2018-08-17T14:29:17.099Z,26.19
2018-08-17T14:31:46.636Z,25.98
2018-08-17T14:34:16.099Z,26.21
2018-08-17T14:36:45.672Z,26.14
2018-08-17T14:39:15.865Z,26.49
2018-08-17T14:41:53.362Z,26.65
2018-08-17T14:44:22.941Z,26.62
2018-08-17T14:46:53.040Z,26.17
2018-08-17T14:49:22.635Z,26.26
2018-08-17T14:51:53.090Z,26.29
2018-08-17T14:54:23.258Z,26.04
2018-08-17T14:56:53.126Z,26.93
2018-08-17T14:59:22.606Z,26.17
2018-08-17T15:01:52.034Z,26.39
2018-08-17T15:04:21.491Z,26.74
2018-08-17T15:06:51.332Z,27.21
2018-08-17T15:09:20.781Z,26.83
2018-08-17T15:11:50.169Z,26.78
2018-08-17T15:14:19.617Z,26.45
2018-08-17T15:16:49.208Z,26.10
2018-08-17T15:19:18.668Z,26.81
2018-08-17T15:21:48.635Z,26.59
2018-08-17T15:24:19.023Z,26.20
2018-08-17T15:26:48.412Z,26.22
2018-08-17T15:29:17.818Z,25.71
2018-08-17T15:31:47.184Z,26.74
2018-08-17T15:34:16.768Z,27.19
2018-08-17T15:36:46.233Z,27.21
2018-08-17T15:39:15.606Z,27.81
2018-08-17T15:41:46.141Z,27.44
2018-08-17T15:44:20.756Z,27.22
2018-08-17T15:46:50.430Z,27.66
2018-08-17T15:49:39.040Z,27.28
2018-08-17T15:52:12.249Z,27.72
2018-08-17T15:54:41.691Z,26.81
2018-08-17T15:57:11.059Z,27.86
2018-08-17T15:59:40.461Z,27.91
2018-08-17T16:02:10.032Z,27.73
2018-08-17T16:04:39.440Z,27.45
2018-08-17T16:07:09.294Z,27.92
2018-08-17T16:09:38.696Z,27.94
2018-08-17T16:12:08.608Z,28.14
2018-08-17T16:14:38.083Z,27.78
2018-08-17T16:17:07.540Z,27.15
2018-08-17T16:19:36.956Z,27.10
2018-08-17T16:22:06.424Z,26.97
2018-08-17T16:24:36.441Z,28.06
2018-08-17T16:27:06.040Z,28.34
2018-08-17T16:29:35.459Z,28.34
2018-08-17T16:32:04.936Z,28.16
2018-08-17T16:34:34.452Z,27.85
2018-08-17T16:37:03.936Z,27.51
2018-08-17T16:39:39.258Z,27.87
2018-08-17T16:42:10.268Z,28.23
2018-08-17T16:44:39.735Z,28.35
2018-08-17T16:47:09.743Z,28.48
2018-08-17T16:49:39.156Z,28.47
2018-08-17T16:52:09.288Z,29.23
2018-08-17T16:54:38.725Z,29.57
2018-08-17T16:57:08.313Z,29.65
2018-08-17T16:59:38.945Z,28.94
2018-08-17T17:02:08.352Z,29.76
2018-08-17T17:04:40.549Z,29.19
2018-08-17T17:07:11.309Z,29.77
2018-08-17T17:09:41.099Z,29.60
2018-08-17T17:12:16.080Z,29.87
2018-08-17T17:14:46.828Z,30.00
2018-08-17T17:17:16.924Z,29.51
2018-08-17T17:19:46.348Z,29.83
2018-08-17T17:22:17.536Z,29.55
2018-08-17T17:24:46.994Z,30.12
2018-08-17T17:27:19.240Z,29.79
2018-08-17T17:29:49.781Z,29.99
2018-08-17T17:32:19.792Z,30.44
2018-08-17T17:34:50.306Z,30.24
2018-08-17T17:37:19.877Z,30.65
2018-08-17T17:39:49.352Z,30.52
2018-08-17T17:42:18.790Z,31.22
2018-08-17T17:44:48.205Z,30.51
2018-08-17T17:47:17.675Z,31.12
2018-08-17T17:49:47.260Z,31.22
2018-08-17T17:52:16.683Z,31.54
2018-08-17T17:54:46.724Z,31.26
2018-08-17T17:57:16.275Z,31.88
2018-08-17T17:59:56.498Z,32.40
2018-08-17T18:02:26.780Z,32.08
2018-08-17T18:04:56.158Z,32.20
2018-08-17T18:07:33.828Z,32.46
2018-08-17T18:10:04.394Z,32.70
2018-08-17T18:12:33.784Z,32.41
2018-08-17T18:15:06.457Z,33.13
2018-08-17T18:17:35.885Z,32.80
2018-08-17T18:20:13.379Z,33.43
2018-08-17T18:22:42.825Z,33.08
2018-08-17T18:25:18.647Z,32.97
2018-08-17T18:27:49.154Z,33.34
2018-08-17T18:30:18.606Z,33.55
2018-08-17T18:32:49.824Z,33.73
2018-08-17T18:35:19.445Z,34.25
2018-08-17T18:37:49.009Z,33.95
2018-08-17T18:40:18.524Z,34.56
2018-08-17T18:42:47.929Z,34.67
2018-08-17T18:45:17.313Z,34.22
2018-08-17T18:47:46.716Z,34.59
2018-08-17T18:50:16.142Z,34.25
2018-08-17T18:52:45.664Z,34.91
2018-08-17T18:55:16.150Z,35.18
2018-08-17T18:57:45.609Z,35.11
2018-08-17T19:00:15.272Z,35.19
2018-08-17T19:02:44.650Z,35.19
2018-08-17T19:05:16.070Z,34.76
2018-08-17T19:07:45.536Z,34.78
2018-08-17T19:10:19.872Z,34.83
2018-08-17T19:12:49.469Z,35.36
2018-08-17T19:15:18.913Z,35.34
2018-08-17T19:17:48.509Z,35.81
2018-08-17T19:20:17.971Z,35.89
2018-08-17T19:22:47.388Z,36.45
2018-08-17T19:25:17.265Z,36.21
2018-08-17T19:27:46.750Z,36.80
2018-08-17T19:30:26.318Z,37.32
2018-08-17T19:32:57.169Z,37.82
2018-08-17T19:35:27.042Z,38.39
2018-08-17T19:37:56.795Z,39.61
2018-08-17T19:40:26.347Z,41.11
2018-08-17T19:42:56.019Z,41.20
2018-08-17T19:45:25.493Z,41.74
2018-08-17T19:47:54.926Z,42.52
2018-08-17T19:50:24.396Z,42.28
2018-08-17T19:52:53.916Z,42.68
2018-08-17T19:55:23.497Z,42.41
2018-08-17T19:57:52.863Z,42.98
2018-08-17T20:00:22.997Z,43.34
2018-08-17T20:02:52.413Z,43.63
2018-08-17T20:05:21.800Z,43.83
2018-08-17T20:07:51.318Z,43.99
2018-08-17T20:10:20.824Z,43.98
2018-08-17T20:12:50.284Z,44.51
2018-08-17T20:15:19.734Z,45.23
2018-08-17T20:17:51.312Z,45.38
2018-08-17T20:20:20.750Z,45.91
2018-08-17T20:22:50.202Z,45.98
2018-08-17T20:25:20.010Z,46.58
2018-08-17T20:27:49.453Z,46.31
2018-08-17T20:30:20.291Z,46.89
2018-08-17T20:32:49.828Z,46.66
2018-08-17T20:35:19.250Z,46.96
2018-08-17T20:37:51.152Z,47.25
2018-08-17T20:40:21.077Z,48.05
2018-08-17T20:42:50.890Z,47.87
2018-08-17T20:45:22.969Z,48.45
2018-08-17T20:47:52.395Z,48.27
2018-08-17T20:50:21.819Z,48.77
2018-08-17T20:52:56.551Z,49.40
2018-08-17T20:55:27.712Z,49.14
2018-08-17T20:57:58.167Z,49.87
2018-08-17T21:00:28.847Z,49.65
2018-08-17T21:02:58.482Z,50.28
2018-08-17T21:05:27.877Z,50.24
2018-08-17T21:07:57.614Z,50.32
2018-08-17T21:10:27.309Z,50.69
2018-08-17T21:12:56.806Z,50.68
2018-08-17T21:15:26.741Z,50.50
2018-08-17T21:17:56.231Z,50.49
2018-08-17T21:20:25.790Z,50.63
2018-08-17T21:22:55.209Z,50.74
2018-08-17T21:25:24.602Z,50.84
2018-08-17T21:27:54.174Z,50.92
2018-08-17T21:30:24.181Z,50.79
2018-08-17T21:32:53.641Z,51.42
2018-08-17T21:35:23.057Z,51.15
2018-08-17T21:37:53.576Z,51.89
2018-08-17T21:40:27.959Z,51.61
2018-08-17T21:42:58.558Z,52.22
2018-08-17T21:45:28.032Z,51.98
2018-08-17T21:47:57.630Z,52.75
2018-08-17T21:50:27.224Z,52.41
2018-08-17T21:52:56.684Z,52.51
2018-08-17T21:55:26.819Z,52.61
2018-08-17T21:57:56.367Z,52.52
2018-08-17T22:00:32.971Z,52.79
2018-08-17T22:03:04.929Z,52.28
2018-08-17T22:05:34.911Z,52.52
2018-08-17T22:08:05.294Z,52.50
2018-08-17T22:10:35.140Z,52.27
2018-08-17T22:13:05.602Z,52.98
2018-08-17T22:15:35.022Z,53.35
2018-08-17T22:18:04.549Z,53.51
2018-08-17T22:20:33.930Z,53.29
2018-08-17T22:23:03.407Z,53.92
2018-08-17T22:25:32.860Z,53.83
2018-08-17T22:28:02.872Z,54.00
2018-08-17T22:30:32.374Z,53.05
2018-08-17T22:33:02.325Z,53.44
2018-08-17T22:35:31.930Z,53.98
2018-08-17T22:38:01.513Z,53.82
2018-08-17T22:40:30.950Z,54.17
2018-08-17T22:43:00.793Z,54.14
2018-08-17T22:45:30.190Z,54.39
2018-08-17T22:48:00.508Z,54.45
2018-08-17T22:50:30.873Z,54.63
2018-08-17T22:53:02.382Z,54.63
2018-08-17T22:55:31.880Z,54.68
2018-08-17T22:58:01.961Z,54.76
2018-08-17T23:00:31.752Z,54.90
2018-08-17T23:03:02.748Z,55.03
2018-08-17T23:05:36.049Z,54.48
2018-08-17T23:08:05.704Z,54.78
2018-08-17T23:10:35.111Z,54.50
2018-08-17T23:13:04.920Z,54.59
2018-08-17T23:15:35.049Z,55.34
2018-08-17T23:18:04.656Z,55.42
2018-08-17T23:20:37.399Z,55.32
2018-08-17T23:23:07.636Z,55.28
2018-08-17T23:25:37.111Z,55.52
2018-08-17T23:28:06.892Z,55.37
2018-08-17T23:30:36.643Z,55.63
2018-08-17T23:33:06.271Z,56.15
2018-08-17T23:35:35.682Z,55.79
2018-08-17T23:38:05.713Z,56.69
2018-08-17T23:40:35.134Z,56.96
2018-08-17T23:43:04.732Z,57.31
2018-08-17T23:45:34.212Z,58.68
2018-08-17T23:48:03.683Z,59.37
2018-08-17T23:50:34.177Z,59.82
2018-08-17T23:53:03.612Z,60.38
2018-08-17T23:55:33.032Z,60.50
2018-08-17T23:58:02.416Z,60.83
