createdAt,value
2023-02-03T00:05:43.626Z,20
2023-02-03T00:20:45.450Z,10
2023-02-03T00:35:47.340Z,0
2023-02-03T00:50:49.275Z,0
2023-02-03T01:05:51.150Z,0
2023-02-03T01:20:53.016Z,0
2023-02-03T01:35:54.949Z,0
2023-02-03T01:50:56.885Z,0
2023-02-03T02:05:58.802Z,0
2023-02-03T02:21:17.401Z,0
2023-02-03T02:36:19.412Z,0
2023-02-03T02:51:21.356Z,0
2023-02-03T03:07:44.712Z,0
2023-02-03T03:22:46.703Z,0
2023-02-03T03:37:48.607Z,0
2023-02-03T03:52:50.499Z,0
2023-02-03T04:07:52.466Z,0
2023-02-03T04:22:54.429Z,0
2023-02-03T04:37:56.755Z,0
2023-02-03T04:52:58.662Z,0
2023-02-03T05:08:00.583Z,0
2023-02-03T05:23:02.534Z,0
2023-02-03T05:38:04.450Z,0
2023-02-03T05:53:06.529Z,0
2023-02-03T06:08:08.489Z,0
2023-02-03T06:23:10.438Z,0
2023-02-03T06:38:12.368Z,0
2023-02-03T06:53:14.322Z,0
2023-02-03T07:08:16.239Z,0
2023-02-03T07:23:18.157Z,0
2023-02-03T07:38:20.079Z,0
2023-02-03T07:53:21.914Z,0
2023-02-03T08:08:23.780Z,0
2023-02-03T08:23:25.635Z,0
2023-02-03T08:38:27.542Z,0
2023-02-03T08:53:29.521Z,0
2023-02-03T09:08:31.468Z,0
2023-02-03T09:23:33.388Z,0
2023-02-03T09:38:35.350Z,0
2023-02-03T09:53:37.290Z,0
2023-02-03T10:08:39.267Z,0
2023-02-03T10:23:41.234Z,0
2023-02-03T10:38:43.152Z,0
2023-02-03T10:53:45.099Z,0
2023-02-03T11:08:47.096Z,0
2023-02-03T11:23:49.192Z,0
2023-02-03T11:38:51.112Z,0
2023-02-03T11:53:57.271Z,0
2023-02-03T12:08:59.919Z,0
2023-02-03T12:24:01.876Z,0
2023-02-03T12:39:03.932Z,0
2023-02-03T12:54:05.855Z,0
2023-02-03T13:09:07.760Z,0
2023-02-03T13:24:09.654Z,0
2023-02-03T13:39:11.578Z,0
2023-02-03T13:54:13.545Z,0
2023-02-03T14:09:15.474Z,0
2023-02-03T14:24:17.368Z,0
2023-02-03T14:39:19.287Z,0
2023-02-03T14:54:21.309Z,0
2023-02-03T15:09:23.593Z,0
2023-02-03T15:24:25.549Z,0
2023-02-03T15:39:27.477Z,10
2023-02-03T15:54:29.383Z,20
2023-02-03T16:09:31.324Z,30
2023-02-03T16:24:33.358Z,30
2023-02-03T16:39:35.263Z,80
2023-02-03T16:54:37.186Z,120
2023-02-03T17:09:39.155Z,120
2023-02-03T17:24:41.198Z,130
2023-02-03T17:56:54.700Z,190
2023-02-03T18:11:56.497Z,190
2023-02-03T18:26:58.435Z,200
2023-02-03T18:42:00.375Z,230
2023-02-03T18:57:02.571Z,250
2023-02-03T19:12:04.510Z,230
2023-02-03T19:27:06.451Z,250
2023-02-03T19:42:08.381Z,250
2023-02-03T19:57:10.329Z,260
2023-02-03T20:12:12.246Z,250
2023-02-03T20:27:14.197Z,210
2023-02-03T20:42:16.106Z,210
2023-02-03T20:57:18.000Z,180
2023-02-03T21:12:20.033Z,210
2023-02-03T21:27:21.974Z,190
2023-02-03T21:42:23.906Z,140
2023-02-03T21:57:25.908Z,120
2023-02-03T22:12:27.831Z,120
2023-02-03T22:27:29.786Z,70
2023-02-03T22:42:31.727Z,80
2023-02-03T22:57:33.628Z,60
2023-02-03T23:12:35.541Z,60
2023-02-03T23:27:37.417Z,90
2023-02-03T23:42:39.606Z,60
2023-02-03T23:57:41.599Z,60
