createdAt,value
2022-10-17T15:00:07.564Z,15.93
2022-10-17T15:02:37.382Z,21.98
2022-10-17T15:05:06.497Z,28.63
2022-10-17T15:07:36.640Z,22.75
2022-10-17T15:10:05.095Z,13.48
2022-10-17T15:12:32.840Z,12.23
2022-10-17T15:15:03.370Z,26.30
2022-10-17T15:17:35.200Z,13.20
2022-10-17T15:20:01.964Z,15.52
2022-10-17T15:22:29.219Z,9.80
2022-10-17T15:24:56.069Z,16.58
2022-10-17T15:27:24.772Z,12.02
2022-10-17T15:29:52.957Z,14.48
2022-10-17T15:32:19.729Z,11.55
2022-10-17T15:34:46.567Z,13.23
2022-10-17T15:37:24.058Z,15.43
2022-10-17T15:39:54.178Z,7.90
2022-10-17T15:42:22.812Z,10.82
2022-10-17T15:44:50.381Z,9.73
2022-10-17T15:47:25.130Z,9.40
2022-10-17T15:49:51.808Z,11.57
2022-10-17T15:52:19.260Z,10.48
2022-10-17T15:54:46.005Z,10.43
2022-10-17T15:57:22.409Z,10.63
2022-10-17T15:59:50.899Z,11.45
2022-10-17T16:02:19.661Z,9.38
2022-10-17T16:04:47.745Z,11.32
2022-10-17T16:07:14.407Z,11.45
2022-10-17T16:09:41.216Z,9.13
2022-10-17T16:12:15.332Z,8.90
2022-10-17T16:14:42.169Z,9.55
2022-10-17T16:17:18.058Z,8.25
2022-10-17T16:19:45.243Z,8.85
2022-10-17T16:22:26.034Z,8.80
2022-10-17T16:24:58.484Z,10.45
2022-10-17T16:27:26.302Z,8.80
2022-10-17T16:29:52.968Z,8.82
2022-10-17T16:32:19.638Z,8.60
2022-10-17T16:34:46.351Z,8.65
2022-10-17T16:37:13.100Z,8.70
2022-10-17T16:39:39.754Z,10.52
2022-10-17T16:42:06.515Z,10.45
2022-10-17T16:44:33.180Z,10.90
2022-10-17T16:47:00.306Z,9.48
2022-10-17T16:49:28.198Z,8.93
2022-10-17T16:51:55.558Z,16.50
2022-10-17T16:54:22.344Z,13.40
2022-10-17T16:56:50.473Z,10.68
2022-10-17T16:59:17.236Z,15.13
2022-10-17T17:01:43.992Z,9.27
2022-10-17T17:04:10.725Z,11.48
2022-10-17T17:06:37.765Z,9.10
2022-10-17T17:09:04.583Z,9.73
2022-10-17T17:11:32.368Z,11.35
2022-10-17T17:14:01.766Z,8.63
2022-10-17T17:16:30.415Z,7.82
2022-10-17T17:19:04.650Z,9.13
2022-10-17T17:21:32.628Z,9.45
2022-10-17T17:24:01.099Z,6.95
2022-10-17T17:26:39.028Z,9.68
2022-10-17T17:29:05.826Z,9.10
2022-10-17T17:31:34.631Z,9.90
2022-10-17T17:34:03.154Z,11.00
2022-10-17T17:36:32.718Z,10.73
2022-10-17T17:39:02.045Z,10.52
2022-10-17T17:41:28.880Z,12.43
2022-10-17T17:43:55.980Z,10.48
2022-10-17T17:46:24.218Z,9.35
2022-10-17T17:48:52.068Z,7.90
2022-10-17T17:51:26.917Z,9.38
2022-10-17T17:53:56.808Z,8.55
2022-10-17T17:56:28.936Z,8.27
2022-10-17T17:59:01.004Z,8.52
2022-10-17T18:01:30.352Z,11.07
2022-10-17T18:04:01.702Z,9.38
2022-10-17T18:06:28.965Z,9.30
2022-10-17T18:08:58.085Z,7.45
2022-10-17T18:11:26.246Z,8.48
2022-10-17T18:14:04.005Z,7.43
2022-10-17T18:16:32.084Z,9.38
2022-10-17T18:19:04.150Z,9.32
2022-10-17T18:21:33.935Z,8.25
2022-10-17T18:24:00.775Z,10.68
2022-10-17T18:26:27.728Z,8.70
2022-10-17T18:28:54.620Z,8.52
2022-10-17T18:31:26.344Z,8.82
2022-10-17T18:33:54.812Z,9.73
2022-10-17T18:36:22.657Z,6.80
2022-10-17T18:38:49.769Z,7.68
2022-10-17T18:41:21.996Z,10.40
2022-10-17T18:43:50.765Z,8.40
2022-10-17T18:46:35.576Z,7.28
2022-10-17T18:49:03.584Z,8.13
2022-10-17T18:51:30.491Z,9.23
2022-10-17T18:53:58.759Z,7.22
2022-10-17T18:56:26.027Z,8.00
2022-10-17T18:58:52.760Z,9.93
2022-10-17T19:01:26.993Z,10.98
2022-10-17T19:03:55.875Z,9.02
2022-10-17T19:06:33.537Z,9.20
2022-10-17T19:09:01.468Z,7.05
2022-10-17T19:11:30.151Z,7.63
2022-10-17T19:13:58.640Z,8.73
2022-10-17T19:16:32.091Z,7.75
2022-10-17T19:19:04.700Z,7.95
2022-10-17T19:21:32.369Z,7.78
2022-10-17T19:24:01.638Z,9.95
2022-10-17T19:26:30.900Z,10.30
2022-10-17T19:29:00.354Z,11.90
2022-10-17T19:31:29.916Z,13.18
2022-10-17T19:33:57.217Z,14.20
2022-10-17T19:36:32.278Z,19.95
2022-10-17T19:39:02.912Z,23.83
2022-10-17T19:41:29.937Z,24.05
2022-10-17T19:43:56.649Z,24.65
2022-10-17T19:46:25.688Z,25.23
2022-10-17T19:48:53.321Z,24.17
2022-10-17T19:51:24.437Z,26.33
2022-10-17T19:53:52.274Z,22.73
2022-10-17T19:56:23.261Z,23.33
2022-10-17T19:58:50.959Z,35.47
2022-10-17T20:01:20.642Z,29.85
2022-10-17T20:03:48.337Z,28.25
2022-10-17T20:06:15.894Z,34.10
2022-10-17T20:08:42.950Z,54.80
2022-10-17T20:11:13.589Z,52.00
2022-10-17T20:13:40.611Z,63.80
2022-10-17T20:16:10.609Z,48.90
2022-10-17T20:18:40.856Z,49.92
2022-10-17T20:21:11.284Z,38.22
2022-10-17T20:23:39.057Z,47.97
2022-10-17T20:26:25.380Z,42.25
2022-10-17T20:28:55.995Z,31.30
2022-10-17T20:31:23.938Z,35.90
2022-10-17T20:34:00.215Z,38.90
2022-10-17T20:36:27.211Z,36.22
2022-10-17T20:38:55.497Z,38.42
2022-10-17T20:41:22.638Z,36.85
2022-10-17T20:43:54.273Z,34.92
2022-10-17T20:46:35.507Z,33.90
2022-10-17T20:49:04.369Z,31.17
2022-10-17T20:51:31.319Z,37.88
2022-10-17T20:53:58.230Z,35.55
2022-10-17T20:56:27.668Z,29.55
2022-10-17T20:58:57.895Z,34.10
2022-10-17T21:01:25.730Z,34.28
2022-10-17T21:03:53.487Z,30.50
2022-10-17T21:06:21.452Z,33.75
2022-10-17T21:08:48.724Z,31.15
2022-10-17T21:11:18.351Z,30.92
2022-10-17T21:13:46.110Z,34.38
2022-10-17T21:16:18.182Z,27.13
2022-10-17T21:18:45.736Z,31.35
2022-10-17T21:21:24.984Z,29.13
2022-10-17T21:23:52.850Z,29.58
2022-10-17T21:26:20.213Z,28.92
2022-10-17T21:28:48.730Z,32.05
2022-10-17T21:31:21.754Z,27.23
2022-10-17T21:33:56.727Z,24.25
2022-10-17T21:36:25.130Z,24.17
2022-10-17T21:38:56.745Z,25.23
2022-10-17T21:41:28.664Z,23.05
2022-10-17T21:43:58.140Z,22.95
2022-10-17T21:46:25.274Z,21.77
2022-10-17T21:48:52.758Z,24.85
2022-10-17T21:51:22.472Z,29.75
2022-10-17T21:53:50.484Z,28.58
2022-10-17T21:56:20.103Z,30.38
2022-10-17T21:58:47.623Z,20.65
2022-10-17T22:01:38.251Z,24.58
2022-10-17T22:04:07.377Z,29.50
2022-10-17T22:06:40.271Z,27.98
2022-10-17T22:09:11.546Z,26.80
2022-10-17T22:11:38.706Z,32.55
2022-10-17T22:14:10.826Z,24.77
2022-10-17T22:16:38.463Z,27.65
2022-10-17T22:19:06.929Z,21.75
2022-10-17T22:21:35.867Z,24.23
2022-10-17T22:24:06.331Z,24.20
2022-10-17T22:26:35.131Z,22.88
2022-10-17T22:29:02.530Z,23.38
2022-10-17T22:31:29.268Z,23.50
2022-10-17T22:33:56.092Z,22.85
2022-10-17T22:36:23.428Z,22.45
2022-10-17T22:38:50.247Z,22.27
2022-10-17T22:41:16.974Z,22.38
2022-10-17T22:43:43.820Z,22.85
2022-10-17T22:46:13.065Z,20.58
2022-10-17T22:48:40.503Z,23.00
2022-10-17T22:51:07.703Z,23.08
2022-10-17T22:53:35.285Z,21.35
2022-10-17T22:56:07.802Z,22.73
2022-10-17T22:58:36.112Z,23.25
2022-10-17T23:01:04.220Z,21.67
2022-10-17T23:03:31.807Z,33.97
2022-10-17T23:05:58.902Z,20.75
2022-10-17T23:08:26.374Z,21.90
2022-10-17T23:10:53.544Z,20.58
2022-10-17T23:13:21.889Z,20.92
2022-10-17T23:15:55.996Z,19.70
2022-10-17T23:18:23.991Z,21.00
2022-10-17T23:20:51.577Z,18.23
2022-10-17T23:23:19.032Z,19.10
2022-10-17T23:25:46.196Z,17.50
2022-10-17T23:28:13.556Z,18.60
2022-10-17T23:30:40.854Z,20.25
2022-10-17T23:33:07.865Z,18.48
2022-10-17T23:35:35.802Z,22.58
2022-10-17T23:38:02.492Z,18.50
2022-10-17T23:40:29.561Z,19.73
2022-10-17T23:42:56.240Z,21.95
2022-10-17T23:45:23.153Z,20.77
2022-10-17T23:47:49.866Z,16.77
2022-10-17T23:50:16.862Z,18.80
2022-10-17T23:52:43.709Z,19.45
2022-10-17T23:55:10.633Z,18.15
2022-10-17T23:57:37.403Z,16.58
