createdAt,value
2019-05-03T00:00:14.110Z,4.30
2019-05-03T00:03:01.608Z,4.55
2019-05-03T00:05:32.788Z,4.97
2019-05-03T00:08:03.762Z,4.83
2019-05-03T00:10:33.151Z,4.75
2019-05-03T00:13:02.162Z,4.40
2019-05-03T00:15:35.712Z,4.12
2019-05-03T00:18:04.795Z,4.97
2019-05-03T00:20:33.853Z,4.85
2019-05-03T00:23:03.038Z,5.00
2019-05-03T00:25:32.643Z,4.72
2019-05-03T00:28:02.056Z,5.15
2019-05-03T00:30:32.001Z,5.10
2019-05-03T00:33:02.869Z,5.08
2019-05-03T00:35:43.119Z,5.28
2019-05-03T00:38:13.770Z,4.58
2019-05-03T00:40:42.882Z,4.62
2019-05-03T00:43:12.057Z,4.55
2019-05-03T00:45:42.220Z,4.65
2019-05-03T00:48:12.419Z,4.37
2019-05-03T00:50:42.553Z,4.40
2019-05-03T00:53:11.977Z,5.37
2019-05-03T00:55:41.976Z,4.17
2019-05-03T00:58:11.777Z,4.70
2019-05-03T01:00:41.795Z,4.42
2019-05-03T01:03:12.535Z,4.58
2019-05-03T01:05:42.424Z,4.90
2019-05-03T01:08:12.686Z,5.22
2019-05-03T01:10:42.189Z,4.92
2019-05-03T01:13:12.380Z,4.90
2019-05-03T01:15:52.261Z,5.35
2019-05-03T01:18:21.863Z,4.55
2019-05-03T01:20:51.869Z,5.67
2019-05-03T01:23:21.928Z,6.50
2019-05-03T01:25:51.685Z,5.97
2019-05-03T01:28:21.582Z,5.58
2019-05-03T01:30:51.926Z,6.70
2019-05-03T01:33:22.606Z,5.85
2019-05-03T01:35:51.969Z,6.17
2019-05-03T01:38:22.659Z,6.72
2019-05-03T01:40:52.194Z,7.20
2019-05-03T01:43:22.215Z,6.42
2019-05-03T01:45:51.858Z,4.25
2019-05-03T01:48:25.695Z,4.50
2019-05-03T01:50:59.056Z,8.08
2019-05-03T01:53:32.385Z,4.92
2019-05-03T01:56:03.530Z,3.92
2019-05-03T01:58:32.457Z,3.20
2019-05-03T02:01:03.245Z,5.75
2019-05-03T02:03:45.805Z,4.08
2019-05-03T02:06:14.745Z,3.22
2019-05-03T02:08:43.721Z,3.08
2019-05-03T02:11:12.903Z,5.95
2019-05-03T02:13:42.763Z,4.00
2019-05-03T02:16:12.213Z,4.37
2019-05-03T02:18:42.435Z,3.50
2019-05-03T02:21:12.192Z,4.20
2019-05-03T02:23:42.520Z,4.10
2019-05-03T02:26:12.069Z,5.03
2019-05-03T02:28:42.127Z,4.03
2019-05-03T02:31:13.759Z,4.20
2019-05-03T02:33:43.538Z,3.47
2019-05-03T02:36:13.677Z,5.75
2019-05-03T02:38:43.234Z,4.55
2019-05-03T02:41:13.421Z,4.90
2019-05-03T02:43:45.243Z,5.97
2019-05-03T02:46:25.666Z,4.20
2019-05-03T02:49:02.757Z,4.22
2019-05-03T02:51:32.224Z,5.75
2019-05-03T02:54:01.289Z,8.38
2019-05-03T02:56:30.498Z,6.78
2019-05-03T02:58:59.633Z,5.08
2019-05-03T03:01:29.533Z,7.55
2019-05-03T03:03:59.124Z,7.10
2019-05-03T03:06:30.305Z,6.62
2019-05-03T03:08:59.639Z,6.28
2019-05-03T03:11:30.721Z,7.10
2019-05-03T03:14:01.849Z,6.95
2019-05-03T03:16:32.798Z,6.22
2019-05-03T03:19:06.598Z,6.60
2019-05-03T03:21:38.533Z,8.23
2019-05-03T03:24:10.876Z,9.58
2019-05-03T03:26:43.214Z,10.13
2019-05-03T03:29:16.100Z,7.55
2019-05-03T03:31:58.105Z,8.75
2019-05-03T03:34:38.012Z,6.80
2019-05-03T03:37:09.348Z,6.90
2019-05-03T03:39:36.096Z,8.33
2019-05-03T03:42:05.737Z,6.85
2019-05-03T03:44:36.333Z,7.05
2019-05-03T03:47:07.062Z,7.37
2019-05-03T03:49:38.083Z,5.72
2019-05-03T03:52:09.385Z,4.65
2019-05-03T03:54:40.531Z,7.25
2019-05-03T03:57:11.956Z,6.00
2019-05-03T03:59:41.234Z,7.28
2019-05-03T04:02:10.772Z,7.15
2019-05-03T04:04:40.187Z,6.17
2019-05-03T04:07:10.164Z,6.47
2019-05-03T04:09:40.061Z,6.08
2019-05-03T04:12:09.279Z,4.47
2019-05-03T04:14:56.510Z,4.45
2019-05-03T04:17:45.645Z,4.10
2019-05-03T04:20:16.203Z,4.17
2019-05-03T04:22:45.651Z,4.37
2019-05-03T04:25:15.355Z,4.47
2019-05-03T04:27:45.755Z,4.72
2019-05-03T04:30:16.429Z,4.03
2019-05-03T04:32:45.913Z,5.05
2019-05-03T04:35:16.426Z,3.65
2019-05-03T04:37:45.863Z,3.95
2019-05-03T04:40:15.581Z,3.35
2019-05-03T04:42:46.466Z,3.52
2019-05-03T04:45:16.541Z,3.17
2019-05-03T04:47:46.547Z,3.60
2019-05-03T04:50:16.501Z,3.02
2019-05-03T04:52:46.426Z,2.85
2019-05-03T04:55:16.184Z,3.20
2019-05-03T04:57:49.219Z,2.47
2019-05-03T05:00:16.244Z,2.70
2019-05-03T05:02:45.962Z,1.70
2019-05-03T05:05:15.622Z,1.75
2019-05-03T05:07:45.667Z,2.27
2019-05-03T05:10:15.516Z,2.25
2019-05-03T05:12:45.901Z,1.50
2019-05-03T05:15:15.900Z,1.85
2019-05-03T05:17:46.631Z,1.67
2019-05-03T05:20:17.315Z,1.80
2019-05-03T05:22:46.322Z,2.10
2019-05-03T05:25:20.167Z,1.55
2019-05-03T05:27:59.984Z,2.35
2019-05-03T05:30:29.517Z,1.90
2019-05-03T05:32:58.449Z,2.30
2019-05-03T05:35:27.504Z,1.12
2019-05-03T05:37:56.440Z,1.50
2019-05-03T05:40:25.470Z,1.82
2019-05-03T05:42:54.628Z,1.35
2019-05-03T05:45:24.589Z,2.20
2019-05-03T05:47:55.851Z,1.32
2019-05-03T05:50:26.529Z,1.55
2019-05-03T05:52:55.464Z,1.30
2019-05-03T05:55:32.048Z,2.65
2019-05-03T05:58:08.556Z,3.17
2019-05-03T06:00:39.217Z,2.37
2019-05-03T06:03:08.171Z,1.60
2019-05-03T06:05:37.208Z,2.72
2019-05-03T06:08:19.853Z,1.75
2019-05-03T06:11:06.413Z,3.00
2019-05-03T06:13:45.849Z,2.58
2019-05-03T06:16:34.742Z,1.80
2019-05-03T06:19:07.706Z,3.37
2019-05-03T06:21:38.308Z,2.40
2019-05-03T06:24:18.347Z,3.12
2019-05-03T06:26:48.940Z,2.80
2019-05-03T06:29:18.050Z,2.75
2019-05-03T06:31:51.085Z,2.60
2019-05-03T06:34:20.345Z,2.25
2019-05-03T06:36:51.490Z,1.77
2019-05-03T06:39:20.830Z,1.45
2019-05-03T06:41:49.920Z,1.65
2019-05-03T06:44:19.225Z,2.67
2019-05-03T06:46:51.110Z,1.60
2019-05-03T06:49:20.193Z,1.57
2019-05-03T06:51:49.971Z,1.50
2019-05-03T06:54:20.587Z,1.30
2019-05-03T06:56:50.029Z,1.45
2019-05-03T06:59:38.716Z,2.87
2019-05-03T07:02:25.175Z,1.70
2019-05-03T07:04:56.225Z,1.98
2019-05-03T07:07:28.073Z,1.65
2019-05-03T07:10:06.648Z,1.35
2019-05-03T07:12:54.681Z,1.57
2019-05-03T07:15:25.202Z,1.40
2019-05-03T07:17:55.601Z,2.10
2019-05-03T07:20:25.776Z,1.52
2019-05-03T07:22:56.099Z,1.60
2019-05-03T07:25:25.759Z,1.37
2019-05-03T07:27:55.591Z,1.87
2019-05-03T07:30:25.249Z,1.32
2019-05-03T07:32:58.800Z,1.25
2019-05-03T07:35:27.759Z,1.30
2019-05-03T07:37:56.746Z,0.70
2019-05-03T07:40:25.855Z,1.80
2019-05-03T07:42:55.437Z,1.52
2019-05-03T07:45:25.451Z,1.40
2019-05-03T07:47:55.984Z,1.22
2019-05-03T07:50:25.997Z,1.27
2019-05-03T07:52:55.802Z,0.80
2019-05-03T07:55:38.729Z,3.35
2019-05-03T07:58:09.401Z,0.60
2019-05-03T08:00:38.698Z,0.50
2019-05-03T08:03:07.812Z,0.70
2019-05-03T08:05:37.296Z,3.25
2019-05-03T08:08:06.327Z,0.70
2019-05-03T08:10:35.403Z,1.98
2019-05-03T08:13:04.783Z,0.60
2019-05-03T08:15:34.786Z,0.95
2019-05-03T08:18:04.842Z,2.08
2019-05-03T08:20:35.036Z,1.02
2019-05-03T08:23:05.251Z,1.42
2019-05-03T08:25:35.421Z,2.35
2019-05-03T08:28:05.299Z,0.62
2019-05-03T08:30:45.353Z,1.60
2019-05-03T08:33:31.005Z,0.75
2019-05-03T08:36:00.595Z,0.60
2019-05-03T08:38:29.675Z,0.68
2019-05-03T08:41:00.171Z,1.82
2019-05-03T08:43:29.289Z,0.80
2019-05-03T08:45:58.443Z,0.95
2019-05-03T08:48:27.477Z,1.02
2019-05-03T08:50:56.476Z,0.93
2019-05-03T08:53:25.834Z,2.50
2019-05-03T08:55:55.326Z,2.27
2019-05-03T08:58:25.603Z,1.55
2019-05-03T09:00:55.006Z,1.27
2019-05-03T09:03:24.982Z,1.55
2019-05-03T09:05:56.462Z,3.72
2019-05-03T09:08:25.231Z,1.30
2019-05-03T09:11:01.913Z,1.42
2019-05-03T09:13:48.691Z,1.60
2019-05-03T09:16:17.858Z,1.52
2019-05-03T09:18:47.174Z,1.67
2019-05-03T09:21:16.147Z,1.30
2019-05-03T09:23:45.225Z,1.57
2019-05-03T09:26:15.060Z,1.70
2019-05-03T09:28:45.515Z,2.02
2019-05-03T09:31:15.548Z,1.20
2019-05-03T09:33:45.428Z,1.40
2019-05-03T09:36:14.922Z,1.30
2019-05-03T09:38:45.795Z,1.75
2019-05-03T09:41:15.145Z,2.10
2019-05-03T09:43:45.100Z,1.25
2019-05-03T09:46:14.688Z,1.50
2019-05-03T09:48:45.324Z,1.10
2019-05-03T09:51:15.007Z,3.47
2019-05-03T09:53:45.967Z,1.82
2019-05-03T09:56:15.500Z,1.47
2019-05-03T09:58:46.108Z,1.77
2019-05-03T10:01:15.425Z,1.00
2019-05-03T10:03:45.195Z,1.27
2019-05-03T10:06:17.457Z,2.95
2019-05-03T10:08:45.533Z,1.98
2019-05-03T10:11:15.493Z,1.42
2019-05-03T10:13:48.371Z,1.00
2019-05-03T10:16:15.972Z,1.10
2019-05-03T10:18:46.158Z,1.57
2019-05-03T10:21:15.386Z,1.30
2019-05-03T10:23:45.256Z,2.25
2019-05-03T10:26:15.176Z,1.57
2019-05-03T10:28:44.551Z,1.62
2019-05-03T10:31:14.703Z,1.70
2019-05-03T10:33:45.503Z,1.98
2019-05-03T10:36:15.486Z,1.60
2019-05-03T10:38:45.997Z,1.57
2019-05-03T10:41:15.517Z,1.37
2019-05-03T10:43:45.307Z,1.40
2019-05-03T10:46:15.915Z,1.45
2019-05-03T10:48:45.500Z,1.30
2019-05-03T10:51:15.741Z,1.00
2019-05-03T10:53:46.819Z,1.22
2019-05-03T10:56:22.750Z,1.30
2019-05-03T10:58:50.425Z,2.67
2019-05-03T11:01:21.093Z,1.20
2019-05-03T11:03:50.041Z,1.22
2019-05-03T11:06:19.023Z,2.08
2019-05-03T11:08:47.969Z,1.60
2019-05-03T11:11:17.011Z,1.55
2019-05-03T11:13:46.151Z,1.35
2019-05-03T11:16:15.132Z,1.80
2019-05-03T11:18:45.590Z,1.40
2019-05-03T11:21:27.422Z,1.60
2019-05-03T11:23:45.695Z,2.30
2019-05-03T11:26:14.861Z,1.10
2019-05-03T11:28:44.848Z,1.85
2019-05-03T11:31:32.215Z,1.10
2019-05-03T11:34:02.940Z,1.20
2019-05-03T11:36:36.402Z,0.60
2019-05-03T11:39:07.480Z,0.70
2019-05-03T11:41:38.146Z,0.70
2019-05-03T11:44:25.397Z,1.20
2019-05-03T11:46:55.100Z,0.70
2019-05-03T11:49:25.436Z,0.70
2019-05-03T11:51:55.632Z,0.60
2019-05-03T11:54:25.103Z,1.52
2019-05-03T11:56:55.602Z,1.50
2019-05-03T11:59:25.518Z,0.95
2019-05-03T12:02:15.246Z,1.05
2019-05-03T12:04:45.866Z,0.82
2019-05-03T12:07:18.438Z,0.80
2019-05-03T12:09:47.158Z,0.80
2019-05-03T12:12:18.222Z,0.78
2019-05-03T12:14:47.173Z,0.70
2019-05-03T12:17:25.766Z,0.70
2019-05-03T12:19:49.889Z,0.72
2019-05-03T12:22:20.108Z,0.80
2019-05-03T12:24:49.993Z,2.35
2019-05-03T12:27:19.592Z,1.57
2019-05-03T12:29:48.645Z,1.37
2019-05-03T12:32:17.638Z,0.68
2019-05-03T12:34:46.712Z,0.85
2019-05-03T12:37:15.708Z,0.70
2019-05-03T12:39:44.648Z,1.10
2019-05-03T12:42:14.844Z,1.40
2019-05-03T12:44:45.932Z,2.25
2019-05-03T12:47:14.744Z,1.40
2019-05-03T12:49:45.161Z,1.87
2019-05-03T12:52:16.444Z,1.47
2019-05-03T12:54:45.093Z,1.80
2019-05-03T12:57:15.475Z,2.58
2019-05-03T12:59:46.221Z,2.55
2019-05-03T13:02:24.867Z,3.10
2019-05-03T13:04:55.404Z,3.02
2019-05-03T13:07:35.026Z,3.77
2019-05-03T13:10:06.348Z,4.50
2019-05-03T13:12:49.108Z,4.10
2019-05-03T13:15:08.046Z,4.35
2019-05-03T13:17:37.812Z,4.83
2019-05-03T13:20:09.122Z,4.40
2019-05-03T13:22:38.309Z,5.08
2019-05-03T13:25:08.688Z,7.40
2019-05-03T13:27:37.777Z,4.90
2019-05-03T13:30:08.477Z,7.30
2019-05-03T13:32:37.838Z,5.70
2019-05-03T13:35:07.660Z,5.15
2019-05-03T13:37:36.675Z,5.17
2019-05-03T13:40:07.185Z,5.45
2019-05-03T13:42:36.327Z,5.97
2019-05-03T13:45:08.422Z,6.78
2019-05-03T13:47:37.603Z,5.90
2019-05-03T13:50:08.258Z,6.12
2019-05-03T13:52:37.453Z,5.65
2019-05-03T13:55:07.764Z,7.62
2019-05-03T13:57:36.969Z,5.03
2019-05-03T14:00:07.976Z,5.10
2019-05-03T14:02:36.948Z,5.35
2019-05-03T14:05:07.438Z,6.28
2019-05-03T14:07:36.412Z,4.37
2019-05-03T14:10:08.943Z,4.10
2019-05-03T14:12:38.088Z,2.65
2019-05-03T14:15:08.985Z,3.20
2019-05-03T14:17:38.104Z,3.90
2019-05-03T14:20:26.738Z,5.37
2019-05-03T14:22:55.780Z,5.03
2019-05-03T14:25:24.828Z,4.95
2019-05-03T14:27:54.967Z,5.95
2019-05-03T14:30:25.294Z,6.22
2019-05-03T14:32:55.721Z,4.92
2019-05-03T14:35:25.194Z,4.08
2019-05-03T14:37:55.068Z,4.90
2019-05-03T14:40:25.161Z,4.05
2019-05-03T14:42:55.445Z,3.58
2019-05-03T14:45:25.596Z,3.40
2019-05-03T14:47:57.412Z,3.50
2019-05-03T14:50:25.582Z,3.72
2019-05-03T14:52:57.067Z,3.33
2019-05-03T14:55:29.948Z,3.08
2019-05-03T14:58:17.568Z,2.87
2019-05-03T15:00:54.625Z,2.45
2019-05-03T15:03:25.319Z,3.40
2019-05-03T15:05:55.057Z,3.92
2019-05-03T15:08:25.646Z,4.60
2019-05-03T15:10:54.962Z,3.75
2019-05-03T15:13:25.108Z,5.45
2019-05-03T15:15:54.861Z,3.95
2019-05-03T15:18:25.621Z,4.80
2019-05-03T15:20:55.120Z,3.55
2019-05-03T15:23:25.434Z,3.05
2019-05-03T15:25:54.952Z,3.65
2019-05-03T15:28:25.135Z,3.22
2019-05-03T15:30:55.296Z,3.90
2019-05-03T15:33:24.660Z,4.20
2019-05-03T15:35:55.293Z,3.65
2019-05-03T15:38:24.620Z,3.60
2019-05-03T15:40:54.818Z,3.92
2019-05-03T15:43:28.566Z,3.15
2019-05-03T15:45:57.906Z,3.22
2019-05-03T15:48:28.751Z,3.25
2019-05-03T15:50:57.937Z,3.40
2019-05-03T15:53:27.062Z,4.35
2019-05-03T15:55:56.084Z,3.85
2019-05-03T15:58:25.133Z,3.33
2019-05-03T16:00:55.354Z,3.83
2019-05-03T16:03:25.279Z,4.00
2019-05-03T16:05:55.623Z,5.10
2019-05-03T16:08:24.963Z,4.75
2019-05-03T16:10:56.527Z,4.40
2019-05-03T16:13:25.779Z,5.55
2019-05-03T16:15:55.370Z,6.67
2019-05-03T16:18:24.753Z,5.67
2019-05-03T16:20:54.573Z,5.08
2019-05-03T16:23:24.990Z,5.50
2019-05-03T16:25:54.618Z,8.08
2019-05-03T16:28:31.140Z,7.12
2019-05-03T16:31:01.966Z,6.92
2019-05-03T16:33:30.990Z,4.83
2019-05-03T16:35:59.979Z,6.17
2019-05-03T16:38:29.116Z,5.80
2019-05-03T16:40:58.140Z,5.47
2019-05-03T16:43:27.128Z,6.08
2019-05-03T16:45:56.197Z,6.47
2019-05-03T16:48:25.116Z,6.05
2019-05-03T16:50:54.087Z,6.12
2019-05-03T16:53:25.363Z,7.00
2019-05-03T16:55:54.830Z,6.53
2019-05-03T16:58:24.782Z,7.45
2019-05-03T17:00:55.299Z,6.95
2019-05-03T17:03:37.913Z,6.55
2019-05-03T17:06:01.481Z,6.35
2019-05-03T17:08:32.162Z,6.60
2019-05-03T17:11:05.822Z,7.00
2019-05-03T17:13:34.792Z,7.17
2019-05-03T17:16:04.779Z,6.35
2019-05-03T17:18:35.270Z,7.47
2019-05-03T17:21:06.090Z,6.92
2019-05-03T17:23:35.413Z,6.62
2019-05-03T17:26:04.786Z,8.63
2019-05-03T17:28:35.326Z,6.08
2019-05-03T17:31:04.759Z,8.78
2019-05-03T17:33:34.820Z,7.15
2019-05-03T17:36:05.046Z,6.60
2019-05-03T17:38:35.221Z,6.17
2019-05-03T17:41:06.072Z,6.95
2019-05-03T17:43:39.755Z,7.25
2019-05-03T17:46:10.883Z,6.50
2019-05-03T17:48:40.117Z,6.30
2019-05-03T17:51:10.911Z,6.50
2019-05-03T17:53:56.455Z,6.30
2019-05-03T17:56:34.961Z,6.55
2019-05-03T17:59:05.439Z,5.75
2019-05-03T18:01:51.129Z,6.22
2019-05-03T18:04:27.556Z,7.92
2019-05-03T18:07:14.874Z,5.60
2019-05-03T18:09:45.328Z,6.53
2019-05-03T18:12:15.079Z,5.72
2019-05-03T18:14:45.006Z,5.62
2019-05-03T18:17:14.757Z,5.47
2019-05-03T18:19:44.800Z,6.58
2019-05-03T18:22:15.260Z,5.70
2019-05-03T18:24:45.527Z,7.53
2019-05-03T18:27:15.094Z,5.80
2019-05-03T18:29:44.976Z,6.22
2019-05-03T18:32:14.754Z,6.62
2019-05-03T18:34:45.352Z,6.30
2019-05-03T18:37:15.282Z,6.62
2019-05-03T18:39:45.351Z,6.00
2019-05-03T18:42:16.107Z,6.10
2019-05-03T18:44:46.803Z,6.12
2019-05-03T18:47:17.516Z,11.20
2019-05-03T18:49:46.545Z,8.38
2019-05-03T18:52:15.728Z,6.42
2019-05-03T18:54:44.787Z,6.00
2019-05-03T18:57:15.513Z,7.08
2019-05-03T18:59:44.990Z,6.58
2019-05-03T19:02:14.892Z,6.72
2019-05-03T19:04:45.931Z,6.37
2019-05-03T19:07:22.459Z,6.22
2019-05-03T19:09:58.903Z,6.70
2019-05-03T19:12:32.181Z,7.72
2019-05-03T19:15:01.286Z,7.62
2019-05-03T19:17:46.702Z,6.55
2019-05-03T19:20:17.596Z,7.62
2019-05-03T19:22:46.836Z,7.00
2019-05-03T19:25:16.862Z,6.15
2019-05-03T19:27:47.121Z,7.17
2019-05-03T19:30:16.781Z,7.20
2019-05-03T19:32:45.910Z,7.60
2019-05-03T19:35:15.753Z,6.92
2019-05-03T19:37:46.665Z,7.37
2019-05-03T19:40:16.174Z,7.33
2019-05-03T19:42:45.194Z,6.92
2019-05-03T19:45:15.200Z,8.03
2019-05-03T19:47:44.841Z,7.60
2019-05-03T19:50:15.785Z,7.17
2019-05-03T19:53:04.996Z,6.83
2019-05-03T19:55:33.777Z,6.87
2019-05-03T19:58:05.501Z,8.05
2019-05-03T20:00:41.619Z,8.28
2019-05-03T20:03:12.220Z,7.70
2019-05-03T20:05:48.557Z,6.70
2019-05-03T20:08:21.591Z,7.92
2019-05-03T20:10:54.554Z,8.83
2019-05-03T20:13:34.112Z,7.22
2019-05-03T20:15:55.556Z,7.97
2019-05-03T20:18:24.652Z,10.15
2019-05-03T20:20:55.299Z,8.93
2019-05-03T20:23:25.054Z,11.80
2019-05-03T20:25:54.698Z,8.85
2019-05-03T20:28:24.703Z,8.38
2019-05-03T20:30:54.505Z,8.80
2019-05-03T20:33:24.620Z,10.30
2019-05-03T20:35:56.167Z,7.80
2019-05-03T20:38:24.688Z,10.88
2019-05-03T20:40:57.147Z,10.48
2019-05-03T20:43:35.280Z,9.50
2019-05-03T20:46:10.573Z,9.38
2019-05-03T20:48:41.585Z,10.65
2019-05-03T20:51:10.784Z,9.60
2019-05-03T20:53:40.028Z,9.20
2019-05-03T20:56:08.980Z,8.10
2019-05-03T20:58:38.044Z,10.55
2019-05-03T21:01:07.217Z,8.10
2019-05-03T21:03:36.365Z,8.28
2019-05-03T21:06:05.497Z,8.45
2019-05-03T21:08:34.691Z,8.35
2019-05-03T21:11:05.426Z,7.25
2019-05-03T21:13:41.954Z,7.15
2019-05-03T21:16:16.088Z,8.33
2019-05-03T21:18:55.483Z,9.03
2019-05-03T21:21:28.196Z,7.80
2019-05-03T21:23:58.405Z,7.50
2019-05-03T21:26:27.430Z,9.70
2019-05-03T21:28:56.413Z,8.00
2019-05-03T21:31:25.512Z,7.65
2019-05-03T21:33:55.223Z,8.35
2019-05-03T21:36:25.506Z,8.98
2019-05-03T21:38:54.945Z,8.53
2019-05-03T21:41:24.632Z,8.00
2019-05-03T21:43:54.486Z,8.48
2019-05-03T21:46:37.625Z,9.00
2019-05-03T21:49:17.431Z,9.25
2019-05-03T21:51:46.374Z,8.30
2019-05-03T21:54:15.459Z,7.50
2019-05-03T21:56:44.799Z,8.75
2019-05-03T21:59:14.133Z,7.55
2019-05-03T22:01:45.677Z,8.65
2019-05-03T22:04:15.578Z,7.72
2019-05-03T22:06:44.885Z,7.58
2019-05-03T22:09:14.007Z,8.90
2019-05-03T22:11:44.673Z,8.43
2019-05-03T22:14:15.554Z,7.05
2019-05-03T22:17:04.501Z,9.20
2019-05-03T22:19:34.363Z,8.28
2019-05-03T22:22:05.508Z,7.33
2019-05-03T22:24:36.121Z,7.90
2019-05-03T22:27:07.144Z,7.92
2019-05-03T22:29:36.253Z,6.67
2019-05-03T22:32:05.480Z,7.05
2019-05-03T22:34:34.992Z,9.08
2019-05-03T22:37:04.250Z,9.63
2019-05-03T22:39:33.476Z,11.57
2019-05-03T22:42:04.371Z,10.55
2019-05-03T22:44:35.454Z,10.63
2019-05-03T22:47:05.514Z,9.95
2019-05-03T22:49:37.155Z,7.83
2019-05-03T22:52:05.647Z,8.85
2019-05-03T22:54:34.713Z,8.70
2019-05-03T22:57:04.818Z,7.80
2019-05-03T22:59:34.460Z,8.43
2019-05-03T23:02:03.907Z,7.80
2019-05-03T23:04:32.891Z,9.48
2019-05-03T23:07:01.853Z,11.05
2019-05-03T23:09:30.810Z,10.48
2019-05-03T23:11:59.956Z,8.55
2019-05-03T23:14:28.971Z,10.53
2019-05-03T23:16:57.957Z,7.40
2019-05-03T23:19:26.904Z,8.30
2019-05-03T23:22:09.617Z,9.05
2019-05-03T23:24:38.595Z,9.43
2019-05-03T23:27:07.615Z,9.18
2019-05-03T23:29:36.648Z,7.60
2019-05-03T23:32:05.830Z,8.15
2019-05-03T23:34:35.237Z,8.85
2019-05-03T23:37:05.398Z,7.45
2019-05-03T23:39:34.925Z,8.85
2019-05-03T23:42:05.155Z,8.20
2019-05-03T23:44:35.038Z,8.65
2019-05-03T23:47:09.520Z,9.13
2019-05-03T23:49:38.758Z,7.92
2019-05-03T23:52:27.833Z,8.43
2019-05-03T23:54:58.659Z,9.70
2019-05-03T23:57:27.612Z,9.35
2019-05-03T23:59:56.955Z,8.43
