createdAt,value
2022-10-04T00:00:50.571Z,992.294
2022-10-04T00:02:50.711Z,992.283
2022-10-04T00:04:50.213Z,992.222
2022-10-04T00:06:50.416Z,992.181
2022-10-04T00:08:50.324Z,992.148
2022-10-04T00:10:50.169Z,992.099
2022-10-04T00:12:50.267Z,992.131
2022-10-04T00:14:50.065Z,992.138
2022-10-04T00:16:50.446Z,992.105
2022-10-04T00:18:50.329Z,992.129
2022-10-04T00:20:50.371Z,992.131
2022-10-04T00:22:50.748Z,992.134
2022-10-04T00:24:50.802Z,992.151
2022-10-04T00:26:50.162Z,992.169
2022-10-04T00:28:50.135Z,992.155
2022-10-04T00:30:50.120Z,992.155
2022-10-04T00:32:50.350Z,992.078
2022-10-04T00:34:49.836Z,992.062
2022-10-04T00:36:50.408Z,992.065
2022-10-04T00:38:50.480Z,992.004
2022-10-04T00:40:50.461Z,991.970
2022-10-04T00:42:50.624Z,991.950
2022-10-04T00:44:50.525Z,991.908
2022-10-04T00:46:49.932Z,991.856
2022-10-04T00:48:49.871Z,991.869
2022-10-04T00:50:50.772Z,991.865
2022-10-04T00:52:49.827Z,991.833
2022-10-04T00:54:50.732Z,991.871
2022-10-04T00:56:49.949Z,991.932
2022-10-04T00:58:49.857Z,991.956
2022-10-04T01:00:50.219Z,991.984
2022-10-04T01:02:50.687Z,991.968
2022-10-04T01:04:50.421Z,991.936
2022-10-04T01:06:50.728Z,991.919
2022-10-04T01:08:50.540Z,991.896
2022-10-04T01:10:50.629Z,991.879
2022-10-04T01:12:50.631Z,991.838
2022-10-04T01:14:50.580Z,991.827
2022-10-04T01:16:49.896Z,991.800
2022-10-04T01:18:50.101Z,991.778
2022-10-04T01:20:50.102Z,991.809
2022-10-04T01:22:50.085Z,991.849
2022-10-04T01:24:50.279Z,992.000
2022-10-04T01:26:50.653Z,992.036
2022-10-04T01:28:49.796Z,992.011
2022-10-04T01:30:50.703Z,992.014
2022-10-04T01:32:50.746Z,992.014
2022-10-04T01:34:50.249Z,991.838
2022-10-04T01:36:50.424Z,991.869
2022-10-04T01:38:50.557Z,991.851
2022-10-04T01:40:50.289Z,991.861
2022-10-04T01:42:50.388Z,991.881
2022-10-04T01:44:50.213Z,991.901
2022-10-04T01:46:50.929Z,991.861
2022-10-04T01:48:50.057Z,991.833
2022-10-04T01:50:49.951Z,991.795
2022-10-04T01:52:49.849Z,991.689
2022-10-04T01:54:49.830Z,991.698
2022-10-04T01:56:50.158Z,991.788
2022-10-04T01:58:49.928Z,991.817
2022-10-04T02:00:50.042Z,991.761
2022-10-04T02:02:50.070Z,991.739
2022-10-04T02:04:50.515Z,991.741
2022-10-04T02:06:50.053Z,991.680
2022-10-04T02:08:50.102Z,991.679
2022-10-04T02:10:50.148Z,991.641
2022-10-04T02:12:50.038Z,991.601
2022-10-04T02:14:49.933Z,991.632
2022-10-04T02:16:50.004Z,991.568
2022-10-04T02:18:49.998Z,991.573
2022-10-04T02:20:49.953Z,991.635
2022-10-04T02:22:49.960Z,991.624
2022-10-04T02:24:49.904Z,991.648
2022-10-04T02:26:50.045Z,991.631
2022-10-04T02:28:50.162Z,991.635
2022-10-04T02:30:50.222Z,991.616
2022-10-04T02:32:50.426Z,991.543
2022-10-04T02:34:49.875Z,991.598
2022-10-04T02:36:50.210Z,991.525
2022-10-04T02:38:50.219Z,991.505
2022-10-04T02:40:49.964Z,991.491
2022-10-04T02:42:50.865Z,991.488
2022-10-04T02:44:50.662Z,991.344
2022-10-04T02:46:50.064Z,991.363
2022-10-04T02:48:50.221Z,991.259
2022-10-04T02:50:50.221Z,991.227
2022-10-04T02:52:50.112Z,991.268
2022-10-04T02:54:50.262Z,991.328
2022-10-04T02:56:50.343Z,991.392
2022-10-04T02:58:50.210Z,991.448
2022-10-04T03:00:50.478Z,991.443
2022-10-04T03:02:50.698Z,991.486
2022-10-04T03:04:50.297Z,991.459
2022-10-04T03:06:50.403Z,991.399
2022-10-04T03:08:50.495Z,991.365
2022-10-04T03:10:50.385Z,991.487
2022-10-04T03:12:50.210Z,991.511
2022-10-04T03:14:50.014Z,991.522
2022-10-04T03:16:50.120Z,991.496
2022-10-04T03:18:50.039Z,991.493
2022-10-04T03:20:49.876Z,991.492
2022-10-04T03:22:49.859Z,991.497
2022-10-04T03:24:49.802Z,991.565
2022-10-04T03:26:49.871Z,991.606
2022-10-04T03:28:49.842Z,991.634
2022-10-04T03:30:50.659Z,991.634
2022-10-04T03:32:49.856Z,991.677
2022-10-04T03:34:50.377Z,991.582
2022-10-04T03:36:50.644Z,991.523
2022-10-04T03:38:50.578Z,991.493
2022-10-04T03:40:50.410Z,991.413
2022-10-04T03:42:50.496Z,991.372
2022-10-04T03:44:50.274Z,991.462
2022-10-04T03:46:50.401Z,991.452
2022-10-04T03:48:50.350Z,991.392
2022-10-04T03:50:50.495Z,991.323
2022-10-04T03:52:50.322Z,991.290
2022-10-04T03:54:50.325Z,991.238
2022-10-04T03:56:50.746Z,991.321
2022-10-04T03:58:50.448Z,991.497
2022-10-04T04:00:50.762Z,991.445
2022-10-04T04:02:50.785Z,991.337
2022-10-04T04:04:50.191Z,991.296
2022-10-04T04:06:50.408Z,991.281
2022-10-04T04:08:50.428Z,991.343
2022-10-04T04:10:50.290Z,991.358
2022-10-04T04:12:50.323Z,991.403
2022-10-04T04:14:50.181Z,991.395
2022-10-04T04:16:50.358Z,991.279
2022-10-04T04:18:50.283Z,991.213
2022-10-04T04:20:50.146Z,991.154
2022-10-04T04:22:50.081Z,991.088
2022-10-04T04:24:50.053Z,991.098
2022-10-04T04:26:50.373Z,991.099
2022-10-04T04:28:50.372Z,991.208
2022-10-04T04:30:50.248Z,991.241
2022-10-04T04:32:50.288Z,991.201
2022-10-04T04:34:50.732Z,991.141
2022-10-04T04:36:50.186Z,991.119
2022-10-04T04:38:50.110Z,991.101
2022-10-04T04:40:49.868Z,991.125
2022-10-04T04:42:49.954Z,991.236
2022-10-04T04:44:50.782Z,991.385
2022-10-04T04:46:50.021Z,991.416
2022-10-04T04:48:50.087Z,991.486
2022-10-04T04:50:50.079Z,991.512
2022-10-04T04:52:50.011Z,991.476
2022-10-04T04:54:49.944Z,991.471
2022-10-04T04:56:50.224Z,991.456
2022-10-04T04:58:50.207Z,991.423
2022-10-04T05:00:50.195Z,991.333
2022-10-04T05:02:59.092Z,991.297
2022-10-04T05:04:50.664Z,991.349
2022-10-04T05:06:49.941Z,991.300
2022-10-04T05:08:49.975Z,991.283
2022-10-04T05:10:49.816Z,991.233
2022-10-04T05:12:50.698Z,991.221
2022-10-04T05:14:49.828Z,991.210
2022-10-04T05:16:50.316Z,991.186
2022-10-04T05:18:50.322Z,991.172
2022-10-04T05:20:50.062Z,991.166
2022-10-04T05:22:50.075Z,991.149
2022-10-04T05:24:50.073Z,991.218
2022-10-04T05:26:50.434Z,991.287
2022-10-04T05:28:50.511Z,991.237
2022-10-04T05:30:50.357Z,991.168
2022-10-04T05:32:50.386Z,991.192
2022-10-04T05:34:50.717Z,991.232
2022-10-04T05:36:50.009Z,991.237
2022-10-04T05:38:50.794Z,991.285
2022-10-04T05:40:50.647Z,991.340
2022-10-04T05:42:49.870Z,991.343
2022-10-04T05:44:50.731Z,991.353
2022-10-04T05:46:49.929Z,991.314
2022-10-04T05:48:49.856Z,991.271
2022-10-04T05:50:49.942Z,991.276
2022-10-04T05:52:49.988Z,991.236
2022-10-04T05:54:49.822Z,991.207
2022-10-04T05:56:50.009Z,991.200
2022-10-04T05:58:50.766Z,991.221
2022-10-04T06:00:50.146Z,991.227
2022-10-04T06:02:50.393Z,991.247
2022-10-04T06:04:49.857Z,991.278
2022-10-04T06:06:50.257Z,991.298
2022-10-04T06:08:50.143Z,991.300
2022-10-04T06:10:50.256Z,991.336
2022-10-04T06:12:50.173Z,991.356
2022-10-04T06:14:50.095Z,991.381
2022-10-04T06:16:50.459Z,991.375
2022-10-04T06:18:50.529Z,991.411
2022-10-04T06:20:50.641Z,991.463
2022-10-04T06:22:50.564Z,991.481
2022-10-04T06:24:50.698Z,991.484
2022-10-04T06:26:50.015Z,991.458
2022-10-04T06:28:50.098Z,991.481
2022-10-04T06:30:50.114Z,991.469
2022-10-04T06:32:50.155Z,991.505
2022-10-04T06:34:50.627Z,991.513
2022-10-04T06:36:49.802Z,991.568
2022-10-04T06:38:49.812Z,991.535
2022-10-04T06:40:50.653Z,991.558
2022-10-04T06:42:50.754Z,991.562
2022-10-04T06:44:50.753Z,991.521
2022-10-04T06:46:50.072Z,991.508
2022-10-04T06:48:50.178Z,991.500
2022-10-04T06:50:50.063Z,991.508
2022-10-04T06:52:50.048Z,991.530
2022-10-04T06:54:50.234Z,991.498
2022-10-04T06:56:50.530Z,991.544
2022-10-04T06:58:50.620Z,991.541
2022-10-04T07:00:50.862Z,991.513
2022-10-04T07:02:50.163Z,991.489
2022-10-04T07:05:09.583Z,991.454
2022-10-04T07:06:50.698Z,991.476
2022-10-04T07:08:50.753Z,991.525
2022-10-04T07:10:50.591Z,991.539
2022-10-04T07:12:50.566Z,991.446
2022-10-04T07:14:50.512Z,991.460
2022-10-04T07:16:49.828Z,991.521
2022-10-04T07:18:49.891Z,991.560
2022-10-04T07:20:49.894Z,991.603
2022-10-04T07:22:50.123Z,991.605
2022-10-04T07:24:50.108Z,991.628
2022-10-04T07:26:50.364Z,991.745
2022-10-04T07:28:50.328Z,991.637
2022-10-04T07:30:50.685Z,991.688
2022-10-04T07:32:49.829Z,991.690
2022-10-04T07:34:50.536Z,991.679
2022-10-04T07:36:49.885Z,991.700
2022-10-04T07:38:50.740Z,991.681
2022-10-04T07:40:49.848Z,991.670
2022-10-04T07:42:50.683Z,991.669
2022-10-04T07:44:50.772Z,991.704
2022-10-04T07:46:49.973Z,991.704
2022-10-04T07:48:50.018Z,991.617
2022-10-04T07:50:49.876Z,991.600
2022-10-04T07:52:49.850Z,991.600
2022-10-04T07:54:49.986Z,991.671
2022-10-04T07:56:50.214Z,991.717
2022-10-04T07:58:50.382Z,991.778
2022-10-04T08:00:50.352Z,991.816
2022-10-04T08:02:51.109Z,991.891
2022-10-04T08:04:50.391Z,991.835
2022-10-04T08:06:50.780Z,991.832
2022-10-04T08:08:50.739Z,991.777
2022-10-04T08:10:57.770Z,991.776
2022-10-04T08:12:49.827Z,991.749
2022-10-04T08:14:50.791Z,991.698
2022-10-04T08:16:49.930Z,991.676
2022-10-04T08:18:50.014Z,991.638
2022-10-04T08:20:49.864Z,991.671
2022-10-04T08:22:50.138Z,991.644
2022-10-04T08:24:53.980Z,991.622
2022-10-04T08:26:50.167Z,991.785
2022-10-04T08:28:50.086Z,991.784
2022-10-04T08:30:50.106Z,991.797
2022-10-04T08:32:50.274Z,991.749
2022-10-04T08:34:49.846Z,991.848
2022-10-04T08:36:50.393Z,991.934
2022-10-04T08:38:50.475Z,991.930
2022-10-04T08:40:50.399Z,991.877
2022-10-04T08:42:50.749Z,991.865
2022-10-04T08:44:50.558Z,991.826
2022-10-04T08:46:50.985Z,991.782
2022-10-04T08:48:50.025Z,991.774
2022-10-04T08:50:50.704Z,991.730
2022-10-04T08:52:50.644Z,991.675
2022-10-04T08:54:50.489Z,991.759
2022-10-04T08:56:50.621Z,991.874
2022-10-04T08:58:50.507Z,992.002
2022-10-04T09:00:50.586Z,991.961
2022-10-04T09:02:50.835Z,991.867
2022-10-04T09:04:50.511Z,991.923
2022-10-04T09:06:50.451Z,991.904
2022-10-04T09:08:50.285Z,991.842
2022-10-04T09:10:50.388Z,991.856
2022-10-04T09:12:50.209Z,991.863
2022-10-04T09:14:50.158Z,991.866
2022-10-04T09:16:50.411Z,991.814
2022-10-04T09:18:50.302Z,991.895
2022-10-04T09:20:50.282Z,991.921
2022-10-04T09:22:50.155Z,991.921
2022-10-04T09:24:50.281Z,991.957
2022-10-04T09:26:50.077Z,991.897
2022-10-04T09:28:50.074Z,991.801
2022-10-04T09:30:50.724Z,991.736
2022-10-04T09:32:50.662Z,991.692
2022-10-04T09:34:49.990Z,991.665
2022-10-04T09:36:50.096Z,991.684
2022-10-04T09:39:28.798Z,991.628
2022-10-04T09:40:50.158Z,991.620
2022-10-04T09:42:50.152Z,991.593
2022-10-04T09:44:50.218Z,991.554
2022-10-04T09:46:56.958Z,991.560
2022-10-04T09:48:50.179Z,991.564
2022-10-04T09:50:49.996Z,991.577
2022-10-04T09:52:49.889Z,991.563
2022-10-04T09:54:49.861Z,991.543
2022-10-04T09:56:49.901Z,991.564
2022-10-04T09:58:50.051Z,991.607
2022-10-04T10:00:50.173Z,991.587
2022-10-04T10:02:50.365Z,991.630
2022-10-04T10:04:50.265Z,991.645
2022-10-04T10:06:50.396Z,991.638
2022-10-04T10:08:50.413Z,991.678
2022-10-04T10:10:50.287Z,991.658
2022-10-04T10:12:50.248Z,991.634
2022-10-04T10:14:50.439Z,991.568
2022-10-04T10:16:49.822Z,991.590
2022-10-04T10:18:49.813Z,991.570
2022-10-04T10:20:50.711Z,991.551
2022-10-04T10:22:49.801Z,991.549
2022-10-04T10:24:49.927Z,991.470
2022-10-04T10:26:49.920Z,991.470
2022-10-04T10:28:50.190Z,991.428
2022-10-04T10:30:50.358Z,991.449
2022-10-04T10:32:50.325Z,991.441
2022-10-04T10:34:49.866Z,991.464
2022-10-04T10:36:50.173Z,991.525
2022-10-04T10:38:50.111Z,991.517
2022-10-04T10:40:50.058Z,991.494
2022-10-04T10:42:49.906Z,991.527
2022-10-04T10:44:50.029Z,991.481
2022-10-04T10:46:50.436Z,991.486
2022-10-04T10:48:50.789Z,991.448
2022-10-04T10:50:50.634Z,991.421
2022-10-04T10:52:50.564Z,991.403
2022-10-04T10:54:50.450Z,991.343
2022-10-04T10:56:49.817Z,991.332
2022-10-04T10:58:49.772Z,991.351
2022-10-04T11:00:50.797Z,991.359
2022-10-04T11:02:51.463Z,991.359
2022-10-04T11:04:50.173Z,991.355
2022-10-04T11:06:50.524Z,991.319
2022-10-04T11:08:50.771Z,991.226
2022-10-04T11:10:52.358Z,991.216
2022-10-04T11:12:50.249Z,991.134
2022-10-04T11:14:50.447Z,991.147
2022-10-04T11:16:50.104Z,991.123
2022-10-04T11:18:50.094Z,991.145
2022-10-04T11:20:50.136Z,991.139
2022-10-04T11:22:50.083Z,991.133
2022-10-04T11:24:50.348Z,991.135
2022-10-04T11:26:50.455Z,991.065
2022-10-04T11:28:50.513Z,990.985
2022-10-04T11:30:50.593Z,990.968
2022-10-04T11:32:50.809Z,990.931
2022-10-04T11:34:50.282Z,990.896
2022-10-04T11:36:50.085Z,990.932
2022-10-04T11:38:50.345Z,990.903
2022-10-04T11:40:50.154Z,990.885
2022-10-04T11:42:50.153Z,990.895
2022-10-04T11:44:50.140Z,990.845
2022-10-04T11:46:50.785Z,990.920
2022-10-04T11:48:49.999Z,990.927
2022-10-04T11:50:50.086Z,990.865
2022-10-04T11:52:50.145Z,990.861
2022-10-04T11:54:50.154Z,990.876
2022-10-04T11:56:50.544Z,990.877
2022-10-04T11:58:50.591Z,990.908
2022-10-04T12:00:50.615Z,990.854
2022-10-04T12:02:49.796Z,990.908
2022-10-04T12:04:50.606Z,990.882
2022-10-04T12:06:50.273Z,990.874
2022-10-04T12:08:50.508Z,990.839
2022-10-04T12:10:50.424Z,990.852
2022-10-04T12:12:50.666Z,990.889
2022-10-04T12:14:50.632Z,990.871
2022-10-04T12:16:50.756Z,990.863
2022-10-04T12:18:50.139Z,990.746
2022-10-04T12:20:49.994Z,990.703
2022-10-04T12:22:50.061Z,990.739
2022-10-04T12:24:50.128Z,990.756
2022-10-04T12:26:50.588Z,990.717
2022-10-04T12:28:50.705Z,990.694
2022-10-04T12:30:50.671Z,990.728
2022-10-04T12:32:58.381Z,990.670
2022-10-04T12:34:50.051Z,990.724
2022-10-04T12:36:50.623Z,990.611
2022-10-04T12:38:50.584Z,990.626
2022-10-04T12:40:50.664Z,990.565
2022-10-04T12:42:50.737Z,990.588
2022-10-04T12:44:50.619Z,990.558
2022-10-04T12:46:49.975Z,990.558
2022-10-04T12:48:50.041Z,990.563
2022-10-04T12:50:50.124Z,990.608
2022-10-04T12:52:50.011Z,990.572
2022-10-04T12:54:49.835Z,990.601
2022-10-04T12:56:50.204Z,990.546
2022-10-04T12:58:49.980Z,990.534
2022-10-04T13:00:50.369Z,990.515
2022-10-04T13:02:50.391Z,990.468
2022-10-04T13:04:49.960Z,990.448
2022-10-04T13:06:51.058Z,990.462
2022-10-04T13:08:50.045Z,990.470
2022-10-04T13:10:50.304Z,990.475
2022-10-04T13:12:50.167Z,990.462
2022-10-04T13:14:50.225Z,990.464
2022-10-04T13:17:35.055Z,990.429
2022-10-04T13:18:50.726Z,990.424
2022-10-04T13:20:50.778Z,990.405
2022-10-04T13:22:58.469Z,990.421
2022-10-04T13:24:50.610Z,990.357
2022-10-04T13:26:49.914Z,990.350
2022-10-04T13:28:49.906Z,990.310
2022-10-04T13:30:49.892Z,990.293
2022-10-04T13:32:49.842Z,990.335
2022-10-04T13:34:49.818Z,990.326
2022-10-04T13:36:49.881Z,990.352
2022-10-04T13:38:50.029Z,990.359
2022-10-04T13:40:50.158Z,990.345
2022-10-04T13:42:50.014Z,990.344
2022-10-04T13:44:50.218Z,990.363
2022-10-04T13:46:50.511Z,990.372
2022-10-04T13:48:50.525Z,990.353
2022-10-04T13:50:50.546Z,990.363
2022-10-04T13:52:50.583Z,990.360
2022-10-04T13:54:50.599Z,990.349
2022-10-04T13:56:49.974Z,990.308
2022-10-04T13:58:50.110Z,990.299
2022-10-04T14:00:50.269Z,990.285
2022-10-04T14:02:50.319Z,990.278
2022-10-04T14:04:49.896Z,990.258
2022-10-04T14:06:50.125Z,990.288
2022-10-04T14:08:50.298Z,990.305
2022-10-04T14:10:50.403Z,990.354
2022-10-04T14:12:50.392Z,990.326
2022-10-04T14:14:50.524Z,990.276
2022-10-04T14:16:49.986Z,990.273
2022-10-04T14:18:50.312Z,990.309
2022-10-04T14:20:50.261Z,990.226
2022-10-04T14:22:50.323Z,990.209
2022-10-04T14:24:50.299Z,990.192
2022-10-04T14:26:50.612Z,990.200
2022-10-04T14:28:50.707Z,990.197
2022-10-04T14:30:50.590Z,990.243
2022-10-04T14:32:50.776Z,990.239
2022-10-04T14:34:50.558Z,990.133
2022-10-04T14:36:49.933Z,990.142
2022-10-04T14:38:50.148Z,990.141
2022-10-04T14:40:50.354Z,990.101
2022-10-04T14:42:50.661Z,990.075
2022-10-04T14:44:49.961Z,990.086
2022-10-04T14:46:50.204Z,990.083
2022-10-04T14:48:50.326Z,990.135
2022-10-04T14:50:50.348Z,990.077
2022-10-04T14:52:50.482Z,990.066
2022-10-04T14:54:50.390Z,990.026
2022-10-04T14:56:50.597Z,990.036
2022-10-04T14:58:50.646Z,990.056
2022-10-04T15:00:50.890Z,990.032
2022-10-04T15:02:50.482Z,990.022
2022-10-04T15:04:50.448Z,989.975
2022-10-04T15:06:50.090Z,989.897
2022-10-04T15:08:50.523Z,989.915
2022-10-04T15:10:50.752Z,989.924
2022-10-04T15:13:11.992Z,989.951
2022-10-04T15:14:50.762Z,989.923
2022-10-04T15:16:50.244Z,989.936
2022-10-04T15:18:50.121Z,989.908
2022-10-04T15:20:50.338Z,989.909
2022-10-04T15:22:50.525Z,989.907
2022-10-04T15:24:50.471Z,989.880
2022-10-04T15:26:49.863Z,989.857
2022-10-04T15:28:50.001Z,989.826
2022-10-04T15:30:50.304Z,989.782
2022-10-04T15:32:50.614Z,989.720
2022-10-04T15:34:50.056Z,989.701
2022-10-04T15:36:50.387Z,989.722
2022-10-04T15:38:50.362Z,989.683
2022-10-04T15:40:50.296Z,989.692
2022-10-04T15:42:50.306Z,989.658
2022-10-04T15:44:50.329Z,989.658
2022-10-04T15:46:50.799Z,989.717
2022-10-04T15:48:50.754Z,989.717
2022-10-04T15:50:50.005Z,989.704
2022-10-04T15:52:50.038Z,989.719
2022-10-04T15:54:49.883Z,989.670
2022-10-04T15:56:50.352Z,989.731
2022-10-04T15:58:54.444Z,989.731
2022-10-04T16:00:50.608Z,989.731
2022-10-04T16:02:50.736Z,989.773
2022-10-04T16:04:50.686Z,989.740
2022-10-04T16:06:49.922Z,989.793
2022-10-04T16:08:49.909Z,989.794
2022-10-04T16:10:50.024Z,989.817
2022-10-04T16:12:50.039Z,989.827
2022-10-04T16:14:49.970Z,989.859
2022-10-04T16:16:50.438Z,989.823
2022-10-04T16:18:50.360Z,989.845
2022-10-04T16:20:50.327Z,989.795
2022-10-04T16:22:50.176Z,989.808
2022-10-04T16:24:50.150Z,989.777
2022-10-04T16:26:50.670Z,989.790
2022-10-04T16:28:50.686Z,989.797
2022-10-04T16:30:50.142Z,989.816
2022-10-04T16:32:50.244Z,989.818
2022-10-04T16:34:50.652Z,989.791
2022-10-04T16:36:50.166Z,989.768
2022-10-04T16:38:50.157Z,989.749
2022-10-04T16:40:50.161Z,989.793
2022-10-04T16:42:50.155Z,989.763
2022-10-04T16:44:50.101Z,989.709
2022-10-04T16:46:50.338Z,989.704
2022-10-04T16:48:50.492Z,989.710
2022-10-04T16:50:50.534Z,989.687
2022-10-04T16:52:50.493Z,989.726
2022-10-04T16:54:50.483Z,989.774
2022-10-04T16:56:50.734Z,989.791
2022-10-04T16:58:50.734Z,989.832
2022-10-04T17:00:50.589Z,989.787
2022-10-04T17:02:49.818Z,989.756
2022-10-04T17:04:50.474Z,989.754
2022-10-04T17:06:50.061Z,989.752
2022-10-04T17:08:50.339Z,989.771
2022-10-04T17:10:50.272Z,989.804
2022-10-04T17:12:50.301Z,989.769
2022-10-04T17:14:50.353Z,989.815
2022-10-04T17:16:50.684Z,989.861
2022-10-04T17:18:50.669Z,989.898
2022-10-04T17:20:50.589Z,989.940
2022-10-04T17:22:50.578Z,989.988
2022-10-04T17:24:50.646Z,990.038
2022-10-04T17:26:49.973Z,990.088
2022-10-04T17:28:49.942Z,990.088
2022-10-04T17:30:50.143Z,990.104
2022-10-04T17:32:50.116Z,990.089
2022-10-04T17:34:50.451Z,990.148
2022-10-04T17:36:49.854Z,990.089
2022-10-04T17:38:49.839Z,990.084
2022-10-04T17:40:50.705Z,990.113
2022-10-04T17:42:50.730Z,990.124
2022-10-04T17:44:50.553Z,990.151
2022-10-04T17:46:51.021Z,990.140
2022-10-04T17:48:50.124Z,990.102
2022-10-04T17:50:49.960Z,990.102
2022-10-04T17:52:53.417Z,990.043
2022-10-04T17:54:50.311Z,990.029
2022-10-04T17:56:50.718Z,990.045
2022-10-04T17:58:49.846Z,990.039
2022-10-04T18:00:50.614Z,990.046
2022-10-04T18:02:50.882Z,990.040
2022-10-04T18:04:50.748Z,990.048
2022-10-04T18:06:50.087Z,990.026
2022-10-04T18:08:49.882Z,989.999
2022-10-04T18:10:50.718Z,989.977
2022-10-04T18:12:50.633Z,989.947
2022-10-04T18:14:50.509Z,989.947
2022-10-04T18:16:50.802Z,989.957
2022-10-04T18:18:50.736Z,989.951
2022-10-04T18:20:49.819Z,989.969
2022-10-04T18:22:50.074Z,990.002
2022-10-04T18:24:50.081Z,989.954
2022-10-04T18:26:56.932Z,989.967
2022-10-04T18:28:49.860Z,989.929
2022-10-04T18:30:50.812Z,989.915
2022-10-04T18:32:49.956Z,989.891
2022-10-04T18:34:50.548Z,989.926
2022-10-04T18:36:49.983Z,989.944
2022-10-04T18:38:49.959Z,990.002
2022-10-04T18:40:50.081Z,990.107
2022-10-04T18:42:50.268Z,990.126
2022-10-04T18:44:50.248Z,990.155
2022-10-04T18:46:51.579Z,990.161
2022-10-04T18:48:49.961Z,990.191
2022-10-04T18:50:50.079Z,990.211
2022-10-04T18:52:50.369Z,990.222
2022-10-04T18:54:50.431Z,990.256
2022-10-04T18:56:51.875Z,990.262
2022-10-04T18:58:50.850Z,990.311
2022-10-04T19:00:50.357Z,990.313
2022-10-04T19:02:49.998Z,990.308
2022-10-04T19:04:50.633Z,990.314
2022-10-04T19:06:50.600Z,990.388
2022-10-04T19:08:50.259Z,990.388
2022-10-04T19:10:51.148Z,990.388
2022-10-04T19:12:50.782Z,990.299
2022-10-04T19:14:50.588Z,990.290
2022-10-04T19:16:51.357Z,990.304
2022-10-04T19:18:51.044Z,990.287
2022-10-04T19:20:50.853Z,990.280
2022-10-04T19:22:50.595Z,990.277
2022-10-04T19:24:50.669Z,990.276
2022-10-04T19:26:51.118Z,990.299
2022-10-04T19:28:50.894Z,990.303
2022-10-04T19:30:50.668Z,990.301
2022-10-04T19:32:50.622Z,990.304
2022-10-04T19:34:50.905Z,990.339
2022-10-04T19:36:50.908Z,990.360
2022-10-04T19:38:50.718Z,990.343
2022-10-04T19:40:50.410Z,990.333
2022-10-04T19:42:50.845Z,990.331
2022-10-04T19:44:50.298Z,990.397
2022-10-04T19:46:51.247Z,990.434
2022-10-04T19:48:50.848Z,990.391
2022-10-04T19:50:50.653Z,990.415
2022-10-04T19:52:50.144Z,990.422
2022-10-04T19:54:50.495Z,990.431
2022-10-04T19:56:50.201Z,990.429
2022-10-04T19:58:50.718Z,990.456
2022-10-04T20:00:50.367Z,990.415
2022-10-04T20:02:50.282Z,990.437
2022-10-04T20:04:50.301Z,990.466
2022-10-04T20:06:50.960Z,990.432
2022-10-04T20:08:50.540Z,990.435
2022-10-04T20:10:50.852Z,990.449
2022-10-04T20:12:50.477Z,990.486
2022-10-04T20:14:50.858Z,990.520
2022-10-04T20:16:51.927Z,990.519
2022-10-04T20:18:50.454Z,990.521
2022-10-04T20:20:50.772Z,990.579
2022-10-04T20:22:50.247Z,990.598
2022-10-04T20:24:50.237Z,990.607
2022-10-04T20:26:55.769Z,990.607
2022-10-04T20:28:50.314Z,990.617
2022-10-04T20:30:50.387Z,990.629
2022-10-04T20:32:50.610Z,990.662
2022-10-04T20:34:50.581Z,990.683
2022-10-04T20:36:49.933Z,990.692
2022-10-04T20:38:50.829Z,990.731
2022-10-04T20:40:50.776Z,990.706
2022-10-04T20:42:50.748Z,990.732
2022-10-04T20:44:50.618Z,990.734
2022-10-04T20:46:50.022Z,990.743
2022-10-04T20:48:50.005Z,990.788
2022-10-04T20:50:50.118Z,990.825
2022-10-04T20:52:50.607Z,990.825
2022-10-04T20:54:50.520Z,990.936
2022-10-04T20:56:50.002Z,990.907
2022-10-04T20:58:49.895Z,990.907
2022-10-04T21:00:50.321Z,990.948
2022-10-04T21:02:50.362Z,990.948
2022-10-04T21:04:50.775Z,990.977
2022-10-04T21:06:50.174Z,990.977
2022-10-04T21:08:50.045Z,990.987
2022-10-04T21:10:50.102Z,991.021
2022-10-04T21:12:50.093Z,991.055
2022-10-04T21:14:49.993Z,991.083
2022-10-04T21:16:52.672Z,991.105
2022-10-04T21:18:50.479Z,991.076
2022-10-04T21:20:50.417Z,991.082
2022-10-04T21:22:53.702Z,991.086
2022-10-04T21:24:50.613Z,991.046
2022-10-04T21:26:50.049Z,990.988
2022-10-04T21:28:50.033Z,991.024
2022-10-04T21:30:50.088Z,990.997
2022-10-04T21:32:50.065Z,990.989
2022-10-04T21:34:55.073Z,990.989
2022-10-04T21:36:50.508Z,990.959
2022-10-04T21:38:50.326Z,991.013
2022-10-04T21:40:50.250Z,991.045
2022-10-04T21:42:50.155Z,990.971
2022-10-04T21:44:50.540Z,990.999
2022-10-04T21:46:50.742Z,990.985
2022-10-04T21:48:50.670Z,991.018
2022-10-04T21:50:50.725Z,991.026
2022-10-04T21:52:50.696Z,990.990
2022-10-04T21:54:50.764Z,990.965
2022-10-04T21:56:50.060Z,990.931
2022-10-04T21:58:50.184Z,990.944
2022-10-04T22:00:50.413Z,991.006
2022-10-04T22:02:50.414Z,990.984
2022-10-04T22:04:50.772Z,990.961
2022-10-04T22:06:50.220Z,991.009
2022-10-04T22:08:50.144Z,990.985
2022-10-04T22:10:57.958Z,990.975
2022-10-04T22:12:49.877Z,990.963
2022-10-04T22:14:50.762Z,990.890
2022-10-04T22:16:51.808Z,990.928
2022-10-04T22:18:49.987Z,990.901
2022-10-04T22:20:50.005Z,990.939
2022-10-04T22:22:50.068Z,990.928
2022-10-04T22:24:50.132Z,990.960
2022-10-04T22:26:50.917Z,990.972
2022-10-04T22:28:50.745Z,991.003
2022-10-04T22:30:50.739Z,990.999
2022-10-04T22:32:50.762Z,991.034
2022-10-04T22:34:50.181Z,991.012
2022-10-04T22:36:50.893Z,990.971
2022-10-04T22:38:50.789Z,990.943
2022-10-04T22:40:50.588Z,990.960
2022-10-04T22:42:50.670Z,990.926
2022-10-04T22:44:50.485Z,990.922
2022-10-04T22:46:49.843Z,990.893
2022-10-04T22:48:50.034Z,990.852
2022-10-04T22:50:50.061Z,990.775
2022-10-04T22:52:50.073Z,990.702
2022-10-04T22:54:50.103Z,990.748
2022-10-04T22:56:50.376Z,990.616
2022-10-04T22:58:50.429Z,990.646
2022-10-04T23:00:50.465Z,990.533
2022-10-04T23:02:50.960Z,990.532
2022-10-04T23:04:50.894Z,990.436
2022-10-04T23:06:50.395Z,990.397
2022-10-04T23:08:50.265Z,990.365
2022-10-04T23:10:50.396Z,990.386
2022-10-04T23:12:50.166Z,990.361
2022-10-04T23:14:50.218Z,990.386
2022-10-04T23:16:50.588Z,990.397
2022-10-04T23:18:50.663Z,990.438
2022-10-04T23:20:50.694Z,990.411
2022-10-04T23:22:50.553Z,990.399
2022-10-04T23:24:50.443Z,990.369
2022-10-04T23:26:50.890Z,990.369
2022-10-04T23:28:49.848Z,990.321
2022-10-04T23:30:49.928Z,990.286
2022-10-04T23:32:49.967Z,990.260
2022-10-04T23:34:57.252Z,990.247
2022-10-04T23:36:50.770Z,990.186
2022-10-04T23:38:49.871Z,990.135
2022-10-04T23:40:50.136Z,990.135
2022-10-04T23:42:49.985Z,990.077
2022-10-04T23:44:50.091Z,990.105
2022-10-04T23:46:50.431Z,990.144
2022-10-04T23:48:50.516Z,990.079
2022-10-04T23:50:50.539Z,990.063
2022-10-04T23:52:50.609Z,990.096
2022-10-04T23:54:50.819Z,990.052
2022-10-04T23:56:50.337Z,990.057
2022-10-04T23:58:50.098Z,990.053
