createdAt,value
2023-03-28T00:01:01.360Z,100.00
2023-03-28T00:03:29.491Z,100.00
2023-03-28T00:05:58.111Z,100.00
2023-03-28T00:08:24.886Z,100.00
2023-03-28T00:10:51.417Z,100.00
2023-03-28T00:13:19.931Z,100.00
2023-03-28T00:15:46.693Z,100.00
2023-03-28T00:18:13.363Z,100.00
2023-03-28T00:20:43.469Z,100.00
2023-03-28T00:23:13.500Z,100.00
2023-03-28T00:25:41.872Z,100.00
2023-03-28T00:28:09.206Z,100.00
2023-03-28T00:30:35.953Z,100.00
2023-03-28T00:33:05.097Z,100.00
2023-03-28T00:35:32.395Z,100.00
2023-03-28T00:37:59.139Z,100.00
2023-03-28T00:40:26.466Z,100.00
2023-03-28T00:42:53.713Z,100.00
2023-03-28T00:45:23.682Z,100.00
2023-03-28T00:47:51.585Z,100.00
2023-03-28T00:50:29.309Z,100.00
2023-03-28T00:53:04.582Z,100.00
2023-03-28T00:55:42.445Z,100.00
2023-03-28T00:58:12.517Z,100.00
2023-03-28T01:00:41.417Z,100.00
2023-03-28T01:03:09.049Z,100.00
2023-03-28T01:05:36.390Z,100.00
2023-03-28T01:08:21.869Z,100.00
2023-03-28T01:10:48.964Z,100.00
2023-03-28T01:13:19.301Z,100.00
2023-03-28T01:15:49.695Z,100.00
2023-03-28T01:18:18.565Z,100.00
2023-03-28T01:20:56.352Z,100.00
2023-03-28T01:23:32.100Z,100.00
2023-03-28T01:26:25.695Z,100.00
2023-03-28T01:29:05.006Z,100.00
2023-03-28T01:32:01.044Z,100.00
2023-03-28T01:34:46.316Z,100.00
2023-03-28T01:37:41.517Z,100.00
2023-03-28T01:40:31.205Z,100.00
2023-03-28T01:43:12.790Z,100.00
2023-03-28T01:46:01.081Z,100.00
2023-03-28T01:48:36.983Z,100.00
2023-03-28T01:51:25.179Z,100.00
2023-03-28T01:54:26.588Z,100.00
2023-03-28T01:57:10.680Z,100.00
2023-03-28T02:00:19.579Z,100.00
2023-03-28T02:02:52.422Z,100.00
2023-03-28T02:05:20.736Z,100.00
2023-03-28T02:07:49.334Z,100.00
2023-03-28T02:10:19.461Z,100.00
2023-03-28T02:12:52.029Z,100.00
2023-03-28T02:15:22.169Z,100.00
2023-03-28T02:17:54.219Z,100.00
2023-03-28T02:20:24.787Z,100.00
2023-03-28T02:22:57.059Z,100.00
2023-03-28T02:25:23.761Z,100.00
2023-03-28T02:27:54.491Z,100.00
2023-03-28T02:30:21.682Z,100.00
2023-03-28T02:32:50.539Z,100.00
2023-03-28T02:35:24.149Z,100.00
2023-03-28T02:38:04.102Z,100.00
2023-03-28T02:40:37.001Z,100.00
2023-03-28T02:43:09.339Z,100.00
2023-03-28T02:46:07.076Z,100.00
2023-03-28T02:48:45.500Z,100.00
2023-03-28T02:51:30.163Z,100.00
2023-03-28T02:54:13.636Z,100.00
2023-03-28T02:57:01.829Z,100.00
2023-03-28T02:59:39.255Z,100.00
2023-03-28T03:02:05.826Z,100.00
2023-03-28T03:04:32.258Z,100.00
2023-03-28T03:07:01.992Z,100.00
2023-03-28T03:09:28.797Z,100.00
2023-03-28T03:11:55.231Z,100.00
2023-03-28T03:14:22.462Z,100.00
2023-03-28T03:16:48.974Z,100.00
2023-03-28T03:19:15.463Z,100.00
2023-03-28T03:21:42.130Z,100.00
2023-03-28T03:24:09.790Z,100.00
2023-03-28T03:26:36.393Z,100.00
2023-03-28T03:29:02.985Z,100.00
2023-03-28T03:31:30.059Z,100.00
2023-03-28T03:33:56.552Z,100.00
2023-03-28T03:36:25.302Z,100.00
2023-03-28T03:38:52.373Z,100.00
2023-03-28T03:41:18.793Z,100.00
2023-03-28T03:43:47.153Z,100.00
2023-03-28T03:46:13.826Z,100.00
2023-03-28T03:48:49.445Z,100.00
2023-03-28T03:51:17.021Z,100.00
2023-03-28T03:53:43.549Z,100.00
2023-03-28T03:56:10.193Z,100.00
2023-03-28T03:58:36.850Z,100.00
2023-03-28T04:01:03.438Z,100.00
2023-03-28T04:03:30.237Z,100.00
2023-03-28T04:05:58.158Z,100.00
2023-03-28T04:08:25.022Z,100.00
2023-03-28T04:10:51.911Z,100.00
2023-03-28T04:13:18.298Z,100.00
2023-03-28T04:15:47.712Z,100.00
2023-03-28T04:18:15.457Z,100.00
2023-03-28T04:20:43.421Z,100.00
2023-03-28T04:23:10.137Z,100.00
2023-03-28T04:25:36.836Z,100.00
2023-03-28T04:28:03.515Z,100.00
2023-03-28T04:30:29.911Z,100.00
2023-03-28T04:32:56.409Z,100.00
2023-03-28T04:35:24.111Z,100.00
2023-03-28T04:37:50.584Z,100.00
2023-03-28T04:40:17.728Z,100.00
2023-03-28T04:42:44.529Z,100.00
2023-03-28T04:45:11.561Z,100.00
2023-03-28T04:47:39.994Z,100.00
2023-03-28T04:50:10.454Z,100.00
2023-03-28T04:52:36.962Z,100.00
2023-03-28T04:55:04.426Z,100.00
2023-03-28T04:57:30.952Z,100.00
2023-03-28T04:59:57.531Z,100.00
2023-03-28T05:02:24.056Z,100.00
2023-03-28T05:04:50.537Z,100.00
2023-03-28T05:07:17.021Z,100.00
2023-03-28T05:09:43.398Z,100.00
2023-03-28T05:12:09.846Z,100.00
2023-03-28T05:14:36.300Z,100.00
2023-03-28T05:17:02.704Z,100.00
2023-03-28T05:19:29.134Z,100.00
2023-03-28T05:21:55.946Z,100.00
2023-03-28T05:24:22.404Z,100.00
2023-03-28T05:26:48.858Z,100.00
2023-03-28T05:29:15.271Z,100.00
2023-03-28T05:31:41.722Z,100.00
2023-03-28T05:34:08.144Z,100.00
2023-03-28T05:36:34.548Z,100.00
2023-03-28T05:39:00.951Z,100.00
2023-03-28T05:41:28.094Z,100.00
2023-03-28T05:43:54.521Z,100.00
2023-03-28T05:46:21.021Z,100.00
2023-03-28T05:48:49.389Z,100.00
2023-03-28T05:51:17.040Z,100.00
2023-03-28T05:53:43.800Z,100.00
2023-03-28T05:56:10.651Z,100.00
2023-03-28T05:58:37.083Z,100.00
2023-03-28T06:01:04.556Z,100.00
2023-03-28T06:03:32.012Z,100.00
2023-03-28T06:05:58.726Z,100.00
2023-03-28T06:08:25.321Z,100.00
2023-03-28T06:10:51.738Z,100.00
2023-03-28T06:13:18.224Z,100.00
2023-03-28T06:15:44.649Z,100.00
2023-03-28T06:18:11.278Z,100.00
2023-03-28T06:20:37.711Z,100.00
2023-03-28T06:23:04.263Z,100.00
2023-03-28T06:25:30.785Z,100.00
2023-03-28T06:27:57.812Z,100.00
2023-03-28T06:30:24.269Z,100.00
2023-03-28T06:32:50.889Z,100.00
2023-03-28T06:35:18.260Z,100.00
2023-03-28T06:37:44.677Z,100.00
2023-03-28T06:40:11.584Z,100.00
2023-03-28T06:42:38.163Z,100.00
2023-03-28T06:45:04.946Z,100.00
2023-03-28T06:47:31.397Z,100.00
2023-03-28T06:49:57.814Z,100.00
2023-03-28T06:52:24.307Z,100.00
2023-03-28T06:54:51.281Z,100.00
2023-03-28T06:57:17.740Z,100.00
2023-03-28T06:59:44.412Z,100.00
2023-03-28T07:02:11.646Z,100.00
2023-03-28T07:04:38.131Z,100.00
2023-03-28T07:07:04.645Z,100.00
2023-03-28T07:09:31.323Z,100.00
2023-03-28T07:11:57.695Z,100.00
2023-03-28T07:14:24.192Z,100.00
2023-03-28T07:16:50.685Z,100.00
2023-03-28T07:19:17.186Z,100.00
2023-03-28T07:21:43.767Z,100.00
2023-03-28T07:24:10.297Z,100.00
2023-03-28T07:26:36.755Z,100.00
2023-03-28T07:29:03.479Z,100.00
2023-03-28T07:31:29.972Z,100.00
2023-03-28T07:33:58.177Z,100.00
2023-03-28T07:36:26.803Z,100.00
2023-03-28T07:38:53.247Z,100.00
2023-03-28T07:41:19.875Z,100.00
2023-03-28T07:43:46.348Z,100.00
2023-03-28T07:46:15.457Z,100.00
2023-03-28T07:48:43.188Z,100.00
2023-03-28T07:51:10.791Z,100.00
2023-03-28T07:53:38.033Z,100.00
2023-03-28T07:56:06.264Z,100.00
2023-03-28T07:58:32.674Z,100.00
2023-03-28T08:01:05.983Z,100.00
2023-03-28T08:03:32.635Z,100.00
2023-03-28T08:06:13.351Z,100.00
2023-03-28T08:08:47.064Z,100.00
2023-03-28T08:11:13.486Z,100.00
2023-03-28T08:13:39.907Z,100.00
2023-03-28T08:16:06.864Z,100.00
2023-03-28T08:18:33.408Z,100.00
2023-03-28T08:21:02.383Z,100.00
2023-03-28T08:23:29.203Z,100.00
2023-03-28T08:26:04.809Z,100.00
2023-03-28T08:28:35.953Z,100.00
2023-03-28T08:31:09.448Z,100.00
2023-03-28T08:33:35.941Z,100.00
2023-03-28T08:36:02.408Z,100.00
2023-03-28T08:38:29.138Z,100.00
2023-03-28T08:41:03.413Z,100.00
2023-03-28T08:44:00.153Z,100.00
2023-03-28T08:46:28.325Z,100.00
2023-03-28T08:48:56.721Z,100.00
2023-03-28T08:51:30.555Z,100.00
2023-03-28T08:54:21.940Z,100.00
2023-03-28T08:57:01.973Z,100.00
2023-03-28T08:59:43.584Z,100.00
2023-03-28T09:02:21.875Z,100.00
2023-03-28T09:04:49.178Z,100.00
2023-03-28T09:07:28.246Z,100.00
2023-03-28T09:10:26.986Z,100.00
2023-03-28T09:13:11.942Z,100.00
2023-03-28T09:16:16.713Z,100.00
2023-03-28T09:19:37.089Z,100.00
2023-03-28T09:22:26.955Z,100.00
2023-03-28T09:25:30.690Z,100.00
2023-03-28T09:28:06.276Z,100.00
2023-03-28T09:30:37.355Z,100.00
2023-03-28T09:33:12.318Z,100.00
2023-03-28T09:35:41.109Z,100.00
2023-03-28T09:38:17.991Z,100.00
2023-03-28T09:40:47.515Z,100.00
2023-03-28T09:43:49.476Z,100.00
2023-03-28T09:46:25.546Z,100.00
2023-03-28T09:48:52.186Z,100.00
2023-03-28T09:51:20.431Z,100.00
2023-03-28T09:53:47.245Z,100.00
2023-03-28T09:56:43.432Z,100.00
2023-03-28T09:59:27.701Z,100.00
2023-03-28T10:01:56.218Z,100.00
2023-03-28T10:04:28.738Z,98.71
2023-03-28T10:07:10.832Z,88.65
2023-03-28T10:09:47.705Z,84.08
2023-03-28T10:12:20.451Z,87.80
2023-03-28T10:14:47.505Z,89.06
2023-03-28T10:17:30.986Z,83.61
2023-03-28T10:20:05.438Z,74.73
2023-03-28T10:22:35.200Z,77.56
2023-03-28T10:25:05.451Z,76.39
2023-03-28T10:27:35.359Z,76.70
2023-03-28T10:30:30.943Z,69.03
2023-03-28T10:33:16.220Z,62.09
2023-03-28T10:35:48.137Z,69.01
2023-03-28T10:38:19.856Z,65.62
2023-03-28T10:41:01.468Z,64.59
2023-03-28T10:43:34.207Z,60.80
2023-03-28T10:46:03.855Z,66.11
2023-03-28T10:48:33.793Z,64.11
2023-03-28T10:51:08.466Z,63.39
2023-03-28T10:54:08.270Z,53.92
2023-03-28T10:56:54.388Z,57.86
2023-03-28T10:59:23.675Z,60.13
2023-03-28T11:02:08.964Z,56.12
2023-03-28T11:04:46.352Z,52.13
2023-03-28T11:07:22.736Z,52.81
2023-03-28T11:10:03.095Z,53.64
2023-03-28T11:13:04.812Z,50.30
2023-03-28T11:15:37.694Z,55.64
2023-03-28T11:18:41.911Z,44.59
2023-03-28T11:21:48.588Z,45.58
2023-03-28T11:24:52.852Z,43.71
2023-03-28T11:27:27.169Z,46.62
2023-03-28T11:29:57.023Z,46.60
2023-03-28T11:32:41.548Z,45.44
2023-03-28T11:35:38.470Z,41.03
2023-03-28T11:38:17.810Z,43.34
2023-03-28T11:40:59.488Z,42.69
2023-03-28T11:43:34.829Z,42.80
2023-03-28T11:46:20.715Z,41.85
2023-03-28T11:49:15.670Z,42.17
2023-03-28T11:51:55.707Z,44.36
2023-03-28T11:54:28.505Z,45.19
2023-03-28T11:57:08.565Z,45.37
2023-03-28T11:59:47.340Z,45.74
2023-03-28T12:02:44.104Z,43.55
2023-03-28T12:05:32.668Z,43.64
2023-03-28T12:08:09.111Z,43.23
2023-03-28T12:10:37.229Z,44.96
2023-03-28T12:13:15.861Z,43.48
2023-03-28T12:15:53.946Z,43.11
2023-03-28T12:18:38.628Z,41.93
2023-03-28T12:21:43.335Z,42.68
2023-03-28T12:24:24.684Z,42.59
2023-03-28T12:27:14.687Z,39.82
2023-03-28T12:30:11.324Z,39.28
2023-03-28T12:32:48.336Z,38.85
2023-03-28T12:35:18.360Z,42.41
2023-03-28T12:38:06.619Z,39.06
2023-03-28T12:40:53.351Z,38.25
2023-03-28T12:43:26.449Z,40.87
2023-03-28T12:46:00.428Z,39.62
2023-03-28T12:48:26.764Z,41.24
2023-03-28T12:50:59.528Z,40.19
2023-03-28T12:53:26.514Z,40.40
2023-03-28T12:55:53.108Z,40.90
2023-03-28T12:58:21.124Z,41.08
2023-03-28T13:01:08.939Z,39.83
2023-03-28T13:04:03.158Z,39.92
2023-03-28T13:07:02.042Z,40.93
2023-03-28T13:09:51.534Z,39.90
2023-03-28T13:12:56.121Z,41.15
2023-03-28T13:15:29.365Z,40.75
2023-03-28T13:18:17.183Z,40.88
2023-03-28T13:20:47.998Z,42.32
2023-03-28T13:23:17.567Z,42.14
2023-03-28T13:25:54.332Z,41.93
2023-03-28T13:28:29.587Z,42.36
2023-03-28T13:31:09.407Z,42.20
2023-03-28T13:33:42.882Z,42.57
2023-03-28T13:36:10.884Z,42.70
2023-03-28T13:39:11.263Z,42.96
2023-03-28T13:41:43.710Z,42.92
2023-03-28T13:44:17.058Z,43.02
2023-03-28T13:46:46.116Z,42.99
2023-03-28T13:49:33.071Z,41.64
2023-03-28T13:52:15.957Z,40.73
2023-03-28T13:54:42.530Z,41.30
2023-03-28T13:57:17.550Z,41.55
2023-03-28T13:59:54.639Z,40.51
2023-03-28T14:02:44.897Z,39.40
2023-03-28T14:05:13.321Z,40.91
2023-03-28T14:07:39.978Z,40.74
2023-03-28T14:10:29.998Z,38.70
2023-03-28T14:13:05.470Z,39.29
2023-03-28T14:15:36.234Z,39.84
2023-03-28T14:18:03.621Z,40.36
2023-03-28T14:20:31.957Z,39.76
2023-03-28T14:23:01.337Z,38.12
2023-03-28T14:25:28.733Z,39.13
2023-03-28T14:27:56.680Z,39.30
2023-03-28T14:30:25.351Z,38.25
2023-03-28T14:33:01.049Z,37.75
2023-03-28T14:35:32.001Z,37.34
2023-03-28T14:38:04.456Z,36.80
2023-03-28T14:40:39.076Z,35.60
2023-03-28T14:43:18.343Z,36.22
2023-03-28T14:45:51.784Z,35.90
2023-03-28T14:48:21.471Z,35.97
2023-03-28T14:50:50.808Z,36.41
2023-03-28T14:53:22.443Z,35.63
2023-03-28T14:55:51.094Z,36.34
2023-03-28T14:58:19.123Z,36.75
2023-03-28T15:00:48.359Z,37.07
2023-03-28T15:03:17.754Z,37.50
2023-03-28T15:05:46.021Z,36.43
2023-03-28T15:08:37.796Z,35.25
2023-03-28T15:11:16.134Z,36.85
2023-03-28T15:13:58.350Z,36.67
2023-03-28T15:16:26.073Z,36.68
2023-03-28T15:18:58.832Z,36.18
2023-03-28T15:21:25.754Z,36.31
2023-03-28T15:23:57.556Z,36.28
2023-03-28T15:26:34.329Z,35.59
2023-03-28T15:29:01.208Z,36.35
2023-03-28T15:31:28.203Z,36.42
2023-03-28T15:33:55.231Z,36.37
2023-03-28T15:36:34.801Z,35.95
2023-03-28T15:39:17.207Z,36.36
2023-03-28T15:41:48.205Z,36.37
2023-03-28T15:44:34.578Z,35.65
2023-03-28T15:47:04.991Z,36.18
2023-03-28T15:49:36.776Z,36.37
2023-03-28T15:52:09.375Z,37.06
2023-03-28T15:54:42.189Z,37.72
2023-03-28T15:57:12.250Z,37.44
2023-03-28T15:59:43.748Z,38.01
2023-03-28T16:02:25.194Z,37.85
2023-03-28T16:05:09.710Z,37.75
2023-03-28T16:07:48.244Z,38.53
2023-03-28T16:10:20.323Z,38.66
2023-03-28T16:12:47.392Z,38.83
2023-03-28T16:15:14.597Z,39.20
2023-03-28T16:17:43.113Z,39.04
2023-03-28T16:20:23.175Z,39.06
2023-03-28T16:22:50.601Z,39.28
2023-03-28T16:25:17.453Z,39.22
2023-03-28T16:27:43.983Z,39.56
2023-03-28T16:30:19.369Z,39.46
2023-03-28T16:32:46.238Z,39.82
2023-03-28T16:35:12.935Z,40.18
2023-03-28T16:37:39.389Z,40.02
2023-03-28T16:40:06.606Z,40.46
2023-03-28T16:42:33.076Z,40.18
2023-03-28T16:44:59.855Z,40.31
2023-03-28T16:47:28.910Z,40.57
2023-03-28T16:49:55.469Z,40.61
2023-03-28T16:52:21.897Z,41.02
2023-03-28T16:54:48.572Z,41.09
2023-03-28T16:57:15.767Z,41.08
2023-03-28T16:59:42.285Z,41.33
2023-03-28T17:02:10.681Z,41.56
2023-03-28T17:04:37.146Z,41.67
2023-03-28T17:07:03.563Z,42.12
2023-03-28T17:09:31.007Z,42.03
2023-03-28T17:11:57.392Z,41.27
2023-03-28T17:14:23.826Z,41.56
2023-03-28T17:16:50.530Z,41.75
2023-03-28T17:19:19.232Z,41.66
2023-03-28T17:21:45.687Z,41.72
2023-03-28T17:24:12.329Z,41.35
2023-03-28T17:26:38.735Z,41.41
2023-03-28T17:29:07.392Z,41.90
2023-03-28T17:31:34.359Z,42.07
2023-03-28T17:34:01.011Z,42.22
2023-03-28T17:36:28.796Z,42.35
2023-03-28T17:38:57.916Z,42.51
2023-03-28T17:41:25.543Z,42.33
2023-03-28T17:43:53.347Z,42.63
2023-03-28T17:46:19.898Z,42.53
2023-03-28T17:48:46.521Z,43.10
2023-03-28T17:51:13.773Z,43.48
2023-03-28T17:53:42.800Z,43.44
2023-03-28T17:56:11.119Z,43.44
2023-03-28T17:58:37.842Z,43.54
2023-03-28T18:01:09.421Z,43.74
2023-03-28T18:03:36.136Z,43.91
2023-03-28T18:06:02.836Z,43.89
2023-03-28T18:08:30.972Z,43.77
2023-03-28T18:11:02.362Z,44.18
2023-03-28T18:13:28.746Z,44.62
2023-03-28T18:15:55.464Z,44.39
2023-03-28T18:18:21.866Z,44.29
2023-03-28T18:20:49.618Z,44.01
2023-03-28T18:23:16.303Z,43.65
2023-03-28T18:25:43.420Z,43.87
2023-03-28T18:28:10.193Z,43.99
2023-03-28T18:30:37.020Z,44.01
2023-03-28T18:33:03.593Z,44.07
2023-03-28T18:35:30.322Z,43.96
2023-03-28T18:37:57.403Z,44.09
2023-03-28T18:40:23.811Z,44.52
2023-03-28T18:42:50.362Z,44.43
2023-03-28T18:45:16.945Z,44.81
2023-03-28T18:47:43.435Z,45.77
2023-03-28T18:50:10.802Z,46.27
2023-03-28T18:52:37.543Z,47.08
2023-03-28T18:55:05.501Z,48.41
2023-03-28T18:57:32.634Z,49.72
2023-03-28T18:59:59.111Z,49.74
2023-03-28T19:02:26.543Z,50.61
2023-03-28T19:04:53.102Z,51.44
2023-03-28T19:07:19.556Z,52.22
2023-03-28T19:09:46.468Z,54.32
2023-03-28T19:12:13.224Z,56.01
2023-03-28T19:14:39.760Z,59.02
2023-03-28T19:17:07.196Z,67.94
2023-03-28T19:19:37.139Z,69.05
2023-03-28T19:22:06.265Z,69.85
2023-03-28T19:24:33.411Z,75.08
2023-03-28T19:27:01.396Z,74.82
2023-03-28T19:29:30.008Z,79.64
2023-03-28T19:31:56.804Z,81.41
2023-03-28T19:34:23.270Z,84.94
2023-03-28T19:36:49.719Z,86.25
2023-03-28T19:39:16.386Z,91.14
2023-03-28T19:41:42.862Z,92.19
2023-03-28T19:44:09.383Z,95.77
2023-03-28T19:46:38.490Z,99.42
2023-03-28T19:49:06.332Z,99.12
2023-03-28T19:51:33.648Z,99.38
2023-03-28T19:54:00.125Z,100.00
2023-03-28T19:56:27.126Z,100.00
2023-03-28T19:58:53.810Z,100.00
2023-03-28T20:01:20.696Z,99.97
2023-03-28T20:03:52.131Z,99.84
2023-03-28T20:06:20.348Z,100.00
2023-03-28T20:08:46.813Z,100.00
2023-03-28T20:11:14.863Z,100.00
2023-03-28T20:13:41.661Z,100.00
2023-03-28T20:16:09.998Z,100.00
2023-03-28T20:18:37.467Z,100.00
2023-03-28T20:21:07.232Z,100.00
2023-03-28T20:23:33.787Z,100.00
2023-03-28T20:26:01.671Z,100.00
2023-03-28T20:28:32.526Z,100.00
2023-03-28T20:30:59.514Z,100.00
2023-03-28T20:33:26.286Z,100.00
2023-03-28T20:35:58.085Z,100.00
2023-03-28T20:38:26.073Z,100.00
2023-03-28T20:40:52.749Z,100.00
2023-03-28T20:43:26.720Z,100.00
2023-03-28T20:45:55.303Z,100.00
2023-03-28T20:48:34.958Z,100.00
2023-03-28T20:51:05.654Z,100.00
2023-03-28T20:53:33.266Z,100.00
2023-03-28T20:56:01.920Z,100.00
2023-03-28T20:58:29.913Z,100.00
2023-03-28T21:00:58.041Z,100.00
2023-03-28T21:03:39.212Z,100.00
2023-03-28T21:06:07.751Z,100.00
2023-03-28T21:08:36.404Z,100.00
2023-03-28T21:11:03.606Z,100.00
2023-03-28T21:13:30.807Z,100.00
2023-03-28T21:15:57.456Z,100.00
2023-03-28T21:18:24.125Z,100.00
2023-03-28T21:20:50.623Z,100.00
2023-03-28T21:23:17.438Z,100.00
2023-03-28T21:25:45.381Z,100.00
2023-03-28T21:28:12.373Z,100.00
2023-03-28T21:30:40.209Z,100.00
2023-03-28T21:33:07.043Z,100.00
2023-03-28T21:35:34.654Z,100.00
2023-03-28T21:38:01.627Z,100.00
2023-03-28T21:40:28.090Z,100.00
2023-03-28T21:42:54.511Z,100.00
2023-03-28T21:45:21.053Z,100.00
2023-03-28T21:47:47.651Z,100.00
2023-03-28T21:50:15.194Z,100.00
2023-03-28T21:52:41.766Z,100.00
2023-03-28T21:55:09.239Z,100.00
2023-03-28T21:57:36.703Z,100.00
2023-03-28T22:00:14.612Z,100.00
2023-03-28T22:02:42.411Z,100.00
2023-03-28T22:05:18.941Z,100.00
2023-03-28T22:07:53.340Z,100.00
2023-03-28T22:10:19.973Z,100.00
2023-03-28T22:12:46.580Z,100.00
2023-03-28T22:15:14.186Z,100.00
2023-03-28T22:17:41.822Z,100.00
2023-03-28T22:20:12.938Z,100.00
2023-03-28T22:22:42.622Z,100.00
2023-03-28T22:25:10.892Z,100.00
2023-03-28T22:27:38.693Z,100.00
2023-03-28T22:30:11.058Z,100.00
2023-03-28T22:32:38.942Z,100.00
2023-03-28T22:35:06.672Z,100.00
2023-03-28T22:37:34.104Z,100.00
2023-03-28T22:40:00.559Z,100.00
2023-03-28T22:42:27.609Z,100.00
2023-03-28T22:44:54.003Z,100.00
2023-03-28T22:47:20.474Z,100.00
2023-03-28T22:49:46.923Z,100.00
2023-03-28T22:52:13.564Z,100.00
2023-03-28T22:54:42.571Z,100.00
2023-03-28T22:57:09.713Z,100.00
2023-03-28T22:59:36.492Z,100.00
2023-03-28T23:02:03.272Z,100.00
2023-03-28T23:04:29.916Z,100.00
2023-03-28T23:06:56.438Z,100.00
2023-03-28T23:09:24.779Z,100.00
2023-03-28T23:11:53.030Z,100.00
2023-03-28T23:14:19.446Z,100.00
2023-03-28T23:16:45.951Z,100.00
2023-03-28T23:19:12.502Z,100.00
2023-03-28T23:21:38.932Z,100.00
2023-03-28T23:24:05.569Z,100.00
2023-03-28T23:26:32.007Z,100.00
2023-03-28T23:28:58.453Z,100.00
2023-03-28T23:31:24.894Z,100.00
2023-03-28T23:33:51.381Z,100.00
2023-03-28T23:36:20.994Z,100.00
2023-03-28T23:38:48.674Z,100.00
2023-03-28T23:41:15.225Z,100.00
2023-03-28T23:43:41.763Z,100.00
2023-03-28T23:46:09.044Z,100.00
2023-03-28T23:48:36.225Z,100.00
2023-03-28T23:51:03.266Z,100.00
2023-03-28T23:53:30.486Z,100.00
2023-03-28T23:55:56.905Z,100.00
2023-03-28T23:58:23.334Z,100.00
