createdAt,value
2023-01-28T08:02:13.354Z,97063.94
2023-01-28T08:04:16.143Z,97066.88
2023-01-28T08:06:18.861Z,97063.19
2023-01-28T08:08:22.332Z,97071.97
2023-01-28T08:10:25.193Z,97070.84
2023-01-28T08:12:28.144Z,97075.38
2023-01-28T08:14:30.839Z,97078.81
2023-01-28T08:16:33.599Z,97083.34
2023-01-28T08:18:37.633Z,97093.88
2023-01-28T08:20:40.877Z,97090.72
2023-01-28T08:22:43.639Z,97087.53
2023-01-28T08:24:46.889Z,97095.50
2023-01-28T08:26:49.763Z,97096.03
2023-01-28T08:28:52.484Z,97105.53
2023-01-28T08:30:55.309Z,97093.16
2023-01-28T08:32:59.064Z,97090.91
2023-01-28T08:35:03.136Z,97098.88
2023-01-28T08:37:06.472Z,97107.41
2023-01-28T08:39:09.321Z,97110.16
2023-01-28T08:41:11.975Z,97116.22
2023-01-28T08:43:14.732Z,97116.75
2023-01-28T08:45:18.171Z,97102.69
2023-01-28T08:47:20.956Z,97109.31
2023-01-28T08:49:23.957Z,97108.63
2023-01-28T08:51:28.109Z,97119.22
2023-01-28T08:53:30.797Z,97109.59
2023-01-28T08:55:34.932Z,97106.28
2023-01-28T08:57:37.608Z,97117.81
2023-01-28T08:59:44.962Z,97111.19
2023-01-28T09:01:47.818Z,97120.56
2023-01-28T09:03:50.546Z,97119.97
2023-01-28T09:05:53.326Z,97113.91
2023-01-28T09:07:57.477Z,97118.47
2023-01-28T09:10:00.223Z,97110.78
2023-01-28T09:12:03.107Z,97102.78
2023-01-28T09:14:05.760Z,97099.34
2023-01-28T09:16:09.704Z,97103.97
2023-01-28T09:18:12.548Z,97103.03
2023-01-28T09:20:15.607Z,97103.16
2023-01-28T09:22:19.261Z,97092.97
2023-01-28T09:24:23.484Z,97099.59
2023-01-28T09:26:26.362Z,97114.31
2023-01-28T09:28:29.866Z,97117.63
2023-01-28T09:30:35.365Z,97104.22
2023-01-28T09:32:39.120Z,97107.25
2023-01-28T09:34:41.991Z,97118.00
2023-01-28T09:36:44.726Z,97123.53
2023-01-28T09:38:47.363Z,97127.66
2023-01-28T09:40:51.442Z,97112.28
2023-01-28T09:43:07.080Z,97124.91
2023-01-28T09:45:16.123Z,97135.25
2023-01-28T09:47:25.070Z,97134.69
2023-01-28T09:49:36.150Z,97142.16
2023-01-28T09:51:43.009Z,97146.28
2023-01-28T09:53:50.152Z,97145.84
2023-01-28T09:55:57.065Z,97161.53
2023-01-28T09:57:59.858Z,97151.63
2023-01-28T10:00:02.631Z,97173.91
2023-01-28T10:02:26.016Z,97164.94
2023-01-28T10:04:45.498Z,97179.25
2023-01-28T10:07:02.368Z,97168.25
2023-01-28T10:09:25.288Z,97173.75
2023-01-28T10:11:42.037Z,97176.66
2023-01-28T10:13:52.750Z,97178.31
2023-01-28T10:16:05.973Z,97192.91
2023-01-28T10:18:17.508Z,97176.94
2023-01-28T10:20:28.767Z,97174.69
2023-01-28T10:22:36.494Z,97184.34
2023-01-28T10:24:46.003Z,97179.06
2023-01-28T10:26:50.175Z,97190.59
2023-01-28T10:28:57.227Z,97181.78
2023-01-28T10:30:59.979Z,97185.25
2023-01-28T10:33:06.423Z,97182.47
2023-01-28T10:35:09.887Z,97172.41
2023-01-28T10:37:15.978Z,97175.28
2023-01-28T10:39:22.649Z,97178.72
2023-01-28T10:41:26.778Z,97171.84
2023-01-28T10:43:34.989Z,97185.63
2023-01-28T10:45:43.302Z,97180.53
2023-01-28T10:47:50.746Z,97180.69
2023-01-28T10:49:58.418Z,97180.38
2023-01-28T10:52:12.561Z,97173.88
2023-01-28T10:54:23.214Z,97185.88
2023-01-28T10:56:29.178Z,97173.97
2023-01-28T10:58:37.291Z,97175.03
2023-01-28T11:00:40.087Z,97173.66
2023-01-28T11:02:43.144Z,97174.22
2023-01-28T11:04:46.017Z,97162.31
2023-01-28T11:06:57.376Z,97168.69
2023-01-28T11:09:01.539Z,97169.81
2023-01-28T11:11:15.543Z,97160.81
2023-01-28T11:13:20.257Z,97166.38
2023-01-28T11:15:24.401Z,97168.44
2023-01-28T11:17:29.572Z,97159.75
2023-01-28T11:19:35.926Z,97167.09
2023-01-28T11:21:39.018Z,97173.44
2023-01-28T11:23:52.129Z,97167.50
2023-01-28T11:26:05.182Z,97163.59
2023-01-28T11:28:18.734Z,97173.41
2023-01-28T11:30:25.612Z,97177.00
2023-01-28T11:32:29.180Z,97172.72
2023-01-28T11:34:36.333Z,97180.28
2023-01-28T11:36:50.364Z,97175.03
2023-01-28T11:38:54.886Z,97169.13
2023-01-28T11:41:00.909Z,97169.81
2023-01-28T11:43:03.625Z,97162.91
2023-01-28T11:45:16.445Z,97179.47
2023-01-28T11:47:37.130Z,97175.03
2023-01-28T11:49:59.253Z,97167.56
2023-01-28T11:52:14.496Z,97164.78
2023-01-28T11:54:33.605Z,97177.75
2023-01-28T11:56:58.322Z,97167.56
2023-01-28T11:59:16.666Z,97178.84
2023-01-28T12:01:26.874Z,97182.16
2023-01-28T12:03:46.358Z,97166.22
2023-01-28T12:05:51.957Z,97162.25
2023-01-28T12:08:02.271Z,97179.72
2023-01-28T12:10:15.711Z,97180.59
2023-01-28T12:12:39.277Z,97186.50
2023-01-28T12:15:00.964Z,97184.69
2023-01-28T12:17:17.789Z,97179.16
2023-01-28T12:19:38.508Z,97178.19
2023-01-28T12:21:54.658Z,97181.94
2023-01-28T12:24:15.151Z,97179.97
2023-01-28T12:26:23.526Z,97169.50
2023-01-28T12:28:36.511Z,97168.81
2023-01-28T12:30:59.879Z,97177.66
2023-01-28T12:33:17.506Z,97172.56
2023-01-28T12:35:33.409Z,97164.88
2023-01-28T12:37:49.204Z,97170.81
2023-01-28T12:40:07.179Z,97164.78
2023-01-28T12:42:15.280Z,97172.31
2023-01-28T12:44:27.205Z,97165.97
2023-01-28T12:46:41.326Z,97163.91
2023-01-28T12:48:48.793Z,97165.25
2023-01-28T12:51:00.049Z,97175.81
2023-01-28T12:53:15.753Z,97173.56
2023-01-28T12:55:21.305Z,97171.91
2023-01-28T12:57:27.425Z,97176.31
2023-01-28T12:59:33.102Z,97185.97
2023-01-28T13:01:41.451Z,97187.94
2023-01-28T13:03:53.738Z,97176.22
2023-01-28T13:06:02.446Z,97202.72
2023-01-28T13:08:14.813Z,97187.47
2023-01-28T13:10:23.627Z,97200.34
2023-01-28T13:12:27.143Z,97193.16
2023-01-28T13:14:32.582Z,97196.16
2023-01-28T13:16:37.925Z,97201.41
2023-01-28T13:18:47.962Z,97213.25
2023-01-28T13:20:54.866Z,97212.84
2023-01-28T13:23:04.669Z,97212.47
2023-01-28T13:25:20.652Z,97211.66
2023-01-28T13:27:26.181Z,97212.47
2023-01-28T13:29:31.811Z,97212.47
2023-01-28T13:31:39.768Z,97211.94
2023-01-28T13:33:44.085Z,97208.88
2023-01-28T13:35:56.150Z,97219.59
2023-01-28T13:38:00.300Z,97216.69
2023-01-28T13:40:24.252Z,97216.28
2023-01-28T13:42:28.315Z,97215.88
2023-01-28T13:44:34.128Z,97233.09
2023-01-28T13:46:38.326Z,97219.53
2023-01-28T13:48:46.126Z,97222.91
2023-01-28T13:50:53.198Z,97229.84
2023-01-28T13:53:01.063Z,97228.47
2023-01-28T13:55:07.473Z,97227.78
2023-01-28T13:57:42.992Z,97228.78
2023-01-28T13:59:58.249Z,97226.00
2023-01-28T14:02:24.432Z,97230.72
2023-01-28T14:04:57.942Z,97222.19
2023-01-28T14:07:34.413Z,97234.00
2023-01-28T14:09:50.134Z,97235.94
2023-01-28T14:12:25.577Z,97243.13
2023-01-28T14:14:56.855Z,97243.44
2023-01-28T14:17:04.799Z,97240.09
2023-01-28T14:19:13.117Z,97245.09
2023-01-28T14:21:19.415Z,97247.41
2023-01-28T14:23:26.566Z,97252.94
2023-01-28T14:25:38.108Z,97247.28
2023-01-28T14:27:45.257Z,97243.31
2023-01-28T14:30:03.862Z,97242.09
2023-01-28T14:32:11.603Z,97247.91
2023-01-28T14:34:23.494Z,97246.34
2023-01-28T14:36:26.419Z,97241.13
2023-01-28T14:38:29.223Z,97239.63
2023-01-28T14:40:33.950Z,97255.03
2023-01-28T14:42:40.197Z,97256.28
2023-01-28T14:44:45.921Z,97250.88
2023-01-28T14:46:59.824Z,97242.66
2023-01-28T14:49:22.284Z,97248.97
2023-01-28T14:51:41.499Z,97249.78
2023-01-28T14:54:08.247Z,97247.75
2023-01-28T14:56:19.962Z,97264.66
2023-01-28T14:58:29.244Z,97265.31
2023-01-28T15:00:33.677Z,97256.78
2023-01-28T15:02:44.538Z,97255.44
2023-01-28T15:04:47.980Z,97263.59
2023-01-28T15:06:51.150Z,97257.94
2023-01-28T15:08:54.752Z,97257.28
2023-01-28T15:10:57.479Z,97263.84
2023-01-28T15:13:06.373Z,97261.66
2023-01-28T15:15:11.040Z,97264.69
2023-01-28T15:17:26.138Z,97269.38
2023-01-28T15:19:32.784Z,97265.13
2023-01-28T15:21:35.741Z,97275.16
2023-01-28T15:23:40.571Z,97261.84
2023-01-28T15:25:43.615Z,97261.53
2023-01-28T15:27:47.100Z,97283.75
2023-01-28T15:29:54.559Z,97280.84
2023-01-28T15:31:57.420Z,97281.13
2023-01-28T15:34:01.427Z,97268.31
2023-01-28T15:36:06.917Z,97276.03
2023-01-28T15:38:10.326Z,97271.06
2023-01-28T15:40:20.985Z,97276.97
2023-01-28T15:42:29.300Z,97284.72
2023-01-28T15:44:34.535Z,97288.41
2023-01-28T15:46:40.887Z,97289.53
2023-01-28T15:48:46.895Z,97281.84
2023-01-28T15:50:50.216Z,97284.19
2023-01-28T15:52:55.434Z,97287.75
2023-01-28T15:54:58.915Z,97294.78
2023-01-28T15:57:10.868Z,97301.69
2023-01-28T15:59:26.506Z,97300.84
2023-01-28T16:01:29.171Z,97307.88
2023-01-28T16:03:34.065Z,97301.81
2023-01-28T16:05:40.780Z,97304.72
2023-01-28T16:07:46.134Z,97312.06
2023-01-28T16:09:54.821Z,97310.25
2023-01-28T16:12:04.097Z,97314.09
2023-01-28T16:14:06.819Z,97323.72
2023-01-28T16:16:10.321Z,97317.97
2023-01-28T16:18:27.952Z,97315.75
2023-01-28T16:20:31.298Z,97322.91
2023-01-28T16:22:36.404Z,97318.50
2023-01-28T16:24:49.808Z,97324.56
2023-01-28T16:27:02.445Z,97317.44
2023-01-28T16:29:15.068Z,97332.56
2023-01-28T16:31:17.901Z,97323.72
2023-01-28T16:33:22.571Z,97333.38
2023-01-28T16:35:34.644Z,97331.19
2023-01-28T16:37:51.014Z,97344.41
2023-01-28T16:39:53.759Z,97338.63
2023-01-28T16:41:56.893Z,97336.13
2023-01-28T16:44:05.561Z,97344.00
2023-01-28T16:46:12.607Z,97346.59
2023-01-28T16:48:15.402Z,97346.91
2023-01-28T16:50:21.697Z,97346.06
2023-01-28T16:52:24.600Z,97358.59
2023-01-28T16:54:27.535Z,97355.44
2023-01-28T16:56:47.122Z,97366.72
2023-01-28T16:58:49.980Z,97370.31
2023-01-28T17:00:54.732Z,97370.03
2023-01-28T17:02:58.325Z,97367.00
2023-01-28T17:05:01.408Z,97377.47
2023-01-28T17:07:04.278Z,97373.31
2023-01-28T17:09:07.095Z,97382.44
2023-01-28T17:11:09.916Z,97380.50
2023-01-28T17:13:12.804Z,97380.50
2023-01-28T17:15:15.832Z,97385.72
2023-01-28T17:17:19.991Z,97382.03
2023-01-28T17:19:22.773Z,97383.53
2023-01-28T17:21:25.676Z,97379.13
2023-01-28T17:23:28.345Z,97385.31
2023-01-28T17:25:31.003Z,97388.09
2023-01-28T17:27:34.949Z,97394.16
2023-01-28T17:29:37.638Z,97396.75
2023-01-28T17:31:40.563Z,97403.06
2023-01-28T17:33:44.792Z,97400.47
2023-01-28T17:35:48.955Z,97388.34
2023-01-28T17:37:53.840Z,97386.28
2023-01-28T17:39:56.625Z,97396.19
2023-01-28T17:41:59.581Z,97392.88
2023-01-28T17:44:04.470Z,97405.00
2023-01-28T17:46:11.962Z,97407.78
2023-01-28T17:48:14.699Z,97399.78
2023-01-28T17:50:18.942Z,97405.97
2023-01-28T17:52:21.563Z,97410.53
2023-01-28T17:54:25.677Z,97409.97
2023-01-28T17:56:30.533Z,97415.75
2023-01-28T17:58:33.643Z,97415.19
2023-01-28T18:00:36.423Z,97407.09
2023-01-28T18:02:39.155Z,97423.63
2023-01-28T18:04:43.259Z,97419.50
2023-01-28T18:06:49.055Z,97422.34
2023-01-28T18:08:51.858Z,97432.00
2023-01-28T18:10:55.948Z,97430.50
2023-01-28T18:12:58.625Z,97444.94
2023-01-28T18:15:01.421Z,97443.97
2023-01-28T18:17:04.279Z,97445.66
2023-01-28T18:19:08.763Z,97452.13
2023-01-28T18:21:21.588Z,97448.69
2023-01-28T18:23:26.104Z,97441.25
2023-01-28T18:25:28.888Z,97439.03
2023-01-28T18:27:31.612Z,97441.50
2023-01-28T18:29:34.501Z,97444.25
2023-01-28T18:31:37.200Z,97446.75
2023-01-28T18:33:39.973Z,97436.69
2023-01-28T18:35:43.441Z,97445.66
2023-01-28T18:37:46.084Z,97444.94
2023-01-28T18:39:50.259Z,97433.94
2023-01-28T18:41:54.466Z,97441.38
2023-01-28T18:43:57.447Z,97438.63
2023-01-28T18:46:00.376Z,97442.75
2023-01-28T18:48:03.486Z,97446.34
2023-01-28T18:50:07.157Z,97442.31
2023-01-28T18:52:10.410Z,97439.03
2023-01-28T18:54:14.489Z,97439.31
2023-01-28T18:56:18.792Z,97452.69
2023-01-28T18:58:21.693Z,97438.22
2023-01-28T19:00:24.532Z,97445.09
2023-01-28T19:02:27.268Z,97443.88
2023-01-28T19:04:30.268Z,97437.53
2023-01-28T19:06:33.304Z,97433.66
2023-01-28T19:08:37.225Z,97443.72
2023-01-28T19:10:40.031Z,97444.25
2023-01-28T19:12:44.315Z,97437.38
2023-01-28T19:14:47.487Z,97462.31
2023-01-28T19:16:50.513Z,97440.00
2023-01-28T19:18:54.475Z,97449.09
2023-01-28T19:20:57.251Z,97458.59
2023-01-28T19:23:00.142Z,97455.69
2023-01-28T19:25:03.099Z,97451.16
2023-01-28T19:27:05.875Z,97455.16
2023-01-28T19:29:13.983Z,97448.66
2023-01-28T19:31:19.690Z,97448.53
2023-01-28T19:33:22.427Z,97454.31
2023-01-28T19:35:25.981Z,97452.81
2023-01-28T19:37:28.812Z,97457.63
2023-01-28T19:39:32.148Z,97451.03
2023-01-28T19:41:35.462Z,97464.34
2023-01-28T19:43:38.219Z,97462.16
2023-01-28T19:45:42.442Z,97451.84
2023-01-28T19:47:45.254Z,97461.34
2023-01-28T19:49:47.939Z,97471.81
2023-01-28T19:51:50.612Z,97460.38
2023-01-28T19:53:54.641Z,97469.47
2023-01-28T19:55:57.320Z,97469.47
2023-01-28T19:58:00.047Z,97467.53
2023-01-28T20:00:02.864Z,97456.25
2023-01-28T20:02:06.964Z,97467.78
2023-01-28T20:04:09.839Z,97474.69
2023-01-28T20:06:14.942Z,97459.41
2023-01-28T20:08:17.578Z,97460.09
2023-01-28T20:10:20.223Z,97478.69
2023-01-28T20:12:23.147Z,97480.47
2023-01-28T20:14:27.866Z,97487.09
2023-01-28T20:16:32.148Z,97474.00
2023-01-28T20:18:36.442Z,97478.25
2023-01-28T20:20:39.092Z,97485.28
2023-01-28T20:22:41.841Z,97477.44
2023-01-28T20:24:44.575Z,97488.59
2023-01-28T20:26:47.301Z,97485.97
2023-01-28T20:28:50.578Z,97480.75
2023-01-28T20:30:53.911Z,97480.63
2023-01-28T20:32:56.633Z,97491.50
2023-01-28T20:35:00.634Z,97496.19
2023-01-28T20:37:06.474Z,97484.75
2023-01-28T20:39:09.865Z,97498.66
2023-01-28T20:41:14.274Z,97495.06
2023-01-28T20:43:17.129Z,97485.72
2023-01-28T20:45:19.762Z,97501.53
2023-01-28T20:47:22.451Z,97497.81
2023-01-28T20:49:28.018Z,97493.97
2023-01-28T20:51:35.351Z,97497.53
2023-01-28T20:53:39.081Z,97495.22
2023-01-28T20:55:41.787Z,97495.63
2023-01-28T20:57:46.959Z,97507.03
2023-01-28T20:59:49.649Z,97499.91
2023-01-28T21:01:54.950Z,97500.84
2023-01-28T21:03:58.929Z,97511.03
2023-01-28T21:06:01.905Z,97504.41
2023-01-28T21:08:06.239Z,97499.44
2023-01-28T21:10:10.191Z,97511.84
2023-01-28T21:12:13.011Z,97496.16
2023-01-28T21:14:16.992Z,97495.03
2023-01-28T21:16:19.980Z,97499.19
2023-01-28T21:18:23.512Z,97499.19
2023-01-28T21:20:26.219Z,97507.03
2023-01-28T21:22:29.045Z,97509.63
2023-01-28T21:24:33.380Z,97516.28
2023-01-28T21:26:36.181Z,97505.00
2023-01-28T21:28:39.149Z,97505.81
2023-01-28T21:30:41.684Z,97505.81
2023-01-28T21:32:44.515Z,97507.19
2023-01-28T21:34:47.335Z,97512.69
2023-01-28T21:36:50.605Z,97506.38
2023-01-28T21:38:54.203Z,97510.78
2023-01-28T21:41:04.004Z,97524.94
2023-01-28T21:43:06.714Z,97507.03
2023-01-28T21:45:10.309Z,97503.47
2023-01-28T21:47:13.708Z,97500.13
2023-01-28T21:49:16.706Z,97511.03
2023-01-28T21:51:39.245Z,97510.09
2023-01-28T21:53:43.174Z,97519.16
2023-01-28T21:55:48.909Z,97512.25
2023-01-28T21:58:13.819Z,97518.03
2023-01-28T22:00:16.899Z,97514.19
2023-01-28T22:02:22.062Z,97506.34
2023-01-28T22:04:27.663Z,97518.59
2023-01-28T22:06:30.426Z,97511.56
2023-01-28T22:08:33.122Z,97508.81
2023-01-28T22:10:36.389Z,97503.03
2023-01-28T22:12:39.058Z,97514.72
2023-01-28T22:14:43.960Z,97513.63
2023-01-28T22:16:47.552Z,97519.16
2023-01-28T22:18:50.234Z,97527.13
2023-01-28T22:20:58.504Z,97521.91
2023-01-28T22:23:01.172Z,97530.72
2023-01-28T22:25:03.916Z,97529.97
2023-01-28T22:27:06.839Z,97520.09
2023-01-28T22:29:10.036Z,97517.63
2023-01-28T22:31:16.619Z,97529.59
2023-01-28T22:33:20.748Z,97523.69
2023-01-28T22:35:23.580Z,97519.28
2023-01-28T22:37:26.294Z,97526.41
2023-01-28T22:39:28.966Z,97529.97
2023-01-28T22:41:31.804Z,97534.16
2023-01-28T22:43:35.135Z,97528.91
2023-01-28T22:45:37.846Z,97522.84
2023-01-28T22:47:44.198Z,97513.22
2023-01-28T22:49:47.676Z,97516.78
2023-01-28T22:51:50.425Z,97520.47
2023-01-28T22:53:54.185Z,97508.09
2023-01-28T22:55:57.157Z,97510.72
2023-01-28T22:58:00.601Z,97512.91
2023-01-28T23:00:03.754Z,97522.28
2023-01-28T23:02:07.111Z,97514.16
2023-01-28T23:04:13.292Z,97506.31
2023-01-28T23:06:17.839Z,97517.34
2023-01-28T23:08:20.540Z,97515.44
2023-01-28T23:10:23.186Z,97530.28
2023-01-28T23:12:26.323Z,97523.69
2023-01-28T23:14:47.164Z,97518.44
2023-01-28T23:17:10.191Z,97520.94
2023-01-28T23:19:32.536Z,97527.53
2023-01-28T23:21:54.506Z,97520.66
2023-01-28T23:24:14.830Z,97524.38
2023-01-28T23:26:17.661Z,97525.34
2023-01-28T23:28:20.343Z,97514.47
2023-01-28T23:30:25.243Z,97516.38
2023-01-28T23:32:28.130Z,97529.75
2023-01-28T23:34:34.439Z,97517.63
2023-01-28T23:36:37.128Z,97510.19
2023-01-28T23:38:39.936Z,97514.31
2023-01-28T23:40:42.895Z,97511.28
2023-01-28T23:42:49.313Z,97525.34
2023-01-28T23:44:51.991Z,97519.28
2023-01-28T23:46:56.337Z,97518.69
2023-01-28T23:48:59.021Z,97525.03
2023-01-28T23:51:03.132Z,97524.75
2023-01-28T23:53:12.947Z,97517.34
2023-01-28T23:55:16.362Z,97534.97
2023-01-28T23:57:19.149Z,97519.97
2023-01-28T23:59:22.824Z,97518.19
