createdAt,value
2024-04-04T00:00:41.527Z,0.00
2024-04-04T00:01:41.495Z,0.00
2024-04-04T00:02:41.483Z,0.00
2024-04-04T00:03:41.469Z,0.00
2024-04-04T00:04:41.455Z,0.00
2024-04-04T00:05:41.441Z,0.00
2024-04-04T00:06:41.433Z,0.00
2024-04-04T00:07:41.415Z,0.00
2024-04-04T00:08:41.412Z,0.00
2024-04-04T00:09:41.392Z,0.00
2024-04-04T00:10:41.474Z,0.00
2024-04-04T00:11:41.375Z,0.00
2024-04-04T00:12:41.356Z,0.00
2024-04-04T00:13:41.340Z,0.00
2024-04-04T00:14:41.330Z,0.00
2024-04-04T00:15:41.322Z,0.00
2024-04-04T00:16:41.302Z,0.00
2024-04-04T00:17:41.288Z,0.00
2024-04-04T00:18:41.279Z,0.00
2024-04-04T00:19:41.261Z,0.00
2024-04-04T00:20:41.251Z,0.00
2024-04-04T00:21:41.242Z,0.00
2024-04-04T00:22:41.226Z,0.00
2024-04-04T00:23:41.213Z,0.00
2024-04-04T00:24:41.199Z,0.00
2024-04-04T00:25:41.187Z,0.00
2024-04-04T00:26:41.188Z,0.00
2024-04-04T00:27:41.158Z,0.00
2024-04-04T00:28:41.147Z,0.00
2024-04-04T00:29:41.134Z,0.00
2024-04-04T00:30:41.122Z,0.00
2024-04-04T00:31:41.109Z,0.00
2024-04-04T00:32:41.096Z,0.00
2024-04-04T00:33:41.083Z,0.00
2024-04-04T00:34:41.071Z,0.00
2024-04-04T00:35:41.053Z,0.00
2024-04-04T00:36:41.043Z,0.00
2024-04-04T00:37:41.032Z,0.00
2024-04-04T00:38:41.019Z,0.00
2024-04-04T00:39:41.005Z,0.00
2024-04-04T00:40:40.994Z,0.00
2024-04-04T00:41:40.979Z,0.00
2024-04-04T00:42:40.997Z,0.00
2024-04-04T00:43:40.957Z,0.00
2024-04-04T00:44:40.944Z,0.00
2024-04-04T00:45:40.931Z,0.00
2024-04-04T00:46:40.918Z,0.00
2024-04-04T00:47:40.912Z,0.00
2024-04-04T00:48:40.896Z,0.00
2024-04-04T00:49:40.880Z,0.00
2024-04-04T00:50:40.869Z,0.00
2024-04-04T00:51:40.860Z,0.00
2024-04-04T00:52:40.845Z,0.00
2024-04-04T00:53:40.830Z,0.00
2024-04-04T00:54:40.821Z,0.00
2024-04-04T00:55:40.803Z,0.00
2024-04-04T00:56:40.793Z,0.00
2024-04-04T00:57:40.782Z,0.00
2024-04-04T00:58:40.780Z,0.00
2024-04-04T00:59:40.749Z,0.00
2024-04-04T01:00:40.772Z,0.00
2024-04-04T01:01:40.731Z,0.00
2024-04-04T01:02:40.718Z,0.00
2024-04-04T01:03:40.705Z,0.00
2024-04-04T01:04:40.693Z,0.00
2024-04-04T01:05:40.680Z,0.00
2024-04-04T01:06:40.669Z,0.00
2024-04-04T01:07:40.675Z,0.00
2024-04-04T01:08:40.643Z,0.00
2024-04-04T01:09:40.627Z,0.00
2024-04-04T01:10:40.621Z,0.00
2024-04-04T01:11:40.617Z,0.00
2024-04-04T01:12:40.592Z,0.00
2024-04-04T01:13:40.581Z,0.00
2024-04-04T01:14:40.586Z,0.00
2024-04-04T01:15:40.555Z,0.00
2024-04-04T01:16:40.545Z,0.00
2024-04-04T01:17:40.534Z,0.00
2024-04-04T01:18:40.520Z,0.00
2024-04-04T01:19:40.516Z,0.00
2024-04-04T01:20:40.491Z,0.00
2024-04-04T01:21:40.482Z,0.00
2024-04-04T01:22:40.506Z,0.00
2024-04-04T01:23:40.469Z,0.00
2024-04-04T01:24:40.447Z,0.00
2024-04-04T01:25:40.430Z,0.00
2024-04-04T01:26:40.426Z,0.00
2024-04-04T01:27:40.429Z,0.00
2024-04-04T01:28:40.392Z,0.00
2024-04-04T01:29:40.379Z,0.00
2024-04-04T01:30:40.386Z,0.00
2024-04-04T01:31:40.368Z,0.00
2024-04-04T01:32:40.344Z,0.00
2024-04-04T01:33:40.330Z,0.00
2024-04-04T01:34:40.318Z,0.00
2024-04-04T01:35:40.307Z,0.00
2024-04-04T01:36:40.293Z,0.00
2024-04-04T01:37:40.292Z,0.00
2024-04-04T01:38:40.270Z,0.00
2024-04-04T01:39:40.257Z,0.00
2024-04-04T01:40:40.245Z,0.00
2024-04-04T01:41:40.238Z,0.00
2024-04-04T01:42:40.236Z,0.00
2024-04-04T01:43:40.205Z,0.00
2024-04-04T01:44:40.197Z,0.00
2024-04-04T01:45:40.180Z,0.00
2024-04-04T01:46:40.176Z,0.00
2024-04-04T01:47:40.158Z,0.00
2024-04-04T01:48:40.150Z,0.00
2024-04-04T01:49:40.131Z,0.00
2024-04-04T01:50:40.117Z,0.00
2024-04-04T01:51:40.105Z,0.00
2024-04-04T01:52:40.103Z,0.00
2024-04-04T01:53:40.082Z,0.00
2024-04-04T01:54:40.069Z,0.00
2024-04-04T01:55:40.065Z,0.00
2024-04-04T01:56:40.042Z,0.00
2024-04-04T01:57:40.027Z,0.00
2024-04-04T01:58:40.017Z,0.00
2024-04-04T01:59:40.004Z,0.00
2024-04-04T02:00:40.811Z,0.00
2024-04-04T02:01:39.979Z,0.00
2024-04-04T02:02:39.977Z,0.00
2024-04-04T02:04:39.939Z,0.00
2024-04-04T02:05:39.918Z,0.00
2024-04-04T02:06:39.922Z,0.00
2024-04-04T02:07:39.902Z,0.00
2024-04-04T02:08:39.904Z,0.00
2024-04-04T02:09:39.871Z,0.00
2024-04-04T02:10:39.863Z,0.00
2024-04-04T02:11:39.838Z,0.00
2024-04-04T02:12:39.831Z,0.00
2024-04-04T02:13:39.832Z,0.00
2024-04-04T02:14:39.806Z,0.00
2024-04-04T02:15:39.789Z,0.00
2024-04-04T02:16:39.778Z,0.00
2024-04-04T02:17:39.762Z,0.00
2024-04-04T02:18:39.765Z,0.00
2024-04-04T02:19:39.752Z,0.00
2024-04-04T02:20:39.722Z,0.00
2024-04-04T02:21:39.710Z,0.00
2024-04-04T02:22:39.702Z,0.00
2024-04-04T02:23:39.685Z,0.00
2024-04-04T02:24:39.669Z,0.00
2024-04-04T02:25:39.668Z,0.00
2024-04-04T02:26:39.641Z,0.00
2024-04-04T02:27:39.630Z,0.00
2024-04-04T02:28:39.616Z,0.00
2024-04-04T02:29:39.604Z,0.00
2024-04-04T02:30:39.587Z,0.00
2024-04-04T02:31:39.571Z,0.00
2024-04-04T02:32:39.593Z,0.00
2024-04-04T02:33:39.547Z,0.00
2024-04-04T02:34:39.568Z,0.00
2024-04-04T02:35:39.525Z,0.00
2024-04-04T02:36:39.514Z,0.00
2024-04-04T02:37:39.495Z,0.00
2024-04-04T02:38:39.482Z,0.00
2024-04-04T02:39:39.494Z,0.00
2024-04-04T02:40:39.456Z,0.00
2024-04-04T02:41:39.464Z,0.00
2024-04-04T02:42:39.430Z,0.00
2024-04-04T02:43:39.414Z,0.00
2024-04-04T02:44:39.405Z,0.00
2024-04-04T02:45:39.389Z,0.00
2024-04-04T02:46:39.379Z,0.00
2024-04-04T02:47:39.360Z,0.00
2024-04-04T02:48:39.368Z,0.00
2024-04-04T02:49:39.338Z,0.00
2024-04-04T02:50:39.347Z,0.00
2024-04-04T02:51:39.310Z,0.00
2024-04-04T02:52:39.299Z,0.00
2024-04-04T02:53:39.283Z,0.00
2024-04-04T02:54:39.276Z,0.00
2024-04-04T02:55:39.258Z,0.00
2024-04-04T02:56:39.246Z,0.00
2024-04-04T02:57:39.227Z,0.00
2024-04-04T02:58:39.214Z,0.00
2024-04-04T02:59:39.204Z,0.00
2024-04-04T03:00:39.189Z,0.00
2024-04-04T03:01:39.181Z,0.00
2024-04-04T03:02:39.158Z,0.00
2024-04-04T03:03:39.148Z,0.00
2024-04-04T03:04:39.134Z,0.00
2024-04-04T03:05:39.125Z,0.00
2024-04-04T03:06:39.125Z,0.00
2024-04-04T03:07:39.098Z,0.00
2024-04-04T03:08:39.090Z,0.00
2024-04-04T03:09:39.071Z,0.00
2024-04-04T03:10:39.050Z,0.00
2024-04-04T03:11:39.044Z,0.00
2024-04-04T03:12:39.032Z,0.00
2024-04-04T03:13:39.018Z,0.00
2024-04-04T03:14:39.002Z,0.00
2024-04-04T03:15:38.996Z,0.00
2024-04-04T03:16:38.974Z,0.00
2024-04-04T03:17:38.959Z,0.00
2024-04-04T03:18:38.947Z,0.00
2024-04-04T03:19:38.936Z,0.00
2024-04-04T03:20:38.925Z,0.00
2024-04-04T03:21:38.911Z,0.00
2024-04-04T03:22:38.907Z,0.00
2024-04-04T03:23:38.882Z,0.00
2024-04-04T03:24:38.874Z,0.00
2024-04-04T03:25:38.856Z,0.00
2024-04-04T03:26:38.844Z,0.00
2024-04-04T03:27:38.828Z,0.00
2024-04-04T03:28:38.813Z,0.00
2024-04-04T03:29:38.808Z,0.00
2024-04-04T03:30:38.788Z,0.00
2024-04-04T03:31:38.776Z,0.00
2024-04-04T03:32:38.762Z,0.00
2024-04-04T03:33:38.752Z,0.00
2024-04-04T03:34:38.738Z,0.00
2024-04-04T03:35:38.724Z,0.00
2024-04-04T03:36:38.709Z,0.00
2024-04-04T03:37:38.697Z,0.00
2024-04-04T03:38:38.704Z,0.00
2024-04-04T03:39:38.669Z,0.00
2024-04-04T03:40:38.654Z,0.00
2024-04-04T03:41:38.641Z,0.00
2024-04-04T03:42:38.640Z,0.00
2024-04-04T03:43:38.617Z,0.00
2024-04-04T03:44:38.598Z,0.00
2024-04-04T03:45:38.592Z,0.00
2024-04-04T03:46:38.580Z,0.00
2024-04-04T03:47:38.564Z,0.00
2024-04-04T03:48:38.547Z,0.00
2024-04-04T03:49:38.536Z,0.00
2024-04-04T03:50:38.526Z,0.00
2024-04-04T03:51:38.512Z,0.00
2024-04-04T03:52:38.497Z,0.00
2024-04-04T03:53:38.484Z,0.00
2024-04-04T03:54:38.480Z,0.00
2024-04-04T03:55:38.460Z,0.00
2024-04-04T03:56:39.290Z,0.00
2024-04-04T03:57:38.444Z,0.00
2024-04-04T03:58:38.456Z,0.00
2024-04-04T03:59:38.428Z,0.00
2024-04-04T04:00:38.425Z,0.00
2024-04-04T04:01:38.395Z,0.00
2024-04-04T04:02:38.373Z,0.00
2024-04-04T04:03:38.363Z,0.00
2024-04-04T04:04:38.366Z,0.00
2024-04-04T04:05:38.328Z,0.00
2024-04-04T04:06:38.311Z,0.00
2024-04-04T04:07:38.297Z,0.00
2024-04-04T04:08:38.282Z,0.00
2024-04-04T04:09:38.273Z,0.00
2024-04-04T04:10:38.266Z,0.00
2024-04-04T04:11:38.240Z,0.00
2024-04-04T04:12:38.228Z,0.00
2024-04-04T04:13:38.231Z,0.00
2024-04-04T04:14:38.202Z,0.00
2024-04-04T04:15:38.193Z,0.00
2024-04-04T04:16:38.178Z,0.00
2024-04-04T04:17:38.166Z,0.00
2024-04-04T04:18:38.154Z,0.00
2024-04-04T04:19:38.138Z,0.00
2024-04-04T04:20:38.135Z,0.00
2024-04-04T04:21:38.114Z,0.00
2024-04-04T04:22:38.099Z,0.00
2024-04-04T04:23:38.093Z,0.00
2024-04-04T04:24:38.073Z,0.00
2024-04-04T04:25:38.064Z,0.00
2024-04-04T04:26:38.060Z,0.00
2024-04-04T04:27:38.036Z,4.00
2024-04-04T04:28:38.018Z,4.00
2024-04-04T04:29:38.006Z,0.00
2024-04-04T04:30:37.997Z,0.00
2024-04-04T04:31:37.982Z,4.00
2024-04-04T04:32:37.970Z,4.00
2024-04-04T04:33:37.961Z,4.00
2024-04-04T04:34:37.944Z,4.00
2024-04-04T04:35:37.933Z,4.00
2024-04-04T04:36:37.916Z,0.00
2024-04-04T04:37:37.907Z,4.00
2024-04-04T04:38:37.894Z,4.00
2024-04-04T04:39:37.892Z,8.00
2024-04-04T04:40:37.872Z,4.00
2024-04-04T04:41:37.869Z,8.00
2024-04-04T04:42:37.885Z,8.00
2024-04-04T04:43:37.830Z,16.00
2024-04-04T04:44:37.815Z,20.00
2024-04-04T04:45:37.807Z,24.00
2024-04-04T04:46:37.792Z,24.00
2024-04-04T04:47:37.789Z,28.00
2024-04-04T04:48:37.763Z,32.00
2024-04-04T04:49:37.751Z,36.00
2024-04-04T04:50:37.741Z,44.00
2024-04-04T04:51:37.728Z,44.00
2024-04-04T04:52:37.710Z,40.00
2024-04-04T04:53:37.701Z,44.00
2024-04-04T04:54:37.688Z,56.00
2024-04-04T04:55:37.675Z,64.00
2024-04-04T04:56:37.661Z,68.00
2024-04-04T04:57:37.693Z,72.00
2024-04-04T04:58:37.647Z,88.00
2024-04-04T04:59:37.628Z,124.00
2024-04-04T05:00:37.642Z,160.00
2024-04-04T05:01:37.597Z,224.00
2024-04-04T05:02:37.582Z,336.00
2024-04-04T05:03:37.566Z,452.00
2024-04-04T05:04:37.557Z,552.00
2024-04-04T05:05:37.546Z,624.00
2024-04-04T05:06:37.527Z,652.00
2024-04-04T05:07:37.542Z,592.00
2024-04-04T05:08:37.506Z,500.00
2024-04-04T05:09:37.519Z,480.00
2024-04-04T05:10:37.526Z,480.00
2024-04-04T05:11:37.470Z,488.00
2024-04-04T05:12:37.466Z,476.00
2024-04-04T05:13:37.446Z,428.00
2024-04-04T05:14:37.446Z,384.00
2024-04-04T05:15:37.417Z,348.00
2024-04-04T05:16:37.400Z,328.00
2024-04-04T05:17:37.389Z,340.00
2024-04-04T05:18:37.375Z,360.00
2024-04-04T05:19:37.365Z,384.00
2024-04-04T05:20:37.350Z,388.00
2024-04-04T05:21:37.338Z,388.00
2024-04-04T05:22:37.324Z,400.00
2024-04-04T05:23:37.321Z,420.00
2024-04-04T05:24:37.303Z,436.00
2024-04-04T05:25:37.291Z,428.00
2024-04-04T05:26:37.269Z,464.00
2024-04-04T05:27:37.261Z,504.00
2024-04-04T05:28:37.245Z,444.00
2024-04-04T05:29:37.241Z,440.00
2024-04-04T05:30:37.291Z,420.00
2024-04-04T05:31:37.208Z,392.00
2024-04-04T05:32:37.199Z,376.00
2024-04-04T05:33:37.182Z,352.00
2024-04-04T05:34:37.162Z,360.00
2024-04-04T05:35:37.162Z,344.00
2024-04-04T05:36:37.139Z,344.00
2024-04-04T05:37:37.135Z,356.00
2024-04-04T05:38:37.112Z,404.00
2024-04-04T05:39:37.104Z,440.00
2024-04-04T05:40:37.091Z,464.00
2024-04-04T05:41:37.076Z,548.00
2024-04-04T05:42:37.058Z,704.00
2024-04-04T05:43:37.049Z,952.00
2024-04-04T05:44:37.044Z,1312.00
2024-04-04T05:45:37.023Z,1600.00
2024-04-04T05:46:37.022Z,1796.00
2024-04-04T05:47:36.996Z,1896.00
2024-04-04T05:48:36.984Z,1920.00
2024-04-04T05:49:36.988Z,1832.00
2024-04-04T05:50:36.958Z,1732.00
2024-04-04T05:51:36.944Z,1712.00
2024-04-04T05:52:36.929Z,1608.00
2024-04-04T05:53:36.921Z,1456.00
2024-04-04T05:54:36.906Z,1436.00
2024-04-04T05:55:36.907Z,1432.00
2024-04-04T05:56:36.890Z,1352.00
2024-04-04T05:57:36.867Z,1184.00
2024-04-04T05:58:36.852Z,992.00
2024-04-04T05:59:36.843Z,892.00
2024-04-04T06:00:36.833Z,924.00
2024-04-04T06:01:36.813Z,968.00
2024-04-04T06:02:36.820Z,1032.00
2024-04-04T06:03:36.788Z,1040.00
2024-04-04T06:04:42.969Z,1060.00
2024-04-04T06:05:38.765Z,1084.00
2024-04-04T06:06:36.748Z,1068.00
2024-04-04T06:07:36.737Z,1092.00
2024-04-04T06:08:36.727Z,1120.00
2024-04-04T06:09:36.716Z,1096.00
2024-04-04T06:10:36.720Z,1028.00
2024-04-04T06:11:36.694Z,1016.00
2024-04-04T06:12:36.675Z,1072.00
2024-04-04T06:13:36.664Z,1088.00
2024-04-04T06:14:36.642Z,1048.00
2024-04-04T06:15:36.638Z,1004.00
2024-04-04T06:16:36.624Z,1048.00
2024-04-04T06:17:36.624Z,1220.00
2024-04-04T06:18:36.611Z,1428.00
2024-04-04T06:19:36.584Z,1620.00
2024-04-04T06:20:36.574Z,1780.00
2024-04-04T06:21:36.567Z,1960.00
2024-04-04T06:22:36.567Z,2120.00
2024-04-04T06:23:36.530Z,2148.00
2024-04-04T06:24:36.516Z,2096.00
2024-04-04T06:25:36.502Z,1968.00
2024-04-04T06:26:36.491Z,1848.00
2024-04-04T06:27:36.477Z,1836.00
2024-04-04T06:28:36.467Z,1892.00
2024-04-04T06:29:36.452Z,1892.00
2024-04-04T06:30:36.452Z,1824.00
2024-04-04T06:31:36.428Z,1688.00
2024-04-04T06:32:36.423Z,1620.00
2024-04-04T06:33:36.402Z,1552.00
2024-04-04T06:34:36.402Z,1512.00
2024-04-04T06:35:36.377Z,1520.00
2024-04-04T06:36:36.366Z,1552.00
2024-04-04T06:37:36.351Z,1644.00
2024-04-04T06:38:36.337Z,1932.00
2024-04-04T06:39:36.328Z,2412.00
2024-04-04T06:40:36.312Z,2836.00
2024-04-04T06:41:36.308Z,3108.00
2024-04-04T06:42:36.286Z,3272.00
2024-04-04T06:43:36.278Z,3528.00
2024-04-04T06:44:36.259Z,3732.00
2024-04-04T06:45:36.247Z,3692.00
2024-04-04T06:46:36.232Z,3636.00
2024-04-04T06:47:36.222Z,3680.00
2024-04-04T06:48:36.928Z,3664.00
2024-04-04T06:49:36.198Z,3700.00
2024-04-04T06:50:36.209Z,3912.00
2024-04-04T06:51:36.172Z,4212.00
2024-04-04T06:52:36.158Z,4416.00
2024-04-04T06:53:36.141Z,4504.00
2024-04-04T06:54:36.131Z,4640.00
2024-04-04T06:55:36.129Z,4864.00
2024-04-04T06:56:36.106Z,4984.00
2024-04-04T06:57:36.094Z,4876.00
2024-04-04T06:58:36.081Z,4796.00
2024-04-04T06:59:36.070Z,4572.00
2024-04-04T07:00:36.066Z,4572.00
2024-04-04T07:01:36.555Z,4332.00
2024-04-04T07:02:36.026Z,3408.00
2024-04-04T07:03:36.015Z,2828.00
2024-04-04T07:04:36.000Z,2836.00
2024-04-04T07:05:35.994Z,2744.00
2024-04-04T07:06:35.986Z,2580.00
2024-04-04T07:07:35.965Z,2692.00
2024-04-04T07:08:35.955Z,2816.00
2024-04-04T07:09:35.946Z,2944.00
2024-04-04T07:10:36.005Z,3268.00
2024-04-04T07:11:35.928Z,3472.00
2024-04-04T07:12:35.897Z,3460.00
2024-04-04T07:13:35.884Z,3444.00
2024-04-04T07:14:35.906Z,3944.00
2024-04-04T07:15:35.954Z,4148.00
2024-04-04T07:16:35.896Z,4612.00
2024-04-04T07:17:35.830Z,5112.00
2024-04-04T07:18:35.826Z,5292.00
2024-04-04T07:19:35.903Z,5272.00
2024-04-04T07:20:35.882Z,5016.00
2024-04-04T07:21:35.848Z,5444.00
2024-04-04T07:22:35.797Z,5704.00
2024-04-04T07:23:35.805Z,5564.00
2024-04-04T07:24:35.744Z,5020.00
2024-04-04T07:25:35.728Z,4296.00
2024-04-04T07:26:35.736Z,4108.00
2024-04-04T07:27:35.718Z,3996.00
2024-04-04T07:28:35.715Z,3424.00
2024-04-04T07:29:35.680Z,3100.00
2024-04-04T07:30:35.667Z,2972.00
2024-04-04T07:31:35.656Z,2956.00
2024-04-04T07:32:35.669Z,2948.00
2024-04-04T07:33:35.628Z,3032.00
2024-04-04T07:34:35.616Z,3436.00
2024-04-04T07:35:35.601Z,3716.00
2024-04-04T07:36:35.592Z,3904.00
2024-04-04T07:37:35.578Z,3984.00
2024-04-04T07:38:35.585Z,3724.00
2024-04-04T07:39:35.554Z,3628.00
2024-04-04T07:40:35.542Z,3392.00
2024-04-04T07:41:35.532Z,3060.00
2024-04-04T07:42:35.527Z,3116.00
2024-04-04T07:43:35.502Z,3320.00
2024-04-04T07:44:35.491Z,3932.00
2024-04-04T07:45:35.477Z,4656.00
2024-04-04T07:46:35.763Z,4856.00
2024-04-04T07:47:35.456Z,4476.00
2024-04-04T07:48:35.438Z,4264.00
2024-04-04T07:49:35.432Z,4212.00
2024-04-04T07:50:35.438Z,4200.00
2024-04-04T07:51:35.401Z,4036.00
2024-04-04T07:52:35.390Z,3724.00
2024-04-04T07:53:35.383Z,3456.00
2024-04-04T07:54:35.377Z,3224.00
2024-04-04T07:55:35.361Z,3076.00
2024-04-04T07:56:35.343Z,3020.00
2024-04-04T07:57:35.324Z,3028.00
2024-04-04T07:58:35.316Z,3052.00
2024-04-04T07:59:35.301Z,3200.00
2024-04-04T08:00:35.291Z,3248.00
2024-04-04T08:01:35.274Z,3280.00
2024-04-04T08:02:35.264Z,3248.00
2024-04-04T08:03:35.273Z,2868.00
2024-04-04T08:04:35.236Z,2516.00
2024-04-04T08:06:35.213Z,2724.00
2024-04-04T08:07:35.198Z,3012.00
2024-04-04T08:08:35.189Z,3312.00
2024-04-04T08:09:35.174Z,3764.00
2024-04-04T08:10:35.185Z,3624.00
2024-04-04T08:11:35.148Z,3348.00
2024-04-04T08:12:35.138Z,3932.00
2024-04-04T08:13:35.122Z,4560.00
2024-04-04T08:14:35.110Z,4752.00
2024-04-04T08:15:35.103Z,4768.00
2024-04-04T08:16:35.085Z,4788.00
2024-04-04T08:17:35.078Z,4976.00
2024-04-04T08:18:35.063Z,5088.00
2024-04-04T08:19:35.044Z,4960.00
2024-04-04T08:20:35.035Z,4728.00
2024-04-04T08:21:35.025Z,4348.00
2024-04-04T08:22:35.010Z,4248.00
2024-04-04T08:23:34.994Z,4228.00
2024-04-04T08:24:35.000Z,4236.00
2024-04-04T08:25:34.988Z,4056.00
2024-04-04T08:26:34.978Z,3612.00
2024-04-04T08:27:34.956Z,3272.00
2024-04-04T08:28:34.931Z,3536.00
2024-04-04T08:29:34.943Z,3648.00
2024-04-04T08:30:34.948Z,3900.00
2024-04-04T08:31:34.898Z,3632.00
2024-04-04T08:32:34.933Z,4256.00
2024-04-04T08:33:34.868Z,4944.00
2024-04-04T08:34:34.856Z,5764.00
2024-04-04T08:35:34.862Z,5932.00
2024-04-04T08:36:34.831Z,6412.00
2024-04-04T08:37:34.819Z,6516.00
2024-04-04T08:38:34.805Z,6456.00
2024-04-04T08:39:34.788Z,6644.00
2024-04-04T08:40:34.777Z,6656.00
2024-04-04T08:41:34.764Z,6572.00
2024-04-04T08:42:34.813Z,6228.00
2024-04-04T08:43:34.738Z,5972.00
2024-04-04T08:44:34.729Z,5632.00
2024-04-04T08:45:34.713Z,5792.00
2024-04-04T08:46:34.708Z,5692.00
2024-04-04T08:47:34.704Z,5704.00
2024-04-04T08:48:34.676Z,5960.00
2024-04-04T08:49:34.662Z,5748.00
2024-04-04T08:50:44.023Z,5804.00
2024-04-04T08:51:34.651Z,5844.00
2024-04-04T08:52:34.626Z,5856.00
2024-04-04T08:53:34.612Z,5796.00
2024-04-04T08:54:34.598Z,5628.00
2024-04-04T08:55:34.583Z,5268.00
2024-04-04T08:56:34.573Z,5080.00
2024-04-04T08:57:34.560Z,4808.00
2024-04-04T08:58:34.564Z,4552.00
2024-04-04T08:59:34.533Z,4452.00
2024-04-04T09:00:34.557Z,4400.00
2024-04-04T09:01:35.311Z,4380.00
2024-04-04T09:02:34.506Z,4780.00
2024-04-04T09:03:34.483Z,5240.00
2024-04-04T09:04:34.471Z,5848.00
2024-04-04T09:05:34.455Z,6416.00
2024-04-04T09:06:34.444Z,6768.00
2024-04-04T09:07:34.430Z,6644.00
2024-04-04T09:08:34.422Z,5692.00
2024-04-04T09:09:34.407Z,4956.00
2024-04-04T09:10:34.394Z,5220.00
2024-04-04T09:11:34.378Z,6660.00
2024-04-04T09:12:34.363Z,8088.00
2024-04-04T09:13:34.355Z,8924.00
2024-04-04T09:14:34.358Z,9528.00
2024-04-04T09:15:34.326Z,9976.00
2024-04-04T09:16:34.318Z,9756.00
2024-04-04T09:17:34.353Z,8576.00
2024-04-04T09:18:34.292Z,8344.00
2024-04-04T09:19:34.751Z,8632.00
2024-04-04T09:20:34.263Z,8416.00
2024-04-04T09:21:34.252Z,8692.00
2024-04-04T09:22:34.240Z,9108.00
2024-04-04T09:23:34.231Z,9336.00
2024-04-04T09:24:38.908Z,9096.00
2024-04-04T09:25:34.201Z,8696.00
2024-04-04T09:26:34.186Z,8264.00
2024-04-04T09:27:34.179Z,8412.00
2024-04-04T09:28:34.167Z,8896.00
2024-04-04T09:29:34.151Z,9080.00
2024-04-04T09:30:34.157Z,9072.00
2024-04-04T09:31:34.122Z,8780.00
2024-04-04T09:32:34.112Z,8152.00
2024-04-04T09:33:34.094Z,7780.00
2024-04-04T09:34:34.087Z,7640.00
2024-04-04T09:35:34.071Z,7544.00
2024-04-04T09:36:34.071Z,7344.00
2024-04-04T09:37:34.046Z,7092.00
2024-04-04T09:38:34.036Z,6976.00
2024-04-04T09:39:34.033Z,6812.00
2024-04-04T09:40:34.010Z,6752.00
2024-04-04T09:41:33.998Z,6972.00
2024-04-04T09:42:33.995Z,7316.00
2024-04-04T09:43:33.973Z,7532.00
2024-04-04T09:44:33.970Z,7632.00
2024-04-04T09:45:33.950Z,7824.00
2024-04-04T09:46:33.949Z,8220.00
2024-04-04T09:47:33.933Z,8728.00
2024-04-04T09:48:37.096Z,9268.00
2024-04-04T09:49:33.895Z,9592.00
2024-04-04T09:50:33.885Z,9928.00
2024-04-04T09:51:33.878Z,10504.00
2024-04-04T09:52:33.860Z,11624.00
2024-04-04T09:53:33.842Z,12612.00
2024-04-04T09:54:33.917Z,13732.00
2024-04-04T09:55:33.815Z,15744.00
2024-04-04T09:56:33.804Z,17120.00
2024-04-04T09:57:33.790Z,18656.00
2024-04-04T09:58:33.789Z,22848.00
2024-04-04T09:59:33.769Z,31904.00
2024-04-04T10:00:33.760Z,30080.00
2024-04-04T10:01:33.736Z,24896.00
2024-04-04T10:02:33.734Z,28800.00
2024-04-04T10:03:33.712Z,23840.00
2024-04-04T10:04:33.703Z,29952.00
2024-04-04T10:05:33.685Z,33024.00
2024-04-04T10:06:33.698Z,20256.00
2024-04-04T10:07:33.659Z,20800.00
2024-04-04T10:08:33.650Z,22592.00
2024-04-04T10:09:33.696Z,20736.00
2024-04-04T10:10:33.622Z,19744.00
2024-04-04T10:11:33.610Z,19200.00
2024-04-04T10:12:33.600Z,13092.00
2024-04-04T10:13:33.582Z,10440.00
2024-04-04T10:14:33.572Z,9240.00
2024-04-04T10:15:33.556Z,9104.00
2024-04-04T10:16:33.552Z,9060.00
2024-04-04T10:17:33.560Z,8956.00
2024-04-04T10:18:33.545Z,9660.00
2024-04-04T10:19:33.504Z,10292.00
2024-04-04T10:20:33.493Z,10636.00
2024-04-04T10:21:33.481Z,10592.00
2024-04-04T10:22:33.467Z,9616.00
2024-04-04T10:23:33.453Z,8532.00
2024-04-04T10:24:33.443Z,7844.00
2024-04-04T10:25:33.426Z,7460.00
2024-04-04T10:26:33.416Z,7124.00
2024-04-04T10:27:33.400Z,6768.00
2024-04-04T10:28:33.390Z,6352.00
2024-04-04T10:29:36.887Z,6112.00
2024-04-04T10:30:33.384Z,5928.00
2024-04-04T10:31:33.347Z,5848.00
2024-04-04T10:32:33.355Z,6016.00
2024-04-04T10:33:33.328Z,6372.00
2024-04-04T10:34:33.330Z,6588.00
2024-04-04T10:35:33.297Z,6544.00
2024-04-04T10:36:33.285Z,6468.00
2024-04-04T10:37:33.270Z,6628.00
2024-04-04T10:38:33.266Z,6912.00
2024-04-04T10:39:33.246Z,7048.00
2024-04-04T10:40:33.237Z,7028.00
2024-04-04T10:41:33.224Z,6996.00
2024-04-04T10:42:33.209Z,7092.00
2024-04-04T10:43:33.194Z,7288.00
2024-04-04T10:44:33.183Z,7284.00
2024-04-04T10:45:33.167Z,7060.00
2024-04-04T10:46:33.159Z,7068.00
2024-04-04T10:47:33.182Z,7072.00
2024-04-04T10:48:33.132Z,6976.00
2024-04-04T10:49:33.115Z,6704.00
2024-04-04T10:50:33.122Z,6396.00
2024-04-04T10:51:33.089Z,6048.00
2024-04-04T10:52:33.085Z,5632.00
2024-04-04T10:53:33.068Z,5376.00
2024-04-04T10:54:33.052Z,5456.00
2024-04-04T10:55:33.037Z,5748.00
2024-04-04T10:56:33.027Z,6124.00
2024-04-04T10:57:33.010Z,6516.00
2024-04-04T10:58:33.001Z,6848.00
2024-04-04T10:59:32.982Z,7312.00
2024-04-04T11:00:32.979Z,7312.00
2024-04-04T11:01:32.961Z,6796.00
2024-04-04T11:02:32.955Z,6456.00
2024-04-04T11:03:32.935Z,6224.00
2024-04-04T11:04:32.927Z,6344.00
2024-04-04T11:05:32.912Z,6144.00
2024-04-04T11:06:32.912Z,6000.00
2024-04-04T11:07:32.893Z,6336.00
2024-04-04T11:08:32.874Z,6232.00
2024-04-04T11:09:32.857Z,5928.00
2024-04-04T11:10:32.848Z,5820.00
2024-04-04T11:11:32.837Z,5588.00
2024-04-04T11:12:32.823Z,5340.00
2024-04-04T11:13:32.808Z,5032.00
2024-04-04T11:14:32.792Z,4556.00
2024-04-04T11:15:32.778Z,4200.00
2024-04-04T11:16:32.767Z,4524.00
2024-04-04T11:17:32.776Z,4924.00
2024-04-04T11:18:32.743Z,5312.00
2024-04-04T11:19:32.733Z,5560.00
2024-04-04T11:20:32.716Z,5472.00
2024-04-04T11:21:32.703Z,5396.00
2024-04-04T11:22:32.704Z,5384.00
2024-04-04T11:23:32.683Z,5488.00
2024-04-04T11:24:32.665Z,5816.00
2024-04-04T11:25:32.653Z,5912.00
2024-04-04T11:26:32.636Z,5508.00
2024-04-04T11:27:32.617Z,5248.00
2024-04-04T11:28:39.863Z,5520.00
2024-04-04T11:29:32.593Z,5608.00
2024-04-04T11:30:32.606Z,5368.00
2024-04-04T11:31:32.572Z,5232.00
2024-04-04T11:32:32.616Z,5416.00
2024-04-04T11:33:32.550Z,6012.00
2024-04-04T11:34:32.538Z,6564.00
2024-04-04T11:35:32.518Z,6916.00
2024-04-04T11:36:32.516Z,7088.00
2024-04-04T11:37:32.494Z,6816.00
2024-04-04T11:38:32.502Z,5804.00
2024-04-04T11:39:32.462Z,4932.00
2024-04-04T11:40:32.452Z,4364.00
2024-04-04T11:41:32.441Z,4136.00
2024-04-04T11:42:32.440Z,4044.00
2024-04-04T11:43:32.418Z,4216.00
2024-04-04T11:44:32.427Z,4244.00
2024-04-04T11:45:32.394Z,3808.00
2024-04-04T11:46:32.388Z,3836.00
2024-04-04T11:47:32.369Z,3964.00
2024-04-04T11:48:32.347Z,3856.00
2024-04-04T11:49:32.337Z,3944.00
2024-04-04T11:50:32.320Z,4464.00
2024-04-04T11:51:32.314Z,4840.00
2024-04-04T11:52:32.295Z,5240.00
2024-04-04T11:53:32.279Z,5536.00
2024-04-04T11:54:32.291Z,5388.00
2024-04-04T11:55:32.274Z,5108.00
2024-04-04T11:56:32.245Z,4848.00
2024-04-04T11:57:32.242Z,5140.00
2024-04-04T11:58:32.221Z,5312.00
2024-04-04T11:59:32.209Z,5696.00
2024-04-04T12:00:32.195Z,6556.00
2024-04-04T12:01:32.187Z,7060.00
2024-04-04T12:02:32.167Z,8376.00
2024-04-04T12:03:32.156Z,9620.00
2024-04-04T12:04:32.143Z,9596.00
2024-04-04T12:05:32.130Z,9328.00
2024-04-04T12:06:32.114Z,8844.00
2024-04-04T12:07:32.103Z,8616.00
2024-04-04T12:08:32.087Z,8632.00
2024-04-04T12:09:32.076Z,8284.00
2024-04-04T12:10:32.081Z,7480.00
2024-04-04T12:11:32.060Z,7300.00
2024-04-04T12:12:32.038Z,7208.00
2024-04-04T12:13:32.023Z,6524.00
2024-04-04T12:14:32.010Z,6312.00
2024-04-04T12:15:32.009Z,7120.00
2024-04-04T12:16:31.988Z,7592.00
2024-04-04T12:17:32.003Z,7176.00
2024-04-04T12:18:31.958Z,7036.00
2024-04-04T12:19:31.944Z,7844.00
2024-04-04T12:20:31.935Z,8232.00
2024-04-04T12:21:31.920Z,7148.00
2024-04-04T12:22:31.907Z,6248.00
2024-04-04T12:23:34.134Z,6444.00
2024-04-04T12:24:31.888Z,6480.00
2024-04-04T12:25:31.872Z,6012.00
2024-04-04T12:26:31.873Z,6012.00
2024-04-04T12:27:31.847Z,6128.00
2024-04-04T12:28:31.830Z,6268.00
2024-04-04T12:29:31.817Z,6808.00
2024-04-04T12:30:31.819Z,7436.00
2024-04-04T12:31:31.787Z,8040.00
2024-04-04T12:32:31.778Z,8464.00
2024-04-04T12:33:31.767Z,8500.00
2024-04-04T12:34:31.758Z,8420.00
2024-04-04T12:35:31.739Z,7860.00