createdAt,value
2022-10-02T00:02:03.051Z,100.00
2022-10-02T00:04:39.484Z,100.00
2022-10-02T00:07:10.067Z,100.00
2022-10-02T00:09:55.483Z,100.00
2022-10-02T00:12:26.516Z,100.00
2022-10-02T00:15:00.680Z,100.00
2022-10-02T00:17:34.420Z,100.00
2022-10-02T00:20:01.867Z,100.00
2022-10-02T00:22:42.131Z,100.00
2022-10-02T00:25:26.101Z,100.00
2022-10-02T00:28:15.786Z,100.00
2022-10-02T00:31:16.180Z,100.00
2022-10-02T00:34:15.140Z,100.00
2022-10-02T00:37:01.318Z,100.00
2022-10-02T00:40:21.243Z,100.00
2022-10-02T00:43:02.517Z,100.00
2022-10-02T00:46:01.202Z,100.00
2022-10-02T00:48:39.353Z,100.00
2022-10-02T00:51:30.924Z,100.00
2022-10-02T00:54:16.759Z,100.00
2022-10-02T00:57:05.701Z,100.00
2022-10-02T00:59:51.460Z,100.00
2022-10-02T01:02:30.892Z,100.00
2022-10-02T01:05:04.923Z,100.00
2022-10-02T01:07:32.765Z,100.00
2022-10-02T01:10:00.584Z,100.00
2022-10-02T01:12:28.583Z,100.00
2022-10-02T01:14:56.114Z,100.00
2022-10-02T01:17:33.240Z,100.00
2022-10-02T01:20:05.199Z,100.00
2022-10-02T01:23:05.201Z,100.00
2022-10-02T01:25:33.052Z,100.00
2022-10-02T01:28:00.676Z,100.00
2022-10-02T01:30:30.564Z,100.00
2022-10-02T01:33:00.747Z,100.00
2022-10-02T01:35:31.690Z,100.00
2022-10-02T01:38:02.672Z,100.00
2022-10-02T01:40:35.659Z,100.00
2022-10-02T01:43:22.137Z,100.00
2022-10-02T01:46:09.708Z,100.00
2022-10-02T01:49:01.640Z,100.00
2022-10-02T01:51:56.616Z,100.00
2022-10-02T01:54:39.181Z,100.00
2022-10-02T01:57:25.408Z,100.00
2022-10-02T02:00:02.017Z,100.00
2022-10-02T02:03:13.383Z,100.00
2022-10-02T02:05:47.812Z,100.00
2022-10-02T02:08:27.324Z,100.00
2022-10-02T02:11:12.587Z,100.00
2022-10-02T02:13:51.959Z,100.00
2022-10-02T02:16:22.165Z,100.00
2022-10-02T02:19:04.410Z,100.00
2022-10-02T02:21:40.632Z,100.00
2022-10-02T02:24:14.752Z,100.00
2022-10-02T02:26:45.288Z,100.00
2022-10-02T02:29:14.055Z,100.00
2022-10-02T02:31:51.614Z,100.00
2022-10-02T02:34:28.426Z,100.00
2022-10-02T02:37:02.332Z,100.00
2022-10-02T02:39:42.233Z,100.00
2022-10-02T02:42:16.736Z,100.00
2022-10-02T02:44:55.708Z,100.00
2022-10-02T02:47:54.338Z,100.00
2022-10-02T02:50:27.192Z,100.00
2022-10-02T02:52:57.844Z,100.00
2022-10-02T02:55:33.741Z,100.00
2022-10-02T02:58:22.681Z,100.00
2022-10-02T03:00:50.265Z,100.00
2022-10-02T03:03:18.085Z,100.00
2022-10-02T03:05:50.058Z,100.00
2022-10-02T03:08:24.768Z,100.00
2022-10-02T03:11:29.578Z,100.00
2022-10-02T03:14:02.580Z,100.00
2022-10-02T03:16:51.132Z,100.00
2022-10-02T03:19:30.560Z,100.00
2022-10-02T03:22:05.668Z,100.00
2022-10-02T03:24:46.769Z,100.00
2022-10-02T03:27:19.117Z,100.00
2022-10-02T03:30:06.366Z,100.00
2022-10-02T03:32:35.012Z,100.00
2022-10-02T03:35:04.632Z,100.00
2022-10-02T03:37:32.250Z,100.00
2022-10-02T03:40:01.126Z,100.00
2022-10-02T03:42:33.088Z,100.00
2022-10-02T03:45:00.468Z,100.00
2022-10-02T03:47:27.888Z,100.00
2022-10-02T03:49:55.559Z,100.00
2022-10-02T03:52:24.558Z,100.00
2022-10-02T03:54:57.596Z,100.00
2022-10-02T03:57:26.248Z,100.00
2022-10-02T03:59:56.509Z,100.00
2022-10-02T04:02:42.493Z,100.00
2022-10-02T04:05:31.175Z,100.00
2022-10-02T04:08:22.361Z,100.00
2022-10-02T04:11:00.302Z,100.00
2022-10-02T04:13:51.031Z,100.00
2022-10-02T04:16:18.456Z,100.00
2022-10-02T04:18:59.627Z,100.00
2022-10-02T04:21:38.794Z,100.00
2022-10-02T04:24:21.665Z,100.00
2022-10-02T04:27:03.295Z,100.00
2022-10-02T04:29:39.134Z,100.00
2022-10-02T04:32:16.415Z,100.00
2022-10-02T04:34:43.905Z,100.00
2022-10-02T04:37:45.063Z,100.00
2022-10-02T04:40:26.433Z,100.00
2022-10-02T04:43:30.736Z,100.00
2022-10-02T04:46:09.763Z,100.00
2022-10-02T04:48:45.528Z,100.00
2022-10-02T04:51:35.381Z,100.00
2022-10-02T04:54:37.323Z,100.00
2022-10-02T04:57:13.568Z,100.00
2022-10-02T05:00:13.412Z,100.00
2022-10-02T05:02:49.964Z,100.00
2022-10-02T05:05:36.326Z,100.00
2022-10-02T05:08:15.421Z,100.00
2022-10-02T05:10:58.093Z,100.00
2022-10-02T05:14:04.174Z,100.00
2022-10-02T05:16:35.427Z,100.00
2022-10-02T05:19:21.568Z,100.00
2022-10-02T05:22:26.108Z,100.00
2022-10-02T05:25:07.628Z,100.00
2022-10-02T05:28:10.835Z,100.00
2022-10-02T05:30:50.428Z,100.00
2022-10-02T05:33:23.879Z,100.00
2022-10-02T05:35:51.097Z,100.00
2022-10-02T05:38:18.319Z,100.00
2022-10-02T05:40:51.665Z,100.00
2022-10-02T05:43:19.349Z,100.00
2022-10-02T05:45:51.501Z,100.00
2022-10-02T05:48:21.592Z,100.00
2022-10-02T05:51:13.861Z,100.00
2022-10-02T05:53:53.049Z,100.00
2022-10-02T05:56:22.817Z,100.00
2022-10-02T05:58:58.760Z,100.00
2022-10-02T06:01:27.496Z,100.00
2022-10-02T06:04:18.664Z,100.00
2022-10-02T06:06:54.413Z,100.00
2022-10-02T06:09:29.546Z,100.00
2022-10-02T06:12:07.338Z,100.00
2022-10-02T06:14:50.741Z,100.00
2022-10-02T06:17:24.696Z,100.00
2022-10-02T06:19:57.895Z,100.00
2022-10-02T06:22:42.307Z,100.00
2022-10-02T06:25:24.186Z,100.00
2022-10-02T06:27:57.769Z,100.00
2022-10-02T06:30:25.506Z,100.00
2022-10-02T06:33:16.694Z,100.00
2022-10-02T06:36:18.328Z,100.00
2022-10-02T06:39:26.533Z,100.00
2022-10-02T06:42:08.955Z,100.00
2022-10-02T06:45:19.241Z,100.00
2022-10-02T06:48:07.757Z,100.00
2022-10-02T06:51:00.239Z,100.00
2022-10-02T06:53:35.961Z,100.00
2022-10-02T06:56:25.212Z,100.00
2022-10-02T06:59:13.953Z,100.00
2022-10-02T07:02:10.654Z,100.00
2022-10-02T07:04:44.271Z,100.00
2022-10-02T07:07:36.463Z,100.00
2022-10-02T07:10:19.601Z,100.00
2022-10-02T07:12:54.047Z,100.00
2022-10-02T07:15:32.488Z,100.00
2022-10-02T07:18:00.160Z,100.00
2022-10-02T07:20:46.215Z,100.00
2022-10-02T07:23:32.239Z,100.00
2022-10-02T07:26:21.728Z,100.00
2022-10-02T07:29:07.357Z,100.00
2022-10-02T07:31:39.367Z,100.00
2022-10-02T07:34:19.832Z,100.00
2022-10-02T07:37:02.187Z,100.00
2022-10-02T07:39:31.692Z,100.00
2022-10-02T07:42:30.596Z,100.00
2022-10-02T07:45:39.387Z,100.00
2022-10-02T07:48:20.292Z,100.00
2022-10-02T07:51:30.632Z,100.00
2022-10-02T07:54:34.364Z,100.00
2022-10-02T07:57:30.212Z,100.00
2022-10-02T08:00:05.103Z,100.00
2022-10-02T08:02:43.151Z,100.00
2022-10-02T08:05:24.400Z,100.00
2022-10-02T08:08:00.173Z,100.00
2022-10-02T08:10:35.609Z,100.00
2022-10-02T08:13:12.687Z,100.00
2022-10-02T08:15:48.464Z,100.00
2022-10-02T08:18:34.643Z,100.00
2022-10-02T08:21:09.632Z,100.00
2022-10-02T08:23:40.823Z,100.00
2022-10-02T08:26:13.569Z,100.00
2022-10-02T08:28:50.100Z,100.00
2022-10-02T08:31:18.764Z,100.00
2022-10-02T08:33:47.276Z,100.00
2022-10-02T08:36:23.380Z,100.00
2022-10-02T08:39:15.932Z,100.00
2022-10-02T08:41:58.439Z,100.00
2022-10-02T08:44:26.565Z,100.00
2022-10-02T08:47:33.219Z,100.00
2022-10-02T08:50:20.264Z,100.00
2022-10-02T08:53:22.061Z,100.00
2022-10-02T08:56:04.046Z,100.00
2022-10-02T08:58:41.351Z,100.00
2022-10-02T09:01:50.121Z,100.00
2022-10-02T09:04:40.538Z,100.00
2022-10-02T09:07:09.571Z,100.00
2022-10-02T09:09:58.939Z,100.00
2022-10-02T09:12:27.744Z,100.00
2022-10-02T09:15:15.706Z,100.00
2022-10-02T09:18:17.022Z,100.00
2022-10-02T09:21:15.693Z,100.00
2022-10-02T09:24:12.997Z,100.00
2022-10-02T09:27:02.178Z,100.00
2022-10-02T09:30:03.165Z,100.00
2022-10-02T09:32:55.607Z,100.00
2022-10-02T09:35:50.203Z,100.00
2022-10-02T09:38:39.438Z,100.00
2022-10-02T09:41:48.155Z,100.00
2022-10-02T09:44:20.549Z,100.00
2022-10-02T09:46:57.645Z,100.00
2022-10-02T09:49:47.586Z,100.00
2022-10-02T09:52:47.142Z,100.00
2022-10-02T09:55:39.094Z,100.00
2022-10-02T09:58:33.536Z,100.00
2022-10-02T10:01:16.924Z,100.00
2022-10-02T10:04:03.271Z,100.00
2022-10-02T10:06:43.225Z,100.00
2022-10-02T10:09:47.533Z,100.00
2022-10-02T10:12:39.782Z,100.00
2022-10-02T10:15:22.890Z,100.00
2022-10-02T10:21:26.814Z,100.00
2022-10-02T10:24:21.220Z,100.00
2022-10-02T10:27:30.121Z,100.00
2022-10-02T10:30:15.735Z,100.00
2022-10-02T10:33:11.704Z,100.00
2022-10-02T10:35:53.911Z,100.00
2022-10-02T10:38:50.804Z,100.00
2022-10-02T10:41:58.232Z,100.00
2022-10-02T10:44:36.899Z,100.00
2022-10-02T10:47:23.862Z,100.00
2022-10-02T10:50:04.496Z,100.00
2022-10-02T10:53:10.813Z,100.00
2022-10-02T10:55:47.226Z,100.00
2022-10-02T10:58:36.947Z,100.00
2022-10-02T11:01:53.281Z,100.00
2022-10-02T11:05:07.800Z,100.00
2022-10-02T11:08:06.159Z,100.00
2022-10-02T11:11:13.204Z,100.00
2022-10-02T11:14:04.207Z,100.00
2022-10-02T11:16:55.067Z,100.00
2022-10-02T11:19:52.663Z,100.00
2022-10-02T11:22:53.586Z,100.00
2022-10-02T11:25:40.623Z,100.00
2022-10-02T11:28:14.358Z,100.00
2022-10-02T11:50:23.896Z,100.00
2022-10-02T11:53:16.173Z,100.00
2022-10-02T11:56:22.271Z,100.00
2022-10-02T11:59:03.795Z,99.74
2022-10-02T12:01:45.842Z,100.00
2022-10-02T12:04:42.294Z,98.23
2022-10-02T12:07:12.316Z,97.04
2022-10-02T12:09:55.176Z,93.54
2022-10-02T12:12:45.393Z,92.71
2022-10-02T12:15:33.198Z,89.76
2022-10-02T12:18:31.755Z,86.51
2022-10-02T12:21:40.404Z,86.85
2022-10-02T12:24:44.172Z,85.13
2022-10-02T12:27:25.378Z,84.12
2022-10-02T12:30:11.785Z,88.82
2022-10-02T12:33:00.410Z,90.95
2022-10-02T12:35:46.170Z,90.88
2022-10-02T12:38:29.944Z,89.17
2022-10-02T12:41:09.276Z,88.98
2022-10-02T12:44:02.159Z,87.73
2022-10-02T12:46:54.169Z,89.65
2022-10-02T12:49:21.425Z,89.53
2022-10-02T12:52:07.777Z,89.56
2022-10-02T12:54:42.988Z,87.33
2022-10-02T12:57:39.412Z,89.31
2022-10-02T13:00:18.783Z,86.02
2022-10-02T13:03:18.213Z,86.06
2022-10-02T13:06:03.900Z,84.51
2022-10-02T13:08:35.387Z,82.04
2022-10-02T13:11:04.199Z,80.05
2022-10-02T13:13:45.276Z,81.19
2022-10-02T13:16:16.320Z,78.58
2022-10-02T13:19:05.839Z,77.42
2022-10-02T13:21:51.161Z,79.98
2022-10-02T13:24:39.451Z,82.29
2022-10-02T13:27:31.893Z,77.39
2022-10-02T13:30:19.280Z,77.51
2022-10-02T13:32:59.253Z,77.47
2022-10-02T13:35:49.519Z,76.61
2022-10-02T13:38:23.091Z,73.74
2022-10-02T13:41:03.248Z,70.49
2022-10-02T13:43:50.055Z,64.07
2022-10-02T13:46:37.160Z,46.83
2022-10-02T13:49:18.081Z,35.64
2022-10-02T13:51:46.557Z,31.37
2022-10-02T13:54:40.275Z,31.41
2022-10-02T13:57:24.874Z,29.23
2022-10-02T14:00:04.669Z,26.94
2022-10-02T14:02:47.319Z,26.58
2022-10-02T14:05:57.059Z,25.43
2022-10-02T14:08:49.548Z,24.58
2022-10-02T14:11:19.307Z,21.93
2022-10-02T14:14:03.456Z,21.07
2022-10-02T14:16:49.686Z,21.99
2022-10-02T14:19:50.737Z,21.01
2022-10-02T14:22:43.026Z,19.80
2022-10-02T14:25:17.168Z,21.91
2022-10-02T14:28:03.011Z,22.31
2022-10-02T14:30:33.101Z,21.46
2022-10-02T14:33:08.016Z,19.83
2022-10-02T14:36:17.825Z,19.86
2022-10-02T14:38:54.098Z,19.57
2022-10-02T14:41:55.304Z,19.38
2022-10-02T14:44:29.824Z,22.68
2022-10-02T14:47:06.320Z,20.31
2022-10-02T14:49:54.920Z,20.89
2022-10-02T14:52:28.765Z,23.76
2022-10-02T14:55:25.883Z,20.77
2022-10-02T14:58:21.964Z,20.80
2022-10-02T15:01:11.075Z,20.76
2022-10-02T15:03:57.158Z,19.11
2022-10-02T15:06:49.591Z,19.40
2022-10-02T15:09:30.128Z,21.33
2022-10-02T15:12:09.397Z,21.33
2022-10-02T15:14:50.121Z,22.51
2022-10-02T15:17:45.048Z,19.48
2022-10-02T15:20:12.332Z,19.33
2022-10-02T15:22:48.349Z,19.68
2022-10-02T15:25:46.155Z,20.89
2022-10-02T15:28:35.657Z,21.97
2022-10-02T15:31:19.135Z,21.69
2022-10-02T15:34:15.797Z,20.58
2022-10-02T15:36:51.783Z,20.47
2022-10-02T15:39:39.556Z,21.96
2022-10-02T15:42:09.350Z,22.37
2022-10-02T15:44:38.096Z,22.35
2022-10-02T15:47:08.381Z,22.88
2022-10-02T15:49:56.630Z,24.86
2022-10-02T15:52:51.857Z,28.22
2022-10-02T15:55:41.272Z,31.06
2022-10-02T15:58:20.176Z,29.64
2022-10-02T16:01:05.383Z,30.75
2022-10-02T16:03:43.121Z,30.38
2022-10-02T16:06:50.728Z,31.68
2022-10-02T16:09:35.164Z,32.65
2022-10-02T16:12:58.646Z,34.36
2022-10-02T16:15:55.040Z,39.83
2022-10-02T16:18:35.085Z,45.61
2022-10-02T16:21:23.325Z,49.49
2022-10-02T16:24:02.279Z,52.49
2022-10-02T16:27:00.210Z,56.81
2022-10-02T16:29:42.106Z,60.75
2022-10-02T16:32:16.284Z,60.57
2022-10-02T16:35:10.105Z,66.29
2022-10-02T16:37:46.121Z,68.89
2022-10-02T16:40:32.171Z,73.26
2022-10-02T16:43:37.840Z,74.81
2022-10-02T16:46:59.367Z,80.60
2022-10-02T16:50:09.703Z,84.08
2022-10-02T16:52:41.188Z,87.21
2022-10-02T16:55:25.341Z,89.94
2022-10-02T16:58:28.349Z,95.02
2022-10-02T17:01:02.113Z,93.11
2022-10-02T17:03:43.072Z,97.89
2022-10-02T17:06:24.555Z,98.85
2022-10-02T17:09:01.942Z,98.76
2022-10-02T17:11:37.187Z,100.00
2022-10-02T17:14:23.477Z,100.00
2022-10-02T17:16:54.015Z,100.00
2022-10-02T17:20:13.118Z,100.00
2022-10-02T17:22:53.055Z,100.00
2022-10-02T17:25:57.128Z,100.00
2022-10-02T17:29:02.092Z,100.00
2022-10-02T17:31:47.144Z,100.00
2022-10-02T17:34:26.024Z,100.00
2022-10-02T17:37:25.721Z,100.00
2022-10-02T17:40:28.924Z,100.00
2022-10-02T17:43:05.020Z,100.00
2022-10-02T17:45:43.900Z,100.00
2022-10-02T17:48:17.220Z,100.00
2022-10-02T17:50:50.208Z,100.00
2022-10-02T17:53:53.133Z,100.00
2022-10-02T17:56:29.631Z,100.00
2022-10-02T17:59:36.592Z,100.00
2022-10-02T18:02:18.934Z,100.00
2022-10-02T18:04:59.223Z,100.00
2022-10-02T18:07:45.153Z,100.00
2022-10-02T18:10:24.941Z,100.00
2022-10-02T18:13:01.000Z,100.00
2022-10-02T18:15:43.247Z,100.00
2022-10-02T18:18:11.546Z,100.00
2022-10-02T18:20:57.425Z,100.00
2022-10-02T18:23:43.672Z,100.00
2022-10-02T18:26:25.858Z,100.00
2022-10-02T18:29:23.469Z,100.00
2022-10-02T18:32:33.275Z,100.00
2022-10-02T18:35:23.177Z,100.00
2022-10-02T18:38:27.033Z,100.00
2022-10-02T18:41:07.122Z,100.00
2022-10-02T18:43:42.784Z,100.00
2022-10-02T18:46:26.189Z,100.00
2022-10-02T18:49:15.051Z,100.00
2022-10-02T18:52:05.116Z,100.00
2022-10-02T18:54:46.434Z,100.00
2022-10-02T18:57:42.305Z,100.00
2022-10-02T19:00:23.899Z,100.00
2022-10-02T19:02:58.055Z,100.00
2022-10-02T19:05:28.035Z,100.00
2022-10-02T19:08:04.214Z,100.00
2022-10-02T19:10:31.453Z,100.00
2022-10-02T19:13:18.593Z,100.00
2022-10-02T19:15:48.825Z,100.00
2022-10-02T19:18:33.321Z,100.00
2022-10-02T19:21:13.248Z,100.00
2022-10-02T19:23:56.491Z,100.00
2022-10-02T19:26:33.058Z,100.00
2022-10-02T19:29:19.263Z,100.00
2022-10-02T19:31:46.905Z,100.00
2022-10-02T19:34:21.243Z,100.00
2022-10-02T19:36:53.892Z,100.00
2022-10-02T19:39:30.613Z,100.00
2022-10-02T19:42:03.296Z,100.00
2022-10-02T19:44:42.028Z,100.00
2022-10-02T19:47:35.042Z,100.00
2022-10-02T19:50:04.215Z,100.00
2022-10-02T19:52:44.020Z,100.00
2022-10-02T19:55:37.702Z,100.00
2022-10-02T19:58:17.275Z,100.00
2022-10-02T20:00:46.277Z,100.00
2022-10-02T20:03:23.037Z,100.00
2022-10-02T20:05:54.496Z,100.00
2022-10-02T20:08:38.111Z,100.00
2022-10-02T20:11:16.221Z,100.00
2022-10-02T20:13:57.107Z,100.00
2022-10-02T20:16:46.167Z,100.00
2022-10-02T20:19:22.339Z,100.00
2022-10-02T20:22:00.100Z,100.00
2022-10-02T20:24:37.641Z,100.00
2022-10-02T20:27:14.252Z,100.00
2022-10-02T20:29:49.016Z,100.00
2022-10-02T20:32:20.097Z,100.00
2022-10-02T20:34:57.492Z,100.00
2022-10-02T20:37:31.346Z,100.00
2022-10-02T20:40:08.520Z,100.00
2022-10-02T20:42:53.353Z,100.00
2022-10-02T20:45:25.508Z,100.00
2022-10-02T20:48:24.423Z,100.00
2022-10-02T20:51:07.997Z,100.00
2022-10-02T20:54:06.837Z,100.00
2022-10-02T20:57:14.422Z,100.00
2022-10-02T21:00:15.841Z,100.00
2022-10-02T21:03:05.538Z,100.00
2022-10-02T21:05:38.978Z,100.00
2022-10-02T21:08:50.935Z,100.00
2022-10-02T21:11:28.355Z,100.00
2022-10-02T21:14:22.573Z,100.00
2022-10-02T21:16:58.614Z,100.00
2022-10-02T21:19:35.365Z,100.00
2022-10-02T21:22:35.009Z,100.00
2022-10-02T21:25:38.587Z,100.00
2022-10-02T21:28:24.728Z,100.00
2022-10-02T21:30:59.019Z,100.00
2022-10-02T21:33:35.121Z,100.00
2022-10-02T21:36:22.514Z,100.00
2022-10-02T21:38:55.016Z,100.00
2022-10-02T21:41:47.354Z,100.00
2022-10-02T21:44:52.012Z,100.00
2022-10-02T21:47:45.988Z,100.00
2022-10-02T21:50:40.831Z,100.00
2022-10-02T21:53:26.977Z,100.00
2022-10-02T21:56:20.054Z,100.00
2022-10-02T21:58:50.495Z,100.00
2022-10-02T22:01:51.825Z,100.00
2022-10-02T22:04:38.999Z,100.00
2022-10-02T22:07:21.991Z,100.00
2022-10-02T22:10:02.219Z,100.00
2022-10-02T22:12:50.622Z,100.00
2022-10-02T22:15:25.376Z,100.00
2022-10-02T22:18:11.791Z,100.00
2022-10-02T22:21:05.580Z,100.00
2022-10-02T22:24:05.303Z,100.00
2022-10-02T22:27:07.240Z,100.00
2022-10-02T22:29:45.889Z,100.00
2022-10-02T22:33:13.404Z,100.00
2022-10-02T22:36:18.186Z,100.00
2022-10-02T22:38:53.049Z,100.00
2022-10-02T22:41:33.947Z,100.00
2022-10-02T22:44:09.160Z,100.00
2022-10-02T22:46:47.709Z,100.00
2022-10-02T22:49:15.805Z,100.00
2022-10-02T22:51:51.981Z,100.00
2022-10-02T22:54:25.229Z,100.00
2022-10-02T22:57:10.945Z,100.00
2022-10-02T22:59:52.864Z,100.00
2022-10-02T23:02:22.764Z,100.00
2022-10-02T23:04:57.256Z,100.00
2022-10-02T23:07:34.911Z,100.00
2022-10-02T23:10:17.491Z,100.00
2022-10-02T23:13:08.801Z,100.00
2022-10-02T23:15:54.069Z,100.00
2022-10-02T23:18:38.807Z,100.00
2022-10-02T23:21:34.092Z,100.00
2022-10-02T23:24:20.784Z,100.00
2022-10-02T23:27:05.572Z,100.00
2022-10-02T23:29:58.029Z,100.00
2022-10-02T23:32:46.660Z,100.00
2022-10-02T23:35:33.756Z,100.00
2022-10-02T23:38:28.612Z,100.00
2022-10-02T23:41:35.057Z,100.00
2022-10-02T23:44:39.836Z,100.00
2022-10-02T23:47:20.226Z,100.00
2022-10-02T23:49:52.419Z,100.00
2022-10-02T23:52:38.671Z,100.00
2022-10-02T23:55:44.884Z,100.00
2022-10-02T23:58:28.705Z,100.00
