createdAt,value
2019-03-13T14:27:28.695Z,16.90
2019-03-13T14:29:56.080Z,13.30
2019-03-13T14:32:23.508Z,11.50
2019-03-13T14:34:51.235Z,10.80
2019-03-13T14:37:18.830Z,11.30
2019-03-13T14:39:46.485Z,12.50
2019-03-13T14:42:14.114Z,12.90
2019-03-13T14:44:41.514Z,14.10
2019-03-13T14:47:08.807Z,15.30
2019-03-13T14:49:36.145Z,16.40
2019-03-13T14:52:04.124Z,16.60
2019-03-13T14:54:31.523Z,16.40
2019-03-13T14:56:59.124Z,13.90
2019-03-13T14:59:26.439Z,12.00
2019-03-13T15:01:53.910Z,11.20
2019-03-13T15:04:21.344Z,10.60
2019-03-13T15:06:48.833Z,10.20
2019-03-13T15:09:16.782Z,9.90
2019-03-13T15:11:44.255Z,9.70
2019-03-13T15:14:11.579Z,9.70
2019-03-13T15:16:39.020Z,9.50
2019-03-13T15:19:06.604Z,9.50
2019-03-13T15:21:34.175Z,9.40
2019-03-13T15:24:01.562Z,9.40
2019-03-13T15:26:29.147Z,9.30
2019-03-13T15:28:56.552Z,9.40
2019-03-13T15:31:23.831Z,9.50
2019-03-13T15:33:51.710Z,9.50
2019-03-13T15:36:19.024Z,9.50
2019-03-13T15:38:46.341Z,9.30
2019-03-13T15:41:13.772Z,9.10
2019-03-13T15:43:41.047Z,9.10
2019-03-13T15:46:08.369Z,9.20
2019-03-13T15:48:36.056Z,9.20
2019-03-13T15:51:03.496Z,9.20
2019-03-13T15:53:31.016Z,9.30
2019-03-13T15:55:58.537Z,9.20
2019-03-13T15:58:25.985Z,9.20
2019-03-13T16:00:57.904Z,9.30
2019-03-13T16:03:28.356Z,9.20
2019-03-13T16:05:55.675Z,9.20
2019-03-13T16:08:23.120Z,9.20
2019-03-13T16:10:50.473Z,9.20
2019-03-13T16:13:18.172Z,9.10
2019-03-13T16:15:46.350Z,9.10
2019-03-13T16:18:13.858Z,9.10
2019-03-13T16:20:41.238Z,9.10
2019-03-13T16:23:08.704Z,9.10
2019-03-13T16:25:36.705Z,9.10
2019-03-13T16:28:04.310Z,9.10
2019-03-13T16:30:35.061Z,9.10
2019-03-13T16:33:02.378Z,9.20
2019-03-13T16:35:29.779Z,9.20
2019-03-13T16:37:57.129Z,9.20
2019-03-13T16:40:24.611Z,9.20
2019-03-13T16:42:51.984Z,9.20
2019-03-13T16:45:19.791Z,9.20
2019-03-13T16:47:47.121Z,9.20
2019-03-13T16:50:15.248Z,9.30
2019-03-13T16:52:42.582Z,9.40
2019-03-13T16:55:12.578Z,9.50
2019-03-13T16:57:40.011Z,9.50
2019-03-13T17:00:11.158Z,9.40
2019-03-13T17:02:42.023Z,9.40
2019-03-13T17:05:11.040Z,9.40
2019-03-13T17:07:38.372Z,9.40
2019-03-13T17:10:06.635Z,9.30
2019-03-13T17:12:34.030Z,9.20
2019-03-13T17:15:01.883Z,9.10
2019-03-13T17:17:29.901Z,9.10
2019-03-13T17:19:57.340Z,9.10
2019-03-13T17:22:25.013Z,9.10
2019-03-13T17:24:53.008Z,9.10
2019-03-13T17:27:20.700Z,9.20
2019-03-13T17:29:48.065Z,9.20
2019-03-13T17:32:16.008Z,9.20
2019-03-13T17:34:43.364Z,9.00
2019-03-13T17:37:10.820Z,8.90
2019-03-13T17:39:38.306Z,8.90
2019-03-13T17:42:05.643Z,8.90
2019-03-13T17:44:33.283Z,8.90
2019-03-13T17:47:00.902Z,8.90
2019-03-13T17:49:36.017Z,8.80
2019-03-13T17:52:03.686Z,8.80
2019-03-13T17:54:31.078Z,8.80
2019-03-13T17:56:58.765Z,8.80
2019-03-13T17:59:26.064Z,8.90
2019-03-13T18:01:53.475Z,8.90
2019-03-13T18:04:20.822Z,8.90
2019-03-13T18:06:48.482Z,8.90
2019-03-13T18:09:15.903Z,8.90
2019-03-13T18:11:43.251Z,8.90
2019-03-13T18:14:10.945Z,8.90
2019-03-13T18:16:38.363Z,8.90
2019-03-13T18:19:05.669Z,9.00
2019-03-13T18:21:33.281Z,9.00
2019-03-13T18:24:00.685Z,9.00
2019-03-13T18:26:29.669Z,9.00
2019-03-13T18:28:59.085Z,9.00
2019-03-13T18:31:26.363Z,9.00
2019-03-13T18:33:54.029Z,8.90
2019-03-13T18:36:21.718Z,8.90
2019-03-13T18:38:49.452Z,8.80
2019-03-13T18:41:16.857Z,8.80
2019-03-13T18:43:44.576Z,8.80
2019-03-13T18:46:11.948Z,8.80
2019-03-13T18:48:39.280Z,8.90
2019-03-13T18:51:06.657Z,9.00
2019-03-13T18:53:33.966Z,9.00
2019-03-13T18:56:01.642Z,8.90
2019-03-13T18:58:29.337Z,8.90
2019-03-13T19:00:58.260Z,8.80
2019-03-13T19:03:26.038Z,8.70
2019-03-13T19:05:54.880Z,8.60
2019-03-13T19:08:22.373Z,8.60
2019-03-13T19:10:49.761Z,8.50
2019-03-13T19:13:17.199Z,8.50
2019-03-13T19:15:44.629Z,8.50
2019-03-13T19:18:12.352Z,8.50
2019-03-13T19:20:39.781Z,8.60
2019-03-13T19:23:07.157Z,8.50
2019-03-13T19:25:34.839Z,8.40
2019-03-13T19:28:02.179Z,8.40
2019-03-13T19:30:29.834Z,8.40
2019-03-13T19:32:57.658Z,8.40
2019-03-13T19:35:25.095Z,8.40
2019-03-13T19:37:53.360Z,8.30
2019-03-13T19:40:20.801Z,8.20
2019-03-13T19:42:48.228Z,8.20
2019-03-13T19:45:21.018Z,8.20
2019-03-13T19:47:48.368Z,8.20
2019-03-13T19:50:15.778Z,8.20
2019-03-13T19:52:43.383Z,8.20
2019-03-13T19:55:11.552Z,8.20
2019-03-13T19:57:38.873Z,8.20
2019-03-13T20:00:09.583Z,8.30
2019-03-13T20:02:37.002Z,8.30
2019-03-13T20:05:04.868Z,8.40
2019-03-13T20:07:32.894Z,8.40
2019-03-13T20:10:00.666Z,8.40
2019-03-13T20:12:28.461Z,8.30
2019-03-13T20:14:56.023Z,8.40
2019-03-13T20:17:23.317Z,8.30
2019-03-13T20:19:52.287Z,8.30
2019-03-13T20:22:22.678Z,8.30
2019-03-13T20:24:49.263Z,8.30
2019-03-13T20:27:16.710Z,8.20
2019-03-13T20:29:44.168Z,8.20
2019-03-13T20:32:11.942Z,8.30
2019-03-13T20:34:39.875Z,8.20
2019-03-13T20:37:07.439Z,8.10
2019-03-13T20:39:34.950Z,8.00
2019-03-13T20:42:02.513Z,7.90
2019-03-13T20:44:30.247Z,7.80
2019-03-13T20:46:57.770Z,7.90
2019-03-13T20:49:25.198Z,8.10
2019-03-13T20:51:52.547Z,8.00
2019-03-13T20:54:20.008Z,8.00
2019-03-13T20:56:47.412Z,8.00
2019-03-13T20:59:15.165Z,8.00
2019-03-13T21:01:42.665Z,8.10
2019-03-13T21:04:10.094Z,8.20
2019-03-13T21:06:37.458Z,8.20
2019-03-13T21:09:05.483Z,8.30
2019-03-13T21:11:33.315Z,8.30
2019-03-13T21:14:00.693Z,8.30
2019-03-13T21:16:28.103Z,8.40
2019-03-13T21:18:55.425Z,8.30
2019-03-13T21:21:26.406Z,8.40
2019-03-13T21:23:54.075Z,8.40
2019-03-13T21:26:21.778Z,8.40
2019-03-13T21:28:49.122Z,8.40
2019-03-13T21:31:16.895Z,8.40
2019-03-13T21:33:44.318Z,8.40
2019-03-13T21:36:11.652Z,8.40
2019-03-13T21:38:39.310Z,8.30
2019-03-13T21:41:07.185Z,8.40
2019-03-13T21:43:34.928Z,8.40
2019-03-13T21:46:02.582Z,8.40
2019-03-13T21:48:30.063Z,8.40
2019-03-13T21:50:57.480Z,8.40
2019-03-13T21:53:27.492Z,8.40
2019-03-13T21:55:55.483Z,8.40
2019-03-13T21:58:25.756Z,8.40
2019-03-13T22:00:53.500Z,8.40
2019-03-13T22:03:28.796Z,8.30
2019-03-13T22:05:50.769Z,8.40
2019-03-13T22:08:18.528Z,8.30
2019-03-13T22:10:46.444Z,8.30
2019-03-13T22:13:14.084Z,8.30
2019-03-13T22:15:41.519Z,8.30
2019-03-13T22:18:09.014Z,8.30
2019-03-13T22:20:36.556Z,8.20
2019-03-13T22:23:03.936Z,8.20
2019-03-13T22:25:31.712Z,8.20
2019-03-13T22:27:59.499Z,8.20
2019-03-13T22:30:28.800Z,8.20
2019-03-13T22:32:56.090Z,8.30
2019-03-13T22:35:23.719Z,8.30
2019-03-13T22:37:51.127Z,8.40
2019-03-13T22:40:18.748Z,8.30
2019-03-13T22:42:47.066Z,8.40
2019-03-13T22:45:14.937Z,8.40
2019-03-13T22:47:43.348Z,8.40
2019-03-13T22:50:15.633Z,8.40
2019-03-13T22:52:45.592Z,8.40
2019-03-13T22:55:13.345Z,8.50
2019-03-13T22:57:42.394Z,8.50
2019-03-13T23:00:47.991Z,8.50
2019-03-13T23:03:16.551Z,8.50
2019-03-13T23:05:44.361Z,8.50
2019-03-13T23:08:12.635Z,8.50
2019-03-13T23:10:41.092Z,8.50
2019-03-13T23:13:08.444Z,8.50
2019-03-13T23:15:35.741Z,8.50
2019-03-13T23:18:03.135Z,8.50
2019-03-13T23:20:30.539Z,8.50
2019-03-13T23:22:57.869Z,8.40
2019-03-13T23:25:25.219Z,8.40
2019-03-13T23:27:52.612Z,8.40
2019-03-13T23:30:19.933Z,8.40
2019-03-13T23:32:47.355Z,8.40
2019-03-13T23:35:14.785Z,8.40
2019-03-13T23:37:42.090Z,8.40
2019-03-13T23:40:09.791Z,8.40
2019-03-13T23:42:37.095Z,8.50
2019-03-13T23:45:04.800Z,8.40
2019-03-13T23:47:32.102Z,8.50
2019-03-13T23:49:59.518Z,8.40
2019-03-13T23:52:26.927Z,8.40
2019-03-13T23:54:54.260Z,8.40
2019-03-13T23:57:21.964Z,8.40
2019-03-13T23:59:49.275Z,8.40
