createdAt,value
2023-01-10T00:10:40.353Z,19.80
2023-01-10T00:25:42.500Z,16.80
2023-01-10T00:40:45.519Z,20.75
2023-01-10T00:55:47.718Z,20.63
2023-01-10T01:10:49.742Z,22.27
2023-01-10T01:25:52.834Z,24.00
2023-01-10T01:40:54.889Z,25.70
2023-01-10T01:56:01.219Z,27.00
2023-01-10T02:11:09.443Z,26.65
2023-01-10T02:26:59.050Z,25.93
2023-01-10T02:42:18.929Z,22.40
2023-01-10T02:58:18.865Z,21.15
2023-01-10T03:13:42.289Z,19.73
2023-01-10T03:28:55.024Z,14.05
2023-01-10T03:44:36.003Z,13.20
2023-01-10T03:59:37.926Z,10.68
2023-01-10T04:14:39.915Z,9.70
2023-01-10T04:29:41.938Z,9.90
2023-01-10T04:44:43.900Z,10.90
2023-01-10T04:59:45.828Z,10.27
2023-01-10T05:14:47.804Z,10.98
2023-01-10T05:29:49.778Z,10.02
2023-01-10T05:44:51.712Z,12.60
2023-01-10T05:59:53.715Z,10.40
2023-01-10T06:14:55.671Z,9.68
2023-01-10T06:29:59.333Z,8.75
2023-01-10T06:45:01.320Z,10.68
2023-01-10T07:00:05.979Z,9.48
2023-01-10T07:15:08.640Z,9.63
2023-01-10T07:30:11.221Z,10.18
2023-01-10T07:45:13.332Z,12.00
2023-01-10T08:00:18.600Z,15.30
2023-01-10T08:15:20.949Z,11.45
2023-01-10T08:30:23.599Z,11.50
2023-01-10T08:45:25.859Z,12.80
2023-01-10T09:00:28.594Z,9.45
2023-01-10T09:15:35.506Z,11.60
2023-01-10T09:30:37.740Z,8.38
2023-01-10T09:46:12.722Z,10.05
2023-01-10T10:01:26.001Z,8.90
2023-01-10T10:16:58.735Z,13.55
2023-01-10T10:32:12.752Z,14.90
2023-01-10T10:47:23.456Z,11.63
2023-01-10T11:02:32.128Z,13.38
2023-01-10T11:17:41.018Z,14.23
2023-01-10T11:32:54.750Z,12.23
2023-01-10T11:48:26.982Z,13.75
2023-01-10T12:03:38.709Z,13.25
2023-01-10T12:18:40.964Z,11.70
2023-01-10T12:34:14.993Z,14.20
2023-01-10T12:49:25.018Z,14.48
2023-01-10T13:04:27.799Z,9.82
2023-01-10T13:19:29.861Z,15.50
2023-01-10T13:34:36.480Z,13.10
2023-01-10T13:49:41.923Z,11.07
2023-01-10T14:04:51.061Z,10.82
2023-01-10T14:20:01.640Z,18.50
2023-01-10T14:35:07.042Z,14.40
2023-01-10T14:50:33.460Z,22.20
2023-01-10T15:05:50.095Z,13.85
2023-01-10T15:20:52.515Z,21.92
2023-01-10T15:35:54.828Z,21.88
2023-01-10T15:51:01.844Z,22.35
2023-01-10T16:06:09.168Z,20.25
2023-01-10T16:21:13.777Z,33.17
2023-01-10T16:36:19.276Z,30.92
2023-01-10T16:51:28.490Z,29.83
2023-01-10T17:06:30.411Z,25.08
2023-01-10T17:21:32.354Z,21.50
2023-01-10T17:36:38.784Z,25.50
2023-01-10T17:51:40.721Z,22.75
2023-01-10T18:06:42.704Z,20.65
2023-01-10T18:21:44.727Z,16.25
2023-01-10T18:36:46.693Z,17.90
2023-01-10T18:51:48.600Z,16.40
2023-01-10T19:06:50.625Z,27.27
2023-01-10T19:21:52.851Z,23.27
2023-01-10T19:36:54.803Z,25.10
2023-01-10T19:51:56.795Z,24.70
2023-01-10T20:06:58.912Z,22.40
2023-01-10T20:22:00.889Z,22.67
2023-01-10T20:37:03.040Z,19.55
2023-01-10T20:52:05.074Z,18.98
2023-01-10T21:07:07.269Z,17.75
2023-01-10T21:22:10.036Z,15.25
2023-01-10T21:37:11.980Z,15.05
2023-01-10T21:52:14.446Z,21.50
2023-01-10T22:07:17.014Z,24.50
2023-01-10T22:22:19.082Z,17.83
2023-01-10T22:37:21.067Z,24.17
2023-01-10T22:52:23.021Z,19.45
2023-01-10T23:07:24.983Z,42.33
2023-01-10T23:22:26.943Z,18.02
2023-01-10T23:37:28.913Z,20.58
2023-01-10T23:52:31.047Z,19.60
