createdAt,value
2023-01-31T00:01:33.727Z,1.93
2023-01-31T00:04:03.363Z,2.00
2023-01-31T00:06:33.338Z,1.73
2023-01-31T00:09:02.098Z,2.30
2023-01-31T00:11:30.360Z,2.00
2023-01-31T00:13:59.492Z,2.10
2023-01-31T00:16:27.036Z,3.07
2023-01-31T00:18:54.324Z,1.90
2023-01-31T00:21:24.292Z,1.77
2023-01-31T00:23:52.754Z,1.33
2023-01-31T00:26:31.788Z,2.00
2023-01-31T00:29:02.727Z,2.10
2023-01-31T00:31:31.864Z,2.10
2023-01-31T00:34:01.995Z,2.00
2023-01-31T00:36:31.564Z,3.63
2023-01-31T00:39:01.115Z,1.40
2023-01-31T00:41:30.028Z,2.60
2023-01-31T00:43:57.672Z,1.40
2023-01-31T00:46:25.192Z,0.97
2023-01-31T00:48:55.614Z,1.50
2023-01-31T00:51:25.595Z,1.10
2023-01-31T00:53:53.846Z,1.53
2023-01-31T00:56:23.641Z,1.50
2023-01-31T00:58:51.586Z,1.90
2023-01-31T01:01:21.890Z,0.97
2023-01-31T01:03:49.180Z,1.70
2023-01-31T01:06:16.983Z,1.60
2023-01-31T01:08:44.819Z,1.30
2023-01-31T01:11:20.888Z,1.60
2023-01-31T01:13:48.659Z,1.60
2023-01-31T01:16:24.704Z,1.50
2023-01-31T01:18:54.875Z,1.20
2023-01-31T01:21:27.514Z,2.20
2023-01-31T01:23:57.724Z,1.73
2023-01-31T01:26:30.924Z,1.50
2023-01-31T01:29:00.302Z,1.87
2023-01-31T01:31:31.261Z,2.00
2023-01-31T01:34:04.112Z,3.90
2023-01-31T01:36:34.590Z,1.40
2023-01-31T01:39:02.635Z,1.70
2023-01-31T01:41:33.548Z,1.90
2023-01-31T01:44:02.502Z,1.73
2023-01-31T01:46:44.772Z,1.40
2023-01-31T01:49:20.687Z,2.57
2023-01-31T01:51:50.951Z,2.40
2023-01-31T01:54:22.899Z,1.70
2023-01-31T01:56:56.424Z,2.07
2023-01-31T01:59:29.313Z,1.60
2023-01-31T02:01:57.439Z,1.43
2023-01-31T02:04:31.054Z,1.80
2023-01-31T02:07:00.442Z,1.70
2023-01-31T02:09:49.506Z,1.40
2023-01-31T02:12:16.832Z,1.80
2023-01-31T02:14:47.011Z,2.90
2023-01-31T02:17:16.142Z,1.47
2023-01-31T02:20:15.400Z,1.83
2023-01-31T02:23:16.289Z,1.43
2023-01-31T02:26:11.875Z,1.50
2023-01-31T02:28:57.244Z,1.00
2023-01-31T02:31:42.893Z,1.87
2023-01-31T02:34:24.964Z,1.43
2023-01-31T02:37:04.068Z,1.20
2023-01-31T02:40:07.764Z,1.57
2023-01-31T02:42:38.465Z,1.57
2023-01-31T02:45:22.779Z,1.97
2023-01-31T02:48:11.698Z,1.40
2023-01-31T02:50:47.491Z,1.43
2023-01-31T02:53:21.554Z,2.00
2023-01-31T02:56:20.465Z,1.67
2023-01-31T02:58:50.925Z,1.60
2023-01-31T03:01:23.312Z,1.13
2023-01-31T03:03:51.983Z,1.90
2023-01-31T03:06:23.327Z,2.10
2023-01-31T03:09:22.253Z,1.30
2023-01-31T03:12:05.926Z,1.03
2023-01-31T03:14:57.150Z,1.30
2023-01-31T03:17:48.377Z,1.87
2023-01-31T03:20:24.119Z,1.83
2023-01-31T03:23:01.240Z,1.23
2023-01-31T03:25:32.772Z,1.87
2023-01-31T03:28:04.632Z,1.67
2023-01-31T03:30:39.870Z,1.90
2023-01-31T03:33:15.197Z,1.83
2023-01-31T03:35:46.958Z,1.60
2023-01-31T03:38:30.534Z,1.90
2023-01-31T03:41:12.340Z,1.90
2023-01-31T03:43:50.882Z,2.00
2023-01-31T03:46:29.850Z,1.80
2023-01-31T03:48:59.687Z,1.50
2023-01-31T03:51:31.769Z,1.50
2023-01-31T03:54:03.985Z,1.47
2023-01-31T03:56:54.654Z,1.57
2023-01-31T03:59:27.094Z,2.33
2023-01-31T04:01:58.792Z,2.10
2023-01-31T04:04:45.628Z,1.90
2023-01-31T04:07:15.805Z,1.90
2023-01-31T04:09:42.950Z,2.07
2023-01-31T04:12:14.099Z,2.10
2023-01-31T04:14:42.555Z,1.50
2023-01-31T04:17:13.325Z,2.23
2023-01-31T04:19:40.428Z,2.40
2023-01-31T04:22:07.466Z,1.27
2023-01-31T04:24:34.884Z,1.50
2023-01-31T04:27:01.953Z,2.60
2023-01-31T04:29:29.047Z,1.70
2023-01-31T04:31:56.142Z,2.00
2023-01-31T04:34:23.295Z,1.70
2023-01-31T04:36:50.337Z,2.17
2023-01-31T04:39:17.509Z,1.60
2023-01-31T04:41:44.559Z,1.60
2023-01-31T04:44:12.083Z,1.10
2023-01-31T04:46:39.148Z,1.40
2023-01-31T04:49:08.982Z,1.80
2023-01-31T04:51:36.466Z,2.23
2023-01-31T04:54:03.759Z,1.73
2023-01-31T04:56:33.779Z,2.37
2023-01-31T04:59:01.095Z,1.30
2023-01-31T05:01:29.245Z,2.60
2023-01-31T05:03:56.369Z,2.33
2023-01-31T05:06:23.566Z,2.00
2023-01-31T05:08:53.022Z,2.20
2023-01-31T05:11:20.556Z,1.93
2023-01-31T05:13:50.246Z,1.80
2023-01-31T05:16:17.379Z,1.17
2023-01-31T05:18:44.464Z,2.53
2023-01-31T05:21:11.984Z,1.63
2023-01-31T05:23:41.977Z,2.37
2023-01-31T05:26:09.043Z,2.40
2023-01-31T05:28:36.330Z,1.50
2023-01-31T05:31:06.804Z,1.70
2023-01-31T05:33:34.693Z,1.87
2023-01-31T05:36:02.476Z,1.87
2023-01-31T05:38:29.535Z,2.30
2023-01-31T05:40:56.561Z,2.70
2023-01-31T05:43:23.759Z,1.80
2023-01-31T05:45:50.879Z,1.33
2023-01-31T05:48:17.993Z,1.33
2023-01-31T05:50:44.967Z,2.77
2023-01-31T05:53:11.983Z,1.90
2023-01-31T05:55:41.270Z,2.00
2023-01-31T05:58:08.378Z,2.00
2023-01-31T06:00:35.441Z,3.10
2023-01-31T06:03:03.129Z,1.60
2023-01-31T06:05:32.091Z,1.93
2023-01-31T06:07:59.281Z,3.03
2023-01-31T06:10:26.641Z,3.20
2023-01-31T06:12:59.919Z,5.17
2023-01-31T06:15:26.949Z,2.53
2023-01-31T06:17:54.030Z,3.63
2023-01-31T06:20:23.838Z,4.57
2023-01-31T06:22:50.899Z,2.47
2023-01-31T06:25:18.626Z,2.60
2023-01-31T06:27:46.005Z,2.27
2023-01-31T06:30:13.653Z,3.80
2023-01-31T06:32:40.718Z,2.57
2023-01-31T06:35:08.088Z,2.30
2023-01-31T06:37:35.090Z,3.37
2023-01-31T06:40:02.228Z,3.13
2023-01-31T06:42:29.290Z,2.83
2023-01-31T06:44:56.412Z,2.70
2023-01-31T06:47:23.666Z,4.00
2023-01-31T06:49:50.750Z,2.30
2023-01-31T06:52:17.944Z,3.67
2023-01-31T06:54:45.080Z,2.50
2023-01-31T06:57:12.175Z,2.40
2023-01-31T06:59:39.235Z,2.77
2023-01-31T07:02:06.570Z,2.60
2023-01-31T07:04:33.612Z,3.20
2023-01-31T07:07:00.675Z,3.37
2023-01-31T07:09:30.375Z,2.43
2023-01-31T07:11:57.574Z,2.20
2023-01-31T07:14:24.642Z,3.20
2023-01-31T07:16:54.108Z,2.93
2023-01-31T07:19:21.235Z,2.70
2023-01-31T07:21:49.290Z,2.70
2023-01-31T07:24:16.712Z,3.40
2023-01-31T07:26:44.054Z,2.73
2023-01-31T07:29:12.222Z,3.00
2023-01-31T07:31:39.797Z,3.40
2023-01-31T07:34:06.868Z,4.10
2023-01-31T07:36:33.875Z,3.80
2023-01-31T07:39:01.995Z,3.13
2023-01-31T07:41:29.172Z,4.63
2023-01-31T07:43:56.207Z,4.70
2023-01-31T07:46:23.368Z,4.10
2023-01-31T07:48:50.462Z,5.03
2023-01-31T07:51:17.665Z,3.50
2023-01-31T07:53:44.768Z,4.07
2023-01-31T07:56:17.398Z,5.83
2023-01-31T07:58:46.336Z,4.83
2023-01-31T08:01:41.023Z,4.87
2023-01-31T08:04:20.536Z,4.73
2023-01-31T08:06:50.950Z,4.80
2023-01-31T08:09:18.091Z,4.23
2023-01-31T08:11:45.231Z,3.87
2023-01-31T08:14:12.341Z,4.70
2023-01-31T08:16:39.901Z,3.63
2023-01-31T08:19:09.696Z,4.50
2023-01-31T08:21:36.749Z,3.43
2023-01-31T08:24:04.049Z,4.00
2023-01-31T08:26:31.289Z,4.43
2023-01-31T08:29:00.198Z,4.30
2023-01-31T08:31:28.651Z,5.60
2023-01-31T08:34:00.207Z,4.00
2023-01-31T08:36:31.788Z,4.30
2023-01-31T08:39:02.500Z,3.83
2023-01-31T08:41:30.576Z,5.13
2023-01-31T08:43:59.093Z,4.07
2023-01-31T08:46:31.059Z,5.83
2023-01-31T08:49:02.316Z,4.63
2023-01-31T08:51:30.237Z,5.23
2023-01-31T08:53:57.995Z,4.37
2023-01-31T08:56:30.292Z,4.30
2023-01-31T08:59:02.868Z,4.63
2023-01-31T09:01:33.642Z,6.10
2023-01-31T09:04:00.846Z,4.47
2023-01-31T09:06:29.023Z,4.07
2023-01-31T09:08:57.674Z,6.20
2023-01-31T09:11:28.053Z,6.03
2023-01-31T09:13:55.173Z,4.43
2023-01-31T09:16:22.534Z,5.77
2023-01-31T09:18:49.898Z,4.70
2023-01-31T09:21:19.672Z,3.37
2023-01-31T09:23:47.725Z,3.80
2023-01-31T09:26:16.199Z,3.50
2023-01-31T09:28:43.691Z,5.27
2023-01-31T09:31:14.215Z,3.10
2023-01-31T09:33:41.546Z,3.50
2023-01-31T09:36:14.649Z,4.17
2023-01-31T09:38:42.324Z,3.60
2023-01-31T09:41:18.629Z,5.20
2023-01-31T09:44:03.928Z,3.30
2023-01-31T09:46:39.018Z,4.67
2023-01-31T09:49:13.931Z,4.40
2023-01-31T09:51:41.170Z,4.13
2023-01-31T09:54:18.660Z,5.50
2023-01-31T09:57:00.939Z,4.57
2023-01-31T10:00:15.527Z,3.63
2023-01-31T10:02:54.984Z,4.20
2023-01-31T10:05:30.675Z,3.93
2023-01-31T10:08:13.025Z,5.53
2023-01-31T10:10:44.642Z,4.30
2023-01-31T10:13:33.896Z,3.53
2023-01-31T10:16:19.656Z,4.50
2023-01-31T10:18:54.628Z,4.73
2023-01-31T10:21:30.426Z,4.20
2023-01-31T10:24:04.215Z,4.97
2023-01-31T10:26:34.728Z,5.30
2023-01-31T10:29:11.209Z,4.97
2023-01-31T10:32:01.030Z,4.17
2023-01-31T10:34:40.664Z,3.93
2023-01-31T10:37:30.186Z,4.93
2023-01-31T10:40:14.246Z,3.27
2023-01-31T10:42:48.894Z,4.63
2023-01-31T10:45:22.551Z,6.70
2023-01-31T10:47:53.089Z,4.63
2023-01-31T10:50:42.048Z,5.83
2023-01-31T10:53:14.633Z,4.50
2023-01-31T10:55:53.623Z,3.73
2023-01-31T10:58:23.163Z,4.77
2023-01-31T11:00:50.717Z,4.13
2023-01-31T11:03:18.655Z,4.33
2023-01-31T11:06:01.081Z,4.07
2023-01-31T11:08:47.079Z,3.43
2023-01-31T11:11:17.807Z,2.87
2023-01-31T11:14:17.128Z,3.67
2023-01-31T11:16:45.087Z,3.13
2023-01-31T11:19:49.439Z,4.30
2023-01-31T11:22:28.954Z,5.20
2023-01-31T11:24:57.349Z,4.03
2023-01-31T11:27:33.425Z,4.63
2023-01-31T11:30:01.572Z,3.60
2023-01-31T11:32:36.078Z,3.97
2023-01-31T11:35:14.424Z,4.20
2023-01-31T11:37:57.702Z,3.80
2023-01-31T11:40:30.560Z,4.33
2023-01-31T11:43:00.181Z,3.33
2023-01-31T11:45:32.761Z,3.80
2023-01-31T11:48:24.911Z,2.57
2023-01-31T11:50:57.408Z,2.50
2023-01-31T11:53:35.251Z,2.93
2023-01-31T11:56:12.109Z,3.53
2023-01-31T11:58:41.240Z,4.40
2023-01-31T12:01:16.749Z,4.30
2023-01-31T12:04:03.514Z,4.97
2023-01-31T12:06:38.209Z,2.83
2023-01-31T12:09:27.110Z,3.97
2023-01-31T12:11:56.995Z,4.93
2023-01-31T12:14:38.612Z,4.80
2023-01-31T12:17:06.250Z,4.07
2023-01-31T12:19:52.204Z,5.37
2023-01-31T12:22:41.311Z,4.53
2023-01-31T12:25:53.883Z,6.70
2023-01-31T12:28:39.047Z,5.53
2023-01-31T12:31:25.679Z,4.73
2023-01-31T12:34:08.784Z,5.60
2023-01-31T12:37:07.032Z,5.43
2023-01-31T12:40:04.862Z,5.20
2023-01-31T12:42:54.923Z,5.73
2023-01-31T12:46:03.380Z,4.90
2023-01-31T12:48:49.174Z,4.70
2023-01-31T12:51:41.705Z,4.10
2023-01-31T12:54:36.223Z,4.53
2023-01-31T12:57:09.177Z,5.47
2023-01-31T12:59:51.809Z,9.80
2023-01-31T13:02:31.965Z,6.03
2023-01-31T13:05:09.969Z,6.03
2023-01-31T13:07:50.636Z,6.40
2023-01-31T13:10:45.315Z,5.63
2023-01-31T13:13:24.507Z,5.80
2023-01-31T13:16:27.192Z,6.20
2023-01-31T13:19:01.227Z,5.43
2023-01-31T13:21:33.692Z,5.90
2023-01-31T13:24:15.555Z,4.57
2023-01-31T13:27:02.292Z,7.13
2023-01-31T13:29:35.319Z,5.00
2023-01-31T13:32:19.272Z,6.10
2023-01-31T13:34:57.361Z,4.50
2023-01-31T13:37:30.585Z,6.90
2023-01-31T13:40:05.029Z,7.63
2023-01-31T13:42:33.312Z,3.90
2023-01-31T13:45:05.596Z,5.00
2023-01-31T13:47:44.469Z,5.60
2023-01-31T13:50:38.613Z,4.50
2023-01-31T13:53:12.496Z,6.97
2023-01-31T13:55:43.564Z,5.60
2023-01-31T13:58:19.843Z,5.00
2023-01-31T14:00:59.370Z,5.50
2023-01-31T14:03:26.606Z,5.17
2023-01-31T14:05:59.889Z,6.60
2023-01-31T14:08:45.792Z,6.00
2023-01-31T14:11:19.324Z,5.13
2023-01-31T14:13:49.973Z,4.53
2023-01-31T14:16:52.838Z,6.60
2023-01-31T14:19:20.239Z,4.40
2023-01-31T14:21:57.990Z,6.30
2023-01-31T14:24:46.814Z,8.23
2023-01-31T14:27:44.915Z,5.63
2023-01-31T14:30:27.266Z,5.10
2023-01-31T14:33:00.297Z,6.83
2023-01-31T14:35:30.174Z,5.20
2023-01-31T14:38:35.452Z,3.93
2023-01-31T14:41:20.925Z,5.13
2023-01-31T14:43:51.086Z,5.63
2023-01-31T14:46:45.539Z,4.63
2023-01-31T14:49:22.414Z,4.83
2023-01-31T14:52:07.365Z,5.37
2023-01-31T14:55:02.103Z,5.47
2023-01-31T14:57:33.307Z,5.03
2023-01-31T15:00:16.590Z,5.97
2023-01-31T15:02:54.441Z,5.90
2023-01-31T15:05:34.091Z,5.23
2023-01-31T15:08:27.034Z,5.30
2023-01-31T15:11:02.706Z,8.03
2023-01-31T15:13:51.771Z,6.93
2023-01-31T15:16:33.627Z,6.33
2023-01-31T15:19:19.453Z,6.23
2023-01-31T15:21:55.451Z,5.40
2023-01-31T15:24:44.559Z,9.77
2023-01-31T15:27:24.668Z,4.00
2023-01-31T15:29:58.249Z,6.40
2023-01-31T15:32:50.038Z,5.03
2023-01-31T15:35:23.988Z,5.27
2023-01-31T15:38:16.988Z,5.57
2023-01-31T15:40:44.111Z,4.50
2023-01-31T15:43:22.949Z,4.20
2023-01-31T15:45:52.634Z,4.50
2023-01-31T15:48:21.644Z,4.63
2023-01-31T15:50:59.475Z,5.43
2023-01-31T15:53:29.974Z,3.80
2023-01-31T15:56:02.732Z,2.27
2023-01-31T15:58:30.876Z,4.40
2023-01-31T16:01:00.897Z,2.80
2023-01-31T16:03:31.235Z,2.00
2023-01-31T16:06:00.088Z,3.40
2023-01-31T16:08:33.995Z,2.17
2023-01-31T16:11:04.930Z,2.37
2023-01-31T16:13:42.490Z,1.93
2023-01-31T16:16:14.140Z,3.30
2023-01-31T16:18:45.624Z,3.53
2023-01-31T16:21:18.536Z,5.70
2023-01-31T16:23:45.722Z,5.50
2023-01-31T16:26:20.696Z,7.60
2023-01-31T16:28:54.781Z,5.83
2023-01-31T16:31:23.616Z,5.80
2023-01-31T16:33:52.900Z,5.00
2023-01-31T16:36:34.765Z,4.03
2023-01-31T16:39:10.315Z,4.90
2023-01-31T16:41:51.737Z,4.07
2023-01-31T16:44:21.153Z,6.60
2023-01-31T16:46:50.793Z,4.67
2023-01-31T16:49:25.328Z,3.93
2023-01-31T16:51:57.253Z,5.40
2023-01-31T16:54:25.770Z,3.30
2023-01-31T16:57:02.144Z,4.30
2023-01-31T16:59:35.077Z,5.03
2023-01-31T17:02:12.189Z,5.20
2023-01-31T17:04:40.952Z,4.73
2023-01-31T17:07:17.845Z,5.77
2023-01-31T17:09:46.763Z,33.13
2023-01-31T17:12:32.535Z,44.10
2023-01-31T17:15:03.141Z,31.90
2023-01-31T17:17:34.431Z,30.43
2023-01-31T17:20:01.685Z,28.77
2023-01-31T17:22:28.735Z,24.63
2023-01-31T17:24:55.861Z,25.40
2023-01-31T17:27:23.242Z,20.13
2023-01-31T17:29:50.579Z,20.97
2023-01-31T17:32:20.278Z,17.00
2023-01-31T17:34:51.726Z,18.23
2023-01-31T17:37:30.338Z,15.83
2023-01-31T17:39:58.641Z,15.03
2023-01-31T17:42:28.014Z,13.23
2023-01-31T17:44:55.083Z,12.03
2023-01-31T17:47:23.914Z,14.80
2023-01-31T17:49:51.216Z,9.40
2023-01-31T17:52:18.377Z,8.37
2023-01-31T17:54:45.444Z,7.67
2023-01-31T17:57:12.557Z,6.67
2023-01-31T17:59:39.567Z,6.47
2023-01-31T18:02:07.029Z,6.03
2023-01-31T18:04:34.125Z,5.73
2023-01-31T18:07:01.200Z,5.00
2023-01-31T18:09:28.227Z,4.40
2023-01-31T18:11:55.465Z,5.03
2023-01-31T18:14:22.585Z,5.00
2023-01-31T18:16:54.174Z,4.80
2023-01-31T18:19:21.392Z,5.63
2023-01-31T18:21:54.910Z,9.00
2023-01-31T18:24:23.340Z,4.00
2023-01-31T18:26:50.457Z,5.80
2023-01-31T18:29:20.950Z,4.73
2023-01-31T18:31:51.046Z,6.03
2023-01-31T18:34:18.221Z,4.07
2023-01-31T18:36:45.544Z,4.80
2023-01-31T18:39:12.946Z,3.80
2023-01-31T18:41:42.851Z,4.83
2023-01-31T18:44:10.241Z,4.60
2023-01-31T18:46:38.425Z,4.37
2023-01-31T18:49:05.673Z,4.90
2023-01-31T18:51:32.725Z,4.40
2023-01-31T18:53:59.840Z,4.50
2023-01-31T18:56:27.011Z,5.10
2023-01-31T18:58:58.806Z,4.70
2023-01-31T19:01:30.353Z,7.07
2023-01-31T19:04:00.471Z,4.90
2023-01-31T19:06:32.120Z,4.03
2023-01-31T19:09:00.180Z,6.30
2023-01-31T19:11:29.158Z,4.50
2023-01-31T19:13:57.647Z,4.73
2023-01-31T19:16:29.431Z,3.80
2023-01-31T19:18:59.196Z,4.00
2023-01-31T19:21:31.539Z,4.07
2023-01-31T19:24:05.221Z,4.20
2023-01-31T19:26:34.093Z,3.07
2023-01-31T19:29:02.233Z,3.83
2023-01-31T19:31:33.719Z,4.30
2023-01-31T19:34:06.019Z,4.30
2023-01-31T19:36:35.756Z,4.20
2023-01-31T19:39:05.171Z,4.30
2023-01-31T19:41:33.654Z,5.57
2023-01-31T19:44:03.222Z,4.40
2023-01-31T19:46:35.942Z,3.63
2023-01-31T19:49:08.814Z,5.93
2023-01-31T19:51:38.131Z,4.23
2023-01-31T20:21:02.490Z,4.07
2023-01-31T20:23:33.313Z,3.70
2023-01-31T20:26:06.454Z,4.33
2023-01-31T20:28:34.330Z,4.30
2023-01-31T20:31:06.197Z,4.93
2023-01-31T20:33:33.704Z,4.67
2023-01-31T20:36:01.096Z,3.50
2023-01-31T20:38:28.593Z,3.80
2023-01-31T20:40:55.962Z,3.60
2023-01-31T20:43:25.056Z,3.20
2023-01-31T20:45:52.455Z,2.83
2023-01-31T20:48:20.311Z,3.87
2023-01-31T20:50:57.312Z,3.03
2023-01-31T20:53:25.281Z,2.50
2023-01-31T20:56:01.055Z,3.60
2023-01-31T20:58:30.852Z,5.80
2023-01-31T21:01:00.097Z,3.67
2023-01-31T21:03:28.565Z,3.73
2023-01-31T21:05:59.525Z,3.27
2023-01-31T21:08:30.650Z,4.80
2023-01-31T21:10:58.736Z,6.10
2023-01-31T21:13:29.347Z,3.07
2023-01-31T21:15:58.842Z,4.03
2023-01-31T21:18:27.965Z,2.70
2023-01-31T21:20:55.455Z,3.10
2023-01-31T21:23:27.771Z,3.20
2023-01-31T21:26:00.001Z,3.17
2023-01-31T21:28:27.158Z,4.00
2023-01-31T21:31:01.881Z,2.17
2023-01-31T21:33:29.334Z,4.40
2023-01-31T21:35:58.357Z,4.17
2023-01-31T21:38:26.147Z,4.63
2023-01-31T21:41:13.385Z,4.20
2023-01-31T21:43:40.980Z,3.27
2023-01-31T21:46:15.130Z,3.80
2023-01-31T21:48:42.887Z,5.00
2023-01-31T21:51:15.665Z,4.70
2023-01-31T21:53:43.564Z,5.33
2023-01-31T21:56:16.828Z,4.83
2023-01-31T21:58:44.644Z,4.00
2023-01-31T22:01:13.613Z,6.27
2023-01-31T22:03:44.470Z,4.47
2023-01-31T22:06:14.448Z,3.70
2023-01-31T22:08:41.934Z,3.73
2023-01-31T22:11:11.533Z,3.77
2023-01-31T22:13:40.215Z,5.20
2023-01-31T22:16:09.866Z,4.10
2023-01-31T22:18:38.239Z,4.00
2023-01-31T22:21:14.005Z,3.70
2023-01-31T22:23:45.188Z,3.80
2023-01-31T22:26:14.941Z,3.77
2023-01-31T22:28:42.766Z,3.27
2023-01-31T22:31:10.799Z,3.93
2023-01-31T22:33:40.044Z,2.50
2023-01-31T22:36:09.411Z,4.20
2023-01-31T22:38:36.892Z,3.60
2023-01-31T22:41:06.859Z,3.37
2023-01-31T22:43:37.717Z,2.53
2023-01-31T22:46:06.209Z,2.43
2023-01-31T22:48:33.376Z,3.60
2023-01-31T22:51:03.184Z,2.63
2023-01-31T22:53:33.272Z,2.23
2023-01-31T22:56:05.161Z,2.30
2023-01-31T22:58:32.565Z,2.10
2023-01-31T23:01:00.332Z,2.57
2023-01-31T23:03:27.974Z,2.90
2023-01-31T23:05:55.104Z,3.87
2023-01-31T23:08:22.455Z,5.70
2023-01-31T23:10:49.508Z,4.43
2023-01-31T23:13:16.551Z,4.70
2023-01-31T23:15:43.701Z,4.73
2023-01-31T23:18:15.495Z,6.40
2023-01-31T23:20:45.662Z,5.90
2023-01-31T23:23:12.779Z,7.67
2023-01-31T23:25:42.740Z,8.30
2023-01-31T23:28:09.822Z,6.50
2023-01-31T23:30:36.962Z,7.63
2023-01-31T23:33:04.239Z,6.30
2023-01-31T23:35:34.028Z,7.30
2023-01-31T23:38:01.122Z,6.60
2023-01-31T23:40:28.308Z,6.93
2023-01-31T23:42:55.391Z,5.70
2023-01-31T23:45:22.439Z,5.20
2023-01-31T23:47:50.477Z,7.50
2023-01-31T23:50:17.755Z,5.33
2023-01-31T23:52:44.804Z,5.73
2023-01-31T23:55:14.376Z,4.50
2023-01-31T23:57:41.537Z,5.53
