createdAt,value
2022-12-03T00:02:09.671Z,27.80
2022-12-03T00:04:35.899Z,27.80
2022-12-03T00:07:01.975Z,27.80
2022-12-03T00:09:28.151Z,27.80
2022-12-03T00:11:54.192Z,27.80
2022-12-03T00:14:20.267Z,27.80
2022-12-03T00:16:46.821Z,27.80
2022-12-03T00:19:13.017Z,27.80
2022-12-03T00:21:39.138Z,27.80
2022-12-03T00:24:05.517Z,27.80
2022-12-03T00:26:31.613Z,27.90
2022-12-03T00:28:57.695Z,27.80
2022-12-03T00:31:24.392Z,27.80
2022-12-03T00:33:51.328Z,27.90
2022-12-03T00:36:17.964Z,27.90
2022-12-03T00:38:44.323Z,27.90
2022-12-03T00:41:10.449Z,27.90
2022-12-03T00:43:36.543Z,27.90
2022-12-03T00:46:02.670Z,27.90
2022-12-03T00:48:28.795Z,27.90
2022-12-03T00:50:54.849Z,27.90
2022-12-03T00:53:20.890Z,27.90
2022-12-03T00:55:47.010Z,27.90
2022-12-03T00:58:13.065Z,27.90
2022-12-03T01:00:39.126Z,28.50
2022-12-03T01:03:05.185Z,28.00
2022-12-03T01:05:31.241Z,27.90
2022-12-03T01:07:57.329Z,27.90
2022-12-03T01:10:23.432Z,27.90
2022-12-03T01:12:49.529Z,27.90
2022-12-03T01:15:15.599Z,27.90
2022-12-03T01:17:41.769Z,27.90
2022-12-03T01:20:08.841Z,27.90
2022-12-03T01:22:35.472Z,27.90
2022-12-03T01:25:02.042Z,28.00
2022-12-03T01:27:28.145Z,27.90
2022-12-03T01:29:54.191Z,27.90
2022-12-03T01:32:20.257Z,27.90
2022-12-03T01:34:48.250Z,27.90
2022-12-03T01:37:15.038Z,28.00
2022-12-03T01:39:41.662Z,27.90
2022-12-03T01:42:12.068Z,27.90
2022-12-03T01:44:40.061Z,28.00
2022-12-03T01:47:10.204Z,28.00
2022-12-03T01:49:42.599Z,27.90
2022-12-03T01:52:13.808Z,27.90
2022-12-03T01:54:46.802Z,28.00
2022-12-03T01:57:26.414Z,28.00
2022-12-03T01:59:55.007Z,28.00
2022-12-03T02:02:28.823Z,28.00
2022-12-03T02:04:55.710Z,28.00
2022-12-03T02:07:28.263Z,28.00
2022-12-03T02:09:56.207Z,28.00
2022-12-03T02:12:27.997Z,28.00
2022-12-03T02:14:54.556Z,28.00
2022-12-03T02:17:21.282Z,28.00
2022-12-03T02:19:48.232Z,28.00
2022-12-03T02:22:35.914Z,28.60
2022-12-03T02:25:19.105Z,28.00
2022-12-03T02:27:45.576Z,28.00
2022-12-03T02:30:13.931Z,28.00
2022-12-03T02:32:40.181Z,28.00
2022-12-03T02:35:12.411Z,28.00
2022-12-03T02:37:38.491Z,28.10
2022-12-03T02:40:12.125Z,28.00
2022-12-03T02:42:38.800Z,28.10
2022-12-03T02:45:18.992Z,28.10
2022-12-03T02:47:56.326Z,28.00
2022-12-03T02:50:31.845Z,28.10
2022-12-03T02:53:00.744Z,28.10
2022-12-03T02:55:31.960Z,28.10
2022-12-03T02:58:03.497Z,28.10
2022-12-03T03:00:29.983Z,28.10
2022-12-03T03:02:56.552Z,28.00
2022-12-03T03:05:23.389Z,28.10
2022-12-03T03:07:53.053Z,28.00
2022-12-03T03:10:22.306Z,28.10
2022-12-03T03:12:50.407Z,28.10
2022-12-03T03:15:16.622Z,28.10
2022-12-03T03:17:42.962Z,28.10
2022-12-03T03:20:10.187Z,28.10
2022-12-03T03:22:39.171Z,28.10
2022-12-03T03:25:07.852Z,28.00
2022-12-03T03:27:34.467Z,28.10
2022-12-03T03:30:00.784Z,28.10
2022-12-03T03:32:29.846Z,28.10
2022-12-03T03:34:56.563Z,28.10
2022-12-03T03:37:23.892Z,28.10
2022-12-03T03:39:50.252Z,28.10
2022-12-03T03:42:16.921Z,28.10
2022-12-03T03:44:43.144Z,28.10
2022-12-03T03:47:09.677Z,28.10
2022-12-03T03:49:36.017Z,28.10
2022-12-03T03:52:02.947Z,28.10
2022-12-03T03:54:29.056Z,28.10
2022-12-03T03:56:55.180Z,28.10
2022-12-03T03:59:21.410Z,28.10
2022-12-03T04:01:47.697Z,28.10
2022-12-03T04:04:19.959Z,28.10
2022-12-03T04:06:47.040Z,28.10
2022-12-03T04:09:13.162Z,28.10
2022-12-03T04:11:58.061Z,28.10
2022-12-03T04:14:24.124Z,28.10
2022-12-03T04:16:50.264Z,28.10
2022-12-03T04:19:16.591Z,28.10
2022-12-03T04:22:01.034Z,28.20
2022-12-03T04:24:27.108Z,28.20
2022-12-03T04:27:11.909Z,28.10
2022-12-03T04:29:38.065Z,28.10
2022-12-03T04:32:22.988Z,28.10
2022-12-03T04:35:07.607Z,28.10
2022-12-03T04:37:33.741Z,28.10
2022-12-03T04:39:59.813Z,28.10
2022-12-03T04:42:25.879Z,28.10
2022-12-03T04:44:52.533Z,28.10
2022-12-03T04:47:21.259Z,28.10
2022-12-03T04:49:49.821Z,28.10
2022-12-03T04:52:18.129Z,28.20
2022-12-03T04:54:44.323Z,28.20
2022-12-03T04:57:11.077Z,28.10
2022-12-03T04:59:37.268Z,28.20
2022-12-03T05:02:04.170Z,28.10
2022-12-03T05:04:30.621Z,28.20
2022-12-03T05:06:56.859Z,28.20
2022-12-03T05:09:23.117Z,28.20
2022-12-03T05:11:49.300Z,28.10
2022-12-03T05:14:15.437Z,28.20
2022-12-03T05:16:41.571Z,28.10
2022-12-03T05:19:07.971Z,28.20
2022-12-03T05:21:34.381Z,28.20
2022-12-03T05:24:00.625Z,28.20
2022-12-03T05:26:26.693Z,28.10
2022-12-03T05:28:52.732Z,28.20
2022-12-03T05:31:18.885Z,28.10
2022-12-03T05:33:45.079Z,28.20
2022-12-03T05:36:11.502Z,28.10
2022-12-03T05:38:37.549Z,28.20
2022-12-03T05:41:23.718Z,28.20
2022-12-03T05:43:49.844Z,28.10
2022-12-03T05:46:16.074Z,28.20
2022-12-03T05:48:42.233Z,28.10
2022-12-03T05:51:08.334Z,28.20
2022-12-03T05:53:34.383Z,28.20
2022-12-03T05:56:00.441Z,28.20
2022-12-03T05:58:26.488Z,28.20
2022-12-03T06:00:52.533Z,28.20
2022-12-03T06:03:18.769Z,28.20
2022-12-03T06:05:45.070Z,28.20
2022-12-03T06:08:11.258Z,28.20
2022-12-03T06:10:37.404Z,28.20
2022-12-03T06:13:03.440Z,28.20
2022-12-03T06:15:29.641Z,28.20
2022-12-03T06:17:55.833Z,28.20
2022-12-03T06:20:21.925Z,28.20
2022-12-03T06:22:48.048Z,28.20
2022-12-03T06:25:14.996Z,28.20
2022-12-03T06:27:41.312Z,28.20
2022-12-03T06:30:08.365Z,28.20
2022-12-03T06:32:34.582Z,28.20
2022-12-03T06:35:00.720Z,28.20
2022-12-03T06:37:26.752Z,28.40
2022-12-03T06:39:52.950Z,28.20
2022-12-03T06:42:19.112Z,28.20
2022-12-03T06:44:45.227Z,28.20
2022-12-03T06:47:11.265Z,28.20
2022-12-03T06:49:37.300Z,28.20
2022-12-03T06:52:03.449Z,28.20
2022-12-03T06:54:29.578Z,28.20
2022-12-03T06:56:55.624Z,28.20
2022-12-03T06:59:21.672Z,28.30
2022-12-03T07:01:47.768Z,28.20
2022-12-03T07:04:13.875Z,28.20
2022-12-03T07:06:39.971Z,28.20
2022-12-03T07:09:06.157Z,28.20
2022-12-03T07:11:32.357Z,28.20
2022-12-03T07:14:04.676Z,28.30
2022-12-03T07:16:32.413Z,28.20
2022-12-03T07:18:58.669Z,28.20
2022-12-03T07:21:24.768Z,28.20
2022-12-03T07:23:50.812Z,28.20
2022-12-03T07:26:17.005Z,28.20
2022-12-03T07:28:43.037Z,28.20
2022-12-03T07:31:09.161Z,28.20
2022-12-03T07:33:35.354Z,28.20
2022-12-03T07:36:01.532Z,28.30
2022-12-03T07:38:27.658Z,28.30
2022-12-03T07:40:53.804Z,28.30
2022-12-03T07:43:19.887Z,28.30
2022-12-03T07:45:45.948Z,28.20
2022-12-03T07:48:12.122Z,28.30
2022-12-03T07:50:38.165Z,28.20
2022-12-03T07:53:04.312Z,28.20
2022-12-03T07:55:30.440Z,28.30
2022-12-03T07:57:56.552Z,28.20
2022-12-03T08:00:22.737Z,28.20
2022-12-03T08:02:48.883Z,28.20
2022-12-03T08:05:15.071Z,28.30
2022-12-03T08:07:41.213Z,28.20
2022-12-03T08:10:07.856Z,28.30
2022-12-03T08:12:40.566Z,28.20
2022-12-03T08:15:19.817Z,28.20
2022-12-03T08:17:50.844Z,28.20
2022-12-03T08:20:25.116Z,28.30
2022-12-03T08:22:52.782Z,28.30
2022-12-03T08:25:27.726Z,28.30
2022-12-03T08:28:02.030Z,28.30
2022-12-03T08:30:28.186Z,28.30
2022-12-03T08:32:54.533Z,28.30
2022-12-03T08:35:22.343Z,28.20
2022-12-03T08:37:55.056Z,28.30
2022-12-03T08:40:42.899Z,28.30
2022-12-03T08:43:25.387Z,28.20
2022-12-03T08:45:55.937Z,28.30
2022-12-03T08:48:26.180Z,28.30
2022-12-03T08:50:58.069Z,28.30
2022-12-03T08:53:37.608Z,28.30
2022-12-03T08:56:04.985Z,28.20
2022-12-03T08:58:40.580Z,28.30
2022-12-03T09:01:12.452Z,28.30
2022-12-03T09:04:02.585Z,28.30
2022-12-03T09:06:28.656Z,28.30
2022-12-03T09:08:54.689Z,28.30
2022-12-03T09:11:20.736Z,28.30
2022-12-03T09:13:46.781Z,28.30
2022-12-03T09:16:12.875Z,28.30
2022-12-03T09:18:38.931Z,28.30
2022-12-03T09:21:05.269Z,28.30
2022-12-03T09:23:31.310Z,28.30
2022-12-03T09:25:57.412Z,28.30
2022-12-03T09:28:23.446Z,28.30
2022-12-03T09:30:49.520Z,28.30
2022-12-03T09:33:15.577Z,28.30
2022-12-03T09:35:41.641Z,28.30
2022-12-03T09:38:07.685Z,28.30
2022-12-03T09:40:34.038Z,28.30
2022-12-03T09:43:00.352Z,28.30
2022-12-03T09:45:26.421Z,28.30
2022-12-03T09:47:53.731Z,28.30
2022-12-03T09:50:23.264Z,28.30
2022-12-03T09:52:51.115Z,28.30
2022-12-03T09:55:25.499Z,28.30
2022-12-03T09:57:53.393Z,28.30
2022-12-03T10:00:22.747Z,28.30
2022-12-03T10:02:51.017Z,28.30
2022-12-03T10:05:19.927Z,28.30
2022-12-03T10:07:47.478Z,28.30
2022-12-03T10:10:22.796Z,28.30
2022-12-03T10:12:51.194Z,28.30
2022-12-03T10:15:20.818Z,28.30
2022-12-03T10:17:48.847Z,28.30
2022-12-03T10:20:18.183Z,28.30
2022-12-03T10:22:44.553Z,28.30
2022-12-03T10:25:13.690Z,28.30
2022-12-03T10:27:40.887Z,28.30
2022-12-03T10:30:19.477Z,28.30
2022-12-03T10:32:48.319Z,28.30
2022-12-03T10:35:35.011Z,28.30
2022-12-03T10:38:06.859Z,28.40
2022-12-03T10:40:35.107Z,28.40
2022-12-03T10:43:19.403Z,28.30
2022-12-03T10:46:01.964Z,28.30
2022-12-03T10:48:29.929Z,28.30
2022-12-03T10:51:04.410Z,28.30
2022-12-03T10:53:36.455Z,28.40
2022-12-03T10:56:05.715Z,28.40
2022-12-03T10:58:36.028Z,28.40
2022-12-03T11:01:08.146Z,28.30
2022-12-03T11:03:35.257Z,28.40
2022-12-03T11:06:02.204Z,28.40
2022-12-03T11:08:34.971Z,28.40
2022-12-03T11:11:07.455Z,28.40
2022-12-03T11:13:33.446Z,28.40
2022-12-03T11:16:05.276Z,28.40
2022-12-03T11:18:36.937Z,28.40
2022-12-03T11:21:07.063Z,28.40
2022-12-03T11:23:45.096Z,28.40
2022-12-03T11:26:18.943Z,28.40
2022-12-03T11:28:45.797Z,28.40
2022-12-03T11:31:39.206Z,28.40
2022-12-03T11:34:17.617Z,28.40
2022-12-03T11:37:08.560Z,28.40
2022-12-03T11:39:55.006Z,28.40
2022-12-03T11:42:27.137Z,28.40
2022-12-03T11:45:05.119Z,28.40
2022-12-03T11:47:40.156Z,28.40
2022-12-03T11:50:27.173Z,28.40
2022-12-03T11:53:19.175Z,28.40
2022-12-03T11:55:52.635Z,28.40
2022-12-03T11:58:24.910Z,28.40
2022-12-03T12:00:52.905Z,28.40
2022-12-03T12:03:23.772Z,28.40
2022-12-03T12:06:22.248Z,28.40
2022-12-03T12:08:51.053Z,28.40
2022-12-03T12:11:27.145Z,28.40
2022-12-03T12:13:58.274Z,28.40
2022-12-03T12:16:42.024Z,28.40
2022-12-03T12:19:31.620Z,28.90
2022-12-03T12:22:26.040Z,28.40
2022-12-03T12:24:57.499Z,28.40
2022-12-03T12:27:48.762Z,28.40
2022-12-03T12:30:18.118Z,28.40
2022-12-03T12:33:09.656Z,28.40
2022-12-03T12:35:36.363Z,28.40
2022-12-03T12:38:13.604Z,28.40
2022-12-03T12:40:41.970Z,28.90
2022-12-03T12:43:30.107Z,28.40
2022-12-03T12:46:13.702Z,28.40
2022-12-03T12:48:45.032Z,28.40
2022-12-03T12:51:18.056Z,28.40
2022-12-03T12:53:44.745Z,28.40
2022-12-03T12:56:31.757Z,28.40
2022-12-03T12:59:19.329Z,28.40
2022-12-03T13:01:47.687Z,28.40
2022-12-03T13:04:22.115Z,28.40
2022-12-03T13:06:51.093Z,28.40
2022-12-03T13:09:25.345Z,28.40
2022-12-03T13:11:56.727Z,28.40
2022-12-03T13:14:24.767Z,28.40
2022-12-03T13:16:52.954Z,28.40
2022-12-03T13:19:25.171Z,28.40
2022-12-03T13:21:53.651Z,28.40
2022-12-03T13:24:34.531Z,28.40
2022-12-03T13:27:19.872Z,28.40
2022-12-03T13:29:49.151Z,28.40
2022-12-03T13:32:19.859Z,28.40
2022-12-03T13:34:46.795Z,28.40
2022-12-03T13:37:19.289Z,28.40
2022-12-03T13:39:54.040Z,28.40
2022-12-03T13:42:45.725Z,28.40
2022-12-03T13:45:29.107Z,28.40
2022-12-03T13:47:59.422Z,28.40
2022-12-03T13:50:44.290Z,28.40
2022-12-03T13:53:21.394Z,28.40
2022-12-03T13:55:54.681Z,28.40
2022-12-03T13:58:20.754Z,28.40
2022-12-03T14:00:46.857Z,28.40
2022-12-03T14:03:12.965Z,28.50
2022-12-03T14:05:39.135Z,28.40
2022-12-03T14:08:05.458Z,28.40
2022-12-03T14:10:31.821Z,28.40
2022-12-03T14:12:58.172Z,28.40
2022-12-03T14:15:25.713Z,28.40
2022-12-03T14:17:52.157Z,28.50
2022-12-03T14:20:18.650Z,28.50
2022-12-03T14:22:44.696Z,28.40
2022-12-03T14:25:11.067Z,28.50
2022-12-03T14:27:37.154Z,28.40
2022-12-03T14:30:04.129Z,28.40
2022-12-03T14:32:30.295Z,28.50
2022-12-03T14:34:56.358Z,28.40
2022-12-03T14:37:22.431Z,28.50
2022-12-03T14:39:48.464Z,28.40
2022-12-03T14:42:14.612Z,28.40
2022-12-03T14:44:47.999Z,28.40
2022-12-03T14:47:16.100Z,28.50
2022-12-03T14:49:42.288Z,28.40
2022-12-03T14:52:12.250Z,28.50
2022-12-03T14:54:41.395Z,28.50
2022-12-03T14:57:08.327Z,28.50
2022-12-03T14:59:34.400Z,28.50
2022-12-03T15:02:00.560Z,28.50
2022-12-03T15:04:26.757Z,28.50
2022-12-03T15:06:52.844Z,28.40
2022-12-03T15:09:19.738Z,28.50
2022-12-03T15:11:46.651Z,28.50
2022-12-03T15:14:13.015Z,28.40
2022-12-03T15:16:39.152Z,28.50
2022-12-03T15:19:05.207Z,28.50
2022-12-03T15:21:34.135Z,28.50
2022-12-03T15:24:01.037Z,28.50
2022-12-03T15:26:27.427Z,28.40
2022-12-03T15:28:53.473Z,28.50
2022-12-03T15:31:19.682Z,28.50
2022-12-03T15:33:45.846Z,28.50
2022-12-03T15:36:12.092Z,28.50
2022-12-03T15:38:38.170Z,28.50
2022-12-03T15:41:20.679Z,28.50
2022-12-03T15:43:51.681Z,28.50
2022-12-03T15:46:18.613Z,28.50
2022-12-03T15:48:45.067Z,28.50
2022-12-03T15:51:11.155Z,28.50
2022-12-03T15:53:37.761Z,28.50
2022-12-03T15:56:04.006Z,28.50
2022-12-03T15:58:30.173Z,28.50
2022-12-03T16:00:56.232Z,28.50
2022-12-03T16:03:22.659Z,28.50
2022-12-03T16:05:48.788Z,28.50
2022-12-03T16:08:14.888Z,28.50
2022-12-03T16:10:41.012Z,28.50
2022-12-03T16:13:07.080Z,28.50
2022-12-03T16:15:34.515Z,28.50
2022-12-03T16:18:00.965Z,28.50
2022-12-03T16:20:27.136Z,28.50
2022-12-03T16:22:53.221Z,28.50
2022-12-03T16:25:19.456Z,28.50
2022-12-03T16:27:45.570Z,28.50
2022-12-03T16:30:12.333Z,28.50
2022-12-03T16:32:38.665Z,28.50
2022-12-03T16:35:05.098Z,28.50
2022-12-03T16:37:32.105Z,28.50
2022-12-03T16:39:58.239Z,28.50
2022-12-03T16:42:24.431Z,28.50
2022-12-03T16:45:02.727Z,28.50
2022-12-03T16:47:33.868Z,28.50
2022-12-03T16:50:01.520Z,28.50
2022-12-03T16:52:27.664Z,28.50
2022-12-03T16:54:53.716Z,28.50
2022-12-03T16:57:19.761Z,28.50
2022-12-03T16:59:45.809Z,28.50
2022-12-03T17:02:13.244Z,28.50
2022-12-03T17:04:39.345Z,28.50
2022-12-03T17:07:05.401Z,28.50
2022-12-03T17:09:31.487Z,28.50
2022-12-03T17:11:57.568Z,28.50
2022-12-03T17:14:26.236Z,28.50
2022-12-03T17:16:54.658Z,28.50
2022-12-03T17:19:20.873Z,28.50
2022-12-03T17:21:46.945Z,28.50
2022-12-03T17:24:13.002Z,28.50
2022-12-03T17:26:41.215Z,28.50
2022-12-03T17:29:07.289Z,28.50
2022-12-03T17:31:38.389Z,28.50
2022-12-03T17:34:07.782Z,28.50
2022-12-03T17:36:33.827Z,28.50
2022-12-03T17:38:59.945Z,28.50
2022-12-03T17:41:26.124Z,28.50
2022-12-03T17:43:53.217Z,28.50
2022-12-03T17:46:19.658Z,28.50
2022-12-03T17:48:45.755Z,28.50
2022-12-03T17:51:11.821Z,28.50
2022-12-03T17:53:37.857Z,28.50
2022-12-03T17:56:04.089Z,28.50
2022-12-03T17:58:30.147Z,28.50
2022-12-03T18:01:02.107Z,28.50
2022-12-03T18:03:28.993Z,28.70
2022-12-03T18:05:55.039Z,28.60
2022-12-03T18:08:21.208Z,28.60
2022-12-03T18:10:47.408Z,28.60
2022-12-03T18:13:13.482Z,28.60
2022-12-03T18:15:39.618Z,28.60
2022-12-03T18:18:05.774Z,28.60
2022-12-03T18:20:32.981Z,28.60
2022-12-03T18:22:59.217Z,28.60
2022-12-03T18:25:26.229Z,28.60
2022-12-03T18:27:52.317Z,28.60
2022-12-03T18:30:18.473Z,28.60
2022-12-03T18:32:45.256Z,29.20
2022-12-03T18:35:11.288Z,28.60
2022-12-03T18:37:37.396Z,28.60
2022-12-03T18:40:12.541Z,28.60
2022-12-03T18:42:39.328Z,28.60
2022-12-03T18:45:06.518Z,28.60
2022-12-03T18:47:32.592Z,28.60
2022-12-03T18:49:58.911Z,28.60
2022-12-03T18:52:25.221Z,28.60
2022-12-03T18:54:51.694Z,28.60
2022-12-03T18:57:17.770Z,28.60
2022-12-03T18:59:43.956Z,28.60
2022-12-03T19:02:38.575Z,28.60
2022-12-03T19:05:02.552Z,28.60
2022-12-03T19:07:28.699Z,28.60
2022-12-03T19:09:55.094Z,28.60
2022-12-03T19:12:21.530Z,28.60
2022-12-03T19:14:47.619Z,28.60
2022-12-03T19:17:13.656Z,28.60
2022-12-03T19:19:39.699Z,28.60
2022-12-03T19:22:05.801Z,28.60
2022-12-03T19:24:31.940Z,28.60
2022-12-03T19:26:57.989Z,28.60
2022-12-03T19:29:24.223Z,28.60
2022-12-03T19:31:51.245Z,28.60
2022-12-03T19:34:17.797Z,28.60
2022-12-03T19:36:43.993Z,28.60
2022-12-03T19:39:10.204Z,28.60
2022-12-03T19:41:36.303Z,28.60
2022-12-03T19:44:06.413Z,28.60
2022-12-03T19:46:36.692Z,28.60
2022-12-03T19:49:04.158Z,28.70
2022-12-03T19:51:35.038Z,28.60
2022-12-03T19:54:03.698Z,28.60
2022-12-03T19:56:29.875Z,28.60
2022-12-03T19:58:56.764Z,28.60
2022-12-03T20:01:28.577Z,28.70
2022-12-03T20:03:56.067Z,28.70
2022-12-03T20:06:24.921Z,28.60
2022-12-03T20:08:58.723Z,28.60
2022-12-03T20:11:29.666Z,28.70
2022-12-03T20:13:58.419Z,28.60
2022-12-03T20:16:25.420Z,28.70
2022-12-03T20:18:56.209Z,28.60
2022-12-03T20:21:22.427Z,28.60
2022-12-03T20:23:48.465Z,28.60
2022-12-03T20:26:17.069Z,28.70
2022-12-03T20:28:44.201Z,28.60
2022-12-03T20:31:12.976Z,28.60
2022-12-03T20:33:45.517Z,28.60
2022-12-03T20:36:13.620Z,28.60
2022-12-03T20:38:40.214Z,28.60
2022-12-03T20:41:14.575Z,28.60
2022-12-03T20:43:40.785Z,28.70
2022-12-03T20:46:08.349Z,28.60
2022-12-03T20:48:35.038Z,28.70
2022-12-03T20:51:10.549Z,28.60
2022-12-03T20:53:37.264Z,28.70
2022-12-03T20:56:04.842Z,28.60
2022-12-03T20:58:31.922Z,28.60
2022-12-03T21:01:18.053Z,28.70
2022-12-03T21:03:45.663Z,28.60
2022-12-03T21:06:12.983Z,28.70
2022-12-03T21:08:42.146Z,28.60
2022-12-03T21:11:13.685Z,28.60
2022-12-03T21:13:43.089Z,28.60
2022-12-03T21:16:12.021Z,28.60
2022-12-03T21:18:38.613Z,28.60
2022-12-03T21:21:05.374Z,28.70
2022-12-03T21:23:32.827Z,28.60
2022-12-03T21:26:14.545Z,28.60
2022-12-03T21:28:42.993Z,28.60
2022-12-03T21:31:12.346Z,28.60
2022-12-03T21:33:38.569Z,28.60
2022-12-03T21:36:05.642Z,28.60
2022-12-03T21:38:33.024Z,28.70
2022-12-03T21:40:59.755Z,28.60
2022-12-03T21:43:26.354Z,28.60
2022-12-03T21:45:52.813Z,28.60
2022-12-03T21:48:19.718Z,28.60
2022-12-03T21:50:56.184Z,28.70
2022-12-03T21:53:22.338Z,28.60
2022-12-03T21:55:48.382Z,28.70
2022-12-03T21:58:14.415Z,28.60
2022-12-03T22:00:40.482Z,28.60
2022-12-03T22:03:06.553Z,28.60
2022-12-03T22:05:32.629Z,28.70
2022-12-03T22:07:58.743Z,28.60
2022-12-03T22:10:24.812Z,28.60
2022-12-03T22:12:50.943Z,28.60
2022-12-03T22:15:19.359Z,28.60
2022-12-03T22:17:46.212Z,28.60
2022-12-03T22:20:12.647Z,28.60
2022-12-03T22:22:38.724Z,28.60
2022-12-03T22:25:04.925Z,28.70
2022-12-03T22:27:31.113Z,28.70
2022-12-03T22:29:57.332Z,28.60
2022-12-03T22:32:23.780Z,28.60
2022-12-03T22:34:49.913Z,28.60
2022-12-03T22:37:15.980Z,28.90
2022-12-03T22:39:42.028Z,28.60
2022-12-03T22:42:08.076Z,28.60
2022-12-03T22:44:34.135Z,28.60
2022-12-03T22:47:00.769Z,28.60
2022-12-03T22:49:26.889Z,28.60
2022-12-03T22:51:52.925Z,28.70
2022-12-03T22:54:23.659Z,29.20
2022-12-03T22:56:50.083Z,28.70
2022-12-03T22:59:16.136Z,28.60
2022-12-03T23:01:42.274Z,28.70
2022-12-03T23:04:10.191Z,28.60
2022-12-03T23:06:37.261Z,28.60
2022-12-03T23:09:04.706Z,28.70
2022-12-03T23:11:31.009Z,28.60
2022-12-03T23:13:58.385Z,28.70
2022-12-03T23:16:27.589Z,28.70
2022-12-03T23:18:54.123Z,28.60
2022-12-03T23:21:28.909Z,28.70
2022-12-03T23:23:56.831Z,28.70
2022-12-03T23:26:22.944Z,28.60
2022-12-03T23:28:49.020Z,28.70
2022-12-03T23:31:26.760Z,28.70
2022-12-03T23:33:53.822Z,28.60
2022-12-03T23:36:21.394Z,28.60
2022-12-03T23:38:47.445Z,28.70
2022-12-03T23:41:17.118Z,28.70
2022-12-03T23:43:43.291Z,28.60
2022-12-03T23:46:12.286Z,28.70
2022-12-03T23:48:38.631Z,28.70
2022-12-03T23:51:10.161Z,28.60
2022-12-03T23:53:37.167Z,28.70
2022-12-03T23:56:07.729Z,28.70
2022-12-03T23:58:33.803Z,28.60
