createdAt,value
2023-05-10T00:00:18.489Z,14.30
2023-05-10T00:02:46.725Z,14.20
2023-05-10T00:05:16.013Z,14.20
2023-05-10T00:07:45.685Z,14.20
2023-05-10T00:10:14.210Z,14.20
2023-05-10T00:12:42.413Z,14.20
2023-05-10T00:15:11.115Z,14.20
2023-05-10T00:17:39.063Z,14.20
2023-05-10T00:20:08.051Z,14.20
2023-05-10T00:22:37.362Z,14.20
2023-05-10T00:25:06.410Z,14.20
2023-05-10T00:27:34.288Z,14.20
2023-05-10T00:30:02.217Z,14.20
2023-05-10T00:32:30.237Z,14.20
2023-05-10T00:34:58.183Z,14.20
2023-05-10T00:37:26.249Z,14.20
2023-05-10T00:39:55.482Z,14.20
2023-05-10T00:42:23.498Z,14.20
2023-05-10T00:44:51.796Z,14.20
2023-05-10T00:47:21.028Z,14.20
2023-05-10T00:49:49.109Z,14.20
2023-05-10T00:52:17.182Z,14.20
2023-05-10T00:54:45.190Z,14.20
2023-05-10T00:57:14.507Z,14.20
2023-05-10T00:59:42.363Z,14.20
2023-05-10T01:02:10.756Z,14.20
2023-05-10T01:04:39.592Z,14.20
2023-05-10T01:07:07.609Z,14.20
2023-05-10T01:09:35.895Z,14.30
2023-05-10T01:12:04.935Z,14.30
2023-05-10T01:14:35.274Z,14.30
2023-05-10T01:17:03.702Z,14.30
2023-05-10T01:19:35.836Z,14.30
2023-05-10T01:22:12.332Z,14.30
2023-05-10T01:25:27.102Z,14.30
2023-05-10T01:28:36.477Z,14.30
2023-05-10T01:31:32.982Z,14.30
2023-05-10T01:34:08.921Z,14.30
2023-05-10T01:36:42.292Z,14.30
2023-05-10T01:39:29.053Z,14.30
2023-05-10T01:42:01.306Z,14.20
2023-05-10T01:44:36.949Z,14.20
2023-05-10T01:47:09.503Z,14.20
2023-05-10T01:49:43.926Z,14.20
2023-05-10T01:52:14.353Z,14.20
2023-05-10T01:54:50.354Z,14.20
2023-05-10T01:57:19.920Z,14.20
2023-05-10T01:59:52.090Z,14.20
2023-05-10T02:02:21.992Z,14.20
2023-05-10T02:04:52.629Z,14.20
2023-05-10T02:07:21.109Z,14.20
2023-05-10T02:09:49.973Z,14.20
2023-05-10T02:12:19.207Z,14.20
2023-05-10T02:14:48.792Z,14.20
2023-05-10T02:17:17.670Z,14.20
2023-05-10T02:19:46.708Z,14.30
2023-05-10T02:22:17.400Z,14.20
2023-05-10T02:24:46.543Z,14.30
2023-05-10T02:27:16.253Z,14.20
2023-05-10T02:29:44.553Z,14.30
2023-05-10T02:32:13.801Z,14.30
2023-05-10T02:34:42.214Z,14.30
2023-05-10T02:37:11.044Z,14.20
2023-05-10T02:39:44.689Z,14.30
2023-05-10T02:42:17.819Z,14.30
2023-05-10T02:44:47.561Z,14.30
2023-05-10T02:47:15.487Z,14.30
2023-05-10T02:49:43.632Z,14.30
2023-05-10T02:52:13.026Z,14.30
2023-05-10T02:54:47.218Z,14.30
2023-05-10T02:57:20.220Z,14.30
2023-05-10T02:59:48.201Z,14.30
2023-05-10T03:02:17.531Z,14.30
2023-05-10T03:04:45.538Z,14.30
2023-05-10T03:07:13.602Z,14.30
2023-05-10T03:09:43.365Z,14.30
2023-05-10T03:12:16.528Z,14.30
2023-05-10T03:14:55.433Z,14.30
2023-05-10T03:17:31.341Z,14.30
2023-05-10T03:20:03.306Z,14.30
2023-05-10T03:22:36.426Z,14.30
2023-05-10T03:25:09.322Z,14.30
2023-05-10T03:27:41.010Z,14.30
2023-05-10T03:30:12.406Z,14.30
2023-05-10T03:32:40.703Z,14.30
2023-05-10T03:35:09.917Z,14.30
2023-05-10T03:37:37.886Z,14.20
2023-05-10T03:40:08.518Z,14.30
2023-05-10T03:42:36.757Z,14.30
2023-05-10T03:45:05.001Z,14.30
2023-05-10T03:47:33.307Z,14.30
2023-05-10T03:50:01.259Z,14.30
2023-05-10T03:52:29.275Z,14.30
2023-05-10T03:54:57.334Z,14.30
2023-05-10T03:57:26.706Z,14.30
2023-05-10T03:59:54.609Z,14.20
2023-05-10T04:02:22.560Z,14.20
2023-05-10T04:04:50.533Z,14.30
2023-05-10T04:07:18.951Z,14.20
2023-05-10T04:09:46.920Z,14.20
2023-05-10T04:12:14.923Z,14.20
2023-05-10T04:14:44.228Z,14.20
2023-05-10T04:17:12.415Z,14.20
2023-05-10T04:19:41.285Z,14.20
2023-05-10T04:22:09.362Z,14.20
2023-05-10T04:24:37.292Z,14.20
2023-05-10T04:27:05.344Z,14.20
2023-05-10T04:29:33.232Z,14.20
2023-05-10T04:32:02.801Z,14.20
2023-05-10T04:34:30.787Z,14.20
2023-05-10T04:36:58.693Z,14.20
2023-05-10T04:39:26.595Z,14.20
2023-05-10T04:41:54.482Z,14.20
2023-05-10T04:44:22.333Z,14.20
2023-05-10T04:46:50.285Z,14.20
2023-05-10T04:49:20.056Z,14.30
2023-05-10T04:51:48.010Z,14.30
2023-05-10T04:54:15.921Z,14.30
2023-05-10T04:56:43.848Z,14.30
2023-05-10T04:59:11.771Z,14.40
2023-05-10T05:01:39.705Z,14.40
2023-05-10T05:04:07.737Z,14.40
2023-05-10T05:06:37.048Z,14.40
2023-05-10T05:09:05.121Z,14.50
2023-05-10T05:11:32.998Z,14.50
2023-05-10T05:14:00.901Z,14.60
2023-05-10T05:16:28.964Z,14.60
2023-05-10T05:18:57.392Z,14.60
2023-05-10T05:21:27.788Z,14.60
2023-05-10T05:23:57.028Z,14.70
2023-05-10T05:26:24.931Z,14.70
2023-05-10T05:28:55.380Z,14.70
2023-05-10T05:31:24.012Z,14.80
2023-05-10T05:33:52.181Z,14.80
2023-05-10T05:36:20.205Z,14.80
2023-05-10T05:38:48.665Z,14.80
2023-05-10T05:41:18.013Z,14.90
2023-05-10T05:43:45.963Z,14.90
2023-05-10T05:46:13.921Z,14.90
2023-05-10T05:48:41.916Z,14.90
2023-05-10T05:51:09.964Z,14.90
2023-05-10T05:53:38.033Z,15.00
2023-05-10T05:56:06.791Z,15.00
2023-05-10T05:58:36.575Z,15.00
2023-05-10T06:01:04.632Z,15.10
2023-05-10T06:03:33.664Z,15.10
2023-05-10T06:06:01.624Z,15.10
2023-05-10T06:08:29.478Z,15.20
2023-05-10T06:10:57.394Z,15.20
2023-05-10T06:13:25.407Z,15.20
2023-05-10T06:15:54.644Z,15.20
2023-05-10T06:18:22.507Z,15.30
2023-05-10T06:20:52.682Z,15.30
2023-05-10T06:23:20.621Z,15.30
2023-05-10T06:25:48.527Z,15.30
2023-05-10T06:28:16.433Z,15.40
2023-05-10T06:30:44.324Z,15.30
2023-05-10T06:33:13.571Z,15.30
2023-05-10T06:35:41.565Z,15.30
2023-05-10T06:38:09.591Z,15.30
2023-05-10T06:40:37.982Z,15.30
2023-05-10T06:43:06.576Z,15.30
2023-05-10T06:45:34.519Z,15.30
2023-05-10T06:48:02.526Z,15.30
2023-05-10T06:50:32.017Z,15.30
2023-05-10T06:53:00.068Z,15.20
2023-05-10T06:55:28.086Z,15.20
2023-05-10T06:57:56.002Z,15.20
2023-05-10T07:00:23.989Z,15.10
2023-05-10T07:02:52.021Z,15.10
2023-05-10T07:05:20.999Z,15.10
2023-05-10T07:07:50.613Z,15.00
2023-05-10T07:10:18.701Z,15.00
2023-05-10T07:12:46.707Z,15.00
2023-05-10T07:15:14.860Z,15.00
2023-05-10T07:17:44.153Z,15.00
2023-05-10T07:20:14.430Z,15.00
2023-05-10T07:22:42.356Z,15.00
2023-05-10T07:25:11.974Z,15.00
2023-05-10T07:27:39.819Z,15.00
2023-05-10T07:30:09.131Z,15.00
2023-05-10T07:32:37.328Z,15.00
2023-05-10T07:35:05.823Z,15.00
2023-05-10T07:37:33.668Z,15.00
2023-05-10T07:40:01.624Z,15.00
2023-05-10T07:42:30.847Z,15.00
2023-05-10T07:44:58.722Z,15.00
2023-05-10T07:47:26.990Z,15.10
2023-05-10T07:49:54.957Z,15.20
2023-05-10T07:52:23.077Z,15.20
2023-05-10T07:54:50.976Z,15.30
2023-05-10T07:57:20.198Z,15.50
2023-05-10T07:59:49.526Z,15.60
2023-05-10T08:02:17.782Z,15.80
2023-05-10T08:04:45.831Z,16.10
2023-05-10T08:07:13.768Z,16.40
2023-05-10T08:09:41.608Z,16.80
2023-05-10T08:12:09.517Z,17.20
2023-05-10T08:14:37.844Z,17.40
2023-05-10T08:17:07.103Z,17.60
2023-05-10T08:19:35.037Z,17.70
2023-05-10T08:22:03.006Z,17.80
2023-05-10T08:24:31.037Z,17.80
2023-05-10T08:26:59.024Z,17.70
2023-05-10T08:29:28.414Z,17.60
2023-05-10T08:31:58.380Z,17.60
2023-05-10T08:34:27.732Z,17.60
2023-05-10T08:36:55.738Z,17.60
2023-05-10T08:39:30.322Z,17.40
2023-05-10T08:42:03.360Z,17.40
2023-05-10T08:44:32.861Z,17.20
2023-05-10T08:47:04.411Z,17.20
2023-05-10T08:49:34.596Z,17.10
2023-05-10T08:52:06.301Z,17.00
2023-05-10T08:54:35.060Z,16.80
2023-05-10T08:57:03.524Z,16.70
2023-05-10T08:59:31.943Z,16.60
2023-05-10T09:02:00.506Z,16.50
2023-05-10T09:04:29.383Z,16.40
2023-05-10T09:06:59.077Z,16.30
2023-05-10T09:09:30.091Z,16.40
2023-05-10T09:11:58.374Z,16.40
2023-05-10T09:14:27.264Z,16.70
2023-05-10T09:16:56.328Z,17.00
2023-05-10T09:19:24.390Z,17.20
2023-05-10T09:21:52.329Z,17.40
2023-05-10T09:24:21.650Z,17.60
2023-05-10T09:26:50.495Z,17.80
2023-05-10T09:29:18.488Z,18.00
2023-05-10T09:31:48.335Z,18.50
2023-05-10T09:34:21.154Z,19.30
2023-05-10T09:36:57.144Z,20.30
2023-05-10T09:39:34.105Z,21.00
2023-05-10T09:42:05.219Z,21.30
2023-05-10T09:44:33.686Z,21.10
2023-05-10T09:47:01.948Z,20.70
2023-05-10T09:49:30.451Z,20.30
2023-05-10T09:52:06.092Z,19.90
2023-05-10T09:54:36.923Z,19.40
2023-05-10T09:57:05.225Z,19.10
2023-05-10T09:59:36.171Z,18.80
2023-05-10T10:02:04.520Z,18.60
2023-05-10T10:04:32.635Z,18.60
2023-05-10T10:07:02.505Z,18.70
2023-05-10T10:09:30.721Z,18.90
2023-05-10T10:12:01.043Z,19.30
2023-05-10T10:14:29.130Z,20.20
2023-05-10T10:17:07.418Z,22.10
2023-05-10T10:19:37.838Z,23.70
2023-05-10T10:22:06.577Z,24.10
2023-05-10T10:24:34.812Z,23.90
2023-05-10T10:27:17.231Z,24.70
2023-05-10T10:29:54.456Z,26.90
2023-05-10T10:32:32.178Z,29.00
2023-05-10T10:35:00.694Z,29.40
2023-05-10T10:37:48.292Z,29.60
2023-05-10T10:40:29.052Z,28.60
2023-05-10T10:42:59.744Z,27.50
2023-05-10T10:45:28.377Z,26.20
2023-05-10T10:48:22.143Z,25.30
2023-05-10T10:50:50.024Z,24.60
2023-05-10T10:53:17.879Z,24.70
2023-05-10T10:55:49.714Z,25.90
2023-05-10T10:58:33.248Z,26.80
2023-05-10T11:01:15.242Z,27.40
2023-05-10T11:03:56.958Z,28.60
2023-05-10T11:06:32.627Z,29.70
2023-05-10T11:09:01.193Z,29.80
2023-05-10T11:11:29.412Z,29.10
2023-05-10T11:14:05.451Z,28.20
2023-05-10T11:16:44.040Z,27.20
2023-05-10T11:19:13.901Z,26.30
2023-05-10T11:21:49.568Z,25.60
2023-05-10T11:24:19.003Z,25.00
2023-05-10T11:26:47.169Z,24.40
2023-05-10T11:29:16.364Z,24.00
2023-05-10T11:31:45.988Z,23.60
2023-05-10T11:34:15.391Z,23.30
2023-05-10T11:36:43.294Z,23.00
2023-05-10T11:39:12.371Z,22.80
2023-05-10T11:41:42.951Z,22.60
2023-05-10T11:44:11.647Z,22.40
2023-05-10T11:46:41.094Z,22.30
2023-05-10T11:49:09.643Z,22.10
2023-05-10T11:51:38.061Z,21.90
2023-05-10T11:54:09.932Z,21.70
2023-05-10T11:56:38.646Z,21.50
2023-05-10T11:59:06.782Z,21.30
2023-05-10T12:01:35.301Z,21.20
2023-05-10T12:04:04.908Z,21.20
2023-05-10T12:06:34.909Z,21.10
2023-05-10T12:09:08.723Z,21.10
2023-05-10T12:11:41.870Z,21.10
2023-05-10T12:14:11.877Z,21.10
2023-05-10T12:16:39.751Z,21.20
2023-05-10T12:19:09.131Z,21.40
2023-05-10T12:21:37.218Z,21.50
2023-05-10T12:24:07.285Z,21.60
2023-05-10T12:26:37.011Z,21.70
2023-05-10T12:29:14.987Z,21.70
2023-05-10T12:31:54.010Z,21.80
2023-05-10T12:34:27.392Z,21.90
2023-05-10T12:36:55.776Z,22.00
2023-05-10T12:39:23.828Z,22.10
2023-05-10T12:41:52.408Z,22.10
2023-05-10T12:44:20.923Z,22.10
2023-05-10T12:46:48.906Z,22.10
2023-05-10T12:49:17.783Z,22.20
2023-05-10T12:51:47.088Z,22.20
2023-05-10T12:54:14.977Z,22.10
2023-05-10T12:56:43.699Z,22.10
2023-05-10T12:59:11.677Z,22.00
2023-05-10T13:01:39.741Z,21.90
2023-05-10T13:04:07.743Z,21.80
2023-05-10T13:06:36.063Z,21.80
2023-05-10T13:09:05.487Z,21.90
2023-05-10T13:11:33.593Z,22.00
2023-05-10T13:14:01.520Z,22.00
2023-05-10T13:16:29.588Z,22.00
2023-05-10T13:18:57.611Z,21.90
2023-05-10T13:21:26.356Z,22.00
2023-05-10T13:23:54.751Z,22.10
2023-05-10T13:26:24.001Z,22.30
2023-05-10T13:28:52.723Z,22.30
2023-05-10T13:31:21.647Z,22.30
2023-05-10T13:33:49.595Z,22.20
2023-05-10T13:36:17.423Z,22.20
2023-05-10T13:38:45.229Z,22.10
2023-05-10T13:41:13.155Z,22.00
2023-05-10T13:43:42.464Z,22.00
2023-05-10T13:46:10.409Z,22.00
2023-05-10T13:48:39.251Z,22.10
2023-05-10T13:51:07.428Z,22.20
2023-05-10T13:53:35.322Z,22.30
2023-05-10T13:56:03.848Z,22.50
2023-05-10T13:58:31.666Z,22.70
2023-05-10T14:01:00.855Z,22.80
2023-05-10T14:03:28.888Z,22.90
2023-05-10T14:05:56.883Z,23.10
2023-05-10T14:08:24.768Z,23.30
2023-05-10T14:10:53.313Z,23.40
2023-05-10T14:13:21.267Z,23.30
2023-05-10T14:15:49.223Z,23.20
2023-05-10T14:18:18.434Z,23.10
2023-05-10T14:20:46.334Z,23.00
2023-05-10T14:23:14.481Z,23.10
2023-05-10T14:25:42.703Z,23.10
2023-05-10T14:28:11.622Z,23.00
2023-05-10T14:30:39.548Z,23.10
2023-05-10T14:33:08.749Z,23.30
2023-05-10T14:35:38.757Z,23.40
2023-05-10T14:38:06.725Z,23.50
2023-05-10T14:40:35.347Z,23.60
2023-05-10T14:43:03.244Z,23.70
2023-05-10T14:45:31.282Z,23.70
2023-05-10T14:48:00.052Z,23.70
2023-05-10T14:50:36.470Z,23.70
2023-05-10T14:53:06.628Z,23.50
2023-05-10T14:55:35.706Z,23.40
2023-05-10T14:58:04.251Z,23.40
2023-05-10T15:00:32.790Z,23.40
2023-05-10T15:03:01.455Z,23.30
2023-05-10T15:05:29.917Z,23.30
2023-05-10T15:07:58.218Z,23.40
2023-05-10T15:10:27.489Z,23.40
2023-05-10T15:12:55.487Z,23.50
2023-05-10T15:15:24.000Z,23.30
2023-05-10T15:17:52.114Z,23.30
2023-05-10T15:20:19.962Z,23.10
2023-05-10T15:22:47.861Z,23.10
2023-05-10T15:25:16.985Z,23.00
2023-05-10T15:27:46.529Z,23.00
2023-05-10T15:30:15.093Z,23.00
2023-05-10T15:32:43.754Z,23.00
2023-05-10T15:35:12.014Z,23.00
2023-05-10T15:37:40.142Z,23.00
2023-05-10T15:40:09.134Z,23.00
2023-05-10T15:42:37.065Z,23.10
2023-05-10T15:45:07.346Z,23.20
2023-05-10T15:47:35.259Z,23.20
2023-05-10T15:50:03.699Z,23.10
2023-05-10T15:52:31.691Z,23.00
2023-05-10T15:54:59.630Z,23.00
2023-05-10T15:57:27.574Z,22.90
2023-05-10T15:59:56.250Z,22.70
2023-05-10T16:02:25.677Z,22.50
2023-05-10T16:04:53.625Z,22.30
2023-05-10T16:07:21.563Z,22.10
2023-05-10T16:09:50.331Z,22.00
2023-05-10T16:12:18.304Z,21.80
2023-05-10T16:14:46.191Z,21.80
2023-05-10T16:17:15.109Z,21.70
2023-05-10T16:19:44.612Z,21.70
2023-05-10T16:22:12.594Z,21.70
2023-05-10T16:24:40.474Z,21.80
2023-05-10T16:27:08.516Z,21.80
2023-05-10T16:29:36.466Z,21.70
2023-05-10T16:32:04.352Z,21.70
2023-05-10T16:34:32.289Z,21.60
2023-05-10T16:37:01.532Z,21.40
2023-05-10T16:39:29.492Z,21.30
2023-05-10T16:41:57.285Z,21.20
2023-05-10T16:44:25.915Z,21.00
2023-05-10T16:46:54.968Z,21.00
2023-05-10T16:49:24.440Z,20.80
2023-05-10T16:51:53.995Z,20.70
2023-05-10T16:54:23.520Z,20.60
2023-05-10T16:56:51.395Z,20.40
2023-05-10T16:59:19.288Z,20.20
2023-05-10T17:01:47.336Z,20.10
2023-05-10T17:04:15.511Z,20.00
2023-05-10T17:06:43.698Z,19.90
2023-05-10T17:09:12.036Z,19.80
2023-05-10T17:11:42.063Z,19.70
2023-05-10T17:14:10.323Z,19.70
2023-05-10T17:16:38.323Z,19.60
2023-05-10T17:19:06.287Z,19.60
2023-05-10T17:21:34.196Z,19.60
2023-05-10T17:24:02.146Z,19.50
2023-05-10T17:26:30.260Z,19.40
2023-05-10T17:28:59.670Z,19.40
2023-05-10T17:31:27.964Z,19.30
2023-05-10T17:33:55.801Z,19.20
2023-05-10T17:36:23.632Z,19.20
2023-05-10T17:38:52.418Z,19.00
2023-05-10T17:41:20.396Z,18.90
2023-05-10T17:43:48.308Z,18.70
2023-05-10T17:46:17.600Z,18.60
2023-05-10T17:48:45.550Z,18.50
2023-05-10T17:51:13.457Z,18.40
2023-05-10T17:53:42.743Z,18.20
2023-05-10T17:56:10.631Z,18.10
2023-05-10T17:58:38.557Z,18.00
2023-05-10T18:01:06.762Z,17.90
2023-05-10T18:03:36.057Z,17.80
2023-05-10T18:06:04.289Z,17.60
2023-05-10T18:08:33.103Z,17.50
2023-05-10T18:11:01.013Z,17.40
2023-05-10T18:13:28.881Z,17.30
2023-05-10T18:15:56.884Z,17.20
2023-05-10T18:18:25.337Z,17.10
2023-05-10T18:20:57.494Z,17.10
2023-05-10T18:23:26.290Z,17.00
2023-05-10T18:25:54.269Z,17.00
2023-05-10T18:28:22.100Z,16.90
2023-05-10T18:30:50.002Z,16.90
2023-05-10T18:33:17.899Z,16.80
2023-05-10T18:35:45.845Z,16.80
2023-05-10T18:38:15.139Z,16.80
2023-05-10T18:40:43.161Z,16.70
2023-05-10T18:43:11.310Z,16.60
2023-05-10T18:45:39.965Z,16.50
2023-05-10T18:48:08.365Z,16.50
2023-05-10T18:50:36.322Z,16.50
2023-05-10T18:53:04.590Z,16.50
2023-05-10T18:55:33.899Z,16.40
2023-05-10T18:58:01.835Z,16.30
2023-05-10T19:00:29.717Z,16.20
2023-05-10T19:02:57.823Z,16.10
2023-05-10T19:05:29.874Z,16.00
2023-05-10T19:07:57.854Z,15.90
2023-05-10T19:10:25.872Z,15.90
2023-05-10T19:12:55.049Z,15.80
2023-05-10T19:15:23.143Z,15.80
2023-05-10T19:17:51.585Z,15.70
2023-05-10T19:20:19.696Z,15.60
2023-05-10T19:23:02.306Z,15.60
2023-05-10T19:25:36.194Z,15.50
2023-05-10T19:28:05.476Z,15.50
2023-05-10T19:30:33.445Z,15.40
2023-05-10T19:33:05.447Z,15.40
2023-05-10T19:35:33.548Z,15.40
2023-05-10T19:38:01.359Z,15.30
2023-05-10T19:40:29.285Z,15.30
2023-05-10T19:42:57.569Z,15.20
2023-05-10T19:45:26.897Z,15.20
2023-05-10T19:47:55.296Z,15.20
2023-05-10T19:50:23.369Z,15.10
2023-05-10T19:52:51.738Z,15.10
2023-05-10T19:55:28.383Z,15.10
2023-05-10T19:57:56.797Z,15.10
2023-05-10T20:00:28.292Z,15.10
2023-05-10T20:02:56.852Z,15.10
2023-05-10T20:05:25.346Z,15.10
2023-05-10T20:07:53.267Z,15.10
2023-05-10T20:10:22.209Z,15.00
2023-05-10T20:12:52.387Z,15.00
2023-05-10T20:15:21.529Z,15.00
2023-05-10T20:17:52.150Z,15.00
2023-05-10T20:20:21.252Z,15.00
2023-05-10T20:22:49.964Z,15.00
2023-05-10T20:25:18.782Z,14.90
2023-05-10T20:27:46.691Z,14.90
2023-05-10T20:30:15.023Z,14.90
2023-05-10T20:32:43.597Z,14.90
2023-05-10T20:35:12.994Z,14.90
2023-05-10T20:37:40.884Z,14.90
2023-05-10T20:40:09.683Z,14.90
2023-05-10T20:42:37.565Z,14.90
2023-05-10T20:45:06.373Z,14.90
2023-05-10T20:47:34.470Z,14.80
2023-05-10T20:50:02.405Z,14.80
2023-05-10T20:52:31.730Z,14.80
2023-05-10T20:54:59.717Z,14.80
2023-05-10T20:57:27.652Z,14.80
2023-05-10T20:59:55.622Z,14.70
2023-05-10T21:02:23.584Z,14.70
2023-05-10T21:04:51.574Z,14.70
2023-05-10T21:07:19.428Z,14.60
2023-05-10T21:09:48.619Z,14.60
2023-05-10T21:12:16.476Z,14.60
2023-05-10T21:14:46.631Z,14.50
2023-05-10T21:17:14.539Z,14.50
2023-05-10T21:19:42.342Z,14.50
2023-05-10T21:22:10.219Z,14.50
2023-05-10T21:24:38.143Z,14.40
2023-05-10T21:27:08.910Z,14.40
2023-05-10T21:29:36.848Z,14.40
2023-05-10T21:32:04.896Z,14.40
2023-05-10T21:34:33.235Z,14.40
2023-05-10T21:37:01.241Z,14.40
2023-05-10T21:39:29.111Z,14.40
2023-05-10T21:41:57.040Z,14.40
2023-05-10T21:44:26.300Z,14.40
2023-05-10T21:46:54.146Z,14.40
2023-05-10T21:49:22.033Z,14.40
2023-05-10T21:51:49.918Z,14.30
2023-05-10T21:54:17.751Z,14.30
2023-05-10T21:56:45.629Z,14.40
2023-05-10T21:59:13.510Z,14.40
2023-05-10T22:01:43.775Z,14.30
2023-05-10T22:04:11.955Z,14.30
2023-05-10T22:06:39.880Z,14.30
2023-05-10T22:09:07.915Z,14.30
2023-05-10T22:11:35.956Z,14.40
2023-05-10T22:14:03.861Z,14.30
2023-05-10T22:16:31.691Z,14.30
2023-05-10T22:19:01.159Z,14.30
2023-05-10T22:21:29.117Z,14.40
2023-05-10T22:23:56.954Z,14.40
2023-05-10T22:26:25.479Z,14.30
2023-05-10T22:28:53.312Z,14.30
2023-05-10T22:31:21.422Z,14.40
2023-05-10T22:33:49.416Z,14.30
2023-05-10T22:36:18.694Z,14.30
2023-05-10T22:38:46.534Z,14.30
2023-05-10T22:41:14.453Z,14.20
2023-05-10T22:43:42.320Z,14.20
2023-05-10T22:46:10.181Z,14.20
2023-05-10T22:48:38.286Z,14.10
2023-05-10T22:51:06.308Z,14.10
2023-05-10T22:53:35.585Z,14.10
2023-05-10T22:56:03.843Z,14.10
2023-05-10T22:58:32.771Z,14.10
2023-05-10T23:01:00.766Z,14.10
2023-05-10T23:03:28.932Z,14.10
2023-05-10T23:05:56.858Z,14.10
2023-05-10T23:08:24.824Z,14.10
2023-05-10T23:10:54.077Z,14.10
2023-05-10T23:13:22.233Z,14.00
2023-05-10T23:15:50.254Z,14.00
2023-05-10T23:18:19.568Z,14.00
2023-05-10T23:20:47.522Z,14.00
2023-05-10T23:23:15.768Z,14.00
2023-05-10T23:25:43.651Z,14.00
2023-05-10T23:28:12.958Z,14.00
2023-05-10T23:30:40.823Z,14.00
2023-05-10T23:33:08.974Z,13.90
2023-05-10T23:35:36.828Z,13.80
2023-05-10T23:38:04.649Z,13.80
2023-05-10T23:40:32.563Z,13.70
2023-05-10T23:43:00.404Z,13.70
2023-05-10T23:45:29.638Z,13.70
2023-05-10T23:47:57.513Z,13.70
2023-05-10T23:50:25.363Z,13.60
2023-05-10T23:52:53.212Z,13.60
2023-05-10T23:55:21.127Z,13.60
2023-05-10T23:57:48.968Z,13.50
