createdAt,value
2023-10-12T00:00:00.644Z,17.75
2023-10-12T00:02:10.622Z,17.58
2023-10-12T00:04:14.164Z,17.50
2023-10-12T00:06:19.759Z,17.63
2023-10-12T00:08:32.202Z,17.47
2023-10-12T00:10:46.092Z,17.43
2023-10-12T00:12:52.432Z,17.39
2023-10-12T00:14:57.027Z,17.26
2023-10-12T00:17:01.087Z,17.42
2023-10-12T00:19:04.069Z,17.29
2023-10-12T00:21:16.238Z,17.34
2023-10-12T00:23:19.668Z,17.37
2023-10-12T00:25:22.730Z,17.03
2023-10-12T00:27:28.017Z,16.78
2023-10-12T00:29:33.361Z,17.14
2023-10-12T00:31:39.768Z,17.26
2023-10-12T00:33:42.855Z,17.29
2023-10-12T00:35:59.226Z,17.16
2023-10-12T00:38:12.038Z,17.09
2023-10-12T00:40:26.746Z,17.08
2023-10-12T00:42:35.965Z,16.98
2023-10-12T00:44:42.375Z,16.96
2023-10-12T00:47:00.395Z,16.76
2023-10-12T00:49:15.902Z,16.72
2023-10-12T00:51:19.348Z,16.79
2023-10-12T00:53:32.950Z,16.68
2023-10-12T00:55:39.168Z,16.67
2023-10-12T00:57:41.754Z,16.51
2023-10-12T00:59:45.771Z,16.66
2023-10-12T01:01:50.848Z,16.82
2023-10-12T01:03:54.859Z,16.53
2023-10-12T01:06:12.736Z,16.71
2023-10-12T01:08:21.192Z,16.56
2023-10-12T01:10:31.118Z,16.66
2023-10-12T01:12:35.894Z,16.69
2023-10-12T01:14:41.826Z,16.77
2023-10-12T01:16:46.858Z,16.96
2023-10-12T01:18:56.855Z,16.79
2023-10-12T01:20:59.958Z,16.74
2023-10-12T01:23:02.840Z,16.79
2023-10-12T01:25:13.218Z,16.69
2023-10-12T01:27:15.977Z,16.64
2023-10-12T01:29:22.484Z,16.38
2023-10-12T01:31:31.876Z,16.69
2023-10-12T01:33:34.626Z,16.98
2023-10-12T01:35:41.866Z,16.75
2023-10-12T01:37:57.350Z,16.60
2023-10-12T01:40:05.238Z,16.65
2023-10-12T01:42:08.523Z,16.72
2023-10-12T01:44:13.225Z,16.61
2023-10-12T01:46:18.145Z,16.69
2023-10-12T01:48:24.565Z,16.69
2023-10-12T01:50:27.172Z,16.81
2023-10-12T01:52:29.698Z,16.45
2023-10-12T01:54:33.880Z,16.71
2023-10-12T01:56:36.668Z,16.56
2023-10-12T01:58:44.629Z,16.45
2023-10-12T02:00:54.194Z,16.67
2023-10-12T02:03:24.501Z,16.55
2023-10-12T02:05:31.301Z,16.77
2023-10-12T02:07:35.108Z,16.48
2023-10-12T02:09:38.706Z,16.52
2023-10-12T02:11:45.524Z,16.41
2023-10-12T02:13:56.113Z,16.72
2023-10-12T02:16:02.149Z,16.49
2023-10-12T02:18:13.174Z,16.51
2023-10-12T02:20:16.208Z,16.72
2023-10-12T02:22:30.987Z,16.50
2023-10-12T02:24:37.225Z,16.38
2023-10-12T02:26:50.978Z,16.40
2023-10-12T02:28:57.377Z,16.76
2023-10-12T02:31:00.578Z,16.24
2023-10-12T02:33:08.337Z,16.68
2023-10-12T02:35:14.360Z,16.73
2023-10-12T02:37:17.948Z,16.54
2023-10-12T02:39:22.790Z,16.56
2023-10-12T02:41:26.725Z,16.42
2023-10-12T02:43:30.816Z,16.44
2023-10-12T02:45:35.582Z,16.28
2023-10-12T02:47:47.756Z,16.64
2023-10-12T02:50:02.550Z,16.54
2023-10-12T02:52:16.446Z,16.31
2023-10-12T02:54:19.208Z,16.40
2023-10-12T02:56:23.517Z,16.46
2023-10-12T02:58:28.756Z,16.37
2023-10-12T03:00:46.615Z,16.26
2023-10-12T03:02:53.836Z,16.24
2023-10-12T03:04:58.335Z,16.31
2023-10-12T03:07:12.610Z,16.23
2023-10-12T03:09:16.222Z,16.22
2023-10-12T03:11:27.308Z,16.01
2023-10-12T03:13:39.874Z,16.34
2023-10-12T03:15:45.834Z,15.96
2023-10-12T03:17:55.785Z,16.13
2023-10-12T03:20:16.956Z,16.25
2023-10-12T03:22:32.921Z,16.17
2023-10-12T03:24:56.208Z,16.29
2023-10-12T03:27:04.993Z,16.10
2023-10-12T03:29:20.432Z,16.16
2023-10-12T03:31:27.783Z,16.09
2023-10-12T03:33:36.689Z,16.15
2023-10-12T03:35:53.652Z,15.91
2023-10-12T03:38:02.587Z,15.99
2023-10-12T03:40:25.961Z,16.04
2023-10-12T03:42:29.064Z,16.19
2023-10-12T03:44:35.136Z,16.33
2023-10-12T03:46:38.956Z,16.10
2023-10-12T03:49:07.448Z,16.19
2023-10-12T03:51:27.057Z,16.15
2023-10-12T03:53:36.950Z,15.94
2023-10-12T03:55:44.294Z,15.67
2023-10-12T03:58:13.393Z,16.02
2023-10-12T04:00:16.817Z,16.09
2023-10-12T04:02:19.345Z,15.93
2023-10-12T04:04:30.062Z,15.89
2023-10-12T04:06:52.849Z,16.05
2023-10-12T04:09:01.024Z,15.90
2023-10-12T04:11:23.724Z,15.96
2023-10-12T04:13:29.405Z,16.02
2023-10-12T04:15:53.433Z,15.83
2023-10-12T04:18:01.447Z,16.02
2023-10-12T04:20:07.465Z,15.86
2023-10-12T04:22:27.096Z,15.78
2023-10-12T04:24:32.068Z,16.23
2023-10-12T04:26:36.751Z,15.82
2023-10-12T04:28:39.349Z,15.86
2023-10-12T04:30:51.080Z,15.85
2023-10-12T04:33:13.354Z,15.89
2023-10-12T04:35:34.705Z,16.07
2023-10-12T04:37:40.267Z,15.90
2023-10-12T04:39:51.035Z,16.14
2023-10-12T04:42:07.093Z,15.92
2023-10-12T04:44:25.779Z,16.19
2023-10-12T04:46:29.717Z,15.97
2023-10-12T04:48:33.591Z,16.05
2023-10-12T04:50:46.049Z,15.81
2023-10-12T04:53:09.303Z,16.08
2023-10-12T04:55:19.021Z,15.94
2023-10-12T04:57:28.024Z,15.98
2023-10-12T04:59:52.420Z,15.92
2023-10-12T05:02:10.460Z,15.95
2023-10-12T05:04:21.220Z,15.90
2023-10-12T05:06:25.965Z,15.83
2023-10-12T05:08:30.079Z,15.79
2023-10-12T05:10:39.267Z,15.66
2023-10-12T05:12:41.940Z,16.23
2023-10-12T05:14:45.411Z,15.78
2023-10-12T05:16:49.031Z,15.94
2023-10-12T05:18:52.122Z,15.92
2023-10-12T05:20:55.151Z,15.87
2023-10-12T05:23:00.280Z,15.97
2023-10-12T05:25:03.325Z,15.86
2023-10-12T05:27:25.137Z,15.65
2023-10-12T05:29:28.609Z,16.18
2023-10-12T05:31:31.765Z,15.98
2023-10-12T05:33:36.241Z,16.27
2023-10-12T05:35:51.430Z,16.00
2023-10-12T05:37:58.500Z,16.00
2023-10-12T05:40:02.455Z,15.94
2023-10-12T05:42:08.472Z,16.27
2023-10-12T05:44:14.907Z,16.21
2023-10-12T05:46:18.480Z,16.19
2023-10-12T05:48:21.718Z,16.29
2023-10-12T05:50:28.068Z,16.25
2023-10-12T05:52:30.849Z,16.23
2023-10-12T05:54:34.402Z,16.36
2023-10-12T05:56:37.892Z,16.44
2023-10-12T05:58:42.722Z,16.37
2023-10-12T06:00:54.133Z,16.56
2023-10-12T06:02:57.460Z,16.20
2023-10-12T06:05:00.441Z,16.61
2023-10-12T06:07:05.616Z,16.39
2023-10-12T06:09:13.680Z,16.61
2023-10-12T06:11:19.763Z,16.56
2023-10-12T06:13:32.504Z,16.53
2023-10-12T06:15:42.129Z,16.80
2023-10-12T06:17:51.013Z,16.62
2023-10-12T06:19:56.789Z,16.66
2023-10-12T06:22:15.330Z,16.69
2023-10-12T06:24:22.869Z,16.85
2023-10-12T06:26:31.424Z,16.66
2023-10-12T06:28:34.201Z,16.53
2023-10-12T06:30:37.201Z,16.69
2023-10-12T06:32:41.350Z,16.66
2023-10-12T06:34:45.522Z,16.61
2023-10-12T06:36:48.767Z,16.91
2023-10-12T06:38:51.602Z,16.82
2023-10-12T06:41:24.777Z,17.03
2023-10-12T06:43:29.718Z,16.50
2023-10-12T06:45:40.042Z,16.59
2023-10-12T06:47:43.831Z,16.67
2023-10-12T06:49:46.920Z,16.74
2023-10-12T06:52:02.436Z,17.29
2023-10-12T06:54:20.200Z,16.91
2023-10-12T06:56:26.470Z,17.07
2023-10-12T06:58:39.984Z,17.27
2023-10-12T07:01:03.919Z,17.45
2023-10-12T07:03:10.641Z,17.63
2023-10-12T07:05:13.730Z,17.79
2023-10-12T07:07:16.811Z,18.10
2023-10-12T07:09:28.809Z,18.12
2023-10-12T07:11:32.240Z,18.45
2023-10-12T07:13:41.019Z,18.23
2023-10-12T07:15:44.476Z,18.36
2023-10-12T07:17:51.730Z,18.13
2023-10-12T07:19:58.126Z,18.36
2023-10-12T07:22:02.954Z,18.18
2023-10-12T07:24:09.337Z,18.16
2023-10-12T07:26:14.637Z,18.10
2023-10-12T07:28:20.908Z,18.27
2023-10-12T07:30:32.451Z,18.27
2023-10-12T07:32:40.796Z,18.31
2023-10-12T07:34:43.909Z,18.38
2023-10-12T07:36:49.155Z,18.44
2023-10-12T07:39:11.659Z,18.41
2023-10-12T07:41:14.928Z,18.68
2023-10-12T07:43:20.141Z,18.61
2023-10-12T07:45:26.558Z,18.72
2023-10-12T07:47:42.404Z,18.38
2023-10-12T07:49:53.214Z,18.80
2023-10-12T07:52:24.030Z,18.69
2023-10-12T07:54:46.950Z,18.87
2023-10-12T07:56:50.222Z,18.83
2023-10-12T07:59:02.377Z,18.59
2023-10-12T08:01:23.671Z,19.19
2023-10-12T08:03:27.294Z,19.01
2023-10-12T08:05:39.486Z,19.11
2023-10-12T08:08:00.823Z,19.34
2023-10-12T08:10:11.903Z,19.56
2023-10-12T08:12:27.238Z,19.78
2023-10-12T08:14:30.505Z,19.87
2023-10-12T08:16:42.603Z,19.93
2023-10-12T08:18:58.705Z,20.35
2023-10-12T08:21:03.877Z,20.21
2023-10-12T08:23:07.052Z,20.34
2023-10-12T08:25:10.025Z,20.33
2023-10-12T08:27:14.038Z,20.50
2023-10-12T08:29:25.135Z,20.56
2023-10-12T08:31:31.925Z,20.54
2023-10-12T08:33:53.919Z,20.96
2023-10-12T08:36:17.374Z,20.64
2023-10-12T08:38:34.817Z,20.55
2023-10-12T08:40:41.667Z,20.74
2023-10-12T08:42:59.684Z,20.59
2023-10-12T08:45:11.502Z,20.76
2023-10-12T08:47:28.421Z,20.66
2023-10-12T08:49:54.351Z,20.82
2023-10-12T08:52:17.840Z,20.82
2023-10-12T08:54:23.159Z,21.12
2023-10-12T08:56:28.212Z,20.95
2023-10-12T08:58:50.064Z,21.24
2023-10-12T09:01:00.696Z,21.11
2023-10-12T09:03:07.927Z,21.18
2023-10-12T09:05:14.024Z,21.30
2023-10-12T09:07:37.955Z,21.54
2023-10-12T09:10:12.955Z,21.31
2023-10-12T09:12:22.776Z,21.43
2023-10-12T09:14:28.062Z,21.44
2023-10-12T09:16:31.213Z,21.56
2023-10-12T09:18:44.524Z,21.61
2023-10-12T09:21:05.795Z,21.68
2023-10-12T09:23:18.023Z,21.50
2023-10-12T09:25:46.069Z,21.67
2023-10-12T09:27:51.031Z,21.68
2023-10-12T09:29:59.831Z,22.04
2023-10-12T09:32:14.499Z,21.95
2023-10-12T09:34:32.502Z,22.05
2023-10-12T09:36:39.118Z,21.88
2023-10-12T09:38:44.911Z,22.16
2023-10-12T09:40:54.382Z,22.17
2023-10-12T09:43:08.876Z,21.72
2023-10-12T09:45:29.531Z,22.12
2023-10-12T09:47:47.041Z,22.26
2023-10-12T09:49:56.219Z,22.29
2023-10-12T09:52:05.498Z,22.42
2023-10-12T09:54:17.600Z,22.44
2023-10-12T09:56:26.056Z,22.58
2023-10-12T09:58:36.392Z,22.38
2023-10-12T10:01:00.476Z,22.59
2023-10-12T10:03:05.286Z,22.41
2023-10-12T10:05:28.854Z,22.57
2023-10-12T10:07:37.978Z,22.59
2023-10-12T10:09:43.160Z,22.53
2023-10-12T10:11:48.125Z,22.69
2023-10-12T10:13:55.078Z,22.44
2023-10-12T10:15:58.174Z,22.66
2023-10-12T10:18:03.384Z,22.67
2023-10-12T10:20:26.692Z,22.34
2023-10-12T10:22:33.792Z,22.45
2023-10-12T10:24:53.472Z,22.53
2023-10-12T10:26:59.830Z,22.37
2023-10-12T10:29:19.046Z,22.37
2023-10-12T10:31:35.803Z,22.34
2023-10-12T10:33:39.395Z,22.46
2023-10-12T10:36:27.252Z,22.29
2023-10-12T10:38:34.011Z,22.16
2023-10-12T10:40:46.618Z,22.05
2023-10-12T10:43:07.632Z,22.16
2023-10-12T10:45:14.492Z,21.69
2023-10-12T10:47:17.947Z,21.91
2023-10-12T10:51:30.648Z,22.14
2023-10-12T10:53:38.953Z,22.01
2023-10-12T10:55:42.345Z,22.08
2023-10-12T10:57:45.080Z,22.11
2023-10-12T10:59:48.629Z,22.26
2023-10-12T11:01:52.091Z,22.32
2023-10-12T11:03:59.119Z,22.42
2023-10-12T11:06:02.583Z,22.58
2023-10-12T11:08:21.610Z,22.49
2023-10-12T11:10:33.223Z,22.84
2023-10-12T11:12:39.755Z,22.61
2023-10-12T11:15:00.284Z,22.30
2023-10-12T11:17:07.299Z,22.61
2023-10-12T11:19:10.807Z,22.69
2023-10-12T11:23:19.601Z,22.68
2023-10-12T11:25:22.592Z,22.62
2023-10-12T11:27:36.146Z,22.71
2023-10-12T11:29:55.664Z,22.74
2023-10-12T11:32:18.089Z,22.89
2023-10-12T11:34:25.800Z,22.66
2023-10-12T11:36:28.587Z,22.71
2023-10-12T11:38:31.364Z,22.79
2023-10-12T11:40:34.175Z,22.44
2023-10-12T11:42:54.509Z,22.75
2023-10-12T11:44:57.712Z,22.60
2023-10-12T11:47:02.720Z,22.50
2023-10-12T11:49:10.248Z,22.57
2023-10-12T11:51:13.605Z,22.36
2023-10-12T11:53:17.161Z,22.63
2023-10-12T11:55:21.717Z,22.60
2023-10-12T11:57:25.029Z,22.37
2023-10-12T11:59:28.616Z,22.26
2023-10-12T12:01:31.587Z,22.31
2023-10-12T12:03:41.642Z,22.17
2023-10-12T12:05:45.594Z,22.37
2023-10-12T12:07:53.206Z,22.27
2023-10-12T12:10:02.937Z,22.47
2023-10-12T12:12:14.212Z,22.13
2023-10-12T12:14:17.138Z,22.28
2023-10-12T12:16:24.330Z,22.23
2023-10-12T12:18:29.636Z,22.20
2023-10-12T12:20:40.400Z,22.02
2023-10-12T12:22:46.217Z,22.08
2023-10-12T12:24:49.119Z,22.08
2023-10-12T12:26:56.534Z,22.05
2023-10-12T12:29:05.910Z,22.14
2023-10-12T12:31:12.788Z,21.87
2023-10-12T12:33:18.111Z,22.11
2023-10-12T12:35:23.186Z,22.15
2023-10-12T12:37:27.291Z,21.98
2023-10-12T12:39:34.959Z,21.83
2023-10-12T12:41:38.308Z,21.80
2023-10-12T12:43:43.259Z,21.89
2023-10-12T12:45:45.867Z,21.77
2023-10-12T12:47:48.777Z,21.59
2023-10-12T12:49:52.119Z,21.69
2023-10-12T12:51:55.201Z,21.37
2023-10-12T12:53:58.262Z,21.52
2023-10-12T12:56:04.234Z,21.48
2023-10-12T12:58:09.385Z,21.25
2023-10-12T13:00:21.306Z,21.42
2023-10-12T13:02:24.107Z,21.24
2023-10-12T13:04:29.429Z,20.94
2023-10-12T13:06:36.482Z,21.00
2023-10-12T13:08:40.161Z,20.87
2023-10-12T13:10:43.036Z,20.62
2023-10-12T13:12:47.940Z,20.61
2023-10-12T13:14:51.824Z,20.49
2023-10-12T13:16:56.477Z,20.42
2023-10-12T13:19:01.558Z,20.58
2023-10-12T13:21:08.266Z,20.37
2023-10-12T13:23:14.761Z,20.40
2023-10-12T13:25:21.275Z,20.32
2023-10-12T13:27:33.796Z,19.78
2023-10-12T13:29:39.693Z,20.08
2023-10-12T13:31:42.674Z,19.66
2023-10-12T13:33:46.031Z,19.93
2023-10-12T13:35:50.868Z,19.53
2023-10-12T13:37:54.876Z,19.35
2023-10-12T13:39:59.763Z,19.64
2023-10-12T13:42:02.916Z,19.64
2023-10-12T13:44:07.459Z,19.73
2023-10-12T13:46:11.173Z,19.35
2023-10-12T13:48:14.141Z,19.57
2023-10-12T13:50:16.928Z,19.47
2023-10-12T13:52:20.033Z,19.25
2023-10-12T13:54:24.915Z,19.65
2023-10-12T13:56:31.689Z,19.11
2023-10-12T13:58:38.688Z,19.35
2023-10-12T14:00:43.794Z,19.34
2023-10-12T14:02:49.621Z,19.26
2023-10-12T14:04:52.473Z,19.16
2023-10-12T14:07:03.099Z,19.23
2023-10-12T14:09:07.067Z,19.42
2023-10-12T14:11:19.838Z,18.90
2023-10-12T14:13:22.763Z,19.16
2023-10-12T14:15:28.596Z,19.04
2023-10-12T14:17:31.532Z,19.23
2023-10-12T14:19:37.650Z,19.01
2023-10-12T14:21:40.757Z,18.97
2023-10-12T14:23:50.720Z,19.11
2023-10-12T14:25:55.930Z,19.16
2023-10-12T14:28:01.957Z,19.03
2023-10-12T14:30:19.714Z,18.82
2023-10-12T14:32:25.568Z,19.02
2023-10-12T14:34:28.358Z,18.90
2023-10-12T14:36:31.472Z,19.02
2023-10-12T14:38:36.020Z,18.78
2023-10-12T14:40:42.343Z,18.91
2023-10-12T14:42:45.542Z,18.75
2023-10-12T14:44:53.477Z,18.87
2023-10-12T14:46:56.312Z,18.72
2023-10-12T14:49:00.119Z,18.63
2023-10-12T14:51:14.698Z,18.71
2023-10-12T14:53:22.579Z,18.65
2023-10-12T14:55:26.351Z,18.35
2023-10-12T14:57:30.575Z,18.45
2023-10-12T14:59:35.740Z,18.31
2023-10-12T15:01:40.633Z,18.16
2023-10-12T15:03:47.430Z,18.51
2023-10-12T15:05:55.769Z,18.19
2023-10-12T15:07:59.055Z,18.10
2023-10-12T15:10:04.095Z,17.90
2023-10-12T15:12:07.674Z,18.09
2023-10-12T15:14:10.567Z,18.21
2023-10-12T15:16:14.504Z,18.18
2023-10-12T15:18:19.982Z,18.27
2023-10-12T15:20:28.296Z,18.14
2023-10-12T15:22:32.244Z,17.87
2023-10-12T15:24:42.014Z,17.81
2023-10-12T15:26:45.107Z,17.69
2023-10-12T15:28:51.078Z,17.77
2023-10-12T15:30:54.249Z,17.83
2023-10-12T15:32:57.550Z,17.65
2023-10-12T15:35:00.371Z,17.58
2023-10-12T15:37:03.602Z,17.60
2023-10-12T15:39:16.667Z,17.49
2023-10-12T15:41:21.113Z,17.62
2023-10-12T15:43:25.567Z,17.46
2023-10-12T15:45:30.530Z,17.38
2023-10-12T15:47:34.248Z,17.48
2023-10-12T15:49:37.461Z,17.42
2023-10-12T15:51:41.392Z,17.37
2023-10-12T15:53:45.295Z,17.49
2023-10-12T15:55:49.849Z,17.52
2023-10-12T15:57:54.834Z,17.53
2023-10-12T15:59:58.007Z,17.37
2023-10-12T16:02:02.677Z,17.61
2023-10-12T16:04:10.201Z,17.70
2023-10-12T16:06:15.108Z,17.48
2023-10-12T16:08:19.554Z,17.28
2023-10-12T16:10:22.876Z,17.23
2023-10-12T16:12:28.871Z,17.73
2023-10-12T16:14:33.716Z,17.22
2023-10-12T16:16:37.870Z,17.36
2023-10-12T16:18:42.640Z,17.26
2023-10-12T16:20:46.307Z,17.07
2023-10-12T16:22:49.967Z,16.93
2023-10-12T16:24:54.038Z,17.12
2023-10-12T16:26:56.832Z,17.12
2023-10-12T16:29:03.018Z,17.33
2023-10-12T16:31:09.896Z,16.91
2023-10-12T16:33:13.520Z,16.90
2023-10-12T16:35:22.292Z,16.81
2023-10-12T16:37:25.732Z,16.89
2023-10-12T16:39:30.312Z,17.03
2023-10-12T16:41:35.141Z,17.17
2023-10-12T16:43:39.378Z,17.17
2023-10-12T16:45:42.709Z,17.06
2023-10-12T16:47:46.773Z,17.10
2023-10-12T16:49:49.822Z,16.83
2023-10-12T16:51:52.943Z,16.88
2023-10-12T16:53:55.504Z,17.02
2023-10-12T16:56:00.484Z,17.09
2023-10-12T16:58:03.972Z,17.01
2023-10-12T17:00:10.108Z,16.96
2023-10-12T17:02:12.911Z,17.07
2023-10-12T17:04:42.245Z,16.96
2023-10-12T17:06:45.336Z,16.46
2023-10-12T17:08:49.301Z,16.90
2023-10-12T17:10:52.222Z,16.88
2023-10-12T17:12:55.148Z,16.85
2023-10-12T17:14:59.845Z,16.84
2023-10-12T17:17:05.771Z,16.88
2023-10-12T17:19:09.449Z,16.71
2023-10-12T17:21:14.553Z,16.53
2023-10-12T17:23:17.604Z,16.88
2023-10-12T17:25:20.491Z,16.73
2023-10-12T17:27:23.182Z,16.78
2023-10-12T17:29:28.335Z,16.47
2023-10-12T17:31:31.281Z,16.64
2023-10-12T17:33:35.370Z,16.43
2023-10-12T17:35:39.758Z,16.59
2023-10-12T17:37:44.165Z,16.53
2023-10-12T17:39:47.163Z,16.29
2023-10-12T17:41:51.194Z,16.98
2023-10-12T17:43:54.978Z,16.36
2023-10-12T17:45:58.783Z,16.69
2023-10-12T17:48:02.470Z,16.47
2023-10-12T17:50:14.723Z,16.60
2023-10-12T17:52:20.800Z,16.58
2023-10-12T17:54:24.638Z,16.35
2023-10-12T17:56:27.844Z,16.37
2023-10-12T17:58:31.024Z,16.34
2023-10-12T18:00:35.096Z,16.54
2023-10-12T18:02:43.616Z,16.62
2023-10-12T18:04:48.184Z,16.53
2023-10-12T18:06:51.937Z,16.27
2023-10-12T18:08:55.502Z,16.41
2023-10-12T18:11:07.661Z,16.41
2023-10-12T18:13:13.943Z,16.53
2023-10-12T18:15:16.739Z,16.37
2023-10-12T18:17:19.422Z,16.51
2023-10-12T18:19:22.808Z,16.29
2023-10-12T18:21:26.022Z,16.50
2023-10-12T18:23:32.782Z,16.52
2023-10-12T18:25:39.570Z,16.41
2023-10-12T18:27:44.872Z,16.78
2023-10-12T18:29:48.304Z,16.32
2023-10-12T18:31:51.558Z,16.54
2023-10-12T18:33:54.918Z,16.80
2023-10-12T18:35:58.044Z,16.70
2023-10-12T18:38:00.953Z,16.46
2023-10-12T18:40:06.360Z,16.53
2023-10-12T18:42:11.042Z,16.49
2023-10-12T18:44:15.448Z,16.44
2023-10-12T18:46:22.019Z,16.37
2023-10-12T18:48:30.789Z,16.47
2023-10-12T18:50:33.507Z,16.36
2023-10-12T18:52:39.171Z,16.28
2023-10-12T18:54:44.080Z,16.25
2023-10-12T18:56:46.796Z,16.20
2023-10-12T18:58:51.846Z,16.13
2023-10-12T19:01:00.368Z,15.97
2023-10-12T19:03:04.677Z,16.29
2023-10-12T19:05:08.222Z,16.36
2023-10-12T19:07:12.174Z,16.10
2023-10-12T19:09:15.093Z,16.17
2023-10-12T19:11:21.642Z,15.97
2023-10-12T19:13:25.036Z,16.16
2023-10-12T19:15:28.296Z,16.04
2023-10-12T19:17:31.281Z,15.87
2023-10-12T19:19:34.249Z,15.81
2023-10-12T19:21:39.325Z,16.06
2023-10-12T19:23:42.505Z,16.11
2023-10-12T19:25:45.544Z,15.84
2023-10-12T19:27:48.763Z,15.78
2023-10-12T19:29:51.949Z,15.81
2023-10-12T19:31:56.821Z,16.05
2023-10-12T19:33:59.577Z,16.01
2023-10-12T19:36:06.110Z,16.01
2023-10-12T19:38:09.758Z,15.89
2023-10-12T19:40:17.786Z,15.74
2023-10-12T19:42:20.804Z,15.87
2023-10-12T19:44:24.791Z,16.05
2023-10-12T19:46:29.490Z,15.96
2023-10-12T19:48:32.908Z,16.17
2023-10-12T19:50:38.199Z,15.95
2023-10-12T19:52:41.273Z,16.10
2023-10-12T19:54:44.637Z,16.19
2023-10-12T19:56:47.932Z,15.83
2023-10-12T19:58:53.993Z,15.93
2023-10-12T20:00:58.190Z,15.82
2023-10-12T20:03:16.481Z,15.97
2023-10-12T20:05:20.331Z,15.82
2023-10-12T20:07:23.501Z,15.90
2023-10-12T20:09:30.822Z,15.78
2023-10-12T20:11:34.819Z,15.68
2023-10-12T20:13:39.337Z,15.63
2023-10-12T20:15:43.681Z,15.85
2023-10-12T20:17:48.919Z,15.77
2023-10-12T20:19:55.186Z,15.71
2023-10-12T20:21:58.122Z,15.68
2023-10-12T20:24:01.550Z,15.74
2023-10-12T20:26:05.847Z,15.52
2023-10-12T20:28:08.742Z,15.86
2023-10-12T20:30:12.899Z,15.68
2023-10-12T20:32:15.568Z,15.68
2023-10-12T20:34:21.424Z,15.84
2023-10-12T20:36:24.622Z,15.85
2023-10-12T20:38:29.371Z,15.70
2023-10-12T20:40:40.908Z,15.43
2023-10-12T20:42:44.686Z,15.77
2023-10-12T20:44:47.320Z,15.48
2023-10-12T20:46:50.899Z,15.71
2023-10-12T20:48:56.793Z,15.56
2023-10-12T20:51:06.594Z,16.11
2023-10-12T20:53:11.289Z,15.68
2023-10-12T20:55:14.912Z,16.14
2023-10-12T20:57:18.068Z,15.59
2023-10-12T20:59:28.027Z,15.92
2023-10-12T21:01:32.477Z,15.82
2023-10-12T21:03:39.045Z,15.56
2023-10-12T21:05:41.883Z,15.75
2023-10-12T21:07:45.554Z,15.96
2023-10-12T21:10:02.574Z,15.88
2023-10-12T21:12:15.999Z,15.60
2023-10-12T21:14:22.961Z,15.55
2023-10-12T21:16:28.781Z,15.94
2023-10-12T21:18:39.137Z,15.76
2023-10-12T21:20:54.063Z,15.67
2023-10-12T21:22:57.369Z,15.79
2023-10-12T21:25:00.212Z,15.80
2023-10-12T21:27:08.207Z,15.75
2023-10-12T21:29:13.440Z,15.93
2023-10-12T21:31:18.835Z,15.69
2023-10-12T21:33:29.603Z,15.38
2023-10-12T21:35:33.125Z,15.44
2023-10-12T21:37:37.362Z,15.46
2023-10-12T21:39:43.495Z,15.49
2023-10-12T21:41:46.199Z,15.61
2023-10-12T21:43:48.739Z,15.53
2023-10-12T21:45:53.411Z,15.41
2023-10-12T21:47:56.353Z,15.39
2023-10-12T21:49:59.406Z,15.26
2023-10-12T21:52:02.610Z,15.46
2023-10-12T21:54:07.357Z,15.29
2023-10-12T21:56:10.886Z,15.23
2023-10-12T21:58:13.456Z,15.28
2023-10-12T22:00:33.343Z,15.47
2023-10-12T22:02:36.207Z,15.32
2023-10-12T22:04:39.839Z,15.25
2023-10-12T22:06:42.792Z,15.22
2023-10-12T22:08:46.045Z,15.08
2023-10-12T22:10:53.172Z,15.61
2023-10-12T22:12:58.604Z,15.35
2023-10-12T22:15:02.800Z,15.27
2023-10-12T22:17:09.225Z,15.31
2023-10-12T22:19:12.077Z,15.39
2023-10-12T22:21:16.330Z,15.35
2023-10-12T22:23:19.859Z,15.41
2023-10-12T22:25:22.665Z,15.38
2023-10-12T22:27:33.192Z,15.38
2023-10-12T22:29:37.280Z,15.22
2023-10-12T22:31:40.480Z,15.55
2023-10-12T22:33:43.537Z,15.32
2023-10-12T22:35:59.989Z,15.24
2023-10-12T22:38:04.914Z,15.31
2023-10-12T22:40:18.771Z,15.39
2023-10-12T22:42:21.654Z,14.96
2023-10-12T22:44:24.557Z,15.05
2023-10-12T22:46:27.102Z,14.93
2023-10-12T22:48:30.248Z,14.95
2023-10-12T22:50:33.423Z,14.94
2023-10-12T22:52:36.065Z,15.34
2023-10-12T22:54:39.761Z,14.94
2023-10-12T22:56:43.825Z,15.38
2023-10-12T22:58:46.340Z,15.16
2023-10-12T23:00:51.854Z,14.88
2023-10-12T23:02:56.021Z,14.96
2023-10-12T23:04:59.399Z,14.88
2023-10-12T23:07:02.821Z,15.05
2023-10-12T23:09:08.681Z,15.01
2023-10-12T23:11:24.535Z,14.92
2023-10-12T23:13:31.168Z,14.98
2023-10-12T23:15:34.318Z,14.71
2023-10-12T23:18:03.596Z,14.91
2023-10-12T23:20:17.772Z,15.00
2023-10-12T23:22:23.868Z,15.20
2023-10-12T23:24:26.571Z,14.80
2023-10-12T23:26:32.265Z,15.13
2023-10-12T23:28:35.404Z,15.05
2023-10-12T23:30:40.513Z,15.40
2023-10-12T23:32:43.526Z,14.80
2023-10-12T23:34:46.326Z,15.06
2023-10-12T23:37:00.104Z,15.19
2023-10-12T23:39:03.008Z,14.79
2023-10-12T23:41:16.317Z,14.80
2023-10-12T23:43:19.751Z,14.86
2023-10-12T23:45:38.096Z,15.03
2023-10-12T23:47:41.309Z,14.92
2023-10-12T23:49:47.748Z,15.24
2023-10-12T23:51:50.531Z,14.72
2023-10-12T23:53:56.535Z,14.83
2023-10-12T23:55:59.379Z,14.79
2023-10-12T23:58:13.991Z,15.19
