createdAt,value
2018-02-20T00:00:18.933Z,82.51
2018-02-20T00:01:23.872Z,82.50
2018-02-20T00:02:28.225Z,82.43
2018-02-20T00:03:32.748Z,82.44
2018-02-20T00:04:37.689Z,82.20
2018-02-20T00:05:42.026Z,82.06
2018-02-20T00:06:46.728Z,82.19
2018-02-20T00:07:51.031Z,82.58
2018-02-20T00:08:55.197Z,82.76
2018-02-20T00:09:59.779Z,82.78
2018-02-20T00:11:03.983Z,82.50
2018-02-20T00:12:08.202Z,82.16
2018-02-20T00:13:12.353Z,81.76
2018-02-20T00:14:16.537Z,81.32
2018-02-20T00:15:20.934Z,80.99
2018-02-20T00:16:26.488Z,80.75
2018-02-20T00:17:31.220Z,80.68
2018-02-20T00:18:36.189Z,80.81
2018-02-20T00:19:40.324Z,81.25
2018-02-20T00:20:45.503Z,81.48
2018-02-20T00:21:49.656Z,81.88
2018-02-20T00:22:53.866Z,82.23
2018-02-20T00:23:58.009Z,82.50
2018-02-20T00:25:02.168Z,82.62
2018-02-20T00:26:06.430Z,82.59
2018-02-20T00:27:10.546Z,82.59
2018-02-20T00:28:14.744Z,82.82
2018-02-20T00:29:19.168Z,83.00
2018-02-20T00:30:24.412Z,83.01
2018-02-20T00:31:28.989Z,83.03
2018-02-20T00:32:33.209Z,82.98
2018-02-20T00:33:37.452Z,82.82
2018-02-20T00:34:42.123Z,82.93
2018-02-20T00:35:48.335Z,82.89
2018-02-20T00:36:52.543Z,82.64
2018-02-20T00:37:56.720Z,82.59
2018-02-20T00:39:00.901Z,82.49
2018-02-20T00:40:05.096Z,82.45
2018-02-20T00:41:09.311Z,82.71
2018-02-20T00:42:13.761Z,83.04
2018-02-20T00:43:18.008Z,83.28
2018-02-20T00:44:22.886Z,83.24
2018-02-20T00:45:28.515Z,83.20
2018-02-20T00:46:32.639Z,83.10
2018-02-20T00:47:37.445Z,82.93
2018-02-20T00:48:43.515Z,82.78
2018-02-20T00:49:47.657Z,82.55
2018-02-20T00:50:51.862Z,82.32
2018-02-20T00:51:55.994Z,82.31
2018-02-20T00:53:00.255Z,82.44
2018-02-20T00:54:04.715Z,82.62
2018-02-20T00:55:08.923Z,82.74
2018-02-20T00:56:13.115Z,82.61
2018-02-20T00:57:17.253Z,82.47
2018-02-20T00:58:21.781Z,82.38
2018-02-20T00:59:27.407Z,82.46
2018-02-20T01:00:32.230Z,82.40
2018-02-20T01:01:37.054Z,82.46
2018-02-20T01:02:41.222Z,82.47
2018-02-20T01:03:46.215Z,82.45
2018-02-20T01:04:50.497Z,82.38
2018-02-20T01:05:54.622Z,82.14
2018-02-20T01:06:59.247Z,81.87
2018-02-20T01:08:03.536Z,81.73
2018-02-20T01:09:07.688Z,81.57
2018-02-20T01:10:12.409Z,81.41
2018-02-20T01:11:16.932Z,81.35
2018-02-20T01:12:21.567Z,81.28
2018-02-20T01:13:25.963Z,81.24
2018-02-20T01:14:30.196Z,81.27
2018-02-20T01:15:35.727Z,81.23
2018-02-20T01:16:40.787Z,81.23
2018-02-20T01:17:45.603Z,81.51
2018-02-20T01:18:49.864Z,81.69
2018-02-20T01:19:54.762Z,81.94
2018-02-20T01:21:00.079Z,82.41
2018-02-20T01:22:04.642Z,82.82
2018-02-20T01:23:09.154Z,83.20
2018-02-20T01:24:13.415Z,83.64
2018-02-20T01:25:17.547Z,84.02
2018-02-20T01:26:22.244Z,84.21
2018-02-20T01:27:26.728Z,84.12
2018-02-20T01:28:30.934Z,83.98
2018-02-20T01:29:35.710Z,83.96
2018-02-20T01:30:40.891Z,83.87
2018-02-20T01:31:45.969Z,83.74
2018-02-20T01:32:50.626Z,83.71
2018-02-20T01:33:54.899Z,83.64
2018-02-20T01:34:58.992Z,83.53
2018-02-20T01:36:03.903Z,83.44
2018-02-20T01:37:08.043Z,83.36
2018-02-20T01:38:12.300Z,83.43
2018-02-20T01:39:16.727Z,83.53
2018-02-20T01:40:21.046Z,83.75
2018-02-20T01:41:26.377Z,83.92
2018-02-20T01:42:30.775Z,83.98
2018-02-20T01:43:36.504Z,83.73
2018-02-20T01:44:41.061Z,83.42
2018-02-20T01:45:46.447Z,83.30
2018-02-20T01:46:50.853Z,83.25
2018-02-20T01:47:55.089Z,83.16
2018-02-20T01:48:59.228Z,83.17
2018-02-20T01:50:03.404Z,83.22
2018-02-20T01:51:10.118Z,83.29
2018-02-20T01:52:14.981Z,83.33
2018-02-20T01:53:19.489Z,83.43
2018-02-20T01:54:23.885Z,83.55
2018-02-20T01:55:29.066Z,83.62
2018-02-20T01:56:34.734Z,83.73
2018-02-20T01:57:39.352Z,83.94
2018-02-20T01:58:43.903Z,84.29
2018-02-20T01:59:48.274Z,84.58
2018-02-20T02:00:52.851Z,84.57
2018-02-20T02:01:57.340Z,84.56
2018-02-20T02:03:01.806Z,84.66
2018-02-20T02:04:06.649Z,84.67
2018-02-20T02:05:11.234Z,84.64
2018-02-20T02:06:16.471Z,84.54
2018-02-20T02:07:20.620Z,84.49
2018-02-20T02:08:25.167Z,84.49
2018-02-20T02:09:29.816Z,84.35
2018-02-20T02:10:35.695Z,84.27
2018-02-20T02:11:40.158Z,84.30
2018-02-20T02:12:44.283Z,84.25
2018-02-20T02:13:48.895Z,84.21
2018-02-20T02:14:53.363Z,83.94
2018-02-20T02:15:57.596Z,83.62
2018-02-20T02:17:02.223Z,83.37
2018-02-20T02:18:06.424Z,83.13
2018-02-20T02:19:10.915Z,82.97
2018-02-20T02:20:15.007Z,83.00
2018-02-20T02:21:19.149Z,83.12
2018-02-20T02:22:23.857Z,83.23
2018-02-20T02:23:28.749Z,83.22
2018-02-20T02:24:33.656Z,83.17
2018-02-20T02:25:37.871Z,83.22
2018-02-20T02:26:42.858Z,83.39
2018-02-20T02:27:47.550Z,83.54
2018-02-20T02:28:52.459Z,83.66
2018-02-20T02:29:57.190Z,83.85
2018-02-20T02:31:01.782Z,84.06
2018-02-20T02:32:06.540Z,84.29
2018-02-20T02:33:10.649Z,84.50
2018-02-20T02:34:15.014Z,84.76
2018-02-20T02:35:19.754Z,84.90
2018-02-20T02:36:25.420Z,84.90
2018-02-20T02:37:29.664Z,84.83
2018-02-20T02:38:35.056Z,84.75
2018-02-20T02:39:39.494Z,84.78
2018-02-20T02:40:43.996Z,84.81
2018-02-20T02:41:48.946Z,84.82
2018-02-20T02:42:53.590Z,84.70
2018-02-20T02:43:57.995Z,84.57
2018-02-20T02:45:04.869Z,84.47
2018-02-20T02:46:09.270Z,84.33
2018-02-20T02:47:13.763Z,84.24
2018-02-20T02:48:18.709Z,84.17
2018-02-20T02:49:23.315Z,84.03
2018-02-20T02:50:27.499Z,84.08
2018-02-20T02:51:31.989Z,84.22
2018-02-20T02:52:36.867Z,84.29
2018-02-20T02:53:40.984Z,84.39
2018-02-20T02:54:47.101Z,84.50
2018-02-20T02:55:51.577Z,84.66
2018-02-20T02:56:55.930Z,84.82
2018-02-20T02:58:00.048Z,84.88
2018-02-20T02:59:04.416Z,84.93
2018-02-20T03:00:09.339Z,84.97
2018-02-20T03:01:13.991Z,85.07
2018-02-20T03:02:18.112Z,85.12
2018-02-20T03:03:23.465Z,85.13
2018-02-20T03:04:28.075Z,85.10
2018-02-20T03:05:32.595Z,85.20
2018-02-20T03:06:37.536Z,85.24
2018-02-20T03:07:41.667Z,85.08
2018-02-20T03:08:46.671Z,84.79
2018-02-20T03:09:50.791Z,84.54
2018-02-20T03:10:54.993Z,84.37
2018-02-20T03:11:59.543Z,84.25
2018-02-20T03:13:03.671Z,84.16
2018-02-20T03:14:07.783Z,84.13
2018-02-20T03:15:14.276Z,84.11
2018-02-20T03:16:18.403Z,84.06
2018-02-20T03:17:22.883Z,83.85
2018-02-20T03:18:27.291Z,83.73
2018-02-20T03:19:31.390Z,83.65
2018-02-20T03:20:36.509Z,83.65
2018-02-20T03:21:40.609Z,83.64
2018-02-20T03:22:45.799Z,83.70
2018-02-20T03:23:49.890Z,83.77
2018-02-20T03:24:54.000Z,83.95
2018-02-20T03:25:58.121Z,84.35
2018-02-20T03:27:02.466Z,84.42
2018-02-20T03:28:06.660Z,84.25
2018-02-20T03:29:10.774Z,84.02
2018-02-20T03:30:16.825Z,83.90
2018-02-20T03:31:22.198Z,83.79
2018-02-20T03:32:26.921Z,83.69
2018-02-20T03:33:31.367Z,83.65
2018-02-20T03:34:35.478Z,83.66
2018-02-20T03:35:39.902Z,83.70
2018-02-20T03:36:44.882Z,83.58
2018-02-20T03:37:49.309Z,83.37
2018-02-20T03:38:53.576Z,83.45
2018-02-20T03:39:57.924Z,83.54
2018-02-20T03:41:02.414Z,83.69
2018-02-20T03:42:07.279Z,83.89
2018-02-20T03:43:12.007Z,83.97
2018-02-20T03:44:17.933Z,84.16
2018-02-20T03:45:22.620Z,84.35
2018-02-20T03:46:27.710Z,84.54
2018-02-20T03:47:32.267Z,84.67
2018-02-20T03:48:36.342Z,84.79
2018-02-20T03:49:40.690Z,84.91
2018-02-20T03:50:45.802Z,84.99
2018-02-20T03:51:50.155Z,85.04
2018-02-20T03:52:54.289Z,85.02
2018-02-20T03:53:58.543Z,85.09
2018-02-20T03:55:03.046Z,85.12
2018-02-20T03:56:07.272Z,85.09
2018-02-20T03:57:11.919Z,85.01
2018-02-20T03:58:16.301Z,84.93
2018-02-20T03:59:21.870Z,84.76
2018-02-20T04:00:26.955Z,84.65
2018-02-20T04:01:31.059Z,84.53
2018-02-20T04:02:35.804Z,84.34
2018-02-20T04:03:41.790Z,84.30
2018-02-20T04:04:47.225Z,84.29
2018-02-20T04:05:51.940Z,84.26
2018-02-20T04:06:56.459Z,84.27
2018-02-20T04:08:00.630Z,84.26
2018-02-20T04:09:05.866Z,84.30
2018-02-20T04:10:10.096Z,84.42
2018-02-20T04:11:14.342Z,84.51
2018-02-20T04:12:18.826Z,84.74
2018-02-20T04:13:23.602Z,84.85
2018-02-20T04:14:28.227Z,84.87
2018-02-20T04:15:33.891Z,84.96
2018-02-20T04:16:38.339Z,84.89
2018-02-20T04:17:43.073Z,84.83
2018-02-20T04:18:47.283Z,84.67
2018-02-20T04:19:51.410Z,84.56
2018-02-20T04:20:55.504Z,84.44
2018-02-20T04:21:59.606Z,84.26
2018-02-20T04:23:04.024Z,84.04
2018-02-20T04:24:08.185Z,83.68
2018-02-20T04:25:12.305Z,83.22
2018-02-20T04:26:16.411Z,82.96
2018-02-20T04:27:20.548Z,82.62
2018-02-20T04:28:26.206Z,82.40
2018-02-20T04:29:30.767Z,82.25
2018-02-20T04:30:35.800Z,82.25
2018-02-20T04:31:39.970Z,82.30
2018-02-20T04:32:44.059Z,82.32
2018-02-20T04:33:48.196Z,82.41
2018-02-20T04:34:52.315Z,82.59
2018-02-20T04:35:56.512Z,82.72
2018-02-20T04:37:00.599Z,82.89
2018-02-20T04:38:04.832Z,82.96
2018-02-20T04:39:08.952Z,83.05
2018-02-20T04:40:13.074Z,83.12
2018-02-20T04:41:17.263Z,83.18
2018-02-20T04:42:21.696Z,83.26
2018-02-20T04:43:26.170Z,83.30
2018-02-20T04:44:30.419Z,83.36
2018-02-20T04:45:36.608Z,83.42
2018-02-20T04:46:40.727Z,83.43
2018-02-20T04:47:45.811Z,83.46
2018-02-20T04:48:51.258Z,83.41
2018-02-20T04:49:55.491Z,83.38
2018-02-20T04:50:59.582Z,83.26
2018-02-20T04:52:03.708Z,83.17
2018-02-20T04:53:07.819Z,83.14
2018-02-20T04:54:11.996Z,83.06
2018-02-20T04:55:16.399Z,82.92
2018-02-20T04:56:20.515Z,82.65
2018-02-20T04:57:24.887Z,82.46
2018-02-20T04:58:29.153Z,82.42
2018-02-20T04:59:33.318Z,82.46
2018-02-20T05:00:38.807Z,82.55
2018-02-20T05:01:43.059Z,82.58
2018-02-20T05:02:48.203Z,82.62
2018-02-20T05:03:52.303Z,82.60
2018-02-20T05:04:56.496Z,82.51
2018-02-20T05:06:00.583Z,82.40
2018-02-20T05:07:05.083Z,82.31
2018-02-20T05:08:09.183Z,82.18
2018-02-20T05:09:13.397Z,82.09
2018-02-20T05:10:17.538Z,81.99
2018-02-20T05:11:21.643Z,81.91
2018-02-20T05:12:26.027Z,81.83
2018-02-20T05:13:30.439Z,81.74
2018-02-20T05:14:34.753Z,81.68
2018-02-20T05:15:39.691Z,81.67
2018-02-20T05:16:44.175Z,81.73
2018-02-20T05:17:49.399Z,81.76
2018-02-20T05:18:53.487Z,81.79
2018-02-20T05:19:57.925Z,81.95
2018-02-20T05:21:02.146Z,82.13
2018-02-20T05:22:06.292Z,82.13
2018-02-20T05:23:10.411Z,82.04
2018-02-20T05:24:14.511Z,81.86
2018-02-20T05:25:18.618Z,81.62
2018-02-20T05:26:22.843Z,81.24
2018-02-20T05:27:28.036Z,80.84
2018-02-20T05:28:32.245Z,80.55
2018-02-20T05:29:36.354Z,80.35
2018-02-20T05:30:40.598Z,80.38
2018-02-20T05:31:44.791Z,80.44
2018-02-20T05:32:49.860Z,80.61
2018-02-20T05:33:53.962Z,80.78
2018-02-20T05:34:58.151Z,81.00
2018-02-20T05:36:02.252Z,81.17
2018-02-20T05:37:06.508Z,81.27
2018-02-20T05:38:10.611Z,81.38
2018-02-20T05:39:15.184Z,81.53
2018-02-20T05:40:19.299Z,81.73
2018-02-20T05:41:23.419Z,81.98
2018-02-20T05:42:27.553Z,82.11
2018-02-20T05:43:31.767Z,82.28
2018-02-20T05:44:35.998Z,82.33
2018-02-20T05:45:41.451Z,82.43
2018-02-20T05:46:45.745Z,82.44
2018-02-20T05:47:49.849Z,82.50
2018-02-20T05:48:54.187Z,82.72
2018-02-20T05:49:58.443Z,82.75
2018-02-20T05:51:02.857Z,82.71
2018-02-20T05:52:07.156Z,82.35
2018-02-20T05:53:11.332Z,82.00
2018-02-20T05:54:21.927Z,81.79
2018-02-20T05:55:26.469Z,81.65
2018-02-20T05:56:30.712Z,81.67
2018-02-20T05:57:35.173Z,81.69
2018-02-20T05:58:39.323Z,81.83
2018-02-20T05:59:43.554Z,81.95
2018-02-20T06:00:47.899Z,82.09
2018-02-20T06:01:52.092Z,82.45
2018-02-20T06:02:56.716Z,82.62
2018-02-20T06:04:01.153Z,82.71
2018-02-20T06:05:05.428Z,82.77
2018-02-20T06:06:09.527Z,82.90
2018-02-20T06:07:14.709Z,83.06
2018-02-20T06:08:18.835Z,83.24
2018-02-20T06:09:23.017Z,83.47
2018-02-20T06:10:27.463Z,83.79
2018-02-20T06:11:31.659Z,83.97
2018-02-20T06:12:35.819Z,84.03
2018-02-20T06:13:39.955Z,83.95
2018-02-20T06:14:44.204Z,83.77
2018-02-20T06:15:48.508Z,83.55
2018-02-20T06:16:52.620Z,83.53
2018-02-20T06:17:57.612Z,83.51
2018-02-20T06:19:01.766Z,83.53
2018-02-20T06:20:06.455Z,83.50
2018-02-20T06:21:10.655Z,83.45
2018-02-20T06:22:14.771Z,83.42
2018-02-20T06:23:18.950Z,83.56
2018-02-20T06:24:23.062Z,83.65
2018-02-20T06:25:27.176Z,83.86
2018-02-20T06:26:31.758Z,83.89
2018-02-20T06:27:35.887Z,83.92
2018-02-20T06:28:40.011Z,83.83
2018-02-20T06:29:45.168Z,83.87
2018-02-20T06:30:49.525Z,83.85
2018-02-20T06:31:53.894Z,83.79
2018-02-20T06:32:58.306Z,83.84
2018-02-20T06:34:02.421Z,83.97
2018-02-20T06:35:06.606Z,84.14
2018-02-20T06:36:10.739Z,84.27
2018-02-20T06:37:14.872Z,84.32
2018-02-20T06:38:19.103Z,84.39
2018-02-20T06:39:23.546Z,84.09
2018-02-20T06:40:27.756Z,83.94
2018-02-20T06:41:31.959Z,83.79
2018-02-20T06:42:36.111Z,83.83
2018-02-20T06:43:40.281Z,83.61
2018-02-20T06:44:45.015Z,83.45
2018-02-20T06:45:50.382Z,83.63
2018-02-20T06:46:54.692Z,83.94
2018-02-20T06:47:58.783Z,84.12
2018-02-20T06:49:03.056Z,84.15
2018-02-20T06:50:07.191Z,84.20
2018-02-20T06:51:11.411Z,84.30
2018-02-20T06:52:15.546Z,84.33
2018-02-20T06:53:19.667Z,84.33
2018-02-20T06:54:23.859Z,84.45
2018-02-20T06:55:28.059Z,84.55
2018-02-20T06:56:32.276Z,84.53
2018-02-20T06:57:36.551Z,84.38
2018-02-20T06:58:41.017Z,84.18
2018-02-20T06:59:45.261Z,83.97
2018-02-20T07:00:49.688Z,83.92
2018-02-20T07:01:54.503Z,83.81
2018-02-20T07:02:58.646Z,83.64
2018-02-20T07:04:03.507Z,83.52
2018-02-20T07:05:07.927Z,83.55
2018-02-20T07:06:12.030Z,83.67
2018-02-20T07:07:16.151Z,83.83
2018-02-20T07:08:20.343Z,83.95
2018-02-20T07:09:24.555Z,84.00
2018-02-20T07:10:28.719Z,84.08
2018-02-20T07:11:33.151Z,84.07
2018-02-20T07:12:37.308Z,84.00
2018-02-20T07:13:41.531Z,83.96
2018-02-20T07:14:48.019Z,83.90
2018-02-20T07:15:52.280Z,83.48
2018-02-20T07:16:56.372Z,82.96
2018-02-20T07:18:01.137Z,82.58
2018-02-20T07:19:05.446Z,82.12
2018-02-20T07:20:09.848Z,81.96
2018-02-20T07:21:14.023Z,81.71
2018-02-20T07:22:18.139Z,81.42
2018-02-20T07:23:22.329Z,81.22
2018-02-20T07:24:26.779Z,80.69
2018-02-20T07:25:31.060Z,80.09
2018-02-20T07:26:37.183Z,80.51
2018-02-20T07:27:41.298Z,80.81
2018-02-20T07:28:45.427Z,81.13
2018-02-20T07:29:50.475Z,81.19
2018-02-20T07:30:55.287Z,81.21
2018-02-20T07:31:59.417Z,81.23
2018-02-20T07:33:03.551Z,81.31
2018-02-20T07:34:08.910Z,81.32
2018-02-20T07:35:13.237Z,81.41
2018-02-20T07:36:17.379Z,81.49
2018-02-20T07:37:21.495Z,81.49
2018-02-20T07:38:25.697Z,81.39
2018-02-20T07:39:29.899Z,81.35
2018-02-20T07:40:34.175Z,81.39
2018-02-20T07:41:39.211Z,81.29
2018-02-20T07:42:43.371Z,81.20
2018-02-20T07:43:48.968Z,81.11
2018-02-20T07:44:53.097Z,81.00
2018-02-20T07:45:57.371Z,80.56
2018-02-20T07:47:01.995Z,80.35
2018-02-20T07:48:06.313Z,80.16
2018-02-20T07:49:10.523Z,79.86
2018-02-20T07:50:14.972Z,79.68
2018-02-20T07:51:19.168Z,79.45
2018-02-20T07:52:23.407Z,79.25
2018-02-20T07:53:27.539Z,79.21
2018-02-20T07:54:31.795Z,78.97
2018-02-20T07:55:37.138Z,78.67
2018-02-20T07:56:41.640Z,78.08
2018-02-20T07:57:45.898Z,77.69
2018-02-20T07:58:50.027Z,77.66
2018-02-20T07:59:54.160Z,77.35
2018-02-20T08:00:59.430Z,76.89
2018-02-20T08:02:03.573Z,74.89
2018-02-20T08:03:07.689Z,72.86
2018-02-20T08:04:12.059Z,70.70
2018-02-20T08:05:16.199Z,70.53
2018-02-20T08:06:20.562Z,70.02
2018-02-20T08:07:24.746Z,70.06
2018-02-20T08:08:28.907Z,70.04
2018-02-20T08:09:33.589Z,69.86
2018-02-20T08:10:37.717Z,68.59
2018-02-20T08:11:41.854Z,68.73
2018-02-20T08:12:45.996Z,68.47
2018-02-20T08:13:50.660Z,68.28
2018-02-20T08:14:54.923Z,67.77
2018-02-20T08:15:59.802Z,67.33
2018-02-20T08:17:04.343Z,67.49
2018-02-20T08:18:08.627Z,66.38
2018-02-20T08:19:13.125Z,65.86
2018-02-20T08:20:17.223Z,66.07
2018-02-20T08:21:21.408Z,65.73
2018-02-20T08:22:25.828Z,64.77
2018-02-20T08:23:29.996Z,64.52
2018-02-20T08:24:34.171Z,64.27
2018-02-20T08:25:38.499Z,63.29
2018-02-20T08:26:42.668Z,63.21
2018-02-20T08:27:47.785Z,62.85
2018-02-20T08:28:52.245Z,62.55
2018-02-20T08:29:56.352Z,59.58
2018-02-20T08:31:00.649Z,59.93
2018-02-20T08:32:04.989Z,60.40
2018-02-20T08:33:09.367Z,59.00
2018-02-20T08:34:13.536Z,59.25
2018-02-20T08:35:18.061Z,59.89
2018-02-20T08:36:22.252Z,60.03
2018-02-20T08:37:26.470Z,59.77
2018-02-20T08:38:30.692Z,61.58
2018-02-20T08:39:34.888Z,58.13
2018-02-20T08:40:39.098Z,58.25
2018-02-20T08:41:43.641Z,55.64
2018-02-20T08:42:47.807Z,56.67
2018-02-20T08:43:52.576Z,56.87
2018-02-20T08:44:56.835Z,57.75
2018-02-20T08:46:01.117Z,56.05
2018-02-20T08:47:05.655Z,55.89
2018-02-20T08:48:09.904Z,52.99
2018-02-20T08:49:14.031Z,54.97
2018-02-20T08:50:18.152Z,56.12
2018-02-20T08:51:22.427Z,57.14
2018-02-20T08:52:26.639Z,56.17
2018-02-20T08:53:30.840Z,53.78
2018-02-20T08:54:35.271Z,52.97
2018-02-20T08:55:39.498Z,54.56
2018-02-20T08:56:43.920Z,55.04
2018-02-20T08:57:48.627Z,56.08
2018-02-20T08:58:52.780Z,56.04
2018-02-20T08:59:56.902Z,54.69
2018-02-20T09:01:01.978Z,55.21
2018-02-20T09:02:06.208Z,56.56
2018-02-20T09:03:10.366Z,57.05
2018-02-20T09:04:14.508Z,56.91
2018-02-20T09:05:18.655Z,56.94
2018-02-20T09:06:22.811Z,56.03
2018-02-20T09:07:27.298Z,53.83
2018-02-20T09:08:31.479Z,51.74
2018-02-20T09:09:35.906Z,51.78
2018-02-20T09:10:40.043Z,52.49
2018-02-20T09:11:44.522Z,54.02
2018-02-20T09:12:48.855Z,52.98
2018-02-20T09:13:53.018Z,53.18
2018-02-20T09:14:57.818Z,52.85
2018-02-20T09:16:02.368Z,52.50
2018-02-20T09:17:06.540Z,51.37
2018-02-20T09:18:10.760Z,53.28
2018-02-20T09:19:14.897Z,52.91
2018-02-20T09:20:19.015Z,52.43
2018-02-20T09:21:23.187Z,52.99
2018-02-20T09:22:27.396Z,52.02
2018-02-20T09:23:31.579Z,51.03
2018-02-20T09:24:35.732Z,50.70
2018-02-20T09:25:40.265Z,50.69
2018-02-20T09:26:44.748Z,52.04
2018-02-20T09:27:48.933Z,53.00
2018-02-20T09:28:53.155Z,51.25
2018-02-20T09:29:57.317Z,51.79
2018-02-20T09:31:01.486Z,53.52
2018-02-20T09:32:05.941Z,52.52
2018-02-20T09:33:10.258Z,52.02
2018-02-20T09:34:14.529Z,49.44
2018-02-20T09:35:18.664Z,48.05
2018-02-20T09:36:22.831Z,48.97
2018-02-20T09:37:27.079Z,47.80
2018-02-20T09:38:31.699Z,48.62
2018-02-20T09:39:35.818Z,49.53
2018-02-20T09:40:40.145Z,50.94
2018-02-20T09:41:44.671Z,50.05
2018-02-20T09:42:48.978Z,51.93
2018-02-20T09:43:53.446Z,52.25
2018-02-20T09:44:57.606Z,50.65
2018-02-20T09:46:02.258Z,49.81
2018-02-20T09:47:06.415Z,49.41
2018-02-20T09:48:10.556Z,49.52
2018-02-20T09:49:14.771Z,49.37
2018-02-20T09:50:19.242Z,50.02
2018-02-20T09:51:23.395Z,51.06
2018-02-20T09:52:27.514Z,50.01
2018-02-20T09:53:31.665Z,48.71
2018-02-20T09:54:35.915Z,49.23
2018-02-20T09:55:40.077Z,48.85
2018-02-20T09:56:44.556Z,49.47
2018-02-20T09:57:49.297Z,50.09
2018-02-20T09:58:53.663Z,48.37
2018-02-20T09:59:58.148Z,48.13
2018-02-20T10:01:03.223Z,48.46
2018-02-20T10:02:08.203Z,49.35
2018-02-20T10:03:13.747Z,48.68
2018-02-20T10:04:17.917Z,48.80
2018-02-20T10:05:22.091Z,48.55
2018-02-20T10:06:26.352Z,48.56
2018-02-20T10:07:30.521Z,47.35
2018-02-20T10:08:34.703Z,47.54
2018-02-20T10:09:38.940Z,46.72
2018-02-20T10:10:43.086Z,48.25
2018-02-20T10:11:47.507Z,46.54
2018-02-20T10:12:51.945Z,50.79
2018-02-20T10:13:56.783Z,50.00
2018-02-20T10:15:01.254Z,48.02
2018-02-20T10:16:06.411Z,46.97
2018-02-20T10:17:10.999Z,45.92
2018-02-20T10:18:15.156Z,46.24
2018-02-20T10:19:19.334Z,45.91
2018-02-20T10:20:23.528Z,47.40
2018-02-20T10:21:27.949Z,46.38
2018-02-20T10:22:32.123Z,47.83
2018-02-20T10:23:36.388Z,47.42
2018-02-20T10:24:40.612Z,46.59
2018-02-20T10:25:44.791Z,47.75
2018-02-20T10:26:49.239Z,47.11
2018-02-20T10:27:53.864Z,47.46
2018-02-20T10:28:58.123Z,45.71
2018-02-20T10:30:03.588Z,44.52
2018-02-20T10:31:07.788Z,42.99
2018-02-20T10:32:11.993Z,42.34
2018-02-20T10:33:16.268Z,43.08
2018-02-20T10:34:20.432Z,42.97
2018-02-20T10:35:24.567Z,43.57
2018-02-20T10:36:28.858Z,44.85
2018-02-20T10:37:32.989Z,44.91
2018-02-20T10:38:37.229Z,45.16
2018-02-20T10:39:41.455Z,45.04
2018-02-20T10:40:46.587Z,45.82
2018-02-20T10:41:51.024Z,42.74
2018-02-20T10:42:55.278Z,43.79
2018-02-20T10:43:59.537Z,43.48
2018-02-20T10:45:06.381Z,43.50
2018-02-20T10:46:10.569Z,44.61
2018-02-20T10:47:14.687Z,42.87
2018-02-20T10:48:18.879Z,43.73
2018-02-20T10:49:23.139Z,43.94
2018-02-20T10:50:27.307Z,44.61
2018-02-20T10:51:31.468Z,44.83
2018-02-20T10:52:35.935Z,43.89
2018-02-20T10:53:40.168Z,43.38
2018-02-20T10:54:44.339Z,43.28
2018-02-20T10:55:48.855Z,42.96
2018-02-20T10:56:53.158Z,43.78
2018-02-20T10:57:58.167Z,43.20
2018-02-20T10:59:03.008Z,44.83
2018-02-20T11:00:08.504Z,44.52
2018-02-20T11:01:12.659Z,45.31
2018-02-20T11:02:16.807Z,43.19
2018-02-20T11:03:21.062Z,44.01
2018-02-20T11:04:25.243Z,43.94
2018-02-20T11:05:29.523Z,44.36
2018-02-20T11:06:33.652Z,46.26
2018-02-20T11:07:37.879Z,45.19
2018-02-20T11:08:42.094Z,44.49
2018-02-20T11:09:46.453Z,44.86
2018-02-20T11:10:51.281Z,43.64
2018-02-20T11:11:55.494Z,43.64
2018-02-20T11:12:59.665Z,42.99
2018-02-20T11:14:04.268Z,42.28
2018-02-20T11:15:09.495Z,41.70
2018-02-20T11:16:13.800Z,41.25
2018-02-20T11:17:17.935Z,41.66
2018-02-20T11:18:22.082Z,42.82
2018-02-20T11:19:26.451Z,41.54
2018-02-20T11:20:30.622Z,41.88
2018-02-20T11:21:34.767Z,40.88
2018-02-20T11:22:39.226Z,41.07
2018-02-20T11:23:43.488Z,41.16
2018-02-20T11:24:47.871Z,40.77
2018-02-20T11:25:52.457Z,40.83
2018-02-20T11:26:56.616Z,41.32
2018-02-20T11:28:00.868Z,41.47
2018-02-20T11:29:06.141Z,41.46
2018-02-20T11:30:12.460Z,42.22
2018-02-20T11:31:16.953Z,41.87
2018-02-20T11:32:21.175Z,41.99
2018-02-20T11:33:25.589Z,41.33
2018-02-20T11:34:29.745Z,41.56
2018-02-20T11:35:34.003Z,41.60
2018-02-20T11:36:38.198Z,41.06
2018-02-20T11:37:42.398Z,42.40
2018-02-20T11:38:46.645Z,41.84
2018-02-20T11:39:50.791Z,41.61
2018-02-20T11:40:56.052Z,41.97
2018-02-20T11:42:00.447Z,40.71
2018-02-20T11:43:04.813Z,39.56
2018-02-20T11:44:09.003Z,40.03
2018-02-20T11:45:15.446Z,41.54
2018-02-20T11:46:20.415Z,41.20
2018-02-20T11:47:24.574Z,40.57
2018-02-20T11:48:28.760Z,40.67
2018-02-20T11:49:32.959Z,40.69
2018-02-20T11:50:37.084Z,39.97
2018-02-20T11:51:41.348Z,39.91
2018-02-20T11:52:45.901Z,38.76
2018-02-20T11:53:50.067Z,38.39
2018-02-20T11:54:54.329Z,37.36
2018-02-20T11:55:58.920Z,37.82
2018-02-20T11:57:03.552Z,37.72
2018-02-20T11:58:07.724Z,41.42
2018-02-20T11:59:13.181Z,39.39
2018-02-20T12:00:17.974Z,41.05
2018-02-20T12:01:22.171Z,41.93
2018-02-20T12:02:26.319Z,42.59
2018-02-20T12:03:30.480Z,41.74
2018-02-20T12:04:34.705Z,41.44
2018-02-20T12:05:38.900Z,40.21
2018-02-20T12:06:44.099Z,40.16
2018-02-20T12:07:48.268Z,37.18
2018-02-20T12:08:52.406Z,38.42
2018-02-20T12:09:57.178Z,39.06
2018-02-20T12:11:01.561Z,41.47
2018-02-20T12:12:06.084Z,40.50
2018-02-20T12:13:11.257Z,40.82
2018-02-20T12:14:16.188Z,41.57
2018-02-20T12:15:20.417Z,41.67
2018-02-20T12:16:24.843Z,43.19
2018-02-20T12:17:29.104Z,43.62
2018-02-20T12:18:33.563Z,44.40
2018-02-20T12:19:37.726Z,42.76
2018-02-20T12:20:41.898Z,40.05
2018-02-20T12:21:46.040Z,37.60
2018-02-20T12:22:50.284Z,38.40
2018-02-20T12:23:54.494Z,36.84
2018-02-20T12:24:59.335Z,37.93
2018-02-20T12:26:04.711Z,38.88
2018-02-20T12:27:08.910Z,38.78
2018-02-20T12:28:13.672Z,38.59
2018-02-20T12:29:17.830Z,37.02
2018-02-20T12:30:22.358Z,36.54
2018-02-20T12:31:27.084Z,38.17
2018-02-20T12:32:31.391Z,36.56
2018-02-20T12:33:35.576Z,35.64
2018-02-20T12:34:40.371Z,37.60
2018-02-20T12:35:44.784Z,36.67
2018-02-20T12:36:49.041Z,38.05
2018-02-20T12:37:53.578Z,38.39
2018-02-20T12:38:58.269Z,38.94
2018-02-20T12:40:02.827Z,39.50
2018-02-20T12:41:07.099Z,40.93
2018-02-20T12:42:12.154Z,38.57
2018-02-20T12:43:16.299Z,39.39
2018-02-20T12:44:20.780Z,39.22
2018-02-20T12:45:25.216Z,40.24
2018-02-20T12:46:30.231Z,39.74
2018-02-20T12:47:35.329Z,39.30
2018-02-20T12:48:39.493Z,38.16
2018-02-20T12:49:43.651Z,37.59
2018-02-20T12:50:47.803Z,36.80
2018-02-20T12:51:51.963Z,36.73
2018-02-20T12:52:56.699Z,37.88
2018-02-20T12:54:01.547Z,39.07
2018-02-20T12:55:05.743Z,41.65
2018-02-20T12:56:10.365Z,39.14
2018-02-20T12:57:15.120Z,39.65
2018-02-20T12:58:20.125Z,37.25
2018-02-20T12:59:24.329Z,39.40
2018-02-20T13:00:28.932Z,40.70
2018-02-20T13:01:33.074Z,41.01
2018-02-20T13:02:37.618Z,41.82
2018-02-20T13:03:41.849Z,40.72
2018-02-20T13:04:46.003Z,40.38
2018-02-20T13:05:50.136Z,37.54
2018-02-20T13:06:54.318Z,39.58
2018-02-20T13:07:59.095Z,41.90
2018-02-20T13:09:03.912Z,38.32
2018-02-20T13:10:08.072Z,38.52
2018-02-20T13:11:12.620Z,38.05
2018-02-20T13:12:16.893Z,38.38
2018-02-20T13:13:21.033Z,39.76
2018-02-20T13:14:25.327Z,39.57
2018-02-20T13:15:30.116Z,39.60
2018-02-20T13:16:34.695Z,39.10
2018-02-20T13:17:39.050Z,38.19
2018-02-20T13:18:43.408Z,37.10
2018-02-20T13:19:47.641Z,35.91
2018-02-20T13:20:51.840Z,35.59
2018-02-20T13:21:56.594Z,35.70
2018-02-20T13:23:01.079Z,32.98
2018-02-20T13:24:05.380Z,33.74
2018-02-20T13:25:09.645Z,30.74
2018-02-20T13:26:13.932Z,32.52
2018-02-20T13:27:19.086Z,33.38
2018-02-20T13:28:24.255Z,35.39
2018-02-20T13:29:28.560Z,36.02
2018-02-20T13:30:33.108Z,36.70
2018-02-20T13:31:37.529Z,35.98
2018-02-20T13:32:41.787Z,35.13
2018-02-20T13:33:46.231Z,36.77
2018-02-20T13:34:50.420Z,36.21
2018-02-20T13:35:54.693Z,34.27
2018-02-20T13:36:59.833Z,35.13
2018-02-20T13:38:04.420Z,36.32
2018-02-20T13:39:08.644Z,36.85
2018-02-20T13:40:13.159Z,37.32
2018-02-20T13:41:18.126Z,37.50
2018-02-20T13:42:22.244Z,37.46
2018-02-20T13:43:26.569Z,37.06
2018-02-20T13:44:30.768Z,37.25
2018-02-20T13:45:35.155Z,38.33
2018-02-20T13:46:39.606Z,39.86
2018-02-20T13:47:43.820Z,40.05
2018-02-20T13:48:47.993Z,39.81
2018-02-20T13:49:52.688Z,38.69