createdAt,value
2019-04-10T00:01:09.752Z,11.20
2019-04-10T00:03:42.057Z,11.20
2019-04-10T00:06:10.840Z,11.20
2019-04-10T00:08:40.049Z,11.10
2019-04-10T00:11:10.127Z,11.20
2019-04-10T00:13:39.681Z,11.10
2019-04-10T00:16:10.584Z,11.10
2019-04-10T00:18:40.109Z,11.10
2019-04-10T00:21:09.458Z,11.10
2019-04-10T00:23:39.469Z,11.10
2019-04-10T00:26:09.823Z,11.10
2019-04-10T00:28:39.504Z,11.20
2019-04-10T00:31:15.710Z,11.20
2019-04-10T00:33:54.245Z,11.20
2019-04-10T00:36:45.974Z,11.20
2019-04-10T00:39:16.236Z,11.20
2019-04-10T00:45:39.787Z,11.10
2019-04-10T00:48:09.879Z,11.20
2019-04-10T00:50:39.245Z,11.20
2019-04-10T00:53:08.584Z,11.20
2019-04-10T00:55:38.193Z,11.20
2019-04-10T00:58:07.376Z,11.20
2019-04-10T01:00:37.036Z,11.20
2019-04-10T01:03:07.422Z,11.20
2019-04-10T01:05:37.640Z,11.20
2019-04-10T01:08:07.049Z,11.20
2019-04-10T01:10:36.718Z,11.30
2019-04-10T01:13:06.157Z,11.30
2019-04-10T01:15:36.348Z,11.30
2019-04-10T01:18:06.786Z,11.30
2019-04-10T01:20:36.053Z,11.20
2019-04-10T01:23:05.838Z,11.20
2019-04-10T01:25:35.206Z,11.20
2019-04-10T01:28:04.661Z,11.20
2019-04-10T01:30:34.784Z,11.20
2019-04-10T01:33:04.112Z,11.20
2019-04-10T01:35:34.237Z,11.30
2019-04-10T01:38:05.904Z,11.30
2019-04-10T01:40:35.186Z,11.40
2019-04-10T01:43:09.671Z,11.50
2019-04-10T01:45:35.674Z,11.40
2019-04-10T01:48:05.960Z,11.40
2019-04-10T01:50:35.245Z,11.40
2019-04-10T01:53:04.422Z,11.30
2019-04-10T01:55:34.348Z,11.40
2019-04-10T01:58:06.305Z,11.40
2019-04-10T02:00:37.457Z,11.40
2019-04-10T02:03:06.709Z,11.40
2019-04-10T02:05:36.625Z,11.30
2019-04-10T02:08:09.020Z,11.30
2019-04-10T02:10:36.761Z,11.40
2019-04-10T02:13:05.954Z,11.50
2019-04-10T02:15:35.162Z,11.50
2019-04-10T02:18:05.336Z,11.60
2019-04-10T02:20:34.749Z,11.50
2019-04-10T02:23:03.912Z,11.40
2019-04-10T02:25:33.109Z,11.50
2019-04-10T02:28:02.793Z,11.50
2019-04-10T02:30:32.627Z,11.50
2019-04-10T02:33:04.325Z,11.50
2019-04-10T02:35:34.037Z,11.50
2019-04-10T02:38:22.181Z,11.50
2019-04-10T02:40:34.745Z,11.60
2019-04-10T02:43:05.745Z,11.60
2019-04-10T02:45:36.423Z,11.60
2019-04-10T02:48:07.677Z,11.60
2019-04-10T02:50:37.294Z,11.70
2019-04-10T02:53:07.830Z,11.60
2019-04-10T02:55:38.571Z,11.50
2019-04-10T02:58:08.086Z,11.40
2019-04-10T03:00:37.874Z,11.40
2019-04-10T03:03:07.318Z,11.40
2019-04-10T03:05:36.597Z,11.40
2019-04-10T03:08:07.017Z,11.40
2019-04-10T03:10:44.119Z,11.40
2019-04-10T03:13:08.940Z,11.30
2019-04-10T03:15:39.228Z,11.30
2019-04-10T03:18:08.571Z,11.20
2019-04-10T03:20:38.522Z,11.20
2019-04-10T03:23:07.748Z,11.10
2019-04-10T03:25:37.174Z,11.00
2019-04-10T03:28:07.597Z,11.00
2019-04-10T03:30:38.780Z,11.00
2019-04-10T03:33:26.290Z,11.00
2019-04-10T03:35:54.804Z,10.90
2019-04-10T03:38:24.193Z,10.90
2019-04-10T03:40:53.495Z,10.90
2019-04-10T03:43:24.193Z,10.90
2019-04-10T03:45:53.365Z,10.90
2019-04-10T03:48:23.037Z,10.90
2019-04-10T03:50:52.321Z,11.00
2019-04-10T03:53:22.122Z,11.10
2019-04-10T03:55:53.534Z,11.10
2019-04-10T03:58:23.145Z,11.20
2019-04-10T04:00:52.650Z,11.30
2019-04-10T04:03:21.849Z,11.30
2019-04-10T04:05:51.129Z,11.40
2019-04-10T04:08:21.454Z,11.40
2019-04-10T04:10:51.230Z,11.30
2019-04-10T04:13:21.677Z,11.40
2019-04-10T04:15:51.041Z,11.40
2019-04-10T04:18:21.283Z,11.40
2019-04-10T04:20:51.021Z,11.50
2019-04-10T04:23:21.274Z,11.50
2019-04-10T04:25:50.729Z,11.50
2019-04-10T04:28:20.109Z,11.40
2019-04-10T04:30:51.966Z,11.40
2019-04-10T04:33:21.147Z,11.50
2019-04-10T04:35:51.053Z,11.50
2019-04-10T04:38:20.721Z,11.50
2019-04-10T04:40:51.271Z,11.60
2019-04-10T04:43:21.704Z,11.60
2019-04-10T04:45:51.604Z,11.60
2019-04-10T04:48:21.950Z,11.60
2019-04-10T04:50:52.225Z,11.70
2019-04-10T04:53:21.543Z,11.60
2019-04-10T04:55:51.404Z,11.50
2019-04-10T04:58:20.850Z,11.40
2019-04-10T05:00:50.814Z,11.30
2019-04-10T05:03:20.780Z,11.20
2019-04-10T05:05:50.183Z,11.20
2019-04-10T05:08:19.684Z,11.10
2019-04-10T05:10:49.649Z,11.10
2019-04-10T05:13:19.297Z,11.00
2019-04-10T05:15:49.232Z,10.90
2019-04-10T05:18:19.055Z,10.90
2019-04-10T05:20:50.485Z,10.80
2019-04-10T05:23:19.222Z,10.80
2019-04-10T05:25:48.397Z,10.70
2019-04-10T05:28:17.597Z,10.70
2019-04-10T05:30:46.780Z,10.60
2019-04-10T05:33:16.271Z,10.70
2019-04-10T05:35:45.529Z,10.80
2019-04-10T05:38:14.730Z,10.90
2019-04-10T05:40:44.244Z,10.80
2019-04-10T05:43:13.580Z,10.90
2019-04-10T05:45:42.756Z,10.90
2019-04-10T05:48:12.218Z,11.00
2019-04-10T05:50:53.064Z,11.20
2019-04-10T05:53:12.336Z,11.20
2019-04-10T05:55:41.552Z,11.20
2019-04-10T05:58:10.822Z,11.30
2019-04-10T06:00:41.000Z,11.30
2019-04-10T06:03:10.305Z,11.20
2019-04-10T06:05:40.457Z,11.20
2019-04-10T06:08:09.875Z,11.30
2019-04-10T06:10:39.540Z,11.30
2019-04-10T06:13:08.929Z,11.30
2019-04-10T06:15:39.163Z,11.10
2019-04-10T06:18:09.172Z,11.10
2019-04-10T06:20:39.612Z,11.10
2019-04-10T06:23:09.468Z,11.20
2019-04-10T06:25:41.503Z,11.10
2019-04-10T06:28:09.685Z,11.20
2019-04-10T06:30:39.774Z,11.00
2019-04-10T06:33:09.706Z,10.90
2019-04-10T06:35:39.843Z,11.00
2019-04-10T06:38:10.676Z,10.90
2019-04-10T06:40:40.009Z,11.00
2019-04-10T06:43:09.205Z,11.00
2019-04-10T06:45:39.923Z,11.00
2019-04-10T06:48:09.229Z,11.00
2019-04-10T06:50:39.196Z,10.90
2019-04-10T06:53:08.560Z,10.90
2019-04-10T06:55:38.553Z,10.80
2019-04-10T06:58:07.814Z,10.80
2019-04-10T07:00:37.052Z,10.90
2019-04-10T07:03:06.601Z,10.80
2019-04-10T07:05:40.822Z,10.80
2019-04-10T07:08:15.457Z,10.80
2019-04-10T07:10:48.282Z,10.80
2019-04-10T07:13:11.608Z,10.80
2019-04-10T07:15:43.649Z,10.70
2019-04-10T07:18:16.758Z,10.60
2019-04-10T07:20:44.196Z,10.60
2019-04-10T07:23:15.714Z,10.70
2019-04-10T07:25:46.571Z,10.80
2019-04-10T07:28:15.297Z,10.80
2019-04-10T07:30:45.581Z,10.80
2019-04-10T07:33:16.992Z,10.80
2019-04-10T07:35:46.475Z,11.00
2019-04-10T07:38:15.986Z,11.10
2019-04-10T07:40:45.243Z,11.20
2019-04-10T07:43:15.273Z,11.10
2019-04-10T07:45:44.586Z,11.00
2019-04-10T07:48:14.098Z,11.00
2019-04-10T07:50:45.547Z,11.00
2019-04-10T07:53:14.884Z,10.80
2019-04-10T07:55:57.515Z,10.80
2019-04-10T07:58:15.291Z,10.80
2019-04-10T08:00:45.576Z,10.90
2019-04-10T08:03:16.733Z,11.00
2019-04-10T08:05:46.057Z,11.10
2019-04-10T08:08:15.369Z,11.30
2019-04-10T08:10:45.124Z,11.50
2019-04-10T08:13:14.424Z,11.60
2019-04-10T08:15:43.604Z,11.60
2019-04-10T08:18:12.805Z,11.50
2019-04-10T08:20:42.493Z,11.60
2019-04-10T08:23:12.302Z,11.50
2019-04-10T08:25:41.544Z,11.30
2019-04-10T08:28:11.444Z,11.50
2019-04-10T08:30:41.873Z,11.80
2019-04-10T08:33:12.328Z,11.90
2019-04-10T08:35:41.947Z,11.80
2019-04-10T08:38:13.120Z,11.80
2019-04-10T08:40:42.437Z,12.00
2019-04-10T08:43:11.801Z,12.00
2019-04-10T08:45:47.656Z,11.90
2019-04-10T08:48:11.993Z,11.90
2019-04-10T08:50:41.922Z,11.70
2019-04-10T08:53:11.646Z,11.40
2019-04-10T08:55:42.022Z,11.40
2019-04-10T08:58:11.469Z,11.30
2019-04-10T09:00:40.795Z,11.40
2019-04-10T09:03:10.788Z,11.60
2019-04-10T09:05:40.369Z,11.80
2019-04-10T09:08:10.695Z,12.10
2019-04-10T09:10:40.654Z,12.20
2019-04-10T09:13:10.426Z,12.50
2019-04-10T09:15:40.242Z,12.80
2019-04-10T09:18:11.217Z,13.10
2019-04-10T09:20:40.709Z,13.20
2019-04-10T09:23:21.476Z,13.20
2019-04-10T09:25:41.589Z,13.40
2019-04-10T09:28:10.911Z,13.60
2019-04-10T09:30:40.762Z,13.80
2019-04-10T09:33:20.999Z,14.10
2019-04-10T09:35:41.137Z,14.40
2019-04-10T09:38:10.587Z,14.60
2019-04-10T09:40:40.504Z,14.90
2019-04-10T09:43:09.783Z,15.00
2019-04-10T09:45:39.305Z,15.20
2019-04-10T09:48:08.658Z,15.30
2019-04-10T09:50:37.833Z,15.30
2019-04-10T09:53:07.045Z,15.30
2019-04-10T09:55:36.296Z,15.40
2019-04-10T09:58:06.561Z,15.30
2019-04-10T10:00:36.109Z,15.10
2019-04-10T10:03:05.572Z,15.00
2019-04-10T10:05:34.949Z,15.00
2019-04-10T10:08:04.337Z,15.10
2019-04-10T10:10:35.751Z,15.10
2019-04-10T10:13:05.352Z,15.10
2019-04-10T10:15:35.584Z,15.10
2019-04-10T10:18:05.483Z,15.10
2019-04-10T10:20:35.613Z,15.00
2019-04-10T10:23:05.422Z,15.10
2019-04-10T10:25:35.354Z,15.10
2019-04-10T10:28:05.005Z,15.20
2019-04-10T10:30:34.193Z,15.20
2019-04-10T10:33:03.704Z,15.40
2019-04-10T10:35:33.466Z,15.40
2019-04-10T10:38:03.853Z,15.50
2019-04-10T10:40:33.949Z,15.50
2019-04-10T10:43:04.439Z,15.30
2019-04-10T10:45:34.639Z,15.30
2019-04-10T10:48:08.360Z,15.40
2019-04-10T10:50:35.973Z,15.50
2019-04-10T10:53:06.124Z,15.50
2019-04-10T10:55:36.497Z,15.50
2019-04-10T10:58:05.860Z,15.50
2019-04-10T11:00:35.587Z,15.50
2019-04-10T11:03:05.699Z,15.50
2019-04-10T11:05:35.748Z,15.50
2019-04-10T11:08:05.400Z,15.50
2019-04-10T11:10:34.720Z,15.30
2019-04-10T11:13:04.365Z,15.40
2019-04-10T11:15:34.180Z,15.40
2019-04-10T11:18:04.293Z,15.60
2019-04-10T11:20:34.007Z,15.70
2019-04-10T11:23:03.984Z,15.70
2019-04-10T11:25:33.729Z,15.80
2019-04-10T11:28:04.021Z,15.80
2019-04-10T11:30:34.583Z,15.60
2019-04-10T11:33:04.069Z,15.70
2019-04-10T11:35:33.397Z,15.70
2019-04-10T11:38:03.453Z,15.80
2019-04-10T11:40:34.334Z,15.90
2019-04-10T11:43:05.349Z,16.00
2019-04-10T11:45:41.327Z,15.90
2019-04-10T11:48:06.046Z,15.80
2019-04-10T11:50:38.001Z,15.80
2019-04-10T11:53:07.089Z,15.80
2019-04-10T11:55:45.048Z,15.80
2019-04-10T11:58:10.661Z,15.90
2019-04-10T12:00:50.391Z,15.80
2019-04-10T12:03:12.956Z,15.70
2019-04-10T12:05:42.870Z,15.70
2019-04-10T12:13:16.448Z,15.70
2019-04-10T12:15:45.062Z,15.80
2019-04-10T12:18:14.365Z,15.80
2019-04-10T12:20:43.613Z,15.80
2019-04-10T12:23:13.069Z,15.70
2019-04-10T12:25:42.973Z,15.60
2019-04-10T12:28:12.289Z,15.50
2019-04-10T12:30:41.690Z,15.40
2019-04-10T12:33:11.693Z,15.60
2019-04-10T12:35:40.995Z,15.70
2019-04-10T12:38:11.719Z,15.80
2019-04-10T12:40:41.069Z,15.80
2019-04-10T12:43:10.498Z,15.80
2019-04-10T12:45:40.273Z,15.80
2019-04-10T12:48:10.447Z,15.80
2019-04-10T12:50:39.798Z,15.80
2019-04-10T12:53:09.406Z,15.80
2019-04-10T12:55:38.886Z,15.90
2019-04-10T12:58:15.299Z,15.90
2019-04-10T13:00:41.020Z,15.90
2019-04-10T13:03:11.168Z,15.90
2019-04-10T13:05:41.151Z,15.80
2019-04-10T13:08:20.413Z,15.80
2019-04-10T13:10:43.788Z,15.80
2019-04-10T13:13:13.648Z,15.80
2019-04-10T13:15:43.571Z,15.90
2019-04-10T13:18:12.796Z,15.90
2019-04-10T13:20:42.052Z,15.90
2019-04-10T13:23:13.575Z,15.80
2019-04-10T13:25:42.824Z,15.80
2019-04-10T13:28:13.025Z,15.90
2019-04-10T13:30:48.936Z,16.10
2019-04-10T13:33:14.186Z,16.10
2019-04-10T13:35:43.456Z,16.20
2019-04-10T13:38:23.146Z,16.10
2019-04-10T13:40:43.817Z,16.00
2019-04-10T13:43:13.764Z,16.00
2019-04-10T13:45:43.815Z,16.20
2019-04-10T13:48:13.182Z,16.50
2019-04-10T13:50:43.690Z,16.60
2019-04-10T13:53:13.409Z,16.90
2019-04-10T13:55:42.837Z,16.80
2019-04-10T13:58:12.337Z,16.70
2019-04-10T14:00:43.034Z,16.70
2019-04-10T14:03:12.440Z,16.50
2019-04-10T14:05:41.618Z,16.20
2019-04-10T14:08:10.816Z,16.10
2019-04-10T14:10:41.781Z,15.90
2019-04-10T14:13:11.664Z,15.80
2019-04-10T14:15:40.899Z,15.70
2019-04-10T14:18:12.257Z,15.80
2019-04-10T14:20:41.641Z,15.80
2019-04-10T14:23:12.654Z,15.70
2019-04-10T14:25:44.158Z,15.80
2019-04-10T14:28:13.416Z,15.80
2019-04-10T14:30:45.364Z,15.70
2019-04-10T14:33:15.945Z,15.60
2019-04-10T14:35:45.390Z,15.50
2019-04-10T14:38:14.933Z,15.40
2019-04-10T14:40:45.243Z,15.40
2019-04-10T14:43:14.888Z,15.50
2019-04-10T14:45:44.084Z,15.50
2019-04-10T14:48:14.066Z,15.50
2019-04-10T14:50:44.202Z,15.50
2019-04-10T14:53:13.877Z,15.50
2019-04-10T14:55:43.918Z,15.50
2019-04-10T14:58:21.964Z,15.50
2019-04-10T15:00:46.721Z,15.40
2019-04-10T15:03:16.845Z,15.30
2019-04-10T15:05:50.893Z,15.20
2019-04-10T15:08:17.596Z,15.10
2019-04-10T15:10:47.177Z,15.10
2019-04-10T15:13:20.981Z,15.20
2019-04-10T15:15:48.285Z,15.30
2019-04-10T15:18:18.443Z,15.20
2019-04-10T15:20:47.707Z,15.10
2019-04-10T15:23:16.904Z,15.00
2019-04-10T15:25:47.113Z,14.90
2019-04-10T15:28:16.460Z,14.90
2019-04-10T15:30:46.605Z,14.90
2019-04-10T15:33:15.856Z,15.00
2019-04-10T15:35:45.057Z,15.00
2019-04-10T15:38:14.230Z,14.90
2019-04-10T15:40:44.063Z,15.00
2019-04-10T15:43:13.643Z,15.00
2019-04-10T15:45:44.098Z,14.90
2019-04-10T15:48:13.492Z,15.00
2019-04-10T15:50:43.423Z,15.10
2019-04-10T15:53:12.845Z,15.10
2019-04-10T15:55:42.133Z,15.10
2019-04-10T15:58:11.381Z,15.00
2019-04-10T16:00:41.376Z,14.90
2019-04-10T16:03:11.314Z,15.00
2019-04-10T16:05:41.744Z,15.40
2019-04-10T16:08:14.239Z,15.60
2019-04-10T16:10:52.951Z,15.90
2019-04-10T16:13:41.901Z,16.40
2019-04-10T16:16:19.101Z,16.70
2019-04-10T16:18:51.161Z,16.90
2019-04-10T16:21:20.406Z,16.80
2019-04-10T16:23:58.230Z,16.70
2019-04-10T16:26:29.281Z,16.50
2019-04-10T16:28:59.817Z,16.30
2019-04-10T16:31:29.812Z,16.20
2019-04-10T16:34:00.877Z,16.10
2019-04-10T16:36:30.505Z,16.10
2019-04-10T16:39:00.790Z,16.30
2019-04-10T16:41:31.690Z,16.30
2019-04-10T16:44:01.178Z,16.20
2019-04-10T16:46:30.354Z,16.10
2019-04-10T16:49:00.237Z,16.20
2019-04-10T16:51:29.559Z,16.30
2019-04-10T16:53:58.751Z,16.50
2019-04-10T16:56:27.938Z,16.50
2019-04-10T16:58:58.365Z,16.40
2019-04-10T17:01:28.844Z,16.30
2019-04-10T17:03:58.686Z,16.10
2019-04-10T17:06:28.291Z,15.90
2019-04-10T17:08:58.490Z,15.70
2019-04-10T17:11:27.754Z,15.70
2019-04-10T17:13:57.221Z,15.50
2019-04-10T17:16:26.493Z,15.20
2019-04-10T17:18:55.669Z,15.00
2019-04-10T17:21:26.632Z,14.80
2019-04-10T17:23:56.668Z,14.50
2019-04-10T17:26:26.712Z,14.40
2019-04-10T17:28:56.673Z,14.30
2019-04-10T17:31:26.643Z,14.10
2019-04-10T17:33:56.625Z,13.80
2019-04-10T17:36:27.115Z,13.50
2019-04-10T17:38:56.572Z,13.30
2019-04-10T17:41:26.078Z,13.10
2019-04-10T17:43:58.250Z,12.90
2019-04-10T17:46:27.545Z,12.80
2019-04-10T17:48:57.050Z,12.70
2019-04-10T17:51:26.229Z,12.60
2019-04-10T17:53:55.917Z,12.50
2019-04-10T17:56:26.119Z,12.40
2019-04-10T17:58:56.046Z,12.30
2019-04-10T18:01:27.060Z,12.20
2019-04-10T18:03:58.970Z,12.10
2019-04-10T18:06:27.703Z,12.00
2019-04-10T18:08:57.134Z,11.90
2019-04-10T18:11:26.337Z,11.80
2019-04-10T18:13:55.533Z,11.80
2019-04-10T18:16:25.602Z,11.70
2019-04-10T18:18:55.945Z,11.60
2019-04-10T18:21:25.245Z,11.60
2019-04-10T18:23:54.432Z,11.50
2019-04-10T18:26:23.714Z,11.40
2019-04-10T18:28:53.975Z,11.40
2019-04-10T18:31:25.140Z,11.30
2019-04-10T18:33:55.176Z,11.30
2019-04-10T18:36:24.538Z,11.30
2019-04-10T18:38:54.225Z,11.30
2019-04-10T18:41:24.224Z,11.20
2019-04-10T18:43:53.548Z,11.20
2019-04-10T18:46:23.893Z,11.10
2019-04-10T18:48:53.325Z,11.10
2019-04-10T18:51:23.523Z,11.10
2019-04-10T18:53:53.358Z,11.10
2019-04-10T18:56:22.979Z,11.10
2019-04-10T18:59:05.681Z,11.10
2019-04-10T19:01:53.625Z,11.10
2019-04-10T19:04:27.466Z,11.00
2019-04-10T19:07:01.458Z,11.00
2019-04-10T19:09:32.515Z,10.90
2019-04-10T19:12:02.512Z,10.80
2019-04-10T19:14:35.865Z,10.80
2019-04-10T19:17:02.841Z,10.70
2019-04-10T19:19:32.467Z,10.60
2019-04-10T19:22:04.203Z,10.60
2019-04-10T19:24:34.058Z,10.60
2019-04-10T19:27:04.298Z,10.50
2019-04-10T19:29:33.826Z,10.50
2019-04-10T19:32:04.875Z,10.40
2019-04-10T19:34:34.406Z,10.30
2019-04-10T19:37:04.648Z,10.30
2019-04-10T19:39:34.204Z,10.30
2019-04-10T19:42:04.864Z,10.20
2019-04-10T19:44:35.323Z,10.20
2019-04-10T19:47:04.655Z,10.10
2019-04-10T19:49:34.921Z,10.10
2019-04-10T19:52:04.649Z,10.10
2019-04-10T19:54:33.902Z,10.10
2019-04-10T19:57:03.086Z,10.00
2019-04-10T19:59:33.453Z,10.00
2019-04-10T20:02:02.744Z,10.00
2019-04-10T20:04:32.477Z,9.90
2019-04-10T20:07:02.780Z,9.90
2019-04-10T20:09:32.660Z,9.90
2019-04-10T20:12:02.449Z,9.90
2019-04-10T20:14:32.711Z,9.90
2019-04-10T20:17:03.867Z,9.80
2019-04-10T20:19:33.195Z,9.80
2019-04-10T20:22:02.393Z,9.70
2019-04-10T20:24:32.618Z,9.70
2019-04-10T20:27:01.933Z,9.60
2019-04-10T20:29:31.105Z,9.60
2019-04-10T20:32:00.297Z,9.60
2019-04-10T20:34:29.605Z,9.60
2019-04-10T20:37:05.864Z,9.50
2019-04-10T20:39:31.525Z,9.50
2019-04-10T20:42:01.005Z,9.40
2019-04-10T20:44:30.742Z,9.40
2019-04-10T20:47:00.411Z,9.40
2019-04-10T20:49:30.154Z,9.30
2019-04-10T20:51:59.459Z,9.30
2019-04-10T20:54:30.847Z,9.30
2019-04-10T20:57:01.163Z,9.30
2019-04-10T20:59:30.593Z,9.30
2019-04-10T21:02:01.958Z,9.20
2019-04-10T21:04:32.402Z,9.20
2019-04-10T21:07:02.792Z,9.20
2019-04-10T21:09:32.194Z,9.20
2019-04-10T21:12:08.191Z,9.20
2019-04-10T21:14:33.691Z,9.20
2019-04-10T21:17:03.081Z,9.10
2019-04-10T21:19:33.344Z,9.10
2019-04-10T21:22:03.738Z,9.10
2019-04-10T21:24:33.594Z,9.10
2019-04-10T21:27:03.577Z,9.00
2019-04-10T21:29:44.212Z,9.00
2019-04-10T21:32:32.381Z,9.00
2019-04-10T21:35:03.974Z,8.90
2019-04-10T21:37:33.220Z,8.90
2019-04-10T21:40:02.782Z,8.80
2019-04-10T21:42:33.609Z,8.80
2019-04-10T21:45:02.925Z,8.80
2019-04-10T21:47:32.122Z,8.70
2019-04-10T21:50:02.615Z,8.70
2019-04-10T21:52:33.154Z,8.70
2019-04-10T21:55:02.766Z,8.60
2019-04-10T21:57:32.059Z,8.60
2019-04-10T22:00:01.624Z,8.60
2019-04-10T22:02:32.150Z,8.60
2019-04-10T22:05:01.338Z,8.50
2019-04-10T22:07:35.040Z,8.50
2019-04-10T22:10:13.420Z,8.40
2019-04-10T22:12:47.103Z,8.40
2019-04-10T22:15:21.082Z,8.40
2019-04-10T22:17:50.444Z,8.30
2019-04-10T22:20:19.789Z,8.30
2019-04-10T22:22:48.977Z,8.30
2019-04-10T22:25:19.416Z,8.30
2019-04-10T22:27:49.949Z,8.30
2019-04-10T22:30:19.500Z,8.20
2019-04-10T22:32:49.305Z,8.20
2019-04-10T22:35:19.417Z,8.20
2019-04-10T22:37:48.729Z,8.20
2019-04-10T22:40:17.922Z,8.20
2019-04-10T22:42:48.602Z,8.20
2019-04-10T22:45:25.745Z,8.10
2019-04-10T22:47:54.573Z,8.00
2019-04-10T22:50:24.448Z,8.00
2019-04-10T22:52:54.879Z,8.00
2019-04-10T22:55:24.509Z,7.90
2019-04-10T22:57:54.727Z,7.90
2019-04-10T23:00:32.693Z,7.90
2019-04-10T23:03:03.181Z,7.90
2019-04-10T23:05:32.653Z,7.80
2019-04-10T23:08:03.186Z,7.80
2019-04-10T23:10:33.234Z,7.80
2019-04-10T23:13:05.345Z,7.80
2019-04-10T23:15:33.612Z,7.70
2019-04-10T23:18:03.375Z,7.70
2019-04-10T23:20:32.667Z,7.70
2019-04-10T23:23:03.125Z,7.60
2019-04-10T23:25:32.357Z,7.60
2019-04-10T23:28:01.542Z,7.60
2019-04-10T23:30:30.878Z,7.50
2019-04-10T23:33:01.784Z,7.50
2019-04-10T23:35:31.645Z,7.50
2019-04-10T23:38:01.495Z,7.40
2019-04-10T23:40:31.097Z,7.40
2019-04-10T23:43:07.555Z,7.40
2019-04-10T23:45:31.568Z,7.30
2019-04-10T23:48:00.859Z,7.30
2019-04-10T23:50:30.294Z,7.20
2019-04-10T23:53:00.360Z,7.20
2019-04-10T23:55:30.190Z,7.10
2019-04-10T23:58:00.007Z,7.10
