createdAt,value
2018-09-27T00:07:20.712Z,3.70
2018-09-27T00:17:21.970Z,3.87
2018-09-27T00:27:23.976Z,4.40
2018-09-27T00:37:25.229Z,4.33
2018-09-27T00:47:26.488Z,3.73
2018-09-27T00:57:27.776Z,4.20
2018-09-27T01:07:29.797Z,3.93
2018-09-27T01:17:31.143Z,3.70
2018-09-27T01:27:32.410Z,4.00
2018-09-27T01:37:33.676Z,3.60
2018-09-27T01:47:35.756Z,4.20
2018-09-27T01:57:37.029Z,4.07
2018-09-27T02:07:38.298Z,3.73
2018-09-27T02:17:39.554Z,3.87
2018-09-27T02:27:40.839Z,4.07
2018-09-27T02:37:42.084Z,3.53
2018-09-27T02:47:43.347Z,4.83
2018-09-27T02:57:44.609Z,14.07
2018-09-27T03:07:45.879Z,20.63
2018-09-27T03:17:47.920Z,4.27
2018-09-27T03:27:49.291Z,4.67
2018-09-27T03:37:50.581Z,5.93
2018-09-27T03:47:51.882Z,4.07
2018-09-27T03:57:53.117Z,4.13
2018-09-27T04:07:54.379Z,4.17
2018-09-27T04:17:55.631Z,4.07
2018-09-27T04:27:57.655Z,4.00
2018-09-27T04:37:59.672Z,4.30
2018-09-27T04:48:01.697Z,4.10
2018-09-27T04:58:04.070Z,4.87
2018-09-27T05:08:05.336Z,4.30
2018-09-27T05:18:07.364Z,4.30
2018-09-27T05:28:08.657Z,4.03
2018-09-27T05:38:09.938Z,4.90
2018-09-27T05:48:11.230Z,5.17
2018-09-27T05:58:12.501Z,5.37
2018-09-27T06:08:13.768Z,7.47
2018-09-27T06:18:15.811Z,5.13
2018-09-27T06:28:17.081Z,5.53
2018-09-27T06:38:19.171Z,4.60
2018-09-27T06:48:20.465Z,3.93
2018-09-27T06:58:21.711Z,3.93
2018-09-27T07:08:23.057Z,4.20
2018-09-27T07:18:24.314Z,4.30
2018-09-27T07:28:25.592Z,3.93
2018-09-27T07:38:27.664Z,3.90
2018-09-27T07:48:28.949Z,4.10
2018-09-27T07:58:30.235Z,3.80
2018-09-27T08:08:31.553Z,3.30
2018-09-27T08:18:32.787Z,3.70
2018-09-27T08:28:34.086Z,3.00
2018-09-27T08:38:35.402Z,3.27
2018-09-27T08:48:36.654Z,3.37
2018-09-27T08:58:38.014Z,4.05
2018-09-27T09:08:39.300Z,3.72
2018-09-27T09:18:40.578Z,2.62
2018-09-27T09:28:41.855Z,2.40
2018-09-27T09:38:43.952Z,2.87
2018-09-27T09:48:45.210Z,4.87
2018-09-27T09:58:46.717Z,4.85
2018-09-27T10:08:48.034Z,4.72
2018-09-27T10:18:49.270Z,5.07
2018-09-27T10:28:50.532Z,3.90
2018-09-27T10:38:51.811Z,3.55
2018-09-27T10:48:53.135Z,2.80
2018-09-27T10:58:55.193Z,3.50
2018-09-27T11:08:56.462Z,3.47
2018-09-27T11:18:57.818Z,3.10
2018-09-27T11:28:59.138Z,2.40
2018-09-27T11:39:00.411Z,2.47
2018-09-27T11:49:02.357Z,1.80
2018-09-27T11:59:03.550Z,2.07
2018-09-27T12:09:04.803Z,1.87
2018-09-27T12:19:06.061Z,1.83
2018-09-27T12:29:07.379Z,2.00
2018-09-27T12:39:08.647Z,2.00
2018-09-27T12:49:09.905Z,1.70
2018-09-27T12:59:11.162Z,1.80
2018-09-27T13:09:12.569Z,2.20
2018-09-27T13:19:13.892Z,1.87
2018-09-27T13:29:15.159Z,1.70
2018-09-27T13:39:17.510Z,1.43
2018-09-27T13:49:24.231Z,1.90
2018-09-27T13:59:25.608Z,1.80
2018-09-27T14:09:26.898Z,1.70
2018-09-27T14:19:28.267Z,1.60
2018-09-27T14:29:30.570Z,1.73
2018-09-27T14:39:31.852Z,1.90
2018-09-27T14:49:33.106Z,1.93
2018-09-27T14:59:34.388Z,2.03
2018-09-27T15:09:35.769Z,1.77
2018-09-27T15:19:38.037Z,1.93
2018-09-27T15:29:39.318Z,2.50
2018-09-27T15:39:41.672Z,1.90
2018-09-27T15:49:43.789Z,1.97
2018-09-27T15:59:45.850Z,1.90
2018-09-27T16:09:47.118Z,2.33
2018-09-27T16:19:48.385Z,6.57
2018-09-27T16:29:49.677Z,3.57
2018-09-27T16:39:50.970Z,3.67
2018-09-27T16:49:52.951Z,4.03
2018-09-27T16:59:55.291Z,3.77
2018-09-27T17:09:56.553Z,4.03
2018-09-27T17:19:57.831Z,3.90
2018-09-27T17:29:59.143Z,3.70
2018-09-27T17:40:00.412Z,3.33
2018-09-27T17:50:02.445Z,4.40
2018-09-27T18:00:03.703Z,4.33
2018-09-27T18:10:04.983Z,4.23
2018-09-27T18:20:06.222Z,5.33
2018-09-27T18:30:07.466Z,5.97
2018-09-27T18:40:08.715Z,4.90
2018-09-27T18:50:09.947Z,6.10
2018-09-27T19:00:11.211Z,5.67
2018-09-27T19:10:12.502Z,5.40
2018-09-27T19:20:13.808Z,6.63
2018-09-27T19:30:15.105Z,8.10
2018-09-27T19:40:20.801Z,8.17
2018-09-27T19:50:22.115Z,6.77
2018-09-27T20:00:23.443Z,8.87
2018-09-27T20:10:24.785Z,7.03
2018-09-27T20:20:26.847Z,7.07
2018-09-27T20:30:28.132Z,6.67
2018-09-27T20:40:29.413Z,6.80
2018-09-27T20:50:30.720Z,6.53
2018-09-27T21:00:32.021Z,8.27
2018-09-27T21:10:33.271Z,6.50
2018-09-27T21:20:34.550Z,5.57
2018-09-27T21:30:35.834Z,5.53
2018-09-27T21:40:37.132Z,5.80
2018-09-27T21:50:39.175Z,5.20
2018-09-27T22:00:40.538Z,5.17
2018-09-27T22:10:41.803Z,5.10
2018-09-27T22:20:43.056Z,5.10
2018-09-27T22:30:44.320Z,5.43
2018-09-27T22:40:45.594Z,5.40
2018-09-27T22:50:46.834Z,4.70
2018-09-27T23:00:48.113Z,5.50
2018-09-27T23:10:49.401Z,4.30
2018-09-27T23:20:50.670Z,4.33
2018-09-27T23:30:51.950Z,4.53
2018-09-27T23:40:53.253Z,4.23
2018-09-27T23:50:54.551Z,4.03
