createdAt,value
2023-05-11T00:01:30.166Z,6.53
2023-05-11T00:03:59.495Z,7.03
2023-05-11T00:06:27.436Z,6.20
2023-05-11T00:08:55.252Z,6.43
2023-05-11T00:11:23.843Z,7.00
2023-05-11T00:13:51.749Z,8.73
2023-05-11T00:16:19.492Z,7.10
2023-05-11T00:18:47.811Z,7.53
2023-05-11T00:21:17.110Z,7.63
2023-05-11T00:23:44.896Z,8.38
2023-05-11T00:26:12.925Z,6.75
2023-05-11T00:28:40.741Z,7.65
2023-05-11T00:31:08.554Z,7.47
2023-05-11T00:33:36.407Z,7.60
2023-05-11T00:36:04.769Z,7.38
2023-05-11T00:38:35.220Z,8.48
2023-05-11T00:41:03.156Z,7.75
2023-05-11T00:43:31.069Z,9.20
2023-05-11T00:45:58.992Z,7.40
2023-05-11T00:48:26.734Z,9.07
2023-05-11T00:50:54.972Z,9.60
2023-05-11T00:53:22.794Z,7.60
2023-05-11T00:55:52.728Z,10.02
2023-05-11T00:58:21.318Z,10.23
2023-05-11T01:00:49.185Z,9.40
2023-05-11T01:03:18.325Z,10.85
2023-05-11T01:05:51.452Z,8.15
2023-05-11T01:08:23.208Z,8.45
2023-05-11T01:11:00.006Z,10.63
2023-05-11T01:13:32.779Z,11.90
2023-05-11T01:16:06.866Z,10.90
2023-05-11T01:18:39.876Z,9.80
2023-05-11T01:21:10.908Z,12.85
2023-05-11T01:23:53.694Z,10.00
2023-05-11T01:26:36.602Z,9.73
2023-05-11T01:29:28.099Z,11.65
2023-05-11T01:31:59.661Z,13.18
2023-05-11T01:34:31.755Z,9.00
2023-05-11T01:37:10.418Z,10.35
2023-05-11T01:39:41.664Z,12.88
2023-05-11T01:42:11.052Z,12.40
2023-05-11T01:44:43.484Z,11.70
2023-05-11T01:47:14.336Z,12.55
2023-05-11T01:49:45.274Z,13.18
2023-05-11T01:52:14.716Z,11.68
2023-05-11T01:54:44.925Z,11.70
2023-05-11T01:57:14.083Z,15.10
2023-05-11T01:59:42.287Z,13.77
2023-05-11T02:02:13.328Z,13.98
2023-05-11T02:04:42.453Z,12.35
2023-05-11T02:07:13.105Z,15.90
2023-05-11T02:09:42.172Z,17.88
2023-05-11T02:12:12.466Z,16.25
2023-05-11T02:14:42.428Z,15.40
2023-05-11T02:17:11.285Z,17.27
2023-05-11T02:19:43.302Z,16.17
2023-05-11T02:22:13.635Z,17.23
2023-05-11T02:24:42.560Z,17.65
2023-05-11T02:27:11.095Z,16.80
2023-05-11T02:29:38.882Z,15.07
2023-05-11T02:32:10.298Z,17.77
2023-05-11T02:34:43.721Z,14.32
2023-05-11T02:37:14.725Z,17.13
2023-05-11T02:39:47.034Z,17.33
2023-05-11T02:42:19.967Z,14.05
2023-05-11T02:44:54.949Z,16.75
2023-05-11T02:47:26.944Z,15.65
2023-05-11T02:49:58.599Z,14.43
2023-05-11T02:52:29.329Z,16.30
2023-05-11T02:54:59.944Z,16.05
2023-05-11T02:57:28.230Z,23.20
2023-05-11T02:59:56.976Z,19.52
2023-05-11T03:02:25.053Z,18.90
2023-05-11T03:04:53.297Z,18.45
2023-05-11T03:07:23.429Z,17.17
2023-05-11T03:09:51.302Z,15.75
2023-05-11T03:12:19.902Z,16.48
2023-05-11T03:14:49.406Z,18.25
2023-05-11T03:17:18.525Z,18.58
2023-05-11T03:19:47.290Z,17.05
2023-05-11T03:22:16.337Z,20.50
2023-05-11T03:24:45.950Z,19.48
2023-05-11T03:27:14.192Z,18.77
2023-05-11T03:29:45.369Z,15.93
2023-05-11T03:32:13.811Z,17.33
2023-05-11T03:34:41.759Z,18.98
2023-05-11T03:37:12.514Z,18.33
2023-05-11T03:39:42.888Z,19.23
2023-05-11T03:42:15.260Z,19.85
2023-05-11T03:44:45.076Z,18.42
2023-05-11T03:47:14.258Z,18.55
2023-05-11T03:49:43.402Z,17.27
2023-05-11T03:52:11.446Z,20.85
2023-05-11T03:54:39.337Z,19.95
2023-05-11T03:57:07.118Z,18.67
2023-05-11T03:59:36.319Z,19.45
2023-05-11T04:02:04.217Z,21.25
2023-05-11T04:04:32.849Z,21.95
2023-05-11T04:07:01.035Z,21.15
2023-05-11T04:09:28.825Z,22.17
2023-05-11T04:11:56.584Z,23.52
2023-05-11T04:14:24.544Z,21.00
2023-05-11T04:16:53.700Z,23.65
2023-05-11T04:19:21.456Z,21.08
2023-05-11T04:21:49.349Z,20.08
2023-05-11T04:24:17.248Z,24.27
2023-05-11T04:26:45.174Z,24.70
2023-05-11T04:29:13.013Z,24.35
2023-05-11T04:31:40.823Z,25.50
2023-05-11T04:34:10.016Z,26.73
2023-05-11T04:36:37.815Z,24.92
2023-05-11T04:39:06.646Z,21.20
2023-05-11T04:41:35.620Z,25.30
2023-05-11T04:44:03.418Z,20.40
2023-05-11T04:46:31.327Z,20.88
2023-05-11T04:48:59.190Z,21.17
2023-05-11T04:51:28.476Z,24.08
2023-05-11T04:53:56.262Z,23.88
2023-05-11T04:56:24.078Z,20.88
2023-05-11T04:58:51.921Z,23.17
2023-05-11T05:01:20.015Z,22.00
2023-05-11T05:03:49.908Z,19.48
2023-05-11T05:06:17.884Z,22.73
2023-05-11T05:08:47.117Z,24.05
2023-05-11T05:11:14.916Z,23.58
2023-05-11T05:13:42.745Z,24.60
2023-05-11T05:16:11.458Z,24.77
2023-05-11T05:18:39.379Z,23.23
2023-05-11T05:21:07.351Z,24.23
2023-05-11T05:23:35.321Z,23.42
2023-05-11T05:26:04.565Z,21.25
2023-05-11T05:28:32.365Z,22.73
2023-05-11T05:31:00.197Z,23.98
2023-05-11T05:33:28.041Z,22.33
2023-05-11T05:35:55.943Z,24.15
2023-05-11T05:38:23.741Z,25.33
2023-05-11T05:40:51.590Z,19.88
2023-05-11T05:43:20.853Z,23.40
2023-05-11T05:45:48.870Z,21.60
2023-05-11T05:48:16.713Z,23.15
2023-05-11T05:50:44.542Z,19.65
2023-05-11T05:53:12.283Z,19.52
2023-05-11T05:55:40.083Z,21.17
2023-05-11T05:58:07.921Z,21.45
2023-05-11T06:00:37.645Z,20.27
2023-05-11T06:03:05.618Z,22.67
2023-05-11T06:05:33.516Z,19.17
2023-05-11T06:08:09.684Z,19.92
2023-05-11T06:10:38.902Z,23.27
2023-05-11T06:13:07.103Z,25.55
2023-05-11T06:15:34.885Z,22.45
2023-05-11T06:18:04.193Z,21.63
2023-05-11T06:20:33.316Z,20.20
2023-05-11T06:23:01.080Z,21.95
2023-05-11T06:25:28.875Z,21.70
2023-05-11T06:27:56.636Z,23.27
2023-05-11T06:30:24.413Z,28.63
2023-05-11T06:32:52.245Z,34.17
2023-05-11T06:35:22.494Z,27.80
2023-05-11T06:37:50.325Z,26.92
2023-05-11T06:40:18.352Z,29.98
2023-05-11T06:42:46.317Z,28.77
2023-05-11T06:45:14.184Z,33.30
2023-05-11T06:47:42.410Z,30.33
2023-05-11T06:50:10.982Z,32.70
2023-05-11T06:52:40.164Z,41.03
2023-05-11T06:55:09.157Z,34.70
2023-05-11T06:57:37.025Z,37.05
2023-05-11T07:00:05.541Z,34.58
2023-05-11T07:02:33.470Z,38.92
2023-05-11T07:05:01.621Z,40.60
2023-05-11T07:07:29.543Z,38.95
2023-05-11T07:09:58.903Z,45.45
2023-05-11T07:12:26.772Z,41.72
2023-05-11T07:14:54.621Z,44.15
2023-05-11T07:17:22.437Z,46.40
2023-05-11T07:19:52.256Z,40.25
2023-05-11T07:22:20.210Z,50.67
2023-05-11T07:24:48.416Z,47.78
2023-05-11T07:27:17.719Z,56.00
2023-05-11T07:29:45.452Z,57.60
2023-05-11T07:32:13.270Z,50.13
2023-05-11T07:34:41.703Z,49.10
2023-05-11T07:37:09.547Z,52.88
2023-05-11T07:39:37.474Z,45.78
2023-05-11T07:42:05.531Z,50.08
2023-05-11T07:44:35.497Z,66.47
2023-05-11T07:47:03.272Z,56.70
2023-05-11T07:49:39.888Z,55.03
2023-05-11T07:52:11.859Z,47.72
2023-05-11T07:54:40.516Z,54.42
2023-05-11T07:57:08.445Z,61.75
2023-05-11T07:59:37.846Z,56.63
2023-05-11T08:02:07.619Z,58.33
2023-05-11T08:04:36.185Z,76.82
2023-05-11T08:07:04.202Z,90.22
2023-05-11T08:09:32.256Z,94.28
2023-05-11T08:12:01.653Z,99.25
2023-05-11T08:14:29.531Z,98.97
2023-05-11T08:16:58.798Z,97.55
2023-05-11T08:19:26.790Z,98.18
2023-05-11T08:21:54.705Z,91.35
2023-05-11T08:24:22.568Z,102.57
2023-05-11T08:26:50.386Z,93.32
2023-05-11T08:29:18.206Z,81.70
2023-05-11T08:31:46.035Z,90.57
2023-05-11T08:34:19.669Z,77.63
2023-05-11T08:36:48.142Z,80.28
2023-05-11T08:39:24.854Z,83.32
2023-05-11T08:42:05.322Z,83.03
2023-05-11T08:44:34.154Z,75.05
2023-05-11T08:47:20.968Z,78.70
2023-05-11T08:49:52.323Z,83.80
2023-05-11T08:52:20.387Z,75.20
2023-05-11T08:54:48.465Z,79.97
2023-05-11T08:57:16.679Z,75.70
2023-05-11T08:59:46.885Z,82.85
2023-05-11T09:02:18.300Z,76.70
2023-05-11T09:04:48.905Z,79.32
2023-05-11T09:07:19.421Z,81.88
2023-05-11T09:09:47.543Z,78.85
2023-05-11T09:12:15.513Z,71.38
2023-05-11T09:14:43.730Z,66.90
2023-05-11T09:17:11.959Z,67.40
2023-05-11T09:19:57.816Z,70.70
2023-05-11T09:22:30.209Z,66.90
2023-05-11T09:24:59.839Z,74.18
2023-05-11T09:27:27.621Z,70.95
2023-05-11T09:29:55.976Z,65.43
2023-05-11T09:32:23.868Z,64.80
2023-05-11T09:34:51.934Z,72.15
2023-05-11T09:37:20.384Z,64.07
2023-05-11T09:40:25.156Z,62.03
2023-05-11T09:42:44.974Z,71.97
2023-05-11T09:45:12.745Z,63.63
2023-05-11T09:47:41.564Z,63.42
2023-05-11T09:50:18.732Z,61.03
2023-05-11T09:52:53.586Z,58.92
2023-05-11T09:55:22.755Z,50.13
2023-05-11T09:57:55.806Z,55.97
2023-05-11T10:00:25.158Z,45.55
2023-05-11T10:03:03.807Z,44.60
2023-05-11T10:05:32.867Z,46.65
2023-05-11T10:08:01.924Z,46.35
2023-05-11T10:10:32.567Z,44.45
2023-05-11T10:13:02.278Z,42.05
2023-05-11T10:15:33.376Z,37.38
2023-05-11T10:18:02.786Z,37.08
2023-05-11T10:20:30.610Z,39.70
2023-05-11T10:22:58.430Z,37.75
2023-05-11T10:25:27.624Z,33.92
2023-05-11T10:27:58.284Z,44.97
2023-05-11T10:30:26.527Z,39.25
2023-05-11T10:32:56.499Z,38.25
2023-05-11T10:35:24.746Z,32.58
2023-05-11T10:37:52.642Z,37.33
2023-05-11T10:40:21.156Z,34.50
2023-05-11T10:43:14.538Z,34.47
2023-05-11T10:45:52.165Z,38.42
2023-05-11T10:49:01.975Z,40.28
2023-05-11T10:51:46.989Z,38.70
2023-05-11T10:54:27.563Z,41.90
2023-05-11T10:57:10.063Z,41.83
2023-05-11T11:00:10.672Z,39.45
2023-05-11T11:02:38.927Z,40.00
2023-05-11T11:05:10.877Z,46.15
2023-05-11T11:07:58.700Z,45.58
2023-05-11T11:10:35.032Z,44.20
2023-05-11T11:13:04.454Z,45.70
2023-05-11T11:16:11.263Z,53.00
2023-05-11T11:18:40.495Z,52.08
2023-05-11T11:21:08.976Z,48.88
2023-05-11T11:23:44.344Z,51.95
2023-05-11T11:26:15.380Z,50.42
2023-05-11T11:29:14.397Z,51.60
2023-05-11T11:31:43.721Z,52.10
2023-05-11T11:34:33.893Z,54.08
2023-05-11T11:37:05.962Z,54.40
2023-05-11T11:39:58.379Z,56.22
2023-05-11T11:42:42.690Z,58.75
2023-05-11T11:45:32.487Z,53.92
2023-05-11T11:48:15.902Z,52.72
2023-05-11T11:50:46.085Z,52.55
2023-05-11T11:53:35.988Z,49.70
2023-05-11T11:56:04.117Z,56.38
2023-05-11T11:59:04.122Z,58.65
2023-05-11T12:01:37.589Z,58.13
2023-05-11T12:04:49.962Z,49.33
2023-05-11T12:07:21.487Z,46.63
2023-05-11T12:09:50.078Z,53.60
2023-05-11T12:12:21.820Z,45.15
2023-05-11T12:14:50.014Z,49.60
2023-05-11T12:17:25.565Z,50.25
2023-05-11T12:19:53.517Z,51.80
2023-05-11T12:22:26.927Z,49.95
2023-05-11T12:25:00.139Z,50.25
2023-05-11T12:27:28.437Z,49.00
2023-05-11T12:29:57.350Z,46.13
2023-05-11T12:32:29.320Z,48.83
2023-05-11T12:35:02.222Z,47.75
2023-05-11T12:37:31.994Z,51.20
2023-05-11T12:40:00.797Z,42.33
2023-05-11T12:42:28.876Z,43.30
2023-05-11T12:44:57.316Z,50.40
2023-05-11T12:47:25.448Z,40.17
2023-05-11T12:49:53.452Z,46.60
2023-05-11T12:52:24.566Z,48.97
2023-05-11T12:54:55.090Z,38.58
2023-05-11T12:57:27.503Z,41.90
2023-05-11T13:00:10.075Z,41.03
2023-05-11T13:02:45.681Z,39.40
2023-05-11T13:05:15.064Z,44.20
2023-05-11T13:07:44.107Z,41.42
2023-05-11T13:10:14.066Z,39.55
2023-05-11T13:12:52.346Z,41.53
2023-05-11T13:15:21.922Z,45.10
2023-05-11T13:17:56.716Z,40.03
2023-05-11T13:20:27.437Z,45.47
2023-05-11T13:23:05.409Z,38.47
2023-05-11T13:25:35.437Z,40.80
2023-05-11T13:28:04.141Z,40.55
2023-05-11T13:30:34.655Z,38.15
2023-05-11T13:33:03.000Z,38.72
2023-05-11T13:35:30.861Z,37.65
2023-05-11T13:37:59.758Z,35.65
2023-05-11T13:40:27.550Z,33.33
2023-05-11T13:42:57.196Z,37.45
2023-05-11T13:45:25.070Z,35.80
2023-05-11T13:47:53.160Z,32.88
2023-05-11T13:50:21.069Z,30.58
2023-05-11T13:52:49.242Z,35.33
2023-05-11T13:55:17.371Z,29.67
2023-05-11T13:57:45.658Z,30.02
2023-05-11T14:00:16.295Z,27.48
2023-05-11T14:02:45.202Z,31.33
2023-05-11T14:05:13.204Z,30.55
2023-05-11T14:07:47.129Z,32.65
2023-05-11T14:10:16.594Z,30.63
2023-05-11T14:12:44.350Z,24.85
2023-05-11T14:15:12.469Z,25.63
2023-05-11T14:17:43.118Z,25.05
2023-05-11T14:20:12.554Z,23.75
2023-05-11T14:22:41.111Z,20.00
2023-05-11T14:25:09.805Z,23.92
2023-05-11T14:27:37.764Z,18.55
2023-05-11T14:30:06.620Z,17.73
2023-05-11T14:32:34.500Z,19.05
2023-05-11T14:35:03.745Z,23.77
2023-05-11T14:37:31.575Z,15.27
2023-05-11T14:39:59.858Z,18.83
2023-05-11T14:42:29.474Z,15.27
2023-05-11T14:44:57.326Z,15.13
2023-05-11T14:47:25.458Z,17.05
2023-05-11T14:49:53.427Z,16.08
2023-05-11T14:52:22.581Z,14.50
2023-05-11T14:54:51.020Z,15.30
2023-05-11T14:57:18.843Z,15.38
2023-05-11T14:59:58.261Z,15.82
2023-05-11T15:02:27.523Z,14.95
2023-05-11T15:04:55.581Z,18.48
2023-05-11T15:07:24.820Z,16.98
2023-05-11T15:09:52.859Z,14.95
2023-05-11T15:12:20.638Z,17.88
2023-05-11T15:14:48.809Z,13.98
2023-05-11T15:17:16.702Z,12.98
2023-05-11T15:19:44.796Z,14.35
2023-05-11T15:22:12.709Z,14.48
2023-05-11T15:24:41.919Z,16.23
2023-05-11T15:27:10.211Z,14.75
2023-05-11T15:29:38.038Z,14.90
2023-05-11T15:32:06.935Z,14.20
2023-05-11T15:34:39.478Z,16.35
2023-05-11T15:37:12.354Z,18.33
2023-05-11T15:39:41.593Z,14.35
2023-05-11T15:42:09.843Z,16.45
2023-05-11T15:44:37.654Z,16.10
2023-05-11T15:47:06.168Z,16.90
2023-05-11T15:49:34.025Z,15.80
2023-05-11T15:52:02.007Z,14.13
2023-05-11T15:54:29.930Z,17.05
2023-05-11T15:56:59.076Z,16.60
2023-05-11T15:59:27.112Z,16.55
2023-05-11T16:01:54.960Z,17.20
2023-05-11T16:04:22.855Z,13.63
2023-05-11T16:06:50.661Z,17.38
2023-05-11T16:09:18.515Z,26.73
2023-05-11T16:11:46.318Z,20.92
2023-05-11T16:14:15.598Z,21.00
2023-05-11T16:16:44.012Z,19.75
2023-05-11T16:19:11.911Z,20.13
2023-05-11T16:21:39.810Z,21.75
2023-05-11T16:24:11.407Z,19.90
2023-05-11T16:26:39.305Z,20.58
2023-05-11T16:29:07.154Z,18.60
2023-05-11T16:31:36.337Z,23.08
2023-05-11T16:34:04.305Z,19.90
2023-05-11T16:36:32.150Z,20.38
2023-05-11T16:38:59.992Z,19.88
2023-05-11T16:41:28.727Z,22.23
2023-05-11T16:43:56.674Z,23.17
2023-05-11T16:46:24.551Z,25.35
2023-05-11T16:48:53.826Z,21.58
2023-05-11T16:51:21.790Z,21.75
2023-05-11T16:53:49.660Z,27.40
2023-05-11T16:56:17.521Z,31.77
2023-05-11T16:58:45.513Z,24.60
2023-05-11T17:01:14.403Z,26.27
2023-05-11T17:03:42.572Z,28.45
2023-05-11T17:06:14.546Z,22.70
2023-05-11T17:08:42.296Z,24.65
2023-05-11T17:11:10.164Z,24.50
2023-05-11T17:13:38.139Z,23.05
2023-05-11T17:16:06.320Z,24.88
2023-05-11T17:18:34.490Z,27.98
2023-05-11T17:21:02.287Z,28.27
2023-05-11T17:23:31.562Z,27.10
2023-05-11T17:26:00.042Z,24.15
2023-05-11T17:28:27.882Z,22.48
2023-05-11T17:30:55.714Z,25.92
2023-05-11T17:33:23.845Z,27.45
2023-05-11T17:35:51.753Z,23.60
2023-05-11T17:38:19.704Z,23.15
2023-05-11T17:40:48.944Z,21.92
2023-05-11T17:43:17.178Z,17.80
2023-05-11T17:45:44.986Z,17.83
2023-05-11T17:48:13.913Z,19.05
2023-05-11T17:50:41.711Z,18.63
2023-05-11T17:53:09.596Z,13.18
2023-05-11T17:55:39.430Z,15.52
2023-05-11T17:58:08.631Z,13.73
2023-05-11T18:00:36.821Z,15.45
2023-05-11T18:03:05.960Z,12.32
2023-05-11T18:05:47.506Z,13.60
2023-05-11T18:08:16.165Z,11.50
2023-05-11T18:10:44.197Z,10.65
2023-05-11T18:13:14.249Z,9.82
2023-05-11T18:15:43.981Z,9.77
2023-05-11T18:18:11.995Z,10.05
2023-05-11T18:20:40.141Z,8.38
2023-05-11T18:23:08.124Z,11.00
2023-05-11T18:25:36.058Z,9.23
2023-05-11T18:28:04.385Z,7.95
2023-05-11T18:30:34.821Z,11.43
2023-05-11T18:33:02.854Z,8.95
2023-05-11T18:35:31.677Z,12.77
2023-05-11T18:38:02.210Z,9.40
2023-05-11T18:40:30.034Z,10.35
2023-05-11T18:42:57.852Z,10.18
2023-05-11T18:45:28.496Z,9.45
2023-05-11T18:47:57.816Z,9.82
2023-05-11T18:50:27.011Z,10.50
2023-05-11T18:52:54.962Z,9.07
2023-05-11T18:55:22.950Z,10.18
2023-05-11T18:57:50.888Z,8.65
2023-05-11T19:00:19.594Z,7.72
2023-05-11T19:02:48.157Z,8.23
2023-05-11T19:05:17.532Z,10.23
2023-05-11T19:07:45.303Z,11.00
2023-05-11T19:10:13.515Z,9.07
2023-05-11T19:12:41.303Z,13.63
2023-05-11T19:15:10.422Z,9.15
2023-05-11T19:17:38.300Z,9.00
2023-05-11T19:20:08.237Z,10.35
2023-05-11T19:22:37.587Z,6.88
2023-05-11T19:25:06.430Z,11.43
2023-05-11T19:27:34.244Z,9.77
2023-05-11T19:30:02.011Z,7.35
2023-05-11T19:32:29.828Z,8.05
2023-05-11T19:34:57.616Z,9.25
2023-05-11T19:37:25.452Z,7.53
2023-05-11T19:39:59.527Z,8.80
2023-05-11T19:42:39.969Z,10.40
2023-05-11T19:45:11.374Z,7.28
2023-05-11T19:47:39.966Z,8.55
2023-05-11T19:50:08.872Z,7.97
2023-05-11T19:52:37.696Z,8.40
2023-05-11T19:55:08.096Z,8.32
2023-05-11T19:57:37.469Z,8.23
2023-05-11T20:00:06.629Z,8.27
2023-05-11T20:02:35.553Z,8.02
2023-05-11T20:05:04.297Z,10.05
2023-05-11T20:07:32.250Z,10.23
2023-05-11T20:10:00.132Z,7.60
2023-05-11T20:12:29.297Z,8.77
2023-05-11T20:14:57.296Z,10.98
2023-05-11T20:17:25.524Z,7.63
2023-05-11T20:19:53.429Z,8.63
2023-05-11T20:22:22.612Z,8.05
2023-05-11T20:24:50.491Z,9.40
2023-05-11T20:27:18.450Z,7.65
2023-05-11T20:29:47.663Z,6.97
2023-05-11T20:32:15.478Z,7.88
2023-05-11T20:34:43.328Z,7.90
2023-05-11T20:37:11.086Z,11.18
2023-05-11T20:39:40.219Z,9.23
2023-05-11T20:42:08.764Z,7.88
2023-05-11T20:44:36.513Z,8.70
2023-05-11T20:47:06.389Z,7.28
2023-05-11T20:49:38.691Z,8.45
2023-05-11T20:52:07.765Z,9.50
2023-05-11T20:54:35.914Z,8.05
2023-05-11T20:57:04.708Z,7.45
2023-05-11T21:02:05.990Z,6.75
2023-05-11T21:04:34.065Z,6.53
2023-05-11T21:07:01.900Z,7.10
2023-05-11T21:09:29.655Z,9.05
2023-05-11T21:11:57.512Z,7.28
2023-05-11T21:14:25.247Z,8.82
2023-05-11T21:16:53.027Z,7.75
2023-05-11T21:19:22.300Z,9.10
2023-05-11T21:21:50.183Z,7.88
2023-05-11T21:24:20.258Z,7.07
2023-05-11T21:26:48.346Z,6.32
2023-05-11T21:29:16.215Z,6.32
2023-05-11T21:31:43.969Z,6.57
2023-05-11T21:34:11.937Z,7.68
2023-05-11T21:36:41.560Z,6.20
2023-05-11T21:39:09.314Z,6.88
2023-05-11T21:41:37.246Z,6.80
2023-05-11T21:44:05.953Z,7.25
2023-05-11T21:46:33.823Z,7.82
2023-05-11T21:49:01.625Z,8.45
2023-05-11T21:51:29.383Z,7.25
2023-05-11T21:53:58.576Z,6.63
2023-05-11T21:56:26.567Z,7.20
2023-05-11T21:58:54.331Z,6.43
2023-05-11T22:01:22.585Z,7.78
2023-05-11T22:03:50.525Z,7.25
2023-05-11T22:06:18.594Z,6.57
2023-05-11T22:08:46.556Z,7.10
2023-05-11T22:11:15.732Z,7.88
2023-05-11T22:13:44.614Z,8.15
2023-05-11T22:16:12.443Z,6.55
2023-05-11T22:18:40.376Z,11.85
2023-05-11T22:21:08.138Z,9.57
2023-05-11T22:23:36.596Z,7.13
2023-05-11T22:26:04.580Z,9.40
2023-05-11T22:28:34.096Z,8.20
2023-05-11T22:31:02.436Z,8.65
2023-05-11T22:33:30.191Z,7.40
2023-05-11T22:35:57.980Z,8.38
2023-05-11T22:38:25.863Z,7.07
2023-05-11T22:40:53.676Z,6.03
2023-05-11T22:43:21.471Z,8.85
2023-05-11T22:45:50.670Z,6.88
2023-05-11T22:48:18.674Z,9.32
2023-05-11T22:50:47.591Z,9.77
2023-05-11T22:53:15.811Z,10.65
2023-05-11T22:55:43.581Z,7.53
2023-05-11T22:58:11.447Z,11.10
2023-05-11T23:00:39.327Z,11.30
2023-05-11T23:03:08.794Z,8.02
2023-05-11T23:05:37.214Z,8.68
2023-05-11T23:08:05.008Z,12.00
2023-05-11T23:10:33.431Z,8.57
2023-05-11T23:13:01.244Z,8.55
2023-05-11T23:15:28.969Z,7.40
2023-05-11T23:17:56.912Z,8.18
2023-05-11T23:20:26.198Z,10.35
2023-05-11T23:22:54.016Z,9.43
2023-05-11T23:25:21.790Z,8.68
2023-05-11T23:27:49.576Z,7.85
2023-05-11T23:30:17.963Z,9.27
2023-05-11T23:32:46.086Z,7.90
2023-05-11T23:35:14.237Z,8.95
2023-05-11T23:37:43.443Z,8.95
2023-05-11T23:40:11.826Z,7.65
2023-05-11T23:42:39.773Z,8.88
2023-05-11T23:45:08.772Z,9.25
2023-05-11T23:47:37.311Z,7.55
2023-05-11T23:50:05.819Z,8.63
2023-05-11T23:52:33.626Z,9.88
2023-05-11T23:55:02.905Z,8.30
2023-05-11T23:57:30.697Z,8.65
2023-05-11T23:59:58.768Z,7.85
