createdAt,value
2023-04-14T00:00:51.616Z,3.40
2023-04-14T00:03:20.048Z,3.50
2023-04-14T00:05:52.768Z,3.85
2023-04-14T00:08:21.091Z,3.45
2023-04-14T00:10:52.130Z,3.17
2023-04-14T00:13:20.544Z,3.55
2023-04-14T00:15:51.607Z,3.17
2023-04-14T00:18:19.891Z,3.55
2023-04-14T00:20:54.199Z,3.80
2023-04-14T00:23:22.697Z,3.40
2023-04-14T00:25:51.862Z,3.50
2023-04-14T00:28:20.140Z,3.50
2023-04-14T00:30:51.539Z,3.40
2023-04-14T00:33:19.857Z,3.08
2023-04-14T00:35:51.976Z,2.80
2023-04-14T00:38:20.374Z,3.30
2023-04-14T00:40:50.716Z,3.33
2023-04-14T00:43:20.553Z,3.83
2023-04-14T00:45:50.624Z,4.10
2023-04-14T00:48:20.385Z,4.20
2023-04-14T00:50:49.389Z,3.97
2023-04-14T00:53:20.077Z,4.35
2023-04-14T00:55:50.980Z,3.40
2023-04-14T00:58:19.345Z,3.92
2023-04-14T01:00:53.979Z,3.60
2023-04-14T01:03:23.333Z,3.72
2023-04-14T01:05:51.848Z,3.92
2023-04-14T01:08:22.113Z,3.67
2023-04-14T01:11:02.213Z,3.80
2023-04-14T01:13:42.347Z,3.90
2023-04-14T01:16:18.871Z,3.75
2023-04-14T01:18:56.401Z,4.10
2023-04-14T01:21:33.099Z,3.20
2023-04-14T01:24:31.884Z,4.05
2023-04-14T01:27:12.261Z,3.92
2023-04-14T01:30:10.390Z,3.13
2023-04-14T01:32:46.791Z,3.45
2023-04-14T01:35:20.971Z,4.15
2023-04-14T01:37:55.611Z,4.40
2023-04-14T01:40:26.017Z,3.72
2023-04-14T01:43:02.733Z,4.40
2023-04-14T01:45:38.197Z,4.05
2023-04-14T01:48:09.483Z,4.40
2023-04-14T01:50:39.204Z,5.28
2023-04-14T01:53:09.520Z,4.45
2023-04-14T01:55:40.092Z,5.25
2023-04-14T01:58:10.616Z,4.95
2023-04-14T02:00:41.942Z,5.00
2023-04-14T02:03:13.162Z,5.38
2023-04-14T02:05:43.740Z,4.43
2023-04-14T02:08:15.198Z,5.43
2023-04-14T02:10:49.450Z,4.80
2023-04-14T02:13:21.512Z,4.80
2023-04-14T02:15:51.705Z,5.68
2023-04-14T02:18:23.552Z,4.57
2023-04-14T02:20:53.567Z,4.88
2023-04-14T02:23:21.885Z,5.43
2023-04-14T02:25:56.355Z,5.72
2023-04-14T02:28:30.190Z,5.35
2023-04-14T02:31:00.122Z,5.78
2023-04-14T02:33:36.767Z,5.88
2023-04-14T02:36:12.002Z,5.85
2023-04-14T02:38:47.279Z,5.32
2023-04-14T02:41:23.697Z,4.85
2023-04-14T02:44:03.063Z,5.88
2023-04-14T02:46:39.025Z,6.05
2023-04-14T02:49:13.060Z,6.43
2023-04-14T02:51:43.074Z,6.32
2023-04-14T02:54:11.952Z,6.63
2023-04-14T02:56:40.910Z,6.63
2023-04-14T02:59:09.481Z,7.38
2023-04-14T03:01:38.619Z,7.97
2023-04-14T03:04:08.665Z,6.88
2023-04-14T03:06:39.248Z,7.57
2023-04-14T03:09:08.663Z,7.07
2023-04-14T03:11:38.506Z,7.82
2023-04-14T03:14:08.407Z,7.05
2023-04-14T03:16:39.423Z,7.28
2023-04-14T03:19:10.398Z,6.60
2023-04-14T03:21:40.711Z,6.93
2023-04-14T03:24:14.003Z,6.13
2023-04-14T03:26:44.522Z,6.43
2023-04-14T03:29:15.574Z,7.35
2023-04-14T03:31:47.797Z,4.97
2023-04-14T03:34:19.204Z,6.65
2023-04-14T03:36:49.653Z,6.47
2023-04-14T03:39:22.357Z,5.82
2023-04-14T03:41:52.622Z,6.57
2023-04-14T03:44:22.540Z,5.97
2023-04-14T03:46:50.932Z,5.25
2023-04-14T03:49:21.679Z,5.68
2023-04-14T03:51:53.563Z,4.93
2023-04-14T03:54:25.486Z,5.88
2023-04-14T03:56:56.890Z,5.88
2023-04-14T03:59:28.160Z,5.63
2023-04-14T04:01:57.365Z,5.45
2023-04-14T04:04:27.589Z,5.97
2023-04-14T04:06:56.079Z,5.13
2023-04-14T04:09:25.688Z,6.28
2023-04-14T04:11:55.112Z,5.68
2023-04-14T04:14:25.042Z,6.65
2023-04-14T04:16:55.222Z,6.05
2023-04-14T04:19:26.830Z,5.30
2023-04-14T04:21:58.484Z,5.43
2023-04-14T04:24:30.443Z,6.35
2023-04-14T04:26:59.594Z,6.03
2023-04-14T04:29:28.481Z,6.28
2023-04-14T04:31:57.065Z,5.88
2023-04-14T04:34:27.843Z,6.07
2023-04-14T04:36:56.202Z,6.00
2023-04-14T04:39:24.655Z,5.40
2023-04-14T04:42:03.160Z,5.63
2023-04-14T04:44:33.197Z,5.57
2023-04-14T04:47:07.532Z,5.88
2023-04-14T04:49:37.229Z,5.68
2023-04-14T04:52:05.808Z,6.00
2023-04-14T04:54:34.316Z,5.75
2023-04-14T04:57:02.847Z,5.30
2023-04-14T04:59:31.223Z,5.53
2023-04-14T05:02:12.026Z,5.90
2023-04-14T05:05:00.718Z,5.85
2023-04-14T05:07:29.002Z,5.72
2023-04-14T05:09:57.248Z,6.25
2023-04-14T05:12:25.813Z,6.38
2023-04-14T05:14:54.041Z,5.55
2023-04-14T05:17:22.339Z,5.93
2023-04-14T05:19:52.161Z,5.40
2023-04-14T05:22:20.540Z,5.80
2023-04-14T05:24:51.176Z,5.38
2023-04-14T05:27:19.567Z,6.10
2023-04-14T05:29:51.062Z,6.32
2023-04-14T05:32:21.701Z,6.10
2023-04-14T05:34:51.571Z,5.50
2023-04-14T05:37:19.967Z,6.57
2023-04-14T05:39:50.380Z,5.80
2023-04-14T05:42:18.670Z,5.72
2023-04-14T05:44:47.753Z,5.35
2023-04-14T05:47:16.291Z,5.07
2023-04-14T05:49:44.539Z,5.30
2023-04-14T05:52:14.197Z,5.18
2023-04-14T05:54:43.358Z,5.53
2023-04-14T05:57:11.758Z,4.57
2023-04-14T05:59:40.060Z,5.45
2023-04-14T06:02:08.451Z,5.88
2023-04-14T06:04:37.258Z,5.38
2023-04-14T06:07:05.795Z,5.75
2023-04-14T06:09:35.425Z,5.40
2023-04-14T06:12:03.879Z,5.13
2023-04-14T06:14:32.221Z,4.75
2023-04-14T06:17:01.121Z,5.45
2023-04-14T06:19:29.506Z,5.40
2023-04-14T06:21:57.788Z,5.20
2023-04-14T06:24:26.094Z,4.68
2023-04-14T06:26:55.730Z,5.25
2023-04-14T06:29:24.013Z,4.55
2023-04-14T06:31:52.326Z,4.65
2023-04-14T06:34:20.680Z,5.28
2023-04-14T06:36:49.022Z,5.20
2023-04-14T06:39:17.358Z,4.93
2023-04-14T06:41:45.760Z,4.28
2023-04-14T06:44:15.549Z,5.53
2023-04-14T06:46:43.902Z,5.32
2023-04-14T06:49:12.222Z,5.40
2023-04-14T06:51:40.742Z,4.82
2023-04-14T06:54:09.038Z,4.35
2023-04-14T06:56:37.354Z,4.40
2023-04-14T06:59:05.692Z,4.68
2023-04-14T07:01:35.387Z,4.75
2023-04-14T07:04:07.758Z,5.30
2023-04-14T07:06:36.367Z,5.22
2023-04-14T07:09:05.028Z,4.97
2023-04-14T07:11:33.355Z,4.63
2023-04-14T07:14:04.201Z,4.47
2023-04-14T07:16:33.930Z,4.85
2023-04-14T07:19:02.775Z,4.85
2023-04-14T07:21:31.894Z,5.05
2023-04-14T07:24:00.330Z,4.30
2023-04-14T07:26:28.873Z,3.95
2023-04-14T07:28:57.683Z,4.30
2023-04-14T07:31:26.761Z,3.88
2023-04-14T07:33:56.622Z,3.70
2023-04-14T07:36:24.921Z,3.83
2023-04-14T07:38:53.206Z,3.90
2023-04-14T07:41:21.518Z,3.63
2023-04-14T07:43:49.850Z,3.65
2023-04-14T07:46:18.186Z,4.00
2023-04-14T07:48:46.783Z,3.58
2023-04-14T07:51:16.662Z,3.22
2023-04-14T07:53:45.236Z,3.80
2023-04-14T07:56:14.060Z,3.50
2023-04-14T07:58:42.535Z,3.67
2023-04-14T08:01:10.886Z,3.28
2023-04-14T08:03:41.300Z,2.92
2023-04-14T08:06:11.248Z,3.42
2023-04-14T08:08:41.126Z,3.38
2023-04-14T08:11:09.497Z,3.83
2023-04-14T08:13:37.801Z,3.03
2023-04-14T08:16:06.260Z,3.20
2023-04-14T08:18:34.581Z,2.90
2023-04-14T08:21:02.896Z,3.10
2023-04-14T08:23:31.406Z,2.55
2023-04-14T08:26:01.239Z,3.17
2023-04-14T08:28:30.051Z,2.33
2023-04-14T08:30:58.336Z,2.42
2023-04-14T08:33:27.230Z,2.42
2023-04-14T08:35:58.071Z,2.17
2023-04-14T08:38:29.309Z,2.05
2023-04-14T08:40:59.891Z,2.45
2023-04-14T08:43:28.562Z,2.67
2023-04-14T08:45:58.692Z,1.85
2023-04-14T08:48:31.831Z,2.47
2023-04-14T08:51:08.624Z,2.40
2023-04-14T08:53:45.400Z,2.30
2023-04-14T08:56:18.217Z,2.20
2023-04-14T08:58:50.245Z,2.63
2023-04-14T09:01:19.258Z,3.53
2023-04-14T09:03:49.138Z,3.03
2023-04-14T09:06:18.867Z,3.42
2023-04-14T09:08:50.468Z,3.85
2023-04-14T09:11:20.283Z,3.90
2023-04-14T09:13:51.455Z,3.22
2023-04-14T09:16:20.861Z,3.22
2023-04-14T09:18:53.586Z,3.08
2023-04-14T09:21:50.758Z,3.72
2023-04-14T09:24:12.191Z,3.75
2023-04-14T09:26:42.712Z,2.60
2023-04-14T09:29:13.808Z,2.65
2023-04-14T09:31:42.618Z,1.98
2023-04-14T09:34:18.781Z,1.90
2023-04-14T09:37:03.729Z,2.25
2023-04-14T09:39:32.291Z,2.25
2023-04-14T09:42:02.869Z,2.30
2023-04-14T09:44:31.896Z,2.00
2023-04-14T09:47:02.498Z,2.03
2023-04-14T09:49:31.261Z,2.38
2023-04-14T09:52:07.489Z,2.45
2023-04-14T09:54:36.363Z,2.20
2023-04-14T09:57:06.283Z,2.67
2023-04-14T09:59:37.779Z,2.08
2023-04-14T10:02:08.363Z,2.15
2023-04-14T10:04:38.427Z,1.80
2023-04-14T10:07:09.033Z,1.95
2023-04-14T10:09:38.958Z,2.30
2023-04-14T10:12:14.345Z,2.15
2023-04-14T10:14:58.262Z,1.60
2023-04-14T10:17:29.471Z,2.20
2023-04-14T10:19:59.054Z,2.10
2023-04-14T10:22:29.266Z,1.67
2023-04-14T10:25:00.281Z,2.17
2023-04-14T10:27:33.076Z,1.80
2023-04-14T10:30:04.168Z,2.70
2023-04-14T10:32:35.855Z,2.40
2023-04-14T10:35:08.048Z,2.42
2023-04-14T10:37:36.849Z,2.00
2023-04-14T10:40:08.694Z,2.50
2023-04-14T10:43:02.741Z,2.38
2023-04-14T10:45:31.291Z,2.30
2023-04-14T10:47:59.957Z,2.63
2023-04-14T10:50:30.193Z,2.40
2023-04-14T10:52:58.982Z,2.30
2023-04-14T10:55:28.953Z,2.05
2023-04-14T10:58:06.951Z,2.20
2023-04-14T11:00:39.648Z,2.30
2023-04-14T11:03:13.678Z,2.00
2023-04-14T11:05:45.107Z,1.90
2023-04-14T11:08:18.460Z,2.20
2023-04-14T11:10:51.398Z,2.15
2023-04-14T11:13:21.271Z,2.40
2023-04-14T11:15:59.131Z,1.80
2023-04-14T11:18:37.223Z,2.20
2023-04-14T11:21:08.552Z,1.75
2023-04-14T11:23:38.423Z,2.13
2023-04-14T11:26:09.408Z,1.75
2023-04-14T11:28:42.106Z,2.05
2023-04-14T11:31:14.180Z,2.33
2023-04-14T11:33:44.701Z,1.95
2023-04-14T11:36:13.622Z,2.10
2023-04-14T11:38:43.795Z,2.13
2023-04-14T11:41:16.011Z,2.53
2023-04-14T11:43:48.995Z,2.00
2023-04-14T11:46:20.808Z,1.80
2023-04-14T11:48:49.542Z,2.22
2023-04-14T11:51:20.709Z,1.60
2023-04-14T11:53:52.927Z,1.80
2023-04-14T11:56:21.345Z,1.83
2023-04-14T11:58:53.008Z,1.40
2023-04-14T12:01:24.311Z,1.58
2023-04-14T12:03:54.178Z,1.27
2023-04-14T12:06:22.934Z,1.63
2023-04-14T12:08:53.684Z,2.05
2023-04-14T12:11:22.727Z,1.58
2023-04-14T12:13:53.282Z,1.92
2023-04-14T12:16:24.834Z,1.95
2023-04-14T12:18:53.181Z,1.55
2023-04-14T12:21:21.760Z,1.70
2023-04-14T12:23:50.210Z,1.65
2023-04-14T12:26:21.316Z,1.70
2023-04-14T12:28:58.650Z,1.50
2023-04-14T12:31:33.470Z,1.55
2023-04-14T12:34:04.236Z,1.50
2023-04-14T12:36:49.070Z,1.45
2023-04-14T12:39:18.327Z,1.42
2023-04-14T12:41:46.903Z,1.52
2023-04-14T12:44:19.704Z,1.58
2023-04-14T12:46:52.745Z,1.42
2023-04-14T12:49:36.635Z,1.23
2023-04-14T12:52:08.843Z,1.33
2023-04-14T12:54:52.206Z,1.30
2023-04-14T12:57:21.984Z,1.55
2023-04-14T12:59:52.134Z,1.40
2023-04-14T13:02:29.663Z,1.40
2023-04-14T13:05:00.462Z,1.60
2023-04-14T13:07:29.002Z,1.42
2023-04-14T13:09:57.582Z,1.33
2023-04-14T13:12:27.378Z,1.40
2023-04-14T13:14:57.201Z,1.85
2023-04-14T13:17:25.830Z,1.10
2023-04-14T13:19:54.326Z,1.58
2023-04-14T13:22:22.643Z,1.33
2023-04-14T13:24:51.739Z,1.65
2023-04-14T13:27:20.898Z,1.58
2023-04-14T13:29:52.240Z,1.50
2023-04-14T13:32:22.139Z,2.00
2023-04-14T13:34:52.561Z,1.27
2023-04-14T13:37:21.864Z,1.30
2023-04-14T13:39:50.428Z,1.60
2023-04-14T13:42:23.911Z,1.83
2023-04-14T13:44:52.796Z,1.52
2023-04-14T13:47:22.662Z,1.77
2023-04-14T13:49:51.000Z,1.55
2023-04-14T13:52:19.364Z,2.03
2023-04-14T13:54:50.427Z,1.85
2023-04-14T13:57:18.909Z,1.70
2023-04-14T13:59:47.558Z,1.42
2023-04-14T14:02:16.198Z,1.92
2023-04-14T14:04:46.087Z,1.33
2023-04-14T14:07:14.614Z,1.48
2023-04-14T14:09:44.437Z,1.40
2023-04-14T14:12:13.596Z,1.50
2023-04-14T14:14:42.061Z,1.85
2023-04-14T14:17:13.711Z,1.95
2023-04-14T14:19:42.301Z,1.67
2023-04-14T14:22:11.933Z,1.92
2023-04-14T14:24:41.833Z,1.70
2023-04-14T14:27:10.418Z,1.90
2023-04-14T14:29:38.842Z,1.67
2023-04-14T14:32:07.146Z,1.35
2023-04-14T14:34:35.591Z,1.58
2023-04-14T14:37:04.017Z,1.80
2023-04-14T14:39:33.893Z,1.67
2023-04-14T14:42:06.188Z,1.40
2023-04-14T14:44:34.551Z,1.45
2023-04-14T14:47:03.567Z,1.50
2023-04-14T14:49:32.743Z,0.93
2023-04-14T14:52:04.149Z,0.73
2023-04-14T14:54:33.955Z,0.77
2023-04-14T14:57:02.588Z,0.75
2023-04-14T14:59:31.054Z,1.00
2023-04-14T15:02:01.650Z,0.90
2023-04-14T15:04:30.329Z,1.30
2023-04-14T15:06:58.777Z,1.58
2023-04-14T15:09:27.367Z,1.00
2023-04-14T15:11:57.453Z,1.40
2023-04-14T15:14:26.605Z,1.40
2023-04-14T15:16:55.448Z,1.05
2023-04-14T15:19:24.354Z,1.27
2023-04-14T15:21:53.019Z,1.38
2023-04-14T15:24:21.506Z,1.50
2023-04-14T15:26:49.795Z,2.00
2023-04-14T15:29:20.523Z,1.83
2023-04-14T15:31:51.646Z,1.45
2023-04-14T15:34:21.515Z,1.90
2023-04-14T15:36:50.082Z,1.90
2023-04-14T15:39:18.634Z,1.90
2023-04-14T15:41:49.212Z,1.60
2023-04-14T15:44:19.512Z,1.55
2023-04-14T15:46:51.098Z,1.67
2023-04-14T15:49:24.546Z,1.52
2023-04-14T15:51:57.102Z,1.58
2023-04-14T15:54:28.529Z,1.30
2023-04-14T15:57:01.755Z,1.20
2023-04-14T15:59:32.796Z,1.50
2023-04-14T16:02:06.116Z,1.55
2023-04-14T16:07:29.515Z,1.67
2023-04-14T16:09:58.277Z,1.58
2023-04-14T16:12:28.709Z,1.77
2023-04-14T16:14:58.455Z,1.50
2023-04-14T16:17:27.095Z,1.38
2023-04-14T16:19:55.601Z,1.33
2023-04-14T16:22:24.130Z,1.50
2023-04-14T16:24:52.652Z,1.80
2023-04-14T16:27:20.984Z,1.77
2023-04-14T16:29:52.152Z,1.67
2023-04-14T16:32:21.818Z,1.40
2023-04-14T16:34:54.329Z,1.40
2023-04-14T16:37:26.223Z,1.67
2023-04-14T16:39:57.857Z,1.83
2023-04-14T16:42:26.460Z,1.83
2023-04-14T16:44:55.191Z,1.80
2023-04-14T16:47:25.528Z,1.70
2023-04-14T16:49:54.034Z,1.58
2023-04-14T16:52:22.483Z,1.42
2023-04-14T16:54:54.533Z,1.42
2023-04-14T16:57:23.226Z,1.40
2023-04-14T16:59:52.213Z,1.40
2023-04-14T17:02:20.605Z,1.30
2023-04-14T17:04:50.517Z,1.02
2023-04-14T17:07:19.036Z,0.88
2023-04-14T17:09:49.779Z,0.80
2023-04-14T17:12:18.403Z,0.90
2023-04-14T17:14:46.814Z,1.35
2023-04-14T17:17:15.124Z,0.90
2023-04-14T17:19:44.002Z,0.80
2023-04-14T17:22:15.208Z,0.90
2023-04-14T17:24:44.377Z,0.93
2023-04-14T17:27:12.950Z,1.00
2023-04-14T17:29:42.071Z,1.00
2023-04-14T17:32:10.715Z,1.00
2023-04-14T17:34:39.231Z,1.00
2023-04-14T17:37:07.566Z,0.82
2023-04-14T17:39:37.646Z,1.05
2023-04-14T17:42:06.012Z,0.80
2023-04-14T17:44:36.228Z,1.23
2023-04-14T17:47:12.833Z,1.35
2023-04-14T17:49:41.403Z,1.20
2023-04-14T17:52:09.950Z,1.25
2023-04-14T17:54:39.870Z,1.25
2023-04-14T17:57:09.584Z,1.40
2023-04-14T17:59:38.003Z,0.98
2023-04-14T18:02:06.343Z,1.27
2023-04-14T18:04:34.741Z,1.02
2023-04-14T18:07:03.346Z,1.27
2023-04-14T18:09:32.016Z,1.40
2023-04-14T18:12:01.898Z,1.08
2023-04-14T18:14:31.103Z,1.45
2023-04-14T18:16:59.760Z,1.23
2023-04-14T18:19:28.326Z,1.45
2023-04-14T18:21:56.988Z,2.47
2023-04-14T18:26:57.240Z,2.08
2023-04-14T18:29:27.625Z,1.55
2023-04-14T18:31:56.644Z,2.17
2023-04-14T18:34:25.040Z,1.38
2023-04-14T18:36:53.614Z,1.80
2023-04-14T18:39:22.211Z,1.95
2023-04-14T18:41:50.573Z,2.10
2023-04-14T18:44:18.898Z,2.13
2023-04-14T18:46:51.382Z,2.50
2023-04-14T18:49:20.080Z,1.90
2023-04-14T18:51:52.104Z,1.70
2023-04-14T18:54:22.901Z,2.10
2023-04-14T18:56:51.414Z,1.80
2023-04-14T18:59:20.082Z,1.92
2023-04-14T19:01:52.857Z,1.65
2023-04-14T19:04:21.508Z,1.88
2023-04-14T19:06:49.928Z,2.85
2023-04-14T19:09:18.259Z,2.47
2023-04-14T19:11:48.925Z,2.50
2023-04-14T19:14:17.383Z,2.33
2023-04-14T19:16:46.617Z,2.78
2023-04-14T19:19:16.756Z,2.58
2023-04-14T19:21:45.207Z,3.13
2023-04-14T19:24:20.027Z,2.40
2023-04-14T19:26:51.289Z,3.00
2023-04-14T19:29:19.648Z,2.58
2023-04-14T19:31:53.716Z,2.92
2023-04-14T19:34:23.512Z,2.22
2023-04-14T19:36:51.801Z,2.90
2023-04-14T19:39:20.813Z,2.60
2023-04-14T19:41:49.290Z,2.67
2023-04-14T19:44:18.120Z,2.53
2023-04-14T19:46:49.002Z,2.60
2023-04-14T19:49:17.494Z,2.65
2023-04-14T19:51:50.126Z,2.50
2023-04-14T19:54:18.409Z,1.90
2023-04-14T19:56:52.437Z,2.50
2023-04-14T19:59:23.229Z,2.60
2023-04-14T20:01:52.723Z,2.50
2023-04-14T20:04:21.767Z,2.33
2023-04-14T20:06:55.868Z,2.15
2023-04-14T20:09:30.465Z,2.35
2023-04-14T20:11:58.766Z,2.17
2023-04-14T20:14:28.087Z,2.67
2023-04-14T20:16:56.898Z,2.60
2023-04-14T20:19:25.364Z,2.65
2023-04-14T20:21:57.903Z,2.85
2023-04-14T20:24:26.308Z,2.30
2023-04-14T20:26:55.501Z,2.13
2023-04-14T20:29:25.216Z,2.70
2023-04-14T20:31:53.862Z,2.22
2023-04-14T20:34:22.222Z,2.95
2023-04-14T20:36:53.189Z,2.60
2023-04-14T20:39:22.997Z,2.08
2023-04-14T20:41:51.731Z,2.50
2023-04-14T20:44:20.065Z,3.08
2023-04-14T20:46:52.124Z,2.35
2023-04-14T20:49:20.594Z,2.65
2023-04-14T20:51:51.941Z,2.70
2023-04-14T20:54:20.228Z,2.80
2023-04-14T20:56:50.432Z,2.88
2023-04-14T20:59:18.931Z,2.17
2023-04-14T21:01:51.440Z,3.38
2023-04-14T21:04:20.049Z,2.90
2023-04-14T21:06:52.201Z,3.30
2023-04-14T21:09:21.308Z,3.22
2023-04-14T21:12:15.517Z,3.20
2023-04-14T21:15:28.285Z,3.53
2023-04-14T21:17:29.245Z,3.42
2023-04-14T21:19:57.834Z,3.35
2023-04-14T21:22:26.138Z,4.30
2023-04-14T21:24:54.620Z,4.47
2023-04-14T21:27:24.368Z,4.40
2023-04-14T21:29:52.769Z,4.18
2023-04-14T21:32:21.840Z,3.88
2023-04-14T21:34:51.115Z,4.45
2023-04-14T21:37:19.872Z,4.18
2023-04-14T21:39:49.218Z,4.88
2023-04-14T21:42:17.524Z,4.60
2023-04-14T21:44:49.381Z,4.20
2023-04-14T21:47:17.951Z,4.38
2023-04-14T21:49:50.765Z,4.45
2023-04-14T21:52:19.277Z,4.95
2023-04-14T21:54:50.565Z,4.10
2023-04-14T21:57:18.844Z,4.60
2023-04-14T22:00:13.356Z,4.63
2023-04-14T22:02:42.926Z,5.43
2023-04-14T22:05:11.942Z,4.30
2023-04-14T22:07:40.422Z,4.70
2023-04-14T22:10:10.041Z,4.93
2023-04-14T22:12:39.907Z,4.45
2023-04-14T22:15:11.061Z,4.75
2023-04-14T22:17:39.869Z,4.05
2023-04-14T22:20:10.478Z,4.90
2023-04-14T22:22:38.757Z,4.85
2023-04-14T22:25:09.751Z,4.82
2023-04-14T22:27:38.176Z,5.47
2023-04-14T22:30:07.919Z,4.50
2023-04-14T22:32:37.698Z,5.15
2023-04-14T22:35:06.872Z,4.63
2023-04-14T22:37:35.189Z,4.70
2023-04-14T22:40:03.638Z,4.90
2023-04-14T22:42:32.107Z,5.40
2023-04-14T22:45:01.481Z,5.20
2023-04-14T22:47:29.854Z,5.68
2023-04-14T22:50:00.204Z,5.90
2023-04-14T22:52:28.616Z,6.55
2023-04-14T22:54:57.143Z,5.38
2023-04-14T22:57:26.580Z,5.32
2023-04-14T22:59:55.084Z,5.97
2023-04-14T23:02:23.651Z,5.43
2023-04-14T23:04:52.124Z,6.18
2023-04-14T23:07:22.097Z,6.18
2023-04-14T23:09:50.386Z,6.32
2023-04-14T23:12:18.725Z,6.80
2023-04-14T23:14:46.958Z,6.22
2023-04-14T23:17:15.340Z,6.32
2023-04-14T23:19:43.757Z,6.28
2023-04-14T23:22:12.089Z,5.47
2023-04-14T23:24:41.972Z,6.10
2023-04-14T23:27:10.295Z,5.93
2023-04-14T23:29:39.057Z,5.68
2023-04-14T23:32:09.022Z,6.68
2023-04-14T23:34:37.661Z,5.78
2023-04-14T23:37:06.822Z,5.97
2023-04-14T23:39:35.759Z,5.60
2023-04-14T23:42:05.689Z,5.93
2023-04-14T23:44:34.030Z,6.22
2023-04-14T23:47:02.711Z,6.80
2023-04-14T23:49:34.972Z,6.03
2023-04-14T23:52:04.620Z,5.97
2023-04-14T23:54:33.613Z,6.20
2023-04-14T23:57:02.681Z,6.75
2023-04-14T23:59:32.691Z,6.25
