createdAt,value
2023-02-28T00:01:31.462Z,53.42
2023-02-28T00:04:01.442Z,53.55
2023-02-28T00:06:29.884Z,53.89
2023-02-28T00:09:00.283Z,54.14
2023-02-28T00:11:28.634Z,54.53
2023-02-28T00:13:56.759Z,54.42
2023-02-28T00:16:24.932Z,54.16
2023-02-28T00:18:54.155Z,53.94
2023-02-28T00:21:23.586Z,54.04
2023-02-28T00:23:51.550Z,54.75
2023-02-28T00:26:21.919Z,54.52
2023-02-28T00:28:50.550Z,54.56
2023-02-28T00:31:18.505Z,54.58
2023-02-28T00:33:47.212Z,54.31
2023-02-28T00:36:16.531Z,54.16
2023-02-28T00:38:46.096Z,54.31
2023-02-28T00:41:14.372Z,54.78
2023-02-28T00:43:44.921Z,54.36
2023-02-28T00:46:12.935Z,54.64
2023-02-28T00:48:40.894Z,55.01
2023-02-28T00:51:08.912Z,54.67
2023-02-28T00:53:36.870Z,54.62
2023-02-28T00:56:07.175Z,54.17
2023-02-28T00:58:35.271Z,54.30
2023-02-28T01:01:03.291Z,54.72
2023-02-28T01:03:32.491Z,54.86
2023-02-28T01:06:00.919Z,54.94
2023-02-28T01:08:28.950Z,55.05
2023-02-28T01:10:56.889Z,54.81
2023-02-28T01:13:26.417Z,55.16
2023-02-28T01:15:58.103Z,54.85
2023-02-28T01:18:26.428Z,54.96
2023-02-28T01:20:54.996Z,54.53
2023-02-28T01:23:24.613Z,54.96
2023-02-28T01:25:52.605Z,55.42
2023-02-28T01:28:21.072Z,55.48
2023-02-28T01:30:51.802Z,54.62
2023-02-28T01:33:19.747Z,54.55
2023-02-28T01:35:47.661Z,54.70
2023-02-28T01:38:22.181Z,54.86
2023-02-28T01:40:50.439Z,54.84
2023-02-28T01:43:25.406Z,54.53
2023-02-28T01:45:55.737Z,54.53
2023-02-28T01:48:28.230Z,54.87
2023-02-28T01:51:00.908Z,54.41
2023-02-28T01:53:33.710Z,54.52
2023-02-28T01:56:02.256Z,55.56
2023-02-28T01:58:30.239Z,55.38
2023-02-28T02:00:59.547Z,56.06
2023-02-28T02:03:27.687Z,55.18
2023-02-28T02:05:55.510Z,55.32
2023-02-28T02:08:27.851Z,54.95
2023-02-28T02:10:58.646Z,54.99
2023-02-28T02:13:59.360Z,55.28
2023-02-28T02:16:43.805Z,55.36
2023-02-28T02:19:29.367Z,55.47
2023-02-28T02:22:23.786Z,55.67
2023-02-28T02:25:05.680Z,56.01
2023-02-28T02:27:50.996Z,56.30
2023-02-28T02:30:53.584Z,55.81
2023-02-28T02:33:53.926Z,56.45
2023-02-28T02:36:27.311Z,57.17
2023-02-28T02:39:04.544Z,56.80
2023-02-28T02:41:40.733Z,55.93
2023-02-28T02:44:15.965Z,56.95
2023-02-28T02:46:46.393Z,57.70
2023-02-28T02:49:19.457Z,57.92
2023-02-28T02:51:50.504Z,58.43
2023-02-28T02:54:23.914Z,58.74
2023-02-28T02:56:53.904Z,59.22
2023-02-28T02:59:24.907Z,59.62
2023-02-28T03:01:57.164Z,59.04
2023-02-28T03:04:30.176Z,59.86
2023-02-28T03:06:59.508Z,59.97
2023-02-28T03:09:28.470Z,60.77
2023-02-28T03:11:58.681Z,61.05
2023-02-28T03:14:47.194Z,60.72
2023-02-28T03:17:30.733Z,60.94
2023-02-28T03:20:08.381Z,61.02
2023-02-28T03:22:53.529Z,61.15
2023-02-28T03:25:29.777Z,61.00
2023-02-28T03:28:11.035Z,61.88
2023-02-28T03:30:48.384Z,62.35
2023-02-28T03:33:20.310Z,62.02
2023-02-28T03:35:53.456Z,62.66
2023-02-28T03:38:28.430Z,62.84
2023-02-28T03:41:03.808Z,63.49
2023-02-28T03:43:36.460Z,63.07
2023-02-28T03:46:10.691Z,63.78
2023-02-28T03:48:45.236Z,63.70
2023-02-28T03:51:18.807Z,63.10
2023-02-28T03:53:52.619Z,64.58
2023-02-28T03:56:22.922Z,64.27
2023-02-28T03:58:56.027Z,64.13
2023-02-28T04:01:29.728Z,64.42
2023-02-28T04:03:58.009Z,64.31
2023-02-28T04:06:26.654Z,64.29
2023-02-28T04:08:55.930Z,64.89
2023-02-28T04:11:26.451Z,65.27
2023-02-28T04:13:54.538Z,64.30
2023-02-28T04:16:34.539Z,64.83
2023-02-28T04:19:04.591Z,65.13
2023-02-28T04:21:34.119Z,65.21
2023-02-28T04:24:03.997Z,64.43
2023-02-28T04:26:32.153Z,65.30
2023-02-28T04:29:00.643Z,64.60
2023-02-28T04:31:29.125Z,64.95
2023-02-28T04:33:57.140Z,65.49
2023-02-28T04:36:25.200Z,65.52
2023-02-28T04:38:53.245Z,65.45
2023-02-28T04:41:23.857Z,66.11
2023-02-28T04:43:53.562Z,65.67
2023-02-28T04:46:23.027Z,65.66
2023-02-28T04:48:51.233Z,66.18
2023-02-28T04:51:21.116Z,65.87
2023-02-28T04:53:49.612Z,65.85
2023-02-28T04:56:19.740Z,65.93
2023-02-28T04:58:49.617Z,66.17
2023-02-28T05:01:25.364Z,65.93
2023-02-28T05:03:54.874Z,66.27
2023-02-28T05:06:25.286Z,66.27
2023-02-28T05:08:53.245Z,66.54
2023-02-28T05:11:23.627Z,66.54
2023-02-28T05:13:54.698Z,67.24
2023-02-28T05:16:23.034Z,67.08
2023-02-28T05:18:51.207Z,66.53
2023-02-28T05:21:30.035Z,67.56
2023-02-28T05:23:59.629Z,67.57
2023-02-28T05:26:28.910Z,68.56
2023-02-28T05:28:58.747Z,68.36
2023-02-28T05:31:27.529Z,68.15
2023-02-28T05:33:55.753Z,68.78
2023-02-28T05:36:23.934Z,68.88
2023-02-28T05:38:53.070Z,69.62
2023-02-28T05:41:22.276Z,69.32
2023-02-28T05:43:50.904Z,69.35
2023-02-28T05:46:20.255Z,69.66
2023-02-28T05:48:50.253Z,69.40
2023-02-28T05:51:19.183Z,68.92
2023-02-28T05:53:47.153Z,69.34
2023-02-28T05:56:15.131Z,69.83
2023-02-28T05:58:43.069Z,69.78
2023-02-28T06:01:32.666Z,69.82
2023-02-28T06:04:01.010Z,70.52
2023-02-28T06:06:29.235Z,69.93
2023-02-28T06:08:57.378Z,69.96
2023-02-28T06:11:28.459Z,69.57
2023-02-28T06:13:58.050Z,69.12
2023-02-28T06:16:28.306Z,69.35
2023-02-28T06:18:57.768Z,69.69
2023-02-28T06:21:26.275Z,70.22
2023-02-28T06:23:54.100Z,70.61
2023-02-28T06:26:22.318Z,70.52
2023-02-28T06:28:50.934Z,69.85
2023-02-28T06:31:20.703Z,69.31
2023-02-28T06:33:50.461Z,70.38
2023-02-28T06:36:19.322Z,70.49
2023-02-28T06:38:52.475Z,70.19
2023-02-28T06:41:20.362Z,70.44
2023-02-28T06:43:48.147Z,70.81
2023-02-28T06:46:17.147Z,70.65
2023-02-28T06:48:45.763Z,71.06
2023-02-28T06:51:16.721Z,70.66
2023-02-28T06:53:45.153Z,69.98
2023-02-28T06:56:15.430Z,69.23
2023-02-28T06:58:44.943Z,69.49
2023-02-28T07:01:12.928Z,69.19
2023-02-28T07:03:40.891Z,69.51
2023-02-28T07:06:09.069Z,69.94
2023-02-28T07:08:38.416Z,69.35
2023-02-28T07:11:06.755Z,69.98
2023-02-28T07:13:34.830Z,70.56
2023-02-28T07:16:05.236Z,69.76
2023-02-28T07:18:33.642Z,69.24
2023-02-28T07:21:03.957Z,69.22
2023-02-28T07:23:32.346Z,68.63
2023-02-28T07:26:01.722Z,68.44
2023-02-28T07:28:30.188Z,68.44
2023-02-28T07:30:58.215Z,69.31
2023-02-28T07:33:26.244Z,69.37
2023-02-28T07:35:54.170Z,68.61
2023-02-28T07:38:22.415Z,68.15
2023-02-28T07:40:50.295Z,68.40
2023-02-28T07:43:20.389Z,67.63
2023-02-28T07:45:48.395Z,67.76
2023-02-28T07:48:16.957Z,67.67
2023-02-28T07:50:45.026Z,67.19
2023-02-28T07:53:12.996Z,66.73
2023-02-28T07:55:41.166Z,66.66
2023-02-28T07:58:11.501Z,67.09
2023-02-28T08:00:41.319Z,66.44
2023-02-28T08:03:11.553Z,66.23
2023-02-28T08:05:41.679Z,65.82
2023-02-28T08:08:10.129Z,65.80
2023-02-28T08:10:44.990Z,65.75
2023-02-28T08:13:12.932Z,65.53
2023-02-28T08:15:43.006Z,65.13
2023-02-28T08:18:11.268Z,65.23
2023-02-28T08:20:41.843Z,64.71
2023-02-28T08:23:09.905Z,65.02
2023-02-28T08:25:37.942Z,64.54
2023-02-28T08:28:06.435Z,64.15
2023-02-28T08:30:34.708Z,63.58
2023-02-28T08:33:04.068Z,63.59
2023-02-28T08:35:32.536Z,63.40
2023-02-28T08:38:01.932Z,62.66
2023-02-28T08:40:30.008Z,62.57
2023-02-28T08:42:58.521Z,63.09
2023-02-28T08:45:26.598Z,62.72
2023-02-28T08:47:58.945Z,62.33
2023-02-28T08:50:28.249Z,61.27
2023-02-28T08:52:56.288Z,61.68
2023-02-28T08:55:24.909Z,61.15
2023-02-28T08:57:53.571Z,60.97
2023-02-28T09:00:22.750Z,60.21
2023-02-28T09:02:50.845Z,60.34
2023-02-28T09:05:20.679Z,60.08
2023-02-28T09:07:54.117Z,59.88
2023-02-28T09:10:22.129Z,58.78
2023-02-28T09:12:50.268Z,58.68
2023-02-28T09:15:18.969Z,58.86
2023-02-28T09:17:48.702Z,58.21
2023-02-28T09:20:18.027Z,57.92
2023-02-28T09:22:46.582Z,57.28
2023-02-28T09:25:16.392Z,55.03
2023-02-28T09:27:44.574Z,55.52
2023-02-28T09:30:15.290Z,53.79
2023-02-28T09:32:43.132Z,53.80
2023-02-28T09:35:15.627Z,52.57
2023-02-28T09:37:43.961Z,52.08
2023-02-28T09:40:14.148Z,51.73
2023-02-28T09:42:43.497Z,51.29
2023-02-28T09:45:21.937Z,51.59
2023-02-28T09:47:52.509Z,50.52
2023-02-28T09:50:31.372Z,49.64
2023-02-28T09:53:01.148Z,49.73
2023-02-28T09:55:41.413Z,49.05
2023-02-28T09:58:21.295Z,50.34
2023-02-28T10:00:57.705Z,49.88
2023-02-28T10:03:35.579Z,49.25
2023-02-28T10:06:10.667Z,48.58
2023-02-28T10:08:46.338Z,48.85
2023-02-28T10:11:19.133Z,48.73
2023-02-28T10:13:57.067Z,49.26
2023-02-28T10:16:30.827Z,47.49
2023-02-28T10:19:04.529Z,48.60
2023-02-28T10:21:40.422Z,48.11
2023-02-28T10:24:21.315Z,47.17
2023-02-28T10:26:52.374Z,48.10
2023-02-28T10:29:21.774Z,47.56
2023-02-28T10:31:49.909Z,47.89
2023-02-28T10:34:17.791Z,47.83
2023-02-28T10:36:46.787Z,46.87
2023-02-28T10:39:37.484Z,45.82
2023-02-28T10:42:06.036Z,46.86
2023-02-28T10:44:35.445Z,46.03
2023-02-28T10:47:03.744Z,45.88
2023-02-28T10:49:32.018Z,45.65
2023-02-28T10:52:02.509Z,45.71
2023-02-28T10:54:39.333Z,45.84
2023-02-28T10:57:25.463Z,44.83
2023-02-28T11:00:08.799Z,45.04
2023-02-28T11:02:39.256Z,43.73
2023-02-28T11:05:29.056Z,43.89
2023-02-28T11:08:03.952Z,44.31
2023-02-28T11:10:35.791Z,43.49
2023-02-28T11:13:04.623Z,45.00
2023-02-28T11:15:35.883Z,44.07
2023-02-28T11:18:19.175Z,43.30
2023-02-28T11:20:52.324Z,43.05
2023-02-28T11:23:22.390Z,43.79
2023-02-28T11:25:54.874Z,43.86
2023-02-28T11:28:29.697Z,42.80
2023-02-28T11:31:20.485Z,42.59
2023-02-28T11:33:51.432Z,43.30
2023-02-28T11:36:22.875Z,43.37
2023-02-28T11:38:51.578Z,42.64
2023-02-28T11:41:47.488Z,41.71
2023-02-28T11:44:25.937Z,41.75
2023-02-28T11:47:00.377Z,42.02
2023-02-28T11:49:37.032Z,42.20
2023-02-28T11:52:15.516Z,41.53
2023-02-28T11:55:02.406Z,40.86
2023-02-28T11:57:41.417Z,40.70
2023-02-28T12:00:30.878Z,40.20
2023-02-28T12:03:15.220Z,40.90
2023-02-28T12:05:47.895Z,40.66
2023-02-28T12:08:35.684Z,40.41
2023-02-28T12:11:15.366Z,40.45
2023-02-28T12:13:50.876Z,40.47
2023-02-28T12:16:36.725Z,39.88
2023-02-28T12:19:21.866Z,40.18
2023-02-28T12:22:18.522Z,40.21
2023-02-28T12:25:04.246Z,40.33
2023-02-28T12:27:38.344Z,41.26
2023-02-28T12:30:15.722Z,40.79
2023-02-28T12:32:46.228Z,41.54
2023-02-28T12:35:19.832Z,40.87
2023-02-28T12:37:54.903Z,40.94
2023-02-28T12:40:25.987Z,41.05
2023-02-28T12:42:59.076Z,40.29
2023-02-28T12:45:40.662Z,40.05
2023-02-28T12:48:18.968Z,39.93
2023-02-28T12:50:50.923Z,38.77
2023-02-28T12:53:29.853Z,39.56
2023-02-28T12:56:08.769Z,40.25
2023-02-28T12:58:41.668Z,40.83
2023-02-28T13:01:36.249Z,40.43
2023-02-28T13:04:48.493Z,38.87
2023-02-28T13:07:46.067Z,40.07
2023-02-28T13:10:16.261Z,40.43
2023-02-28T13:12:50.997Z,40.28
2023-02-28T13:15:25.230Z,39.89
2023-02-28T13:17:55.635Z,39.98
2023-02-28T13:20:26.235Z,39.13
2023-02-28T13:22:59.212Z,38.88
2023-02-28T13:25:54.800Z,39.19
2023-02-28T13:29:08.488Z,38.20
2023-02-28T13:32:13.392Z,38.35
2023-02-28T13:34:43.965Z,39.55
2023-02-28T13:37:39.241Z,38.39
2023-02-28T13:40:37.898Z,38.09
2023-02-28T13:43:10.375Z,38.55
2023-02-28T13:45:39.646Z,39.35
2023-02-28T13:48:18.947Z,38.29
2023-02-28T13:50:48.384Z,38.46
2023-02-28T13:54:00.623Z,37.72
2023-02-28T13:56:44.534Z,38.19
2023-02-28T13:59:26.118Z,37.72
2023-02-28T14:02:05.174Z,37.94
2023-02-28T14:04:50.666Z,38.43
2023-02-28T14:07:23.657Z,38.44
2023-02-28T14:09:59.918Z,37.64
2023-02-28T14:13:09.245Z,37.87
2023-02-28T14:15:48.328Z,37.73
2023-02-28T14:18:21.756Z,37.87
2023-02-28T14:20:51.170Z,37.48
2023-02-28T14:23:34.816Z,37.58
2023-02-28T14:26:09.760Z,37.71
2023-02-28T14:28:51.591Z,37.46
2023-02-28T14:31:27.645Z,36.96
2023-02-28T14:34:25.989Z,36.18
2023-02-28T14:36:55.770Z,37.13
2023-02-28T14:39:26.848Z,36.11
2023-02-28T14:41:56.930Z,36.76
2023-02-28T14:44:27.300Z,35.84
2023-02-28T14:46:58.532Z,36.03
2023-02-28T14:49:30.053Z,35.50
2023-02-28T14:52:10.585Z,35.89
2023-02-28T14:54:40.312Z,35.88
2023-02-28T14:57:08.635Z,35.65
2023-02-28T14:59:37.992Z,35.84
2023-02-28T15:02:25.320Z,35.18
2023-02-28T15:04:58.965Z,35.42
2023-02-28T15:07:30.814Z,35.98
2023-02-28T15:10:13.319Z,35.53
2023-02-28T15:12:42.901Z,35.52
2023-02-28T15:15:17.673Z,35.97
2023-02-28T15:17:51.831Z,36.21
2023-02-28T15:20:22.671Z,36.42
2023-02-28T15:22:55.471Z,37.32
2023-02-28T15:25:25.436Z,37.31
2023-02-28T15:27:57.110Z,37.90
2023-02-28T15:30:28.480Z,38.01
2023-02-28T15:33:19.990Z,37.95
2023-02-28T15:35:49.222Z,38.46
2023-02-28T15:38:23.567Z,38.38
2023-02-28T15:40:55.635Z,38.63
2023-02-28T15:43:28.880Z,38.00
2023-02-28T15:46:00.776Z,38.51
2023-02-28T15:48:33.625Z,38.44
2023-02-28T15:51:08.342Z,38.25
2023-02-28T15:53:40.420Z,38.53
2023-02-28T15:56:22.995Z,39.20
2023-02-28T15:58:51.696Z,38.70
2023-02-28T16:01:25.786Z,39.40
2023-02-28T16:03:57.582Z,39.12
2023-02-28T16:06:37.677Z,39.52
2023-02-28T16:09:09.063Z,39.66
2023-02-28T16:11:42.313Z,39.59
2023-02-28T16:14:17.296Z,39.72
2023-02-28T16:16:47.517Z,40.60
2023-02-28T16:19:17.965Z,40.71
2023-02-28T16:21:46.226Z,41.06
2023-02-28T16:24:14.134Z,40.51
2023-02-28T16:26:43.385Z,41.18
2023-02-28T16:29:19.057Z,41.38
2023-02-28T16:31:51.287Z,41.18
2023-02-28T16:34:24.052Z,41.48
2023-02-28T16:36:58.725Z,41.17
2023-02-28T16:39:46.623Z,41.15
2023-02-28T16:42:18.917Z,41.71
2023-02-28T16:44:49.936Z,42.13
2023-02-28T16:47:18.320Z,41.60
2023-02-28T16:49:48.681Z,42.13
2023-02-28T16:52:16.998Z,42.28
2023-02-28T16:54:45.031Z,43.07
2023-02-28T16:57:22.437Z,43.12
2023-02-28T16:59:51.784Z,43.06
2023-02-28T17:02:21.742Z,43.43
2023-02-28T17:04:51.266Z,43.78
2023-02-28T17:07:19.222Z,43.38
2023-02-28T17:09:47.448Z,44.19
2023-02-28T17:12:18.215Z,43.76
2023-02-28T17:14:49.394Z,43.79
2023-02-28T17:17:20.291Z,44.19
2023-02-28T17:19:48.362Z,44.83
2023-02-28T17:22:17.951Z,44.28
2023-02-28T17:24:46.478Z,44.98
2023-02-28T17:27:14.963Z,44.70
2023-02-28T17:29:45.625Z,45.27
2023-02-28T17:32:18.771Z,46.05
2023-02-28T17:34:51.464Z,45.56
2023-02-28T17:37:22.133Z,45.53
2023-02-28T17:39:50.366Z,46.10
2023-02-28T17:42:19.649Z,45.97
2023-02-28T17:44:50.204Z,45.89
2023-02-28T17:47:20.567Z,45.87
2023-02-28T17:49:48.665Z,46.31
2023-02-28T17:52:16.627Z,46.25
2023-02-28T17:54:46.498Z,46.14
2023-02-28T17:57:17.467Z,46.43
2023-02-28T17:59:45.718Z,46.60
2023-02-28T18:02:16.241Z,46.92
2023-02-28T18:04:44.305Z,46.67
2023-02-28T18:07:13.721Z,46.54
2023-02-28T18:09:45.708Z,46.65
2023-02-28T18:12:13.630Z,46.78
2023-02-28T18:14:41.747Z,47.35
2023-02-28T18:17:09.785Z,47.42
2023-02-28T18:19:39.098Z,47.24
2023-02-28T18:22:08.507Z,47.69
2023-02-28T18:24:36.817Z,47.67
2023-02-28T18:27:07.305Z,48.22
2023-02-28T18:29:35.295Z,48.47
2023-02-28T18:32:03.856Z,48.84
2023-02-28T18:34:31.806Z,49.18
2023-02-28T18:36:59.718Z,48.65
2023-02-28T18:39:28.285Z,48.86
2023-02-28T18:41:56.319Z,48.51
2023-02-28T18:44:25.621Z,48.99
2023-02-28T18:46:53.893Z,49.33
2023-02-28T18:49:21.911Z,49.14
2023-02-28T18:51:49.811Z,49.18
2023-02-28T18:54:18.461Z,49.42
2023-02-28T18:56:46.504Z,49.36
2023-02-28T18:59:14.444Z,49.90
2023-02-28T19:01:44.622Z,49.91
2023-02-28T19:04:14.976Z,50.51
2023-02-28T19:06:43.251Z,50.05
2023-02-28T19:09:11.925Z,49.88
2023-02-28T19:11:40.328Z,50.19
2023-02-28T19:14:09.505Z,50.22
2023-02-28T19:16:37.715Z,50.99
2023-02-28T19:19:07.117Z,51.37
2023-02-28T19:21:36.594Z,51.48
2023-02-28T19:24:05.698Z,51.71
2023-02-28T19:26:33.686Z,51.38
2023-02-28T19:29:03.981Z,51.79
2023-02-28T19:31:32.571Z,52.00
2023-02-28T19:34:01.536Z,51.90
2023-02-28T19:36:31.303Z,51.61
2023-02-28T19:39:02.022Z,51.53
2023-02-28T19:41:30.829Z,51.82
2023-02-28T19:43:59.826Z,51.59
2023-02-28T19:46:29.329Z,51.66
2023-02-28T19:48:57.480Z,51.36
2023-02-28T19:51:25.648Z,51.46
2023-02-28T19:53:54.999Z,51.83
2023-02-28T19:56:23.021Z,51.76
2023-02-28T19:58:51.096Z,51.93
2023-02-28T20:01:21.284Z,52.21
2023-02-28T20:03:51.361Z,52.43
2023-02-28T20:06:19.570Z,53.02
2023-02-28T20:08:47.798Z,53.18
2023-02-28T20:11:18.427Z,53.21
2023-02-28T20:13:47.015Z,53.47
2023-02-28T20:16:16.579Z,53.66
2023-02-28T20:18:46.298Z,53.82
2023-02-28T20:21:16.713Z,54.29
2023-02-28T20:23:45.733Z,54.41
2023-02-28T20:26:14.437Z,54.99
2023-02-28T20:28:44.972Z,55.13
2023-02-28T20:31:13.739Z,54.46
2023-02-28T20:33:41.999Z,54.74
2023-02-28T20:36:12.150Z,54.98
2023-02-28T20:38:41.668Z,55.41
2023-02-28T20:41:09.958Z,55.45
2023-02-28T20:43:37.921Z,54.84
2023-02-28T20:46:07.894Z,55.14
2023-02-28T20:48:36.754Z,55.51
2023-02-28T20:51:05.486Z,56.04
2023-02-28T20:53:35.448Z,56.31
2023-02-28T20:56:05.707Z,55.77
2023-02-28T20:58:35.053Z,55.71
2023-02-28T21:01:03.887Z,56.01
2023-02-28T21:03:33.639Z,56.15
2023-02-28T21:06:03.596Z,55.83
2023-02-28T21:08:31.580Z,55.98
2023-02-28T21:10:59.566Z,56.60
2023-02-28T21:13:27.825Z,56.50
2023-02-28T21:15:55.906Z,56.51
2023-02-28T21:18:23.997Z,56.51
2023-02-28T21:20:53.257Z,56.95
2023-02-28T21:23:34.798Z,57.05
2023-02-28T21:26:05.137Z,56.68
2023-02-28T21:28:36.226Z,56.87
2023-02-28T21:31:08.531Z,56.79
2023-02-28T21:33:40.357Z,57.21
2023-02-28T21:36:13.047Z,56.95
2023-02-28T21:38:42.398Z,57.24
2023-02-28T21:41:13.019Z,57.08
2023-02-28T21:43:41.167Z,57.79
2023-02-28T21:46:11.367Z,58.24
2023-02-28T21:48:40.084Z,57.88
2023-02-28T21:51:13.024Z,58.25
2023-02-28T21:53:42.674Z,58.11
2023-02-28T21:56:14.464Z,58.67
2023-02-28T21:58:45.136Z,58.96
2023-02-28T22:01:15.682Z,59.08
2023-02-28T22:03:44.593Z,59.09
2023-02-28T22:06:17.743Z,58.90
2023-02-28T22:08:47.563Z,59.25
2023-02-28T22:11:18.394Z,59.12
2023-02-28T22:13:46.396Z,59.99
2023-02-28T22:16:16.345Z,59.63
2023-02-28T22:18:45.230Z,59.75
2023-02-28T22:21:15.939Z,59.54
2023-02-28T22:23:44.565Z,60.11
2023-02-28T22:26:14.253Z,60.25
2023-02-28T22:28:42.146Z,60.19
2023-02-28T22:31:20.416Z,60.33
2023-02-28T22:33:49.898Z,60.58
2023-02-28T22:36:20.314Z,59.96
2023-02-28T22:38:50.938Z,60.49
2023-02-28T22:41:20.119Z,60.73
2023-02-28T22:43:52.598Z,60.82
2023-02-28T22:46:21.387Z,61.23
2023-02-28T22:48:50.089Z,61.55
2023-02-28T22:51:22.209Z,61.41
2023-02-28T22:53:51.616Z,61.41
2023-02-28T22:56:21.584Z,61.67
2023-02-28T22:58:53.402Z,61.83
2023-02-28T23:01:23.136Z,61.97
2023-02-28T23:03:51.204Z,61.52
2023-02-28T23:06:23.021Z,61.87
2023-02-28T23:08:52.176Z,62.20
2023-02-28T23:11:22.665Z,62.42
2023-02-28T23:13:59.380Z,62.45
2023-02-28T23:16:31.384Z,62.14
2023-02-28T23:19:02.029Z,62.09
2023-02-28T23:21:33.283Z,62.53
2023-02-28T23:24:03.450Z,62.29
2023-02-28T23:26:32.815Z,63.18
2023-02-28T23:29:01.287Z,63.44
2023-02-28T23:31:29.251Z,63.29
2023-02-28T23:33:57.518Z,62.77
2023-02-28T23:36:25.671Z,63.38
2023-02-28T23:38:55.004Z,63.03
2023-02-28T23:41:24.526Z,64.01
2023-02-28T23:43:55.196Z,63.42
2023-02-28T23:46:23.434Z,63.29
2023-02-28T23:48:52.657Z,63.64
2023-02-28T23:51:22.439Z,63.77
2023-02-28T23:53:53.540Z,63.52
2023-02-28T23:56:25.046Z,64.33
2023-02-28T23:58:53.010Z,64.09
