createdAt,value
2018-01-13T00:02:21.693Z,94.94
2018-01-13T00:04:47.720Z,94.61
2018-01-13T00:07:13.784Z,95.07
2018-01-13T00:09:39.772Z,95.69
2018-01-13T00:12:05.804Z,96.32
2018-01-13T00:14:31.816Z,96.61
2018-01-13T00:16:57.836Z,96.91
2018-01-13T00:19:23.863Z,96.78
2018-01-13T00:21:49.844Z,96.60
2018-01-13T00:24:15.869Z,96.91
2018-01-13T00:26:41.997Z,96.86
2018-01-13T00:29:07.988Z,96.79
2018-01-13T00:31:34.020Z,97.09
2018-01-13T00:34:00.500Z,97.19
2018-01-13T00:36:26.592Z,97.35
2018-01-13T00:38:52.584Z,97.06
2018-01-13T00:41:18.584Z,96.57
2018-01-13T00:43:44.640Z,96.41
2018-01-13T00:46:10.641Z,96.79
2018-01-13T00:48:36.672Z,96.70
2018-01-13T00:51:02.712Z,96.79
2018-01-13T00:53:28.743Z,96.67
2018-01-13T00:55:54.780Z,96.79
2018-01-13T00:58:20.812Z,96.71
2018-01-13T01:00:46.809Z,96.57
2018-01-13T01:03:12.808Z,96.60
2018-01-13T01:05:38.893Z,96.61
2018-01-13T01:08:04.904Z,96.54
2018-01-13T01:10:30.876Z,96.52
2018-01-13T01:12:56.933Z,96.47
2018-01-13T01:15:22.924Z,96.72
2018-01-13T01:17:48.924Z,96.85
2018-01-13T01:20:14.969Z,96.91
2018-01-13T01:22:40.937Z,96.87
2018-01-13T01:25:06.934Z,96.94
2018-01-13T01:27:32.931Z,96.96
2018-01-13T01:29:58.948Z,96.78
2018-01-13T01:32:24.941Z,96.78
2018-01-13T01:34:50.972Z,96.84
2018-01-13T01:37:17.013Z,97.02
2018-01-13T01:39:42.999Z,96.99
2018-01-13T01:42:09.089Z,97.04
2018-01-13T01:44:35.116Z,96.73
2018-01-13T01:47:01.103Z,96.39
2018-01-13T01:49:27.176Z,96.16
2018-01-13T01:51:53.205Z,96.48
2018-01-13T01:54:19.248Z,96.62
2018-01-13T01:56:45.308Z,96.74
2018-01-13T01:59:11.328Z,96.84
2018-01-13T02:01:37.324Z,97.20
2018-01-13T02:04:03.380Z,97.37
2018-01-13T02:06:29.681Z,97.43
2018-01-13T02:08:55.680Z,97.35
2018-01-13T02:11:21.699Z,97.39
2018-01-13T02:13:47.748Z,97.32
2018-01-13T02:16:13.808Z,97.41
2018-01-13T02:18:39.845Z,97.30
2018-01-13T02:21:05.853Z,97.38
2018-01-13T02:23:31.847Z,97.38
2018-01-13T02:25:57.901Z,97.48
2018-01-13T02:28:23.953Z,97.18
2018-01-13T02:30:49.996Z,97.12
2018-01-13T02:33:16.004Z,97.19
2018-01-13T02:35:42.048Z,97.14
2018-01-13T02:38:08.112Z,96.91
2018-01-13T02:40:34.133Z,96.79
2018-01-13T02:43:00.185Z,96.95
2018-01-13T02:45:26.189Z,97.19
2018-01-13T02:47:52.193Z,97.37
2018-01-13T02:50:18.188Z,97.56
2018-01-13T02:52:44.194Z,97.57
2018-01-13T02:55:10.237Z,97.67
2018-01-13T02:57:36.264Z,97.84
2018-01-13T03:00:03.219Z,97.80
2018-01-13T03:02:29.243Z,97.98
2018-01-13T03:04:55.273Z,97.84
2018-01-13T03:07:21.396Z,97.72
2018-01-13T03:09:47.805Z,97.77
2018-01-13T03:12:13.869Z,97.78
2018-01-13T03:14:39.912Z,97.66
2018-01-13T03:17:05.933Z,97.58
2018-01-13T03:19:31.915Z,97.61
2018-01-13T03:21:57.945Z,97.99
2018-01-13T03:24:24.027Z,97.98
2018-01-13T03:26:50.176Z,98.09
2018-01-13T03:29:16.236Z,97.93
2018-01-13T03:31:42.264Z,97.63
2018-01-13T03:34:08.318Z,97.61
2018-01-13T03:36:34.339Z,97.54
2018-01-13T03:39:00.337Z,97.17
2018-01-13T03:41:26.633Z,97.05
2018-01-13T03:43:52.675Z,97.19
2018-01-13T03:46:18.693Z,97.11
2018-01-13T03:48:44.727Z,97.34
2018-01-13T03:51:10.732Z,97.45
2018-01-13T03:53:36.787Z,97.63
2018-01-13T03:56:02.896Z,97.63
2018-01-13T03:58:28.907Z,97.69
2018-01-13T04:00:54.956Z,97.82
2018-01-13T04:03:21.016Z,97.82
2018-01-13T04:05:47.028Z,97.89
2018-01-13T04:08:13.056Z,97.65
2018-01-13T04:10:39.073Z,97.35
2018-01-13T04:13:05.148Z,97.25
2018-01-13T04:15:31.148Z,97.15
2018-01-13T04:17:57.152Z,97.22
2018-01-13T04:20:23.176Z,97.30
2018-01-13T04:22:49.280Z,97.33
2018-01-13T04:25:15.301Z,97.47
2018-01-13T04:27:41.543Z,97.49
2018-01-13T04:30:07.556Z,97.57
2018-01-13T04:32:33.604Z,97.74
2018-01-13T04:34:59.620Z,98.08
2018-01-13T04:37:25.576Z,98.14
2018-01-13T04:39:51.727Z,98.01
2018-01-13T04:42:17.732Z,98.06
2018-01-13T04:44:43.739Z,98.01
2018-01-13T04:47:10.176Z,97.97
2018-01-13T04:49:36.211Z,97.85
2018-01-13T04:52:02.246Z,97.94
2018-01-13T04:54:28.548Z,97.83
2018-01-13T04:56:54.632Z,98.25
2018-01-13T04:59:20.744Z,98.23
2018-01-13T05:01:46.771Z,98.21
2018-01-13T05:04:12.768Z,98.18
2018-01-13T05:06:38.784Z,98.16
2018-01-13T05:09:04.908Z,97.92
2018-01-13T05:11:30.944Z,97.92
2018-01-13T05:13:56.924Z,97.58
2018-01-13T05:16:22.964Z,97.38
2018-01-13T05:18:49.055Z,97.20
2018-01-13T05:21:15.079Z,96.84
2018-01-13T05:23:41.124Z,96.86
2018-01-13T05:26:07.147Z,96.20
2018-01-13T05:28:33.157Z,95.24
2018-01-13T05:30:59.137Z,95.69
2018-01-13T05:33:25.125Z,95.51
2018-01-13T05:35:51.072Z,95.14
2018-01-13T05:38:17.105Z,94.40
2018-01-13T05:40:43.160Z,94.83
2018-01-13T05:43:09.572Z,94.94
2018-01-13T05:45:35.649Z,94.79
2018-01-13T05:48:01.742Z,93.87
2018-01-13T05:50:27.854Z,93.26
2018-01-13T05:52:53.887Z,92.65
2018-01-13T05:55:19.931Z,92.44
2018-01-13T05:57:45.913Z,92.80
2018-01-13T06:00:11.963Z,91.50
2018-01-13T06:02:37.997Z,92.19
2018-01-13T06:05:04.116Z,91.73
2018-01-13T06:07:30.151Z,91.73
2018-01-13T06:09:56.171Z,91.79
2018-01-13T06:12:22.176Z,91.75
2018-01-13T06:14:48.312Z,91.36
2018-01-13T06:17:14.286Z,91.49
2018-01-13T06:19:40.296Z,91.81
2018-01-13T06:22:06.330Z,92.18
2018-01-13T06:24:32.359Z,92.20
2018-01-13T06:26:58.386Z,92.19
2018-01-13T06:29:24.396Z,91.94
2018-01-13T06:31:50.381Z,92.55
2018-01-13T06:34:16.436Z,92.55
2018-01-13T06:36:42.444Z,92.91
2018-01-13T06:39:08.869Z,93.04
2018-01-13T06:41:34.889Z,93.02
2018-01-13T06:44:00.927Z,92.47
2018-01-13T06:46:26.975Z,92.38
2018-01-13T06:48:52.992Z,92.74
2018-01-13T06:51:19.007Z,92.71
2018-01-13T06:53:45.084Z,92.66
2018-01-13T06:56:11.135Z,92.91
2018-01-13T06:58:37.168Z,93.01
2018-01-13T07:01:03.151Z,93.42
2018-01-13T07:03:29.188Z,92.96
2018-01-13T07:05:55.215Z,92.93
2018-01-13T07:08:21.232Z,92.87
2018-01-13T07:10:47.232Z,92.94
2018-01-13T07:13:13.290Z,92.57
2018-01-13T07:15:39.289Z,92.81
2018-01-13T07:18:05.316Z,92.57
2018-01-13T07:20:31.372Z,92.73
2018-01-13T07:22:57.480Z,92.80
2018-01-13T07:25:23.528Z,92.75
2018-01-13T07:27:49.544Z,93.03
2018-01-13T07:30:15.549Z,92.93
2018-01-13T07:32:41.577Z,92.70
2018-01-13T07:35:07.604Z,92.92
2018-01-13T07:37:33.680Z,93.00
2018-01-13T07:39:59.693Z,92.82
2018-01-13T07:42:25.652Z,93.08
2018-01-13T07:44:51.636Z,93.06
2018-01-13T07:47:17.702Z,93.18
2018-01-13T07:49:43.692Z,93.07
2018-01-13T07:52:09.715Z,93.28
2018-01-13T07:54:35.778Z,93.49
2018-01-13T07:57:01.816Z,93.04
2018-01-13T07:59:27.841Z,92.94
2018-01-13T08:01:53.860Z,93.19
2018-01-13T08:04:19.889Z,92.90
2018-01-13T08:06:46.297Z,92.97
2018-01-13T08:09:12.319Z,92.86
2018-01-13T08:11:38.389Z,93.03
2018-01-13T08:14:04.443Z,92.43
2018-01-13T08:16:30.527Z,92.44
2018-01-13T08:18:56.540Z,92.44
2018-01-13T08:21:22.604Z,92.26
2018-01-13T08:23:48.663Z,92.26
2018-01-13T08:26:14.649Z,92.27
2018-01-13T08:28:40.686Z,92.25
2018-01-13T08:31:06.736Z,92.38
2018-01-13T08:33:32.802Z,92.49
2018-01-13T08:35:58.857Z,91.49
2018-01-13T08:38:24.876Z,90.75
2018-01-13T08:40:51.036Z,91.14
2018-01-13T08:43:17.036Z,90.83
2018-01-13T08:45:43.076Z,90.55
2018-01-13T08:48:09.161Z,91.22
2018-01-13T08:50:35.147Z,90.85
2018-01-13T08:53:01.971Z,90.70
2018-01-13T08:55:28.045Z,90.15
2018-01-13T08:57:54.128Z,89.48
2018-01-13T09:00:20.239Z,88.86
2018-01-13T09:02:46.312Z,89.39
2018-01-13T09:05:12.380Z,89.19
2018-01-13T09:07:38.423Z,88.88
2018-01-13T09:10:04.483Z,88.42
2018-01-13T09:12:30.566Z,88.27
2018-01-13T09:14:56.556Z,88.60
2018-01-13T09:17:22.577Z,89.11
2018-01-13T09:19:48.608Z,88.67
2018-01-13T09:22:14.637Z,88.89
2018-01-13T09:24:40.680Z,89.51
2018-01-13T09:27:06.749Z,89.27
2018-01-13T09:29:32.692Z,89.08
2018-01-13T09:31:58.676Z,88.79
2018-01-13T09:34:24.697Z,88.70
2018-01-13T09:36:50.755Z,88.21
2018-01-13T09:39:16.788Z,88.33
2018-01-13T09:41:42.837Z,88.44
2018-01-13T09:44:09.245Z,87.90
2018-01-13T09:46:35.275Z,87.79
2018-01-13T09:49:01.365Z,87.89
2018-01-13T09:51:27.400Z,87.79
2018-01-13T09:53:53.369Z,87.67
2018-01-13T09:56:19.436Z,87.88
2018-01-13T09:58:45.440Z,88.24
2018-01-13T10:01:11.439Z,88.46
2018-01-13T10:03:37.471Z,88.77
2018-01-13T10:06:03.541Z,88.38
2018-01-13T10:08:29.493Z,88.45
2018-01-13T10:10:55.496Z,88.04
2018-01-13T10:13:21.526Z,87.68
2018-01-13T10:15:47.536Z,87.66
2018-01-13T10:18:13.572Z,87.83
2018-01-13T10:20:39.613Z,87.77
2018-01-13T10:23:05.608Z,87.47
2018-01-13T10:25:31.616Z,87.17
2018-01-13T10:27:57.588Z,87.72
2018-01-13T10:30:23.668Z,87.61
2018-01-13T10:32:49.743Z,87.86
2018-01-13T10:35:15.763Z,86.75
2018-01-13T10:37:41.756Z,87.42
2018-01-13T10:40:07.848Z,86.28
2018-01-13T10:42:33.857Z,86.56
2018-01-13T10:44:59.877Z,86.39
2018-01-13T10:47:25.974Z,86.26
2018-01-13T10:49:52.068Z,86.15
2018-01-13T10:52:18.069Z,85.80
2018-01-13T10:54:44.111Z,86.08
2018-01-13T10:57:10.180Z,87.11
2018-01-13T10:59:36.216Z,85.81
2018-01-13T11:02:02.265Z,86.06
2018-01-13T11:04:28.282Z,85.73
2018-01-13T11:06:54.357Z,85.18
2018-01-13T11:09:20.398Z,85.44
2018-01-13T11:11:46.389Z,85.42
2018-01-13T11:14:12.404Z,85.09
2018-01-13T11:16:38.428Z,85.58
2018-01-13T11:19:04.492Z,85.79
2018-01-13T11:21:30.502Z,86.45
2018-01-13T11:23:56.530Z,85.48
2018-01-13T11:26:22.584Z,86.06
2018-01-13T11:28:48.596Z,85.64
2018-01-13T11:31:14.671Z,86.49
2018-01-13T11:33:40.697Z,85.58
2018-01-13T11:36:06.776Z,86.18
2018-01-13T11:38:32.751Z,85.71
2018-01-13T11:40:58.748Z,85.88
2018-01-13T11:43:24.808Z,86.03
2018-01-13T11:45:50.816Z,85.68
2018-01-13T11:48:16.845Z,85.62
2018-01-13T11:50:42.901Z,85.63
2018-01-13T11:53:08.925Z,85.91
2018-01-13T11:55:35.093Z,84.93
2018-01-13T11:58:01.238Z,85.23
2018-01-13T12:00:27.402Z,85.46
2018-01-13T12:02:53.484Z,85.59
2018-01-13T12:05:19.545Z,85.66
2018-01-13T12:07:45.538Z,85.19
2018-01-13T12:10:16.128Z,84.01
2018-01-13T12:12:42.173Z,84.90
2018-01-13T12:15:08.231Z,84.40
2018-01-13T12:17:34.356Z,85.05
2018-01-13T12:20:00.321Z,84.85
2018-01-13T12:22:26.891Z,84.13
2018-01-13T12:24:52.937Z,84.25
2018-01-13T12:27:19.003Z,84.45
2018-01-13T12:29:45.149Z,84.87
2018-01-13T12:32:11.280Z,84.69
2018-01-13T12:34:37.465Z,84.09
2018-01-13T12:37:03.531Z,84.21
2018-01-13T12:39:29.588Z,84.28
2018-01-13T12:41:55.628Z,84.52
2018-01-13T12:44:21.661Z,85.05
2018-01-13T12:46:47.720Z,84.76
2018-01-13T12:49:13.765Z,84.97
2018-01-13T12:51:39.825Z,84.36
2018-01-13T12:54:05.878Z,84.27
2018-01-13T12:56:32.065Z,84.54
2018-01-13T12:58:58.177Z,84.80
2018-01-13T13:01:24.211Z,84.94
2018-01-13T13:03:50.260Z,84.91
2018-01-13T13:06:16.305Z,84.15
2018-01-13T13:08:42.993Z,83.75
2018-01-13T13:11:09.008Z,84.47
2018-01-13T13:13:35.052Z,83.89
2018-01-13T13:16:01.428Z,84.38
2018-01-13T13:18:27.875Z,84.49
2018-01-13T13:20:53.892Z,84.27
2018-01-13T13:23:19.957Z,84.05
2018-01-13T13:25:45.956Z,83.60
2018-01-13T13:28:12.076Z,83.31
2018-01-13T13:30:38.097Z,83.65
2018-01-13T13:33:04.099Z,82.76
2018-01-13T13:35:30.147Z,83.10
2018-01-13T13:37:56.126Z,83.35
2018-01-13T13:40:22.168Z,83.13
2018-01-13T13:42:48.224Z,82.86
2018-01-13T13:45:14.300Z,83.36
2018-01-13T13:47:40.297Z,84.04
2018-01-13T13:50:06.359Z,84.30
2018-01-13T13:52:32.365Z,84.26
2018-01-13T13:54:58.394Z,84.46
2018-01-13T13:57:24.538Z,83.98
2018-01-13T13:59:50.632Z,84.11
2018-01-13T14:02:16.624Z,84.16
2018-01-13T14:04:42.709Z,84.90
2018-01-13T14:07:08.767Z,83.98
2018-01-13T14:09:34.877Z,84.13
2018-01-13T14:12:00.974Z,83.22
2018-01-13T14:14:27.046Z,82.90
2018-01-13T14:16:53.190Z,82.06
2018-01-13T14:19:19.505Z,82.13
2018-01-13T14:21:45.476Z,83.46
2018-01-13T14:24:11.542Z,82.48
2018-01-13T14:26:37.593Z,81.97
2018-01-13T14:29:03.624Z,82.11
2018-01-13T14:31:30.065Z,81.58
2018-01-13T14:33:56.138Z,82.16
2018-01-13T14:36:22.224Z,83.13
2018-01-13T14:38:48.294Z,83.54
2018-01-13T14:41:14.433Z,83.26
2018-01-13T14:43:40.489Z,82.67
2018-01-13T14:46:06.552Z,82.77
2018-01-13T14:48:32.581Z,83.29
2018-01-13T14:50:58.696Z,82.78
2018-01-13T14:53:24.704Z,81.14
2018-01-13T14:55:50.752Z,81.49
2018-01-13T14:58:16.761Z,81.68
2018-01-13T15:00:43.360Z,80.96
2018-01-13T15:03:09.343Z,80.59
2018-01-13T15:05:35.364Z,81.60
2018-01-13T15:08:01.428Z,81.89
2018-01-13T15:10:27.432Z,81.17
2018-01-13T15:12:53.474Z,80.98
2018-01-13T15:15:27.264Z,81.55
2018-01-13T15:17:53.336Z,80.56
2018-01-13T15:20:19.316Z,81.33
2018-01-13T15:22:45.374Z,80.35
2018-01-13T15:25:11.388Z,81.08
2018-01-13T15:27:37.548Z,80.71
2018-01-13T15:30:03.748Z,79.72
2018-01-13T15:32:29.753Z,79.69
2018-01-13T15:34:55.844Z,79.48
2018-01-13T15:37:21.860Z,79.49
2018-01-13T15:39:47.888Z,79.68
2018-01-13T15:42:14.059Z,79.96
2018-01-13T15:44:40.126Z,80.19
2018-01-13T15:47:06.180Z,80.59
2018-01-13T15:49:32.220Z,80.44
2018-01-13T15:52:04.364Z,80.65
2018-01-13T15:54:30.642Z,80.31
2018-01-13T15:56:56.804Z,80.01
2018-01-13T15:59:23.530Z,79.85
2018-01-13T16:01:49.568Z,79.93
2018-01-13T16:04:15.624Z,80.19
2018-01-13T16:06:41.702Z,80.15
2018-01-13T16:09:07.772Z,80.71
2018-01-13T16:11:33.862Z,82.07
2018-01-13T16:13:59.884Z,80.37
2018-01-13T16:16:25.972Z,81.20
2018-01-13T16:18:52.058Z,79.92
2018-01-13T16:21:18.094Z,80.01
2018-01-13T16:23:44.144Z,80.23
2018-01-13T16:26:10.249Z,80.23
2018-01-13T16:28:36.341Z,80.80
2018-01-13T16:31:16.364Z,80.72
2018-01-13T16:33:42.410Z,80.74
2018-01-13T16:36:08.433Z,80.19
2018-01-13T16:38:34.579Z,80.01
2018-01-13T16:41:00.626Z,79.54
2018-01-13T16:43:26.684Z,80.08
2018-01-13T16:45:52.770Z,79.92
2018-01-13T16:48:18.776Z,79.02
2018-01-13T16:50:44.874Z,79.47
2018-01-13T16:53:10.885Z,79.52
2018-01-13T16:55:36.910Z,79.76
2018-01-13T16:58:02.957Z,78.96
2018-01-13T17:00:29.002Z,79.60
2018-01-13T17:02:55.014Z,79.61
2018-01-13T17:05:21.014Z,78.35
2018-01-13T17:07:47.106Z,79.20
2018-01-13T17:10:13.167Z,78.44
2018-01-13T17:12:39.229Z,79.90
2018-01-13T17:15:05.304Z,79.80
2018-01-13T17:17:31.309Z,78.31
2018-01-13T17:19:57.389Z,77.41
2018-01-13T17:22:23.557Z,77.27
2018-01-13T17:24:49.656Z,76.39
2018-01-13T17:27:15.670Z,76.22
2018-01-13T17:29:41.705Z,76.56
2018-01-13T17:32:07.737Z,76.72
2018-01-13T17:34:33.804Z,76.74
2018-01-13T17:36:59.897Z,76.90
2018-01-13T17:39:25.952Z,76.85
2018-01-13T17:41:52.016Z,76.73
2018-01-13T17:44:18.172Z,77.14
2018-01-13T17:46:44.190Z,76.61
2018-01-13T17:49:10.221Z,76.87
2018-01-13T17:51:36.262Z,76.46
2018-01-13T17:54:02.326Z,76.36
2018-01-13T17:56:28.440Z,76.59
2018-01-13T17:58:54.973Z,76.67
2018-01-13T18:01:21.052Z,76.61
2018-01-13T18:03:47.064Z,76.65
2018-01-13T18:06:13.088Z,77.68
2018-01-13T18:08:39.157Z,77.67
2018-01-13T18:11:05.181Z,77.62
2018-01-13T18:13:31.259Z,78.08
2018-01-13T18:15:57.245Z,78.64
2018-01-13T18:18:23.257Z,78.45
2018-01-13T18:20:49.249Z,78.17
2018-01-13T18:23:15.327Z,78.35
2018-01-13T18:25:41.344Z,78.61
2018-01-13T18:28:08.349Z,78.34
2018-01-13T18:30:34.404Z,78.30
2018-01-13T18:33:00.442Z,78.54
2018-01-13T18:35:26.491Z,78.54
2018-01-13T18:37:52.546Z,78.65
2018-01-13T18:40:18.577Z,78.84
2018-01-13T18:42:44.612Z,79.09
2018-01-13T18:45:10.739Z,78.98
2018-01-13T18:47:36.764Z,79.11
2018-01-13T18:50:03.080Z,79.29
2018-01-13T18:52:29.178Z,78.92
2018-01-13T18:54:55.265Z,78.62
2018-01-13T18:57:21.328Z,78.90
2018-01-13T18:59:47.361Z,78.94
2018-01-13T19:02:13.396Z,78.72
2018-01-13T19:04:39.432Z,78.85
2018-01-13T19:07:05.468Z,78.67
2018-01-13T19:09:31.468Z,77.92
2018-01-13T19:11:57.516Z,78.13
2018-01-13T19:14:23.587Z,78.86
2018-01-13T19:16:49.627Z,78.32
2018-01-13T19:19:15.609Z,78.64
2018-01-13T19:21:41.672Z,78.49
2018-01-13T19:24:07.649Z,78.73
2018-01-13T19:26:33.636Z,78.95
2018-01-13T19:28:59.568Z,79.05
2018-01-13T19:31:25.656Z,79.18
2018-01-13T19:33:51.705Z,79.40
2018-01-13T19:36:17.797Z,79.10
2018-01-13T19:38:43.768Z,79.16
2018-01-13T19:41:09.749Z,79.28
2018-01-13T19:43:35.868Z,79.22
2018-01-13T19:46:01.853Z,79.29
2018-01-13T19:48:27.892Z,78.69
2018-01-13T19:50:53.909Z,79.23
2018-01-13T19:53:19.940Z,78.42
2018-01-13T19:55:45.988Z,78.53
2018-01-13T19:58:12.049Z,77.77
2018-01-13T20:00:38.124Z,77.51
2018-01-13T20:03:04.153Z,76.28
2018-01-13T20:05:30.166Z,76.42
2018-01-13T20:07:56.180Z,75.84
2018-01-13T20:10:22.222Z,75.70
2018-01-13T20:12:48.233Z,76.23
2018-01-13T20:15:14.321Z,75.48
2018-01-13T20:17:40.306Z,75.89
2018-01-13T20:20:06.284Z,75.79
2018-01-13T20:22:32.286Z,75.15
2018-01-13T20:24:58.290Z,75.58
2018-01-13T20:27:24.268Z,75.32
2018-01-13T20:29:50.297Z,75.53
2018-01-13T20:32:16.374Z,74.70
2018-01-13T20:34:42.365Z,74.54
2018-01-13T20:37:08.433Z,74.82
2018-01-13T20:39:34.420Z,75.50
2018-01-13T20:42:00.457Z,75.22
2018-01-13T20:44:26.511Z,75.08
2018-01-13T20:46:52.501Z,74.64
2018-01-13T20:49:18.414Z,74.60
2018-01-13T20:51:44.496Z,74.55
2018-01-13T20:54:10.512Z,75.26
2018-01-13T20:56:36.469Z,75.04
2018-01-13T20:59:02.517Z,73.99
2018-01-13T21:01:28.564Z,73.76
2018-01-13T21:03:54.619Z,74.08
2018-01-13T21:06:20.646Z,73.64
2018-01-13T21:08:46.682Z,74.01
2018-01-13T21:11:12.812Z,74.14
2018-01-13T21:13:38.790Z,74.19
2018-01-13T21:16:04.804Z,74.31
2018-01-13T21:18:30.852Z,74.41
2018-01-13T21:20:56.885Z,74.56
2018-01-13T21:23:22.901Z,74.87
2018-01-13T21:25:48.880Z,74.75
2018-01-13T21:28:14.959Z,75.24
2018-01-13T21:30:40.950Z,75.18
2018-01-13T21:33:06.976Z,74.83
2018-01-13T21:35:32.988Z,74.77
2018-01-13T21:37:59.012Z,74.61
2018-01-13T21:40:25.061Z,75.17
2018-01-13T21:42:51.086Z,75.55
2018-01-13T21:45:17.076Z,75.42
2018-01-13T21:47:43.077Z,75.16
2018-01-13T21:50:09.176Z,74.36
2018-01-13T21:52:35.214Z,74.87
2018-01-13T21:55:01.180Z,75.19
2018-01-13T21:57:27.200Z,74.99
2018-01-13T21:59:53.177Z,75.12
2018-01-13T22:02:19.200Z,75.09
2018-01-13T22:04:45.216Z,74.78
2018-01-13T22:07:11.228Z,74.90
2018-01-13T22:09:37.256Z,74.75
2018-01-13T22:12:03.313Z,75.12
2018-01-13T22:14:29.313Z,74.95
2018-01-13T22:16:55.322Z,75.06
2018-01-13T22:19:21.341Z,75.19
2018-01-13T22:21:47.336Z,75.46
2018-01-13T22:24:13.440Z,75.17
2018-01-13T22:26:39.400Z,75.27
2018-01-13T22:29:05.429Z,75.81
2018-01-13T22:31:31.461Z,75.45
2018-01-13T22:33:57.484Z,75.32
2018-01-13T22:36:23.546Z,75.04
2018-01-13T22:38:49.548Z,75.74
2018-01-13T22:41:15.595Z,75.72
2018-01-13T22:43:41.640Z,75.67
2018-01-13T22:46:07.674Z,75.89
2018-01-13T22:48:33.696Z,76.19
2018-01-13T22:50:59.705Z,75.87
2018-01-13T22:53:25.715Z,75.76
2018-01-13T22:55:51.736Z,75.64
2018-01-13T22:58:17.757Z,75.56
2018-01-13T23:00:50.033Z,75.84
2018-01-13T23:03:16.055Z,75.85
2018-01-13T23:05:42.040Z,75.94
2018-01-13T23:08:08.090Z,75.79
2018-01-13T23:10:34.143Z,76.02
2018-01-13T23:13:00.181Z,75.46
2018-01-13T23:15:26.184Z,76.15
2018-01-13T23:17:52.206Z,76.82
2018-01-13T23:20:18.334Z,76.22
2018-01-13T23:22:44.369Z,75.53
2018-01-13T23:25:10.480Z,75.76
2018-01-13T23:27:36.526Z,75.71
2018-01-13T23:30:02.668Z,75.38
2018-01-13T23:32:28.713Z,75.84
2018-01-13T23:34:54.752Z,75.67
2018-01-13T23:37:20.786Z,76.45
2018-01-13T23:39:46.830Z,76.68
2018-01-13T23:42:12.869Z,76.62
2018-01-13T23:44:38.839Z,76.74
2018-01-13T23:47:04.906Z,76.11
2018-01-13T23:49:30.920Z,76.50
2018-01-13T23:51:57.012Z,76.66
2018-01-13T23:54:23.041Z,76.84
2018-01-13T23:56:49.015Z,76.94
2018-01-13T23:59:15.117Z,76.78
